createdAt,value
2017-12-31T00:01:48.323Z,789.03
2017-12-31T00:04:16.609Z,766.80
2017-12-31T00:06:44.866Z,729.20
2017-12-31T00:09:12.398Z,683.33
2017-12-31T00:11:39.894Z,717.13
2017-12-31T00:14:08.255Z,697.53
2017-12-31T00:16:35.757Z,797.13
2017-12-31T00:19:04.014Z,755.20
2017-12-31T00:21:31.557Z,641.60
2017-12-31T00:23:59.046Z,596.97
2017-12-31T00:26:26.547Z,546.00
2017-12-31T00:28:54.098Z,693.03
2017-12-31T00:31:21.602Z,545.57
2017-12-31T00:33:49.158Z,602.27
2017-12-31T00:36:16.698Z,454.87
2017-12-31T00:38:44.193Z,518.60
2017-12-31T00:41:11.686Z,423.70
2017-12-31T00:43:39.219Z,788.60
2017-12-31T00:46:06.714Z,432.77
2017-12-31T00:48:34.258Z,318.00
2017-12-31T00:51:01.767Z,404.03
2017-12-31T00:53:29.279Z,325.83
2017-12-31T00:55:56.901Z,315.63
2017-12-31T00:58:24.393Z,265.40
2017-12-31T01:00:51.973Z,338.70
2017-12-31T01:03:19.468Z,212.10
2017-12-31T01:05:47.737Z,167.97
2017-12-31T01:08:15.257Z,138.17
2017-12-31T01:10:42.785Z,177.07
2017-12-31T01:13:11.054Z,125.13
2017-12-31T01:15:38.715Z,147.73
2017-12-31T01:18:06.249Z,162.80
2017-12-31T01:20:33.733Z,125.63
2017-12-31T01:23:01.274Z,102.53
2017-12-31T01:25:28.763Z,130.57
2017-12-31T01:27:56.250Z,92.87
2017-12-31T01:30:24.532Z,260.63
2017-12-31T01:32:52.785Z,152.23
2017-12-31T01:35:20.310Z,143.93
2017-12-31T01:37:47.797Z,170.87
2017-12-31T01:40:15.353Z,160.47
2017-12-31T01:42:42.902Z,111.90
2017-12-31T01:45:10.431Z,134.87
2017-12-31T01:47:38.722Z,174.90
2017-12-31T01:50:06.211Z,181.80
2017-12-31T01:52:33.737Z,228.67
2017-12-31T01:55:02.011Z,153.17
2017-12-31T01:57:30.304Z,176.53
2017-12-31T01:59:58.728Z,226.87
2017-12-31T02:02:26.234Z,226.80
2017-12-31T02:04:53.768Z,276.03
2017-12-31T02:07:21.321Z,249.93
2017-12-31T02:09:48.858Z,233.40
2017-12-31T02:12:16.353Z,272.90
2017-12-31T02:14:43.852Z,247.60
2017-12-31T02:17:11.372Z,265.53
2017-12-31T02:19:38.854Z,260.53
2017-12-31T02:22:06.384Z,379.60
2017-12-31T02:24:33.886Z,305.33
2017-12-31T02:27:01.401Z,258.90
2017-12-31T02:29:28.934Z,303.97
2017-12-31T02:31:56.423Z,297.73
2017-12-31T02:34:23.950Z,448.90
2017-12-31T02:36:51.482Z,408.27
2017-12-31T02:39:19.007Z,353.30
2017-12-31T02:41:46.512Z,432.30
2017-12-31T02:44:14.031Z,479.10
2017-12-31T02:46:41.570Z,522.10
2017-12-31T02:49:09.084Z,525.07
2017-12-31T02:51:36.617Z,508.80
2017-12-31T02:54:04.897Z,513.10
2017-12-31T02:56:33.161Z,575.40
2017-12-31T02:59:00.711Z,545.40
2017-12-31T03:01:28.209Z,647.00
2017-12-31T03:03:56.518Z,572.17
2017-12-31T03:06:24.004Z,592.87
2017-12-31T03:08:51.617Z,545.37
2017-12-31T03:11:19.872Z,598.30
2017-12-31T03:13:47.369Z,592.80
2017-12-31T03:16:14.896Z,635.60
2017-12-31T03:18:42.436Z,644.63
2017-12-31T03:21:09.922Z,612.40
2017-12-31T03:23:37.443Z,643.10
2017-12-31T03:26:04.950Z,599.47
2017-12-31T03:28:32.478Z,594.40
2017-12-31T03:30:59.992Z,616.03
2017-12-31T03:33:28.254Z,637.90
2017-12-31T03:35:55.793Z,584.47
2017-12-31T03:38:23.326Z,564.00
2017-12-31T03:40:50.830Z,564.83
2017-12-31T03:43:18.365Z,586.57
2017-12-31T03:45:45.934Z,600.13
2017-12-31T03:48:13.433Z,663.87
2017-12-31T03:50:40.961Z,675.80
2017-12-31T03:53:08.472Z,670.13
2017-12-31T03:55:35.973Z,653.07
2017-12-31T03:58:03.508Z,688.70
2017-12-31T04:00:31.773Z,723.70
2017-12-31T04:02:59.313Z,804.53
2017-12-31T04:05:26.805Z,791.90
2017-12-31T04:07:54.291Z,795.53
2017-12-31T04:10:22.591Z,799.27
2017-12-31T04:12:50.073Z,835.23
2017-12-31T04:15:17.602Z,839.20
2017-12-31T04:17:45.878Z,869.20
2017-12-31T04:20:14.138Z,910.57
2017-12-31T04:22:41.741Z,951.60
2017-12-31T04:25:09.234Z,927.80
2017-12-31T04:27:36.749Z,947.00
2017-12-31T04:30:05.017Z,950.40
2017-12-31T04:32:33.318Z,989.27
2017-12-31T04:35:00.961Z,976.27
2017-12-31T04:37:29.290Z,999.70
2017-12-31T04:39:56.769Z,984.70
2017-12-31T04:42:24.274Z,994.23
2017-12-31T04:44:52.557Z,996.27
2017-12-31T04:47:20.926Z,1002.10
2017-12-31T04:49:48.437Z,1009.63
2017-12-31T04:52:15.940Z,994.80
2017-12-31T04:54:43.503Z,950.93
2017-12-31T04:57:11.017Z,1001.73
2017-12-31T04:59:38.550Z,901.67
2017-12-31T05:02:06.810Z,926.73
2017-12-31T05:04:34.304Z,884.00
2017-12-31T05:07:02.597Z,879.73
2017-12-31T05:09:30.120Z,806.23
2017-12-31T05:11:57.618Z,815.23
2017-12-31T05:14:25.935Z,653.70
2017-12-31T05:16:53.438Z,704.17
2017-12-31T05:19:20.930Z,623.43
2017-12-31T05:21:48.469Z,554.23
2017-12-31T05:24:15.992Z,532.80
2017-12-31T05:26:43.542Z,482.77
2017-12-31T05:29:11.070Z,417.70
2017-12-31T05:31:39.332Z,363.53
2017-12-31T05:34:06.850Z,304.37
2017-12-31T05:36:34.346Z,263.73
2017-12-31T05:39:01.870Z,234.40
2017-12-31T05:41:29.406Z,228.47
2017-12-31T05:43:57.705Z,182.03
2017-12-31T05:46:25.254Z,180.07
2017-12-31T05:48:53.544Z,174.87
2017-12-31T05:51:21.826Z,157.97
2017-12-31T05:53:49.359Z,157.97
2017-12-31T05:56:16.850Z,141.23
2017-12-31T05:58:45.137Z,120.73
2017-12-31T06:01:12.657Z,109.77
2017-12-31T06:03:40.143Z,106.43
2017-12-31T06:06:08.434Z,156.27
2017-12-31T06:08:36.693Z,171.43
2017-12-31T06:11:04.224Z,206.73
2017-12-31T06:13:31.743Z,215.77
2017-12-31T06:15:59.246Z,210.70
2017-12-31T06:18:26.765Z,156.97
2017-12-31T06:20:55.081Z,149.80
2017-12-31T06:23:23.430Z,198.83
2017-12-31T06:25:51.677Z,123.50
2017-12-31T06:28:19.313Z,112.53
2017-12-31T06:30:46.809Z,106.30
2017-12-31T06:33:14.325Z,96.37
2017-12-31T06:35:41.862Z,92.30
2017-12-31T06:38:10.105Z,91.20
2017-12-31T06:40:37.634Z,86.10
2017-12-31T06:43:05.153Z,89.10
2017-12-31T06:45:32.645Z,80.80
2017-12-31T06:48:00.178Z,81.07
2017-12-31T06:50:27.671Z,81.47
2017-12-31T06:52:55.976Z,73.70
2017-12-31T06:55:23.458Z,73.67
2017-12-31T06:57:50.981Z,76.30
2017-12-31T07:00:21.123Z,72.17
2017-12-31T07:02:48.638Z,74.13
2017-12-31T07:05:16.138Z,74.87
2017-12-31T07:07:43.676Z,68.70
2017-12-31T07:10:11.929Z,68.00
2017-12-31T07:12:39.432Z,70.97
2017-12-31T07:15:07.717Z,70.40
2017-12-31T07:17:35.218Z,73.07
2017-12-31T07:20:02.730Z,68.60
2017-12-31T07:22:31.013Z,69.17
2017-12-31T07:24:59.287Z,71.77
2017-12-31T07:27:27.543Z,65.97
2017-12-31T07:29:55.062Z,67.97
2017-12-31T07:32:22.582Z,71.23
2017-12-31T07:34:50.081Z,69.00
2017-12-31T07:37:17.622Z,67.90
2017-12-31T07:39:45.866Z,70.47
2017-12-31T07:42:13.383Z,67.27
2017-12-31T07:44:40.866Z,67.50
2017-12-31T07:47:08.382Z,65.83
2017-12-31T07:49:35.897Z,66.00
2017-12-31T07:52:03.383Z,68.60
2017-12-31T07:54:30.922Z,67.27
2017-12-31T07:56:58.409Z,69.27
2017-12-31T07:59:25.922Z,66.20
2017-12-31T08:01:53.411Z,68.50
2017-12-31T08:04:20.941Z,65.83
2017-12-31T08:06:49.219Z,65.00
2017-12-31T08:09:17.513Z,63.90
2017-12-31T08:11:45.011Z,65.93
2017-12-31T08:14:12.499Z,66.90
2017-12-31T08:16:40.193Z,65.47
2017-12-31T08:19:08.479Z,65.43
2017-12-31T08:21:36.744Z,66.40
2017-12-31T08:24:04.278Z,64.27
2017-12-31T08:26:31.790Z,65.10
2017-12-31T08:29:00.054Z,65.70
2017-12-31T08:31:27.571Z,64.33
2017-12-31T08:33:55.112Z,64.90
2017-12-31T08:36:22.637Z,66.33
2017-12-31T08:38:50.129Z,64.60
2017-12-31T08:41:17.627Z,64.30
2017-12-31T08:43:45.149Z,62.50
2017-12-31T08:46:13.414Z,63.77
2017-12-31T08:48:41.710Z,63.17
2017-12-31T08:51:09.973Z,62.07
2017-12-31T08:53:37.505Z,64.20
2017-12-31T08:56:04.998Z,62.40
2017-12-31T08:58:32.495Z,62.40
2017-12-31T09:01:00.032Z,63.43
2017-12-31T09:03:28.321Z,62.87
2017-12-31T09:05:56.576Z,61.43
2017-12-31T09:08:24.109Z,61.60
2017-12-31T09:10:51.633Z,63.77
2017-12-31T09:13:19.885Z,64.30
2017-12-31T09:15:47.393Z,62.57
2017-12-31T09:18:14.947Z,66.63
2017-12-31T09:20:43.237Z,61.50
2017-12-31T09:23:10.751Z,65.53
2017-12-31T09:25:38.286Z,62.50
2017-12-31T09:28:05.786Z,64.40
2017-12-31T09:30:33.310Z,64.73
2017-12-31T09:33:00.825Z,63.23
2017-12-31T09:35:29.080Z,60.67
2017-12-31T09:37:56.605Z,62.17
2017-12-31T09:40:24.090Z,66.93
2017-12-31T09:42:52.368Z,63.80
2017-12-31T09:45:19.852Z,63.90
2017-12-31T09:47:47.351Z,61.40
2017-12-31T09:50:15.633Z,61.47
2017-12-31T09:52:43.887Z,62.37
2017-12-31T09:55:11.502Z,62.00
2017-12-31T09:57:39.066Z,62.27
2017-12-31T10:00:06.554Z,63.87
2017-12-31T10:02:34.040Z,61.77
2017-12-31T10:05:01.580Z,63.27
2017-12-31T10:07:29.058Z,64.07
2017-12-31T10:09:56.602Z,62.40
2017-12-31T10:12:24.206Z,60.63
2017-12-31T10:14:51.726Z,61.87
2017-12-31T10:17:19.248Z,68.30
2017-12-31T10:19:47.515Z,63.43
2017-12-31T10:22:15.054Z,62.77
2017-12-31T10:24:42.535Z,60.80
2017-12-31T10:27:10.018Z,63.33
2017-12-31T10:29:38.306Z,60.90
2017-12-31T10:32:05.855Z,67.33
2017-12-31T10:34:34.102Z,61.77
2017-12-31T10:37:01.607Z,60.47
2017-12-31T10:39:29.884Z,61.63
2017-12-31T10:41:58.156Z,61.80
2017-12-31T10:44:26.423Z,61.73
2017-12-31T10:46:53.941Z,61.50
2017-12-31T10:49:21.437Z,61.00
2017-12-31T10:51:48.962Z,62.00
2017-12-31T10:54:16.594Z,61.30
2017-12-31T10:56:44.994Z,61.70
2017-12-31T10:59:12.485Z,62.60
2017-12-31T11:01:39.974Z,61.40
2017-12-31T11:04:07.487Z,62.63
2017-12-31T11:06:34.980Z,60.60
2017-12-31T11:09:02.498Z,63.70
2017-12-31T11:11:30.796Z,64.77
2017-12-31T11:13:58.278Z,60.33
2017-12-31T11:16:25.805Z,61.03
2017-12-31T11:18:54.065Z,60.60
2017-12-31T11:21:21.594Z,61.33
2017-12-31T11:23:49.082Z,61.70
2017-12-31T11:26:16.604Z,60.57
2017-12-31T11:28:44.091Z,61.30
2017-12-31T11:31:11.614Z,62.80
2017-12-31T11:33:39.110Z,60.17
2017-12-31T11:36:06.650Z,62.97
2017-12-31T11:38:34.142Z,60.93
2017-12-31T11:41:01.623Z,60.50
2017-12-31T11:43:29.142Z,61.23
2017-12-31T11:45:56.619Z,59.77
2017-12-31T11:48:24.139Z,62.00
2017-12-31T11:50:52.402Z,65.63
2017-12-31T11:53:19.940Z,60.33
2017-12-31T11:55:47.429Z,68.77
2017-12-31T11:58:14.954Z,60.80
2017-12-31T12:00:42.441Z,60.90
2017-12-31T12:03:09.926Z,61.80
2017-12-31T12:05:37.437Z,64.73
2017-12-31T12:08:04.994Z,61.53
2017-12-31T12:10:32.510Z,72.80
2017-12-31T12:13:00.047Z,60.87
2017-12-31T12:15:27.543Z,61.07
2017-12-31T12:17:55.850Z,59.40
2017-12-31T12:20:23.362Z,59.70
2017-12-31T12:22:50.885Z,60.07
2017-12-31T12:25:18.373Z,62.90
2017-12-31T12:27:45.890Z,60.63
2017-12-31T12:30:14.141Z,61.97
2017-12-31T12:32:41.658Z,59.90
2017-12-31T12:35:09.169Z,61.40
2017-12-31T12:37:36.721Z,59.50
2017-12-31T12:40:04.233Z,60.10
2017-12-31T12:42:32.592Z,60.40
2017-12-31T12:45:00.105Z,61.40
2017-12-31T12:47:27.655Z,61.00
2017-12-31T12:49:55.142Z,60.77
2017-12-31T12:52:22.639Z,61.70
2017-12-31T12:54:50.159Z,63.30
2017-12-31T12:57:17.682Z,64.53
2017-12-31T12:59:45.945Z,61.40
2017-12-31T13:02:13.438Z,59.50
2017-12-31T13:04:41.713Z,60.37
2017-12-31T13:07:09.994Z,61.57
2017-12-31T13:09:38.293Z,59.60
2017-12-31T13:12:05.805Z,60.17
2017-12-31T13:14:33.284Z,64.90
2017-12-31T13:17:00.804Z,63.37
2017-12-31T13:19:28.299Z,60.17
2017-12-31T13:21:55.778Z,60.17
2017-12-31T13:24:24.064Z,59.70
2017-12-31T13:26:51.603Z,59.00
2017-12-31T13:29:19.109Z,63.87
2017-12-31T13:31:46.641Z,60.57
2017-12-31T13:34:14.190Z,59.60
2017-12-31T13:36:41.713Z,63.20
2017-12-31T13:39:09.218Z,62.07
2017-12-31T13:41:36.708Z,59.87
2017-12-31T13:44:05.001Z,60.63
2017-12-31T13:46:33.317Z,59.97
2017-12-31T13:49:00.795Z,60.40
2017-12-31T13:51:28.274Z,59.77
2017-12-31T13:53:55.806Z,58.43
2017-12-31T13:56:23.294Z,62.60
2017-12-31T13:58:50.813Z,60.07
2017-12-31T14:01:18.307Z,59.47
2017-12-31T14:03:45.823Z,62.00
2017-12-31T14:06:13.490Z,61.77
2017-12-31T14:08:41.747Z,60.60
2017-12-31T14:11:09.300Z,60.20
2017-12-31T14:13:36.783Z,60.40
2017-12-31T14:16:05.051Z,60.87
2017-12-31T14:18:32.573Z,59.23
2017-12-31T14:21:00.060Z,59.47
2017-12-31T14:23:27.541Z,59.47
2017-12-31T14:25:55.070Z,58.47
2017-12-31T14:28:22.585Z,60.67
2017-12-31T14:30:50.877Z,59.57
2017-12-31T14:33:19.130Z,59.43
2017-12-31T14:35:46.666Z,59.97
2017-12-31T14:38:14.146Z,60.10
2017-12-31T14:40:41.641Z,60.47
2017-12-31T14:43:09.930Z,60.57
2017-12-31T14:45:37.433Z,62.10
2017-12-31T14:48:04.958Z,60.80
2017-12-31T14:50:32.438Z,60.80
2017-12-31T14:52:59.946Z,63.30
2017-12-31T14:55:27.449Z,63.20
2017-12-31T14:57:54.955Z,63.27
2017-12-31T15:00:22.490Z,61.90
2017-12-31T15:02:50.051Z,68.07
2017-12-31T15:05:17.554Z,65.30
2017-12-31T15:07:45.046Z,63.60
2017-12-31T15:10:13.338Z,62.37
2017-12-31T15:12:41.644Z,63.50
2017-12-31T15:15:09.138Z,63.17
2017-12-31T15:17:36.614Z,61.37
2017-12-31T15:20:04.151Z,62.87
2017-12-31T15:22:31.641Z,63.17
2017-12-31T15:24:59.275Z,65.70
2017-12-31T15:27:26.817Z,62.23
2017-12-31T15:29:54.317Z,63.77
2017-12-31T15:32:21.816Z,63.03
2017-12-31T15:34:50.098Z,65.43
2017-12-31T15:37:18.349Z,64.67
2017-12-31T15:39:45.877Z,66.40
2017-12-31T15:42:13.377Z,64.37
2017-12-31T15:44:40.910Z,67.70
2017-12-31T15:47:08.402Z,65.80
2017-12-31T15:49:35.936Z,67.40
2017-12-31T15:52:03.417Z,64.17
2017-12-31T15:54:30.946Z,65.27
2017-12-31T15:56:58.429Z,66.90
2017-12-31T15:59:25.949Z,65.30
2017-12-31T16:01:54.237Z,66.97
2017-12-31T16:04:22.487Z,68.03
2017-12-31T16:06:50.014Z,64.17
2017-12-31T16:09:17.501Z,65.53
2017-12-31T16:11:45.034Z,67.40
2017-12-31T16:14:12.510Z,65.87
2017-12-31T16:16:40.021Z,67.70
2017-12-31T16:19:07.537Z,69.47
2017-12-31T16:21:35.100Z,69.80
2017-12-31T16:24:02.586Z,68.13
2017-12-31T16:26:30.106Z,71.80
2017-12-31T16:28:57.641Z,72.40
2017-12-31T16:31:25.900Z,74.23
2017-12-31T16:33:53.424Z,73.47
2017-12-31T16:36:21.115Z,71.23
2017-12-31T16:38:48.631Z,76.20
2017-12-31T16:41:16.938Z,74.90
2017-12-31T16:43:44.426Z,77.63
2017-12-31T16:46:11.923Z,70.80
2017-12-31T16:48:40.233Z,71.90
2017-12-31T16:51:07.757Z,72.67
2017-12-31T16:53:35.245Z,73.50
2017-12-31T16:56:03.549Z,75.20
2017-12-31T16:58:31.042Z,70.53
2017-12-31T17:00:58.530Z,72.27
2017-12-31T17:03:26.061Z,73.10
2017-12-31T17:05:53.549Z,70.73
2017-12-31T17:08:21.079Z,73.77
2017-12-31T17:10:48.577Z,71.30
2017-12-31T17:13:16.093Z,72.70
2017-12-31T17:15:43.580Z,71.23
2017-12-31T17:18:11.064Z,72.23
2017-12-31T17:20:38.582Z,72.40
2017-12-31T17:23:06.073Z,78.40
2017-12-31T17:25:33.598Z,78.90
2017-12-31T17:28:01.121Z,75.57
2017-12-31T17:30:28.607Z,74.13
2017-12-31T17:32:56.999Z,74.40
2017-12-31T17:35:24.491Z,75.60
2017-12-31T17:37:51.985Z,74.27
2017-12-31T17:40:20.304Z,75.07
2017-12-31T17:42:47.825Z,76.83
2017-12-31T17:45:15.325Z,76.57
2017-12-31T17:47:43.586Z,79.77
2017-12-31T17:50:11.888Z,80.90
2017-12-31T17:52:40.139Z,78.10
2017-12-31T17:55:07.658Z,77.17
2017-12-31T17:57:35.138Z,78.57
2017-12-31T18:00:02.657Z,80.23
2017-12-31T18:02:30.933Z,80.00
2017-12-31T18:04:59.231Z,81.27
2017-12-31T18:07:26.729Z,79.50
2017-12-31T18:09:54.242Z,76.93
2017-12-31T18:12:22.520Z,79.83
2017-12-31T18:14:50.821Z,85.90
2017-12-31T18:17:18.323Z,81.70
2017-12-31T18:19:45.809Z,83.73
2017-12-31T18:22:13.330Z,87.87
2017-12-31T18:24:40.850Z,81.43
2017-12-31T18:27:09.138Z,83.40
2017-12-31T18:29:37.402Z,84.30
2017-12-31T18:32:04.907Z,94.83
2017-12-31T18:34:32.387Z,85.73
2017-12-31T18:36:59.913Z,83.57
2017-12-31T18:39:27.425Z,85.00
2017-12-31T18:41:55.008Z,86.23
2017-12-31T18:44:22.525Z,93.17
2017-12-31T18:46:50.038Z,89.67
2017-12-31T18:49:17.521Z,91.43
2017-12-31T18:51:45.792Z,87.37
2017-12-31T18:54:14.085Z,91.37
2017-12-31T18:56:42.346Z,89.83
2017-12-31T18:59:09.883Z,91.30
2017-12-31T19:01:37.359Z,96.93
2017-12-31T19:04:04.849Z,98.67
2017-12-31T19:06:33.129Z,99.47
2017-12-31T19:09:01.390Z,120.83
2017-12-31T19:11:28.911Z,139.83
2017-12-31T19:13:56.453Z,141.93
2017-12-31T19:16:24.753Z,154.13
2017-12-31T19:18:52.238Z,164.03
2017-12-31T19:21:19.759Z,163.20
2017-12-31T19:23:48.019Z,157.37
2017-12-31T19:26:15.554Z,132.87
2017-12-31T19:28:43.096Z,136.00
2017-12-31T19:31:10.582Z,141.00
2017-12-31T19:33:38.083Z,131.00
2017-12-31T19:36:06.365Z,130.50
2017-12-31T19:38:34.625Z,120.37
2017-12-31T19:41:02.115Z,116.80
2017-12-31T19:43:30.405Z,105.60
2017-12-31T19:45:57.937Z,97.63
2017-12-31T19:48:25.463Z,110.80
2017-12-31T19:50:52.994Z,142.57
2017-12-31T19:53:20.495Z,127.97
2017-12-31T19:55:48.006Z,130.90
2017-12-31T19:58:16.261Z,133.63
2017-12-31T20:00:43.787Z,115.40
2017-12-31T20:03:11.292Z,106.23
2017-12-31T20:05:38.833Z,102.40
2017-12-31T20:08:06.316Z,107.13
2017-12-31T20:10:33.826Z,94.77
2017-12-31T20:13:01.321Z,92.47
2017-12-31T20:15:28.834Z,93.97
2017-12-31T20:17:57.124Z,93.47
2017-12-31T20:20:24.620Z,124.70
2017-12-31T20:22:52.104Z,102.77
2017-12-31T20:25:19.653Z,102.37
2017-12-31T20:27:47.151Z,93.90
2017-12-31T20:30:14.674Z,101.20
2017-12-31T20:32:42.167Z,101.47
2017-12-31T20:35:09.702Z,83.20
2017-12-31T20:37:37.190Z,82.80
2017-12-31T20:40:04.682Z,77.40
2017-12-31T20:42:32.962Z,74.93
2017-12-31T20:45:01.209Z,75.50
2017-12-31T20:47:28.723Z,74.90
2017-12-31T20:49:56.205Z,73.30
2017-12-31T20:52:23.741Z,73.67
2017-12-31T20:54:51.221Z,77.70
2017-12-31T20:57:18.702Z,74.00
2017-12-31T20:59:46.225Z,70.20
2017-12-31T21:02:14.519Z,69.17
2017-12-31T21:04:42.000Z,69.10
2017-12-31T21:07:09.542Z,74.63
2017-12-31T21:09:37.074Z,67.93
2017-12-31T21:12:04.590Z,70.90
2017-12-31T21:14:32.073Z,69.53
2017-12-31T21:16:59.597Z,68.30
2017-12-31T21:19:27.084Z,70.27
2017-12-31T21:21:54.593Z,72.97
2017-12-31T21:24:22.837Z,72.77
2017-12-31T21:26:50.325Z,79.47
2017-12-31T21:29:17.845Z,76.87
2017-12-31T21:31:45.321Z,86.60
2017-12-31T21:34:12.819Z,83.07
2017-12-31T21:36:40.333Z,79.60
2017-12-31T21:39:07.856Z,76.93
2017-12-31T21:41:36.918Z,82.97
2017-12-31T21:44:04.397Z,85.37
2017-12-31T21:46:31.929Z,91.30
2017-12-31T21:48:59.414Z,101.00
2017-12-31T21:51:26.927Z,91.80
2017-12-31T21:53:54.402Z,87.60
2017-12-31T21:56:21.919Z,88.97
2017-12-31T21:58:49.434Z,91.30
2017-12-31T22:01:16.967Z,85.77
2017-12-31T22:03:45.213Z,90.00
2017-12-31T22:06:12.706Z,79.73
2017-12-31T22:08:40.990Z,73.00
2017-12-31T22:11:09.270Z,74.27
2017-12-31T22:13:37.517Z,69.97
2017-12-31T22:16:05.036Z,68.67
2017-12-31T22:18:33.288Z,71.70
2017-12-31T22:21:01.567Z,69.53
2017-12-31T22:23:29.083Z,70.57
2017-12-31T22:25:56.621Z,67.27
2017-12-31T22:28:24.138Z,68.20
2017-12-31T22:30:51.662Z,68.47
2017-12-31T22:33:19.182Z,66.40
2017-12-31T22:35:46.724Z,67.90
2017-12-31T22:38:14.277Z,72.00
2017-12-31T22:40:41.774Z,69.00
2017-12-31T22:43:09.286Z,69.80
2017-12-31T22:45:36.770Z,67.40
2017-12-31T22:48:04.359Z,69.83
2017-12-31T22:50:31.866Z,65.37
2017-12-31T22:52:59.377Z,68.43
2017-12-31T22:55:26.882Z,307.80
2017-12-31T22:57:54.406Z,112.93
2017-12-31T23:00:21.942Z,105.10
2017-12-31T23:02:49.444Z,120.40
2017-12-31T23:05:17.714Z,130.03
2017-12-31T23:07:45.212Z,102.23
2017-12-31T23:10:12.752Z,203.07
2017-12-31T23:12:40.230Z,747.40
2017-12-31T23:15:08.528Z,765.33
2017-12-31T23:17:36.027Z,634.73
2017-12-31T23:20:03.514Z,476.57
2017-12-31T23:22:31.034Z,277.93
2017-12-31T23:24:58.559Z,307.10
2017-12-31T23:27:26.847Z,235.77
2017-12-31T23:29:55.102Z,244.13
2017-12-31T23:32:22.651Z,186.80
2017-12-31T23:34:50.129Z,157.90
2017-12-31T23:37:17.610Z,159.47
2017-12-31T23:39:45.914Z,158.97
2017-12-31T23:42:13.402Z,151.30
2017-12-31T23:44:40.888Z,188.97
2017-12-31T23:47:08.423Z,161.30
2017-12-31T23:49:35.909Z,123.53
2017-12-31T23:52:03.399Z,138.30
2017-12-31T23:54:31.686Z,144.40
2017-12-31T23:56:59.950Z,222.57
2017-12-31T23:59:27.450Z,333.73
