createdAt,value
2019-06-26T00:00:06.601Z,27.90
2019-06-26T00:00:45.292Z,27.90
2019-06-26T00:01:24.628Z,27.90
2019-06-26T00:02:03.749Z,27.90
2019-06-26T00:02:42.418Z,27.90
2019-06-26T00:03:21.938Z,27.80
2019-06-26T00:04:01.411Z,27.80
2019-06-26T00:04:40.588Z,27.80
2019-06-26T00:05:20.020Z,27.80
2019-06-26T00:05:59.421Z,27.80
2019-06-26T00:06:38.387Z,27.80
2019-06-26T00:07:17.969Z,27.80
2019-06-26T00:07:57.291Z,27.80
2019-06-26T00:08:36.311Z,27.80
2019-06-26T00:09:15.720Z,27.80
2019-06-26T00:09:55.229Z,27.90
2019-06-26T00:10:33.811Z,27.90
2019-06-26T00:11:12.961Z,27.90
2019-06-26T00:11:52.385Z,27.90
2019-06-26T00:12:31.349Z,28.00
2019-06-26T00:13:25.129Z,28.00
2019-06-26T00:13:51.201Z,28.10
2019-06-26T00:14:32.689Z,28.10
2019-06-26T00:15:12.169Z,28.10
2019-06-26T00:15:53.835Z,28.10
2019-06-26T00:16:32.473Z,28.20
2019-06-26T00:17:11.813Z,28.20
2019-06-26T00:17:50.929Z,28.20
2019-06-26T00:18:29.529Z,28.20
2019-06-26T00:19:08.655Z,28.20
2019-06-26T00:19:48.001Z,28.20
2019-06-26T00:20:26.470Z,28.20
2019-06-26T00:21:05.869Z,28.20
2019-06-26T00:21:45.623Z,28.30
2019-06-26T00:22:24.363Z,28.20
2019-06-26T00:23:03.454Z,28.20
2019-06-26T00:23:45.201Z,28.20
2019-06-26T00:24:23.858Z,28.20
2019-06-26T00:25:03.152Z,28.20
2019-06-26T00:25:44.494Z,28.20
2019-06-26T00:26:23.158Z,28.30
2019-06-26T00:27:02.531Z,28.20
2019-06-26T00:27:41.686Z,28.30
2019-06-26T00:28:20.343Z,28.20
2019-06-26T00:28:59.669Z,28.20
2019-06-26T00:29:40.409Z,28.20
2019-06-26T00:30:21.777Z,28.20
2019-06-26T00:31:02.186Z,28.20
2019-06-26T00:31:42.438Z,28.20
2019-06-26T00:32:22.181Z,28.10
2019-06-26T00:33:08.492Z,28.10
2019-06-26T00:34:49.231Z,28.00
2019-06-26T00:35:29.345Z,28.10
2019-06-26T00:36:11.318Z,28.00
2019-06-26T00:36:58.895Z,28.10
2019-06-26T00:37:43.134Z,28.10
2019-06-26T00:39:22.780Z,28.10
2019-06-26T00:41:01.194Z,28.10
2019-06-26T00:41:42.803Z,28.10
2019-06-26T00:42:29.660Z,28.10
2019-06-26T00:43:04.548Z,28.10
2019-06-26T00:43:43.946Z,28.10
2019-06-26T00:44:25.185Z,28.10
2019-06-26T00:45:06.530Z,28.10
2019-06-26T00:45:53.438Z,28.10
2019-06-26T00:46:33.302Z,28.20
2019-06-26T00:47:14.968Z,28.20
2019-06-26T00:47:54.322Z,28.20
2019-06-26T00:48:34.209Z,28.20
2019-06-26T00:49:16.390Z,28.20
2019-06-26T00:49:58.254Z,28.20
2019-06-26T00:50:37.342Z,28.20
2019-06-26T00:51:16.479Z,28.20
2019-06-26T00:51:56.153Z,28.20
2019-06-26T00:52:41.329Z,28.20
2019-06-26T00:53:24.202Z,28.20
2019-06-26T00:54:05.114Z,28.20
2019-06-26T00:54:53.418Z,28.20
2019-06-26T00:55:33.452Z,28.20
2019-06-26T00:56:20.844Z,28.20
2019-06-26T00:57:00.373Z,28.20
2019-06-26T00:57:42.143Z,28.20
2019-06-26T00:58:21.693Z,28.20
2019-06-26T00:59:06.210Z,28.10
2019-06-26T00:59:47.918Z,28.20
2019-06-26T01:01:45.354Z,28.20
2019-06-26T01:03:26.936Z,28.20
2019-06-26T01:04:14.310Z,28.20
2019-06-26T01:04:56.192Z,28.20
2019-06-26T01:05:44.872Z,28.20
2019-06-26T01:06:49.708Z,28.30
2019-06-26T01:07:34.091Z,28.20
2019-06-26T01:08:15.510Z,28.20
2019-06-26T01:08:56.022Z,28.20
2019-06-26T01:09:49.109Z,28.30
2019-06-26T01:10:38.865Z,28.20
2019-06-26T01:11:30.373Z,28.20
2019-06-26T01:12:11.110Z,28.20
2019-06-26T01:12:51.411Z,28.20
2019-06-26T01:13:34.802Z,28.20
2019-06-26T01:14:20.052Z,28.20
2019-06-26T01:15:04.541Z,28.30
2019-06-26T01:15:56.066Z,28.20
2019-06-26T01:16:43.621Z,28.20
2019-06-26T01:17:21.042Z,28.20
2019-06-26T01:18:01.502Z,28.30
2019-06-26T01:18:44.862Z,28.30
2019-06-26T01:19:27.680Z,28.20
2019-06-26T01:20:41.701Z,28.30
2019-06-26T01:21:01.569Z,28.30
2019-06-26T01:22:41.709Z,28.30
2019-06-26T01:23:31.394Z,28.30
2019-06-26T01:24:20.335Z,28.30
2019-06-26T01:24:58.731Z,28.30
2019-06-26T01:25:39.594Z,28.30
2019-06-26T01:26:27.205Z,28.30
2019-06-26T01:27:21.179Z,28.30
2019-06-26T01:28:12.576Z,28.30
2019-06-26T01:28:54.167Z,28.30
2019-06-26T01:29:33.301Z,28.30
2019-06-26T01:30:15.182Z,28.30
2019-06-26T01:30:58.158Z,28.30
2019-06-26T01:31:44.453Z,28.30
2019-06-26T01:32:25.830Z,28.30
2019-06-26T01:34:06.290Z,28.30
2019-06-26T01:35:07.201Z,28.30
2019-06-26T01:35:51.129Z,28.30
2019-06-26T01:36:45.415Z,28.30
2019-06-26T01:37:20.080Z,28.30
2019-06-26T01:39:12.669Z,28.30
2019-06-26T01:40:03.877Z,28.40
2019-06-26T01:40:50.858Z,28.30
2019-06-26T01:42:28.021Z,28.30
2019-06-26T01:43:07.947Z,28.40
2019-06-26T01:43:51.087Z,28.30
2019-06-26T01:44:31.559Z,28.40
2019-06-26T01:45:10.925Z,28.40
2019-06-26T01:46:52.992Z,28.40
2019-06-26T01:47:35.894Z,28.40
2019-06-26T01:48:18.556Z,28.40
2019-06-26T01:48:57.233Z,28.40
2019-06-26T01:49:47.550Z,28.40
2019-06-26T01:51:28.415Z,28.40
2019-06-26T01:52:15.684Z,28.40
2019-06-26T01:52:56.518Z,28.50
2019-06-26T01:53:39.993Z,28.50
2019-06-26T01:54:22.286Z,28.50
2019-06-26T01:55:02.255Z,28.50
2019-06-26T01:55:41.767Z,28.50
2019-06-26T01:56:24.553Z,28.50
2019-06-26T01:57:10.326Z,28.50
2019-06-26T01:57:52.619Z,28.50
2019-06-26T01:59:40.769Z,28.50
2019-06-26T02:00:19.237Z,28.50
2019-06-26T02:01:00.904Z,28.50
2019-06-26T02:01:44.251Z,28.50
2019-06-26T02:02:25.701Z,28.50
2019-06-26T02:03:20.715Z,28.50
2019-06-26T02:03:56.841Z,28.50
2019-06-26T02:05:38.233Z,28.50
2019-06-26T02:06:19.608Z,28.50
2019-06-26T02:06:59.989Z,28.50
2019-06-26T02:07:39.143Z,28.50
2019-06-26T02:08:18.236Z,28.50
2019-06-26T02:08:58.437Z,28.50
2019-06-26T02:09:46.457Z,28.50
2019-06-26T02:10:28.326Z,28.50
2019-06-26T02:11:11.717Z,28.50
2019-06-26T02:12:01.526Z,28.50
2019-06-26T02:12:45.721Z,28.50
2019-06-26T02:13:34.518Z,28.50
2019-06-26T02:14:32.259Z,28.50
2019-06-26T02:15:11.997Z,28.60
2019-06-26T02:15:52.591Z,28.60
2019-06-26T02:18:50.576Z,28.60
2019-06-26T02:19:33.479Z,28.60
2019-06-26T02:20:15.165Z,28.60
2019-06-26T02:21:00.117Z,28.60
2019-06-26T02:21:39.186Z,28.70
2019-06-26T02:22:20.916Z,28.70
2019-06-26T02:23:17.585Z,28.70
2019-06-26T02:24:00.559Z,28.60
2019-06-26T02:25:39.217Z,28.70
2019-06-26T02:26:19.551Z,28.70
2019-06-26T02:26:59.513Z,28.70
2019-06-26T02:27:39.304Z,28.70
2019-06-26T02:28:22.120Z,28.70
2019-06-26T02:29:05.443Z,28.70
2019-06-26T02:29:48.504Z,28.80
2019-06-26T02:30:28.935Z,28.70
2019-06-26T02:31:13.030Z,28.70
2019-06-26T02:32:01.570Z,28.70
2019-06-26T02:32:40.969Z,28.70
2019-06-26T02:33:26.964Z,28.80
2019-06-26T02:34:07.095Z,28.80
2019-06-26T02:34:48.314Z,28.80
2019-06-26T02:35:27.474Z,28.80
2019-06-26T02:36:09.114Z,28.80
2019-06-26T02:36:48.890Z,28.80
2019-06-26T02:37:34.754Z,28.80
2019-06-26T02:38:14.299Z,28.80
2019-06-26T02:38:57.319Z,28.80
2019-06-26T02:39:41.245Z,28.80
2019-06-26T02:40:32.761Z,28.80
2019-06-26T02:41:22.320Z,28.80
2019-06-26T02:42:03.112Z,28.80
2019-06-26T02:42:45.444Z,28.80
2019-06-26T02:43:26.515Z,28.80
2019-06-26T02:44:12.329Z,28.80
2019-06-26T02:44:54.534Z,28.80
2019-06-26T02:45:36.012Z,28.80
2019-06-26T02:46:19.847Z,28.80
2019-06-26T02:47:17.720Z,28.90
2019-06-26T02:47:39.682Z,28.90
2019-06-26T02:48:22.885Z,28.90
2019-06-26T02:49:18.551Z,28.90
2019-06-26T02:50:00.181Z,28.90
2019-06-26T02:50:45.350Z,28.90
2019-06-26T02:51:24.740Z,28.80
2019-06-26T02:52:03.573Z,28.90
2019-06-26T02:52:42.933Z,28.90
2019-06-26T02:53:29.883Z,28.90
2019-06-26T02:54:14.257Z,28.90
2019-06-26T02:54:56.540Z,28.90
2019-06-26T02:55:36.761Z,28.90
2019-06-26T02:56:16.844Z,28.90
2019-06-26T02:56:56.960Z,28.90
2019-06-26T02:57:36.926Z,28.90
2019-06-26T02:58:17.858Z,28.90
2019-06-26T02:58:57.611Z,28.90
2019-06-26T02:59:36.559Z,28.80
2019-06-26T03:00:21.854Z,28.80
2019-06-26T03:01:00.808Z,28.80
2019-06-26T03:01:39.826Z,28.80
2019-06-26T03:02:18.323Z,28.80
2019-06-26T03:02:59.290Z,28.80
2019-06-26T03:03:41.057Z,28.80
2019-06-26T03:04:20.244Z,28.80
2019-06-26T03:05:02.293Z,28.80
2019-06-26T03:05:43.199Z,28.80
2019-06-26T03:06:23.228Z,28.80
2019-06-26T03:07:02.993Z,28.80
2019-06-26T03:07:43.267Z,28.80
2019-06-26T03:08:22.798Z,28.80
2019-06-26T03:09:03.132Z,28.80
2019-06-26T03:09:43.151Z,28.80
2019-06-26T03:10:23.133Z,28.80
2019-06-26T03:11:04.049Z,28.80
2019-06-26T03:11:43.344Z,28.80
2019-06-26T03:12:22.800Z,28.80
2019-06-26T03:13:02.610Z,28.80
2019-06-26T03:13:42.454Z,28.80
2019-06-26T03:14:22.185Z,28.80
2019-06-26T03:15:08.871Z,28.80
2019-06-26T03:15:44.077Z,28.80
2019-06-26T03:16:23.638Z,28.80
2019-06-26T03:17:05.518Z,28.80
2019-06-26T03:17:55.275Z,28.80
2019-06-26T03:18:27.961Z,28.80
2019-06-26T03:19:08.098Z,28.80
2019-06-26T03:19:48.702Z,28.80
2019-06-26T03:20:30.462Z,28.80
2019-06-26T03:21:10.356Z,28.80
2019-06-26T03:21:50.554Z,28.80
2019-06-26T03:22:30.378Z,28.80
2019-06-26T03:23:09.743Z,28.80
2019-06-26T03:23:49.546Z,28.80
2019-06-26T03:24:28.620Z,28.80
2019-06-26T03:25:07.786Z,28.80
2019-06-26T03:25:47.824Z,28.80
2019-06-26T03:26:26.710Z,28.80
2019-06-26T03:27:08.894Z,28.80
2019-06-26T03:27:47.746Z,28.80
2019-06-26T03:28:28.227Z,28.80
2019-06-26T03:29:09.508Z,28.80
2019-06-26T03:29:49.527Z,28.80
2019-06-26T03:30:28.554Z,28.80
2019-06-26T03:31:08.462Z,28.80
2019-06-26T03:31:49.283Z,28.80
2019-06-26T03:32:28.671Z,28.80
2019-06-26T03:33:08.693Z,28.80
2019-06-26T03:33:48.457Z,28.80
2019-06-26T03:34:28.297Z,28.80
2019-06-26T03:35:08.314Z,28.80
2019-06-26T03:35:49.175Z,28.80
2019-06-26T03:36:28.251Z,28.90
2019-06-26T03:37:08.539Z,28.80
2019-06-26T03:37:49.270Z,28.90
2019-06-26T03:38:29.493Z,28.80
2019-06-26T03:39:11.024Z,28.90
2019-06-26T03:39:51.028Z,28.90
2019-06-26T03:40:30.014Z,28.90
2019-06-26T03:41:10.460Z,28.90
2019-06-26T03:41:50.985Z,28.90
2019-06-26T03:42:30.860Z,28.90
2019-06-26T03:43:10.994Z,28.90
2019-06-26T03:43:50.515Z,28.90
2019-06-26T03:44:29.569Z,28.90
2019-06-26T03:45:24.183Z,29.00
2019-06-26T03:45:49.617Z,28.90
2019-06-26T03:46:28.862Z,28.90
2019-06-26T03:47:08.265Z,29.00
2019-06-26T03:47:47.815Z,29.00
2019-06-26T03:48:26.637Z,29.00
2019-06-26T03:49:06.132Z,29.00
2019-06-26T03:49:46.278Z,29.00
2019-06-26T03:50:26.042Z,29.00
2019-06-26T03:51:06.034Z,29.00
2019-06-26T03:51:45.602Z,29.00
2019-06-26T03:52:25.175Z,29.10
2019-06-26T03:53:04.973Z,29.10
2019-06-26T03:53:45.167Z,29.10
2019-06-26T03:54:24.117Z,29.10
2019-06-26T03:55:04.080Z,29.10
2019-06-26T03:55:44.151Z,29.10
2019-06-26T03:56:23.718Z,29.10
2019-06-26T03:57:03.429Z,29.20
2019-06-26T03:57:43.100Z,29.20
2019-06-26T03:58:22.479Z,29.20
2019-06-26T03:59:02.799Z,29.10
2019-06-26T03:59:42.219Z,29.10
2019-06-26T04:00:26.182Z,29.10
2019-06-26T04:01:06.239Z,29.10
2019-06-26T04:01:46.139Z,29.10
2019-06-26T04:02:25.361Z,29.10
2019-06-26T04:03:04.824Z,29.10
2019-06-26T04:03:45.303Z,29.10
2019-06-26T04:04:24.313Z,29.20
2019-06-26T04:05:04.293Z,29.20
2019-06-26T04:05:44.749Z,29.20
2019-06-26T04:06:24.608Z,29.20
2019-06-26T04:07:05.493Z,29.20
2019-06-26T04:07:44.908Z,29.20
2019-06-26T04:08:24.987Z,29.20
2019-06-26T04:09:06.387Z,29.20
2019-06-26T04:09:46.205Z,29.20
2019-06-26T04:10:25.813Z,29.10
2019-06-26T04:11:06.014Z,29.20
2019-06-26T04:11:46.027Z,29.20
2019-06-26T04:12:24.971Z,29.20
2019-06-26T04:13:05.200Z,29.20
2019-06-26T04:13:45.316Z,29.20
2019-06-26T04:14:24.822Z,29.20
2019-06-26T04:15:06.214Z,29.20
2019-06-26T04:15:46.804Z,29.20
2019-06-26T04:16:26.129Z,29.30
2019-06-26T04:17:06.684Z,29.20
2019-06-26T04:17:50.952Z,29.20
2019-06-26T04:18:31.022Z,29.20
2019-06-26T04:19:11.162Z,29.30
2019-06-26T04:19:50.719Z,29.30
2019-06-26T04:20:29.881Z,29.30
2019-06-26T04:21:10.239Z,29.30
2019-06-26T04:21:50.826Z,29.30
2019-06-26T04:22:30.063Z,29.30
2019-06-26T04:23:10.689Z,29.30
2019-06-26T04:23:50.294Z,29.30
2019-06-26T04:24:28.841Z,29.30
2019-06-26T04:25:08.707Z,29.30
2019-06-26T04:25:47.908Z,29.40
2019-06-26T04:26:26.498Z,29.40
2019-06-26T04:27:05.710Z,29.40
2019-06-26T04:27:45.000Z,29.40
2019-06-26T04:28:23.754Z,29.40
2019-06-26T04:29:03.350Z,29.40
2019-06-26T04:29:44.314Z,29.40
2019-06-26T04:30:23.742Z,29.40
2019-06-26T04:31:03.172Z,29.40
2019-06-26T04:31:43.226Z,29.40
2019-06-26T04:32:22.753Z,29.40
2019-06-26T04:33:02.759Z,29.40
2019-06-26T04:33:41.866Z,29.40
2019-06-26T04:34:20.841Z,29.40
2019-06-26T04:35:00.829Z,29.40
2019-06-26T04:35:41.431Z,29.40
2019-06-26T04:36:21.097Z,29.40
2019-06-26T04:37:01.060Z,29.40
2019-06-26T04:37:41.195Z,29.40
2019-06-26T04:38:19.928Z,29.40
2019-06-26T04:38:59.664Z,29.40
2019-06-26T04:39:40.391Z,29.40
2019-06-26T04:40:20.555Z,29.40
2019-06-26T04:41:00.917Z,29.40
2019-06-26T04:41:42.393Z,29.40
2019-06-26T04:42:21.419Z,29.40
2019-06-26T04:43:01.462Z,29.40
2019-06-26T04:43:41.749Z,29.40
2019-06-26T04:44:21.416Z,29.40
2019-06-26T04:45:00.917Z,29.40
2019-06-26T04:45:54.128Z,29.40
2019-06-26T04:46:22.385Z,29.40
2019-06-26T04:47:02.130Z,29.40
2019-06-26T04:47:42.617Z,29.40
2019-06-26T04:48:21.561Z,29.40
2019-06-26T04:49:00.734Z,29.40
2019-06-26T04:49:40.487Z,29.40
2019-06-26T04:50:19.201Z,29.40
2019-06-26T04:50:58.832Z,29.40
2019-06-26T04:51:38.232Z,29.40
2019-06-26T04:52:17.198Z,29.30
2019-06-26T04:52:57.212Z,29.30
2019-06-26T04:53:37.937Z,29.30
2019-06-26T04:54:17.737Z,29.30
2019-06-26T04:54:57.097Z,29.30
2019-06-26T04:55:37.521Z,29.30
2019-06-26T04:56:17.456Z,29.30
2019-06-26T04:56:57.509Z,29.30
2019-06-26T04:57:38.166Z,29.30
2019-06-26T04:58:17.964Z,29.40
2019-06-26T04:58:58.483Z,29.30
2019-06-26T04:59:38.296Z,29.40
2019-06-26T05:00:17.029Z,29.40
2019-06-26T05:00:56.619Z,29.40
2019-06-26T05:01:36.093Z,29.40
2019-06-26T05:02:15.544Z,29.40
2019-06-26T05:02:55.282Z,29.40
2019-06-26T05:03:34.829Z,29.40
2019-06-26T05:04:14.189Z,29.40
2019-06-26T05:04:54.638Z,29.50
2019-06-26T05:05:39.568Z,29.50
2019-06-26T05:06:15.855Z,29.40
2019-06-26T05:06:57.282Z,29.40
2019-06-26T05:07:37.222Z,29.40
2019-06-26T05:08:17.905Z,29.40
2019-06-26T05:08:57.503Z,29.50
2019-06-26T05:09:37.672Z,29.50
2019-06-26T05:10:16.855Z,29.50
2019-06-26T05:10:56.893Z,29.50
2019-06-26T05:11:36.316Z,29.50
2019-06-26T05:12:15.937Z,29.50
2019-06-26T05:12:56.152Z,29.50
2019-06-26T05:13:35.964Z,29.50
2019-06-26T05:14:17.094Z,29.50
2019-06-26T05:14:57.166Z,29.50
2019-06-26T05:15:37.356Z,29.50
2019-06-26T05:16:20.045Z,29.50
2019-06-26T05:16:57.296Z,29.50
2019-06-26T05:17:37.089Z,29.50
2019-06-26T05:18:16.270Z,29.50
2019-06-26T05:18:56.141Z,29.50
2019-06-26T05:19:35.453Z,29.50
2019-06-26T05:20:15.470Z,29.50
2019-06-26T05:20:55.212Z,29.50
2019-06-26T05:21:34.877Z,29.50
2019-06-26T05:22:13.807Z,29.50
2019-06-26T05:22:53.226Z,29.50
2019-06-26T05:23:33.105Z,29.50
2019-06-26T05:24:12.527Z,29.60
2019-06-26T05:24:52.305Z,29.60
2019-06-26T05:25:33.102Z,29.60
2019-06-26T05:26:12.001Z,29.60
2019-06-26T05:26:51.774Z,29.60
2019-06-26T05:27:31.189Z,29.60
2019-06-26T05:28:11.088Z,29.60
2019-06-26T05:28:50.697Z,29.60
2019-06-26T05:29:30.424Z,29.60
2019-06-26T05:30:09.952Z,29.60
2019-06-26T05:30:49.466Z,29.60
2019-06-26T05:31:28.887Z,29.60
2019-06-26T05:32:08.130Z,29.60
2019-06-26T05:32:47.802Z,29.60
2019-06-26T05:33:28.189Z,29.60
2019-06-26T05:34:10.718Z,29.60
2019-06-26T05:34:48.293Z,29.50
2019-06-26T05:35:28.250Z,29.60
2019-06-26T05:36:08.012Z,29.50
2019-06-26T05:36:47.801Z,29.50
2019-06-26T05:37:27.426Z,29.50
2019-06-26T05:38:06.333Z,29.50
2019-06-26T05:38:45.955Z,29.50
2019-06-26T05:39:25.365Z,29.60
2019-06-26T05:40:04.638Z,29.60
2019-06-26T05:40:44.316Z,29.50
2019-06-26T05:41:23.996Z,29.60
2019-06-26T05:42:05.743Z,29.60
2019-06-26T05:42:43.118Z,29.60
2019-06-26T05:43:23.029Z,29.70
2019-06-26T05:44:02.467Z,29.70
2019-06-26T05:44:42.198Z,29.70
2019-06-26T05:45:21.964Z,29.70
2019-06-26T05:46:01.146Z,29.80
2019-06-26T05:46:40.630Z,29.80
2019-06-26T05:47:22.165Z,29.80
2019-06-26T05:48:01.266Z,29.80
2019-06-26T05:48:40.610Z,29.80
2019-06-26T05:49:19.794Z,29.80
2019-06-26T05:49:58.668Z,29.80
2019-06-26T05:50:38.610Z,29.80
2019-06-26T05:51:18.907Z,29.80
2019-06-26T05:52:01.325Z,29.70
2019-06-26T05:52:42.557Z,29.80
2019-06-26T05:53:20.751Z,29.80
2019-06-26T05:54:00.088Z,29.80
2019-06-26T05:54:39.805Z,29.80
2019-06-26T05:55:20.362Z,29.80
2019-06-26T05:55:59.367Z,29.80
2019-06-26T05:56:39.446Z,29.80
2019-06-26T05:57:19.140Z,29.80
2019-06-26T05:57:58.014Z,29.70
2019-06-26T05:58:37.834Z,29.70
2019-06-26T05:59:18.052Z,29.80
2019-06-26T05:59:57.573Z,29.80
2019-06-26T06:00:37.569Z,29.80
2019-06-26T06:01:16.960Z,29.80
2019-06-26T06:01:56.078Z,29.80
2019-06-26T06:02:35.821Z,29.80
2019-06-26T06:03:15.721Z,29.70
2019-06-26T06:03:55.729Z,29.70
2019-06-26T06:04:35.093Z,29.80
2019-06-26T06:05:14.825Z,29.70
2019-06-26T06:05:54.186Z,29.80
2019-06-26T06:06:41.492Z,29.70
2019-06-26T06:07:15.712Z,29.70
2019-06-26T06:07:54.789Z,29.70
2019-06-26T06:08:34.560Z,29.70
2019-06-26T06:09:14.452Z,29.70
2019-06-26T06:09:54.836Z,29.70
2019-06-26T06:10:35.295Z,29.70
2019-06-26T06:11:16.022Z,29.70
2019-06-26T06:11:56.031Z,29.70
2019-06-26T06:12:37.476Z,29.70
2019-06-26T06:13:17.896Z,29.70
2019-06-26T06:13:58.448Z,29.80
2019-06-26T06:14:38.817Z,29.80
2019-06-26T06:15:19.055Z,29.80
2019-06-26T06:16:01.405Z,29.80
2019-06-26T06:16:47.207Z,29.80
2019-06-26T06:17:23.912Z,29.80
2019-06-26T06:18:03.620Z,29.80
2019-06-26T06:18:44.531Z,29.80
2019-06-26T06:19:24.829Z,29.80
2019-06-26T06:20:05.349Z,29.80
2019-06-26T06:20:45.434Z,29.80
2019-06-26T06:21:25.469Z,29.80
2019-06-26T06:22:04.617Z,29.80
2019-06-26T06:22:44.181Z,29.90
2019-06-26T06:23:24.757Z,29.90
2019-06-26T06:24:05.498Z,29.90
2019-06-26T06:24:46.965Z,29.90
2019-06-26T06:25:27.780Z,29.80
2019-06-26T06:26:07.442Z,29.80
2019-06-26T06:26:47.427Z,29.90
2019-06-26T06:27:27.322Z,29.90
2019-06-26T06:28:07.007Z,29.90
2019-06-26T06:28:48.071Z,29.90
2019-06-26T06:29:30.753Z,29.90
2019-06-26T06:30:09.913Z,29.90
2019-06-26T06:30:50.716Z,29.90
2019-06-26T06:31:31.254Z,29.90
2019-06-26T06:32:11.163Z,29.90
2019-06-26T06:32:51.338Z,29.90
2019-06-26T06:33:31.302Z,29.90
2019-06-26T06:34:11.334Z,29.90
2019-06-26T06:34:52.864Z,29.90
2019-06-26T06:35:33.639Z,29.90
2019-06-26T06:36:14.297Z,29.90
2019-06-26T06:36:56.755Z,30.00
2019-06-26T06:37:36.985Z,29.90
2019-06-26T06:38:16.984Z,30.00
2019-06-26T06:38:56.854Z,30.00
2019-06-26T06:39:36.930Z,30.00
2019-06-26T06:40:16.382Z,30.00
2019-06-26T06:41:14.033Z,29.90
2019-06-26T06:41:53.520Z,30.00
2019-06-26T06:42:32.090Z,29.90
2019-06-26T06:43:11.764Z,30.00
2019-06-26T06:43:50.797Z,30.00
2019-06-26T06:44:29.445Z,30.00
2019-06-26T06:45:08.965Z,30.00
2019-06-26T06:45:48.678Z,30.00
2019-06-26T06:46:27.950Z,30.00
2019-06-26T06:47:09.073Z,30.00
2019-06-26T06:47:48.372Z,30.00
2019-06-26T06:48:27.261Z,30.00
2019-06-26T06:49:07.407Z,30.00
2019-06-26T06:49:50.618Z,30.00
2019-06-26T06:50:29.966Z,30.10
2019-06-26T06:51:09.839Z,30.10
2019-06-26T06:51:49.501Z,30.10
2019-06-26T06:52:28.309Z,30.00
2019-06-26T06:53:07.610Z,30.00
2019-06-26T06:53:47.626Z,30.00
2019-06-26T06:54:27.178Z,30.00
2019-06-26T06:55:06.661Z,30.00
2019-06-26T06:55:46.783Z,30.00
2019-06-26T06:56:26.202Z,30.00
2019-06-26T06:57:06.812Z,30.00
2019-06-26T06:57:46.554Z,30.00
2019-06-26T06:58:25.660Z,30.00
2019-06-26T06:59:06.085Z,30.00
2019-06-26T06:59:46.229Z,30.00
2019-06-26T07:00:24.833Z,30.00
2019-06-26T07:01:04.302Z,30.00
2019-06-26T07:01:44.444Z,30.00
2019-06-26T07:02:24.077Z,30.00
2019-06-26T07:03:03.919Z,30.00
2019-06-26T07:03:43.685Z,30.00
2019-06-26T07:04:23.470Z,30.00
2019-06-26T07:05:03.729Z,30.00
2019-06-26T07:05:44.183Z,30.00
2019-06-26T07:06:23.841Z,30.00
2019-06-26T07:07:03.911Z,29.90
2019-06-26T07:07:43.925Z,30.00
2019-06-26T07:08:23.635Z,29.90
2019-06-26T07:09:04.913Z,30.00
2019-06-26T07:09:45.655Z,30.00
2019-06-26T07:10:43.199Z,30.00
2019-06-26T07:11:24.019Z,30.00
2019-06-26T07:12:03.794Z,30.00
2019-06-26T07:12:42.777Z,30.00
2019-06-26T07:13:22.673Z,30.00
2019-06-26T07:14:03.646Z,30.00
2019-06-26T07:14:43.514Z,30.00
2019-06-26T07:15:23.010Z,30.00
2019-06-26T07:16:21.101Z,30.00
2019-06-26T07:17:19.411Z,30.10
2019-06-26T07:17:47.914Z,30.00
2019-06-26T07:18:28.615Z,30.00
2019-06-26T07:19:08.101Z,30.00
2019-06-26T07:19:48.403Z,30.00
2019-06-26T07:20:29.449Z,30.00
2019-06-26T07:21:12.565Z,30.00
2019-06-26T07:21:52.910Z,30.00
2019-06-26T07:22:33.177Z,30.00
2019-06-26T07:23:12.542Z,30.00
2019-06-26T07:23:52.425Z,30.00
2019-06-26T07:24:33.012Z,30.00
2019-06-26T07:25:13.201Z,30.00
2019-06-26T07:25:53.732Z,30.00
2019-06-26T07:26:36.690Z,30.10
2019-06-26T07:27:17.745Z,30.10
2019-06-26T07:28:01.999Z,30.00
2019-06-26T07:28:41.854Z,30.10
2019-06-26T07:29:21.397Z,30.10
2019-06-26T07:30:01.436Z,30.10
2019-06-26T07:30:41.429Z,30.00
2019-06-26T07:31:20.637Z,30.10
2019-06-26T07:32:00.901Z,30.10
2019-06-26T07:32:41.143Z,30.00
2019-06-26T07:33:21.413Z,30.00
2019-06-26T07:34:01.829Z,30.10
2019-06-26T07:34:59.764Z,30.10
2019-06-26T07:35:42.226Z,30.00
2019-06-26T07:36:22.320Z,30.10
2019-06-26T07:37:02.129Z,30.10
2019-06-26T07:37:41.005Z,30.10
2019-06-26T07:38:20.446Z,30.10
2019-06-26T07:38:59.746Z,30.10
2019-06-26T07:39:38.816Z,30.10
2019-06-26T07:40:17.942Z,30.20
2019-06-26T07:40:57.465Z,30.20
2019-06-26T07:41:38.107Z,30.20
2019-06-26T07:42:18.565Z,30.10
2019-06-26T07:42:57.970Z,30.10
2019-06-26T07:43:37.404Z,30.10
2019-06-26T07:44:17.065Z,30.10
2019-06-26T07:44:57.022Z,30.10
2019-06-26T07:45:36.483Z,30.10
2019-06-26T07:46:16.411Z,30.10
2019-06-26T07:46:56.211Z,30.10
2019-06-26T07:47:43.008Z,30.10
2019-06-26T07:48:16.366Z,30.10
2019-06-26T07:48:57.613Z,30.10
2019-06-26T07:49:36.256Z,30.10
2019-06-26T07:50:16.986Z,30.10
2019-06-26T07:50:56.818Z,30.10
2019-06-26T07:51:35.493Z,30.10
2019-06-26T07:52:15.098Z,30.20
2019-06-26T07:52:54.853Z,30.20
2019-06-26T07:53:34.140Z,30.10
2019-06-26T07:54:13.645Z,30.20
2019-06-26T07:54:53.579Z,30.10
2019-06-26T07:55:32.558Z,30.20
2019-06-26T07:56:12.491Z,30.10
2019-06-26T07:56:52.545Z,30.20
2019-06-26T07:57:32.056Z,30.20
2019-06-26T07:58:11.414Z,30.10
2019-06-26T07:58:50.602Z,30.20
2019-06-26T07:59:29.383Z,30.20
2019-06-26T08:00:09.195Z,30.20
2019-06-26T08:00:48.615Z,30.20
2019-06-26T08:01:27.726Z,30.20
2019-06-26T08:02:08.370Z,30.20
2019-06-26T08:02:47.821Z,30.20
2019-06-26T08:03:26.642Z,30.20
2019-06-26T08:04:06.129Z,30.20
2019-06-26T08:04:45.966Z,30.20
2019-06-26T08:05:24.777Z,30.20
2019-06-26T08:06:04.305Z,30.20
2019-06-26T08:06:43.715Z,30.30
2019-06-26T08:07:22.875Z,30.20
2019-06-26T08:08:02.802Z,30.30
2019-06-26T08:08:42.436Z,30.30
2019-06-26T08:09:21.963Z,30.30
2019-06-26T08:10:01.646Z,30.20
2019-06-26T08:10:41.616Z,30.20
2019-06-26T08:11:21.271Z,30.20
2019-06-26T08:12:01.006Z,30.20
2019-06-26T08:12:40.425Z,30.20
2019-06-26T08:13:19.404Z,30.10
2019-06-26T08:13:59.173Z,30.10
2019-06-26T08:14:38.767Z,30.20
2019-06-26T08:15:18.145Z,30.20
2019-06-26T08:15:57.701Z,30.10
2019-06-26T08:16:36.880Z,30.20
2019-06-26T08:17:15.782Z,30.10
2019-06-26T08:18:01.028Z,30.20
2019-06-26T08:18:37.641Z,30.20
2019-06-26T08:19:16.718Z,30.20
2019-06-26T08:19:56.225Z,30.20
2019-06-26T08:20:51.620Z,30.20
2019-06-26T08:21:16.461Z,30.20
2019-06-26T08:21:57.065Z,30.20
2019-06-26T08:22:36.516Z,30.20
2019-06-26T08:23:16.502Z,30.20
2019-06-26T08:23:56.225Z,30.20
2019-06-26T08:24:36.074Z,30.20
2019-06-26T08:25:14.949Z,30.30
2019-06-26T08:25:54.497Z,30.30
2019-06-26T08:26:34.365Z,30.30
2019-06-26T08:27:14.261Z,30.30
2019-06-26T08:27:53.825Z,30.30
2019-06-26T08:28:33.638Z,30.30
2019-06-26T08:29:13.507Z,30.30
2019-06-26T08:29:53.772Z,30.30
2019-06-26T08:30:34.334Z,30.30
2019-06-26T08:31:13.290Z,30.30
2019-06-26T08:31:52.934Z,30.30
2019-06-26T08:32:32.390Z,30.30
2019-06-26T08:33:11.689Z,30.20
2019-06-26T08:33:52.138Z,30.20
2019-06-26T08:34:32.652Z,30.30
2019-06-26T08:35:11.933Z,30.20
2019-06-26T08:35:51.294Z,30.30
2019-06-26T08:36:30.816Z,30.20
2019-06-26T08:37:09.793Z,30.20
2019-06-26T08:37:50.109Z,30.20
2019-06-26T08:38:30.033Z,30.20
2019-06-26T08:39:09.926Z,30.20
2019-06-26T08:39:49.487Z,30.20
2019-06-26T08:40:29.546Z,30.20
2019-06-26T08:41:08.474Z,30.20
2019-06-26T08:41:48.003Z,30.20
2019-06-26T08:42:27.805Z,30.20
2019-06-26T08:43:07.006Z,30.20
2019-06-26T08:43:46.689Z,30.20
2019-06-26T08:44:26.477Z,30.20
2019-06-26T08:45:05.787Z,30.20
2019-06-26T08:45:45.624Z,30.20
2019-06-26T08:46:25.586Z,30.20
2019-06-26T08:47:06.293Z,30.20
2019-06-26T08:47:49.567Z,30.20
2019-06-26T08:48:39.795Z,30.20
2019-06-26T08:49:24.358Z,30.20
2019-06-26T08:49:51.729Z,30.10
2019-06-26T08:50:31.169Z,30.20
2019-06-26T08:51:09.898Z,30.10
2019-06-26T08:51:49.485Z,30.20
2019-06-26T08:52:29.566Z,30.20
2019-06-26T08:53:08.767Z,30.20
2019-06-26T08:53:48.280Z,30.20
2019-06-26T08:54:28.165Z,30.10
2019-06-26T08:55:06.831Z,30.20
2019-06-26T08:55:46.639Z,30.20
2019-06-26T08:56:26.855Z,30.20
2019-06-26T08:57:06.227Z,30.20
2019-06-26T08:57:47.499Z,30.20
2019-06-26T08:58:27.737Z,30.20
2019-06-26T08:59:06.757Z,30.20
2019-06-26T08:59:47.687Z,30.10
2019-06-26T09:00:27.836Z,30.20
2019-06-26T09:01:07.584Z,30.20
2019-06-26T09:01:47.821Z,30.10