createdAt,value
2018-08-07T00:00:00.720Z,14.67
2018-08-07T00:02:29.250Z,14.73
2018-08-07T00:04:57.755Z,14.03
2018-08-07T00:07:26.283Z,14.93
2018-08-07T00:09:54.788Z,14.37
2018-08-07T00:12:23.296Z,14.03
2018-08-07T00:14:51.803Z,14.67
2018-08-07T00:17:20.430Z,14.17
2018-08-07T00:19:48.932Z,14.60
2018-08-07T00:22:17.451Z,15.70
2018-08-07T00:24:45.960Z,14.90
2018-08-07T00:27:14.711Z,13.87
2018-08-07T00:29:43.223Z,15.00
2018-08-07T00:32:11.731Z,14.43
2018-08-07T00:34:40.243Z,15.13
2018-08-07T00:37:08.750Z,15.07
2018-08-07T00:39:37.247Z,14.70
2018-08-07T00:42:05.963Z,14.40
2018-08-07T00:44:34.146Z,13.93
2018-08-07T00:47:02.645Z,14.57
2018-08-07T00:49:31.155Z,14.23
2018-08-07T00:52:00.207Z,14.17
2018-08-07T00:54:28.739Z,14.40
2018-08-07T00:56:57.263Z,14.20
2018-08-07T00:59:25.779Z,14.50
2018-08-07T01:01:54.324Z,14.17
2018-08-07T01:04:23.209Z,14.97
2018-08-07T01:06:51.518Z,14.43
2018-08-07T01:09:20.036Z,14.70
2018-08-07T01:11:48.543Z,15.23
2018-08-07T01:14:17.047Z,15.33
2018-08-07T01:16:45.551Z,15.17
2018-08-07T01:19:14.052Z,14.10
2018-08-07T01:21:42.559Z,14.47
2018-08-07T01:24:11.095Z,15.17
2018-08-07T01:26:39.604Z,14.43
2018-08-07T01:29:08.126Z,14.03
2018-08-07T01:31:36.627Z,14.80
2018-08-07T01:34:05.162Z,15.40
2018-08-07T01:36:33.674Z,14.43
2018-08-07T01:39:02.223Z,15.17
2018-08-07T01:41:30.723Z,15.70
2018-08-07T01:43:58.936Z,14.83
2018-08-07T01:46:27.433Z,15.07
2018-08-07T01:48:55.940Z,14.90
2018-08-07T01:51:24.443Z,15.13
2018-08-07T01:53:52.947Z,14.47
2018-08-07T01:56:21.478Z,15.07
2018-08-07T01:58:49.978Z,14.83
2018-08-07T02:01:18.149Z,15.03
2018-08-07T02:03:46.650Z,14.67
2018-08-07T02:06:15.431Z,14.63
2018-08-07T02:08:43.618Z,14.63
2018-08-07T02:11:12.123Z,15.00
2018-08-07T02:13:40.630Z,14.20
2018-08-07T02:16:09.143Z,13.93
2018-08-07T02:18:37.651Z,15.03
2018-08-07T02:21:06.181Z,14.37
2018-08-07T02:23:34.682Z,14.70
2018-08-07T02:26:03.187Z,14.50
2018-08-07T02:28:31.696Z,14.80
2018-08-07T02:31:00.200Z,14.83
2018-08-07T02:33:28.707Z,14.37
2018-08-07T02:35:57.216Z,14.30
2018-08-07T02:38:25.719Z,14.97
2018-08-07T02:40:54.231Z,14.53
2018-08-07T02:43:23.056Z,14.00
2018-08-07T02:45:51.564Z,14.37
2018-08-07T02:48:20.080Z,15.03
2018-08-07T02:50:48.595Z,15.67
2018-08-07T02:53:17.092Z,15.37
2018-08-07T02:55:45.606Z,14.37
2018-08-07T02:58:14.420Z,14.63
2018-08-07T03:00:43.752Z,14.40
2018-08-07T03:03:12.742Z,14.23
2018-08-07T03:05:40.938Z,13.20
2018-08-07T03:08:09.465Z,15.50
2018-08-07T03:10:37.978Z,15.40
2018-08-07T03:13:06.486Z,15.13
2018-08-07T03:15:34.990Z,14.53
2018-08-07T03:18:03.628Z,15.33
2018-08-07T03:20:32.161Z,13.93
2018-08-07T03:23:00.700Z,15.27
2018-08-07T03:25:29.195Z,14.77
2018-08-07T03:27:57.699Z,15.27
2018-08-07T03:30:26.236Z,14.30
2018-08-07T03:32:54.737Z,14.97
2018-08-07T03:35:23.243Z,14.63
2018-08-07T03:37:51.751Z,14.77
2018-08-07T03:40:20.863Z,15.27
2018-08-07T03:42:49.045Z,15.00
2018-08-07T03:45:18.715Z,15.17
2018-08-07T03:47:47.711Z,14.07
2018-08-07T03:50:16.260Z,14.80
2018-08-07T03:52:44.767Z,13.63
2018-08-07T03:55:15.203Z,14.80
2018-08-07T03:57:44.450Z,14.70
2018-08-07T04:00:16.495Z,14.83
2018-08-07T04:02:45.179Z,13.03
2018-08-07T04:05:13.990Z,13.93
2018-08-07T04:07:42.543Z,17.40
2018-08-07T04:10:13.464Z,15.43
2018-08-07T04:12:42.366Z,14.83
2018-08-07T04:15:12.768Z,14.53
2018-08-07T04:17:41.899Z,14.70
2018-08-07T04:20:12.252Z,14.50
2018-08-07T04:22:41.128Z,14.63
2018-08-07T04:25:09.860Z,14.37
2018-08-07T04:27:38.700Z,14.10
2018-08-07T04:30:09.884Z,14.30
2018-08-07T04:32:38.416Z,14.57
2018-08-07T04:35:06.929Z,14.83
2018-08-07T04:37:35.635Z,15.23
2018-08-07T04:40:04.980Z,15.00
2018-08-07T04:42:33.277Z,14.70
2018-08-07T04:45:01.805Z,15.20
2018-08-07T04:47:30.304Z,14.50
2018-08-07T04:49:58.807Z,14.50
2018-08-07T04:52:27.316Z,14.03
2018-08-07T04:54:55.820Z,15.30
2018-08-07T04:57:24.323Z,14.73
2018-08-07T04:59:52.830Z,15.27
2018-08-07T05:02:21.931Z,17.20
2018-08-07T05:04:50.134Z,17.93
2018-08-07T05:07:18.638Z,17.00
2018-08-07T05:09:47.148Z,15.87
2018-08-07T05:12:15.670Z,15.50
2018-08-07T05:14:44.195Z,15.47
2018-08-07T05:17:12.699Z,15.63
2018-08-07T05:19:41.207Z,16.07
2018-08-07T05:22:09.994Z,15.13
2018-08-07T05:24:38.518Z,16.47
2018-08-07T05:27:07.033Z,15.90
2018-08-07T05:29:35.550Z,15.90
2018-08-07T05:32:04.202Z,15.27
2018-08-07T05:34:32.709Z,15.57
2018-08-07T05:37:01.216Z,16.00
2018-08-07T05:39:29.718Z,14.60
2018-08-07T05:41:58.228Z,14.20
2018-08-07T05:44:26.842Z,14.97
2018-08-07T05:46:55.343Z,15.27
2018-08-07T05:49:23.867Z,15.23
2018-08-07T05:51:52.031Z,14.80
2018-08-07T05:54:20.543Z,15.60
2018-08-07T05:56:49.061Z,16.13
2018-08-07T05:59:17.597Z,16.00
2018-08-07T06:01:46.100Z,15.37
2018-08-07T06:04:14.980Z,16.27
2018-08-07T06:06:43.484Z,15.00
2018-08-07T06:09:11.991Z,15.53
2018-08-07T06:11:40.495Z,15.90
2018-08-07T06:14:08.995Z,15.80
2018-08-07T06:16:37.497Z,15.77
2018-08-07T06:19:06.019Z,15.90
2018-08-07T06:21:34.531Z,15.93
2018-08-07T06:24:03.036Z,15.73
2018-08-07T06:26:31.539Z,15.30
2018-08-07T06:29:00.044Z,15.07
2018-08-07T06:31:28.591Z,16.13
2018-08-07T06:33:57.095Z,14.63
2018-08-07T06:36:25.631Z,15.60
2018-08-07T06:38:54.147Z,14.87
2018-08-07T06:41:22.882Z,15.80
2018-08-07T06:43:51.049Z,15.20
2018-08-07T06:46:19.554Z,16.00
2018-08-07T06:48:48.052Z,15.77
2018-08-07T06:51:16.560Z,15.07
2018-08-07T06:53:45.068Z,15.17
2018-08-07T06:56:13.567Z,16.03
2018-08-07T06:58:42.089Z,15.97
2018-08-07T07:01:10.588Z,15.10
2018-08-07T07:03:39.091Z,16.10
2018-08-07T07:06:07.607Z,14.20
2018-08-07T07:08:35.774Z,15.40
2018-08-07T07:11:04.281Z,14.30
2018-08-07T07:13:33.099Z,14.40
2018-08-07T07:16:01.615Z,15.80
2018-08-07T07:18:30.135Z,15.63
2018-08-07T07:20:58.756Z,14.50
2018-08-07T07:23:27.182Z,15.67
2018-08-07T07:25:55.692Z,14.73
2018-08-07T07:28:24.191Z,16.07
2018-08-07T07:30:52.755Z,15.20
2018-08-07T07:33:21.267Z,15.10
2018-08-07T07:35:49.798Z,15.37
2018-08-07T07:38:18.315Z,15.43
2018-08-07T07:40:47.196Z,16.43
2018-08-07T07:43:15.652Z,14.93
2018-08-07T07:45:44.159Z,15.73
2018-08-07T07:48:12.675Z,15.40
2018-08-07T07:50:41.198Z,14.33
2018-08-07T07:53:09.722Z,15.63
2018-08-07T07:55:38.231Z,14.60
2018-08-07T07:58:07.095Z,14.67
2018-08-07T08:00:35.611Z,16.03
2018-08-07T08:03:03.777Z,14.50
2018-08-07T08:05:32.304Z,15.17
2018-08-07T08:08:00.815Z,16.67
2018-08-07T08:10:29.351Z,15.27
2018-08-07T08:12:57.870Z,14.53
2018-08-07T08:15:26.395Z,15.30
2018-08-07T08:17:54.911Z,14.70
2018-08-07T08:20:24.779Z,14.97
2018-08-07T08:22:54.387Z,14.57
2018-08-07T08:25:22.573Z,14.20
2018-08-07T08:27:51.451Z,14.83
2018-08-07T08:30:20.043Z,17.33
2018-08-07T08:32:48.612Z,15.47
2018-08-07T08:35:18.268Z,15.03
2018-08-07T08:37:47.116Z,15.67
2018-08-07T08:40:17.087Z,15.73
2018-08-07T08:42:45.600Z,14.33
2018-08-07T08:45:23.825Z,14.30
2018-08-07T08:47:54.633Z,14.43
2018-08-07T08:50:23.515Z,15.33
2018-08-07T08:52:51.689Z,15.23
2018-08-07T08:55:20.207Z,14.50
2018-08-07T08:57:48.880Z,15.10
2018-08-07T09:00:32.860Z,15.00
2018-08-07T09:03:02.827Z,14.77
2018-08-07T09:05:32.144Z,15.47
2018-08-07T09:08:00.337Z,14.33
2018-08-07T09:10:30.423Z,15.33
2018-08-07T09:13:00.039Z,14.30
2018-08-07T09:15:28.554Z,14.80
2018-08-07T09:17:57.064Z,15.40
2018-08-07T09:20:27.951Z,14.67
2018-08-07T09:22:56.858Z,15.40
2018-08-07T09:25:26.593Z,14.83
2018-08-07T09:27:55.139Z,15.80
2018-08-07T09:30:25.139Z,16.00
2018-08-07T09:32:53.985Z,15.23
2018-08-07T09:35:23.264Z,14.80
2018-08-07T09:37:51.819Z,15.77
2018-08-07T09:40:21.655Z,15.67
2018-08-07T09:42:51.592Z,16.53
2018-08-07T09:45:24.295Z,15.70
2018-08-07T09:47:52.823Z,16.00
2018-08-07T09:50:22.003Z,16.57
2018-08-07T09:52:50.589Z,16.40
2018-08-07T09:55:19.106Z,16.00
2018-08-07T09:57:47.627Z,15.33
2018-08-07T10:00:24.497Z,15.73
2018-08-07T10:02:56.535Z,15.60
2018-08-07T10:05:27.738Z,16.30
2018-08-07T10:07:56.182Z,16.50
2018-08-07T10:10:25.008Z,15.37
2018-08-07T10:12:53.520Z,16.60
2018-08-07T10:15:22.064Z,16.63
2018-08-07T10:17:50.285Z,16.60
2018-08-07T10:20:18.785Z,16.93
2018-08-07T10:22:47.303Z,16.50
2018-08-07T10:25:18.237Z,17.47
2018-08-07T10:27:47.671Z,16.87
2018-08-07T10:30:17.817Z,17.53
2018-08-07T10:32:46.832Z,17.57
2018-08-07T10:35:15.852Z,17.93
2018-08-07T10:37:45.015Z,16.50
2018-08-07T10:40:16.237Z,16.50
2018-08-07T10:42:44.834Z,16.93
2018-08-07T10:45:17.044Z,16.40
2018-08-07T10:47:45.646Z,17.37
2018-08-07T10:50:19.641Z,17.07
2018-08-07T10:52:48.943Z,18.13
2018-08-07T10:55:17.920Z,19.07
2018-08-07T10:57:46.800Z,18.50
2018-08-07T11:00:19.907Z,17.90
2018-08-07T11:02:49.417Z,18.37
2018-08-07T11:05:18.809Z,18.57
2018-08-07T11:07:47.326Z,17.37
2018-08-07T11:10:16.676Z,18.17
2018-08-07T11:12:45.595Z,18.10
2018-08-07T11:15:18.767Z,17.97
2018-08-07T11:17:49.002Z,18.93
2018-08-07T11:20:17.205Z,18.53
2018-08-07T11:22:47.483Z,18.00
2018-08-07T11:25:17.991Z,17.10
2018-08-07T11:27:46.508Z,18.10
2018-08-07T11:30:18.838Z,17.80
2018-08-07T11:32:47.806Z,18.50
2018-08-07T11:35:16.864Z,19.30
2018-08-07T11:37:47.122Z,17.47
2018-08-07T11:40:17.595Z,18.47
2018-08-07T11:42:47.219Z,18.53
2018-08-07T11:45:18.075Z,17.73
2018-08-07T11:47:46.643Z,17.80
2018-08-07T11:50:16.849Z,17.83
2018-08-07T11:52:45.985Z,17.73
2018-08-07T11:55:16.222Z,17.97
2018-08-07T11:57:45.559Z,17.67
2018-08-07T12:00:19.707Z,18.27
2018-08-07T12:02:48.579Z,18.67
2018-08-07T12:05:17.711Z,20.83
2018-08-07T12:07:46.659Z,19.70
2018-08-07T12:10:16.010Z,18.80
2018-08-07T12:12:45.295Z,18.70
2018-08-07T12:15:17.251Z,19.03
2018-08-07T12:17:46.024Z,18.60
2018-08-07T12:20:14.220Z,18.43
2018-08-07T12:22:42.751Z,19.70
2018-08-07T12:25:12.584Z,18.53
2018-08-07T12:27:41.152Z,18.83
2018-08-07T12:30:30.717Z,18.33
2018-08-07T12:32:59.942Z,19.17
2018-08-07T12:35:28.494Z,18.23
2018-08-07T12:37:57.387Z,18.93
2018-08-07T12:40:27.949Z,19.13
2018-08-07T12:42:58.966Z,17.80
2018-08-07T12:45:27.476Z,18.17
2018-08-07T12:47:56.251Z,18.97
2018-08-07T12:50:25.035Z,18.93
2018-08-07T12:52:53.226Z,17.83
2018-08-07T12:55:23.048Z,18.50
2018-08-07T12:57:51.887Z,18.87
2018-08-07T13:00:22.982Z,18.37
2018-08-07T13:02:51.539Z,19.30
2018-08-07T13:05:20.108Z,18.47
2018-08-07T13:07:48.647Z,19.60
2018-08-07T13:10:18.451Z,20.57
2018-08-07T13:12:47.423Z,18.27
2018-08-07T13:15:17.423Z,17.70
2018-08-07T13:17:46.414Z,18.03
2018-08-07T13:20:14.967Z,19.50
2018-08-07T13:22:44.400Z,18.77
2018-08-07T13:25:13.860Z,18.50
2018-08-07T13:27:42.451Z,19.63
2018-08-07T13:30:16.603Z,19.13
2018-08-07T13:32:44.774Z,18.83
2018-08-07T13:35:13.665Z,19.33
2018-08-07T13:37:42.881Z,18.77
2018-08-07T13:40:13.900Z,17.77
2018-08-07T13:42:42.497Z,17.80
2018-08-07T13:45:16.643Z,18.60
2018-08-07T13:47:45.413Z,18.07
2018-08-07T13:50:15.647Z,17.67
2018-08-07T13:52:44.911Z,18.93
2018-08-07T13:55:14.702Z,18.73
2018-08-07T13:57:43.507Z,18.97
2018-08-07T14:00:14.652Z,19.30
2018-08-07T14:02:43.640Z,18.53
2018-08-07T14:05:12.523Z,18.30
2018-08-07T14:07:41.384Z,18.73
2018-08-07T14:10:11.151Z,17.93
2018-08-07T14:12:40.231Z,18.83
2018-08-07T14:15:09.971Z,17.77
2018-08-07T14:17:38.518Z,18.93
2018-08-07T14:20:07.985Z,18.37
2018-08-07T14:22:36.503Z,17.80
2018-08-07T14:25:07.902Z,17.17
2018-08-07T14:27:36.408Z,18.37
2018-08-07T14:30:09.175Z,18.00
2018-08-07T14:32:37.719Z,18.03
2018-08-07T14:35:06.244Z,18.57
2018-08-07T14:37:34.772Z,18.40
2018-08-07T14:40:05.300Z,17.47
2018-08-07T14:42:33.478Z,19.13
2018-08-07T14:45:01.996Z,19.53
2018-08-07T14:47:30.500Z,18.53
2018-08-07T14:49:59.012Z,19.00
2018-08-07T14:52:27.748Z,18.90
2018-08-07T14:54:56.243Z,18.40
2018-08-07T14:57:24.754Z,20.90
2018-08-07T14:59:53.264Z,19.50
2018-08-07T15:02:21.790Z,20.67
2018-08-07T15:04:50.300Z,20.70
2018-08-07T15:07:18.533Z,22.30
2018-08-07T15:09:47.035Z,21.47
2018-08-07T15:12:15.547Z,20.73
2018-08-07T15:14:44.057Z,21.73
2018-08-07T15:17:12.583Z,21.57
2018-08-07T15:19:41.495Z,17.20
2018-08-07T15:22:09.992Z,15.20
2018-08-07T15:24:38.563Z,13.53
2018-08-07T15:27:06.741Z,13.60
2018-08-07T15:29:35.255Z,13.47
2018-08-07T15:32:03.768Z,12.47
2018-08-07T15:34:32.279Z,12.50
2018-08-07T15:37:00.781Z,12.60
2018-08-07T15:39:29.299Z,12.53
2018-08-07T15:41:58.127Z,12.10
2018-08-07T15:44:26.635Z,12.53
2018-08-07T15:46:55.139Z,11.30
2018-08-07T15:49:23.645Z,12.83
2018-08-07T15:51:52.160Z,11.43
2018-08-07T15:54:20.668Z,12.17
2018-08-07T15:56:49.193Z,12.57
2018-08-07T15:59:17.692Z,12.60
2018-08-07T16:01:46.191Z,12.13
2018-08-07T16:04:14.695Z,11.23
2018-08-07T16:06:43.200Z,11.13
2018-08-07T16:09:11.835Z,11.67
2018-08-07T16:11:40.355Z,10.97
2018-08-07T16:14:08.889Z,12.80
2018-08-07T16:16:37.069Z,12.40
2018-08-07T16:19:05.369Z,11.40
2018-08-07T16:21:33.884Z,10.53
2018-08-07T16:24:02.410Z,9.90
2018-08-07T16:26:30.919Z,10.40
2018-08-07T16:28:59.423Z,7.30
2018-08-07T16:31:27.939Z,6.50
2018-08-07T16:33:56.836Z,8.77
2018-08-07T16:36:25.006Z,8.53
2018-08-07T16:38:53.531Z,6.83
2018-08-07T16:41:22.039Z,7.07
2018-08-07T16:43:50.548Z,6.70
2018-08-07T16:46:19.318Z,6.00
2018-08-07T16:48:47.840Z,5.37
2018-08-07T16:51:16.356Z,5.47
2018-08-07T16:53:44.871Z,6.10
2018-08-07T16:56:13.363Z,5.97
2018-08-07T16:58:41.859Z,5.37
2018-08-07T17:01:10.447Z,5.50
2018-08-07T17:03:38.960Z,5.97
2018-08-07T17:06:07.451Z,5.80
2018-08-07T17:08:35.970Z,6.10
2018-08-07T17:11:04.147Z,5.67
2018-08-07T17:13:32.643Z,6.03
2018-08-07T17:16:01.143Z,7.07
2018-08-07T17:18:30.099Z,7.03
2018-08-07T17:20:58.627Z,6.50
2018-08-07T17:23:27.136Z,5.67
2018-08-07T17:25:55.660Z,8.10
2018-08-07T17:28:24.195Z,9.23
2018-08-07T17:30:52.687Z,5.80
2018-08-07T17:33:21.232Z,7.07
2018-08-07T17:35:49.727Z,6.33
2018-08-07T17:38:18.244Z,6.77
2018-08-07T17:40:46.740Z,7.10
2018-08-07T17:43:15.234Z,6.13
2018-08-07T17:45:43.763Z,5.03
2018-08-07T17:48:12.281Z,7.10
2018-08-07T17:50:40.789Z,6.60
2018-08-07T17:53:09.304Z,9.93
2018-08-07T17:55:37.872Z,7.00
2018-08-07T17:58:34.238Z,8.97
2018-08-07T18:01:02.740Z,8.37
2018-08-07T18:03:31.575Z,5.47
2018-08-07T18:06:00.076Z,10.43
2018-08-07T18:08:28.592Z,5.60
2018-08-07T18:10:57.095Z,6.53
2018-08-07T18:13:25.618Z,6.83
2018-08-07T18:15:54.508Z,4.93
2018-08-07T18:18:23.018Z,5.27
2018-08-07T18:20:51.572Z,5.50
2018-08-07T18:23:20.080Z,7.83
2018-08-07T18:25:48.575Z,4.53
2018-08-07T18:28:17.099Z,6.57
2018-08-07T18:30:45.599Z,9.40
2018-08-07T18:33:14.095Z,8.60
2018-08-07T18:35:42.595Z,7.33
2018-08-07T18:38:11.379Z,6.63
2018-08-07T18:40:39.900Z,5.33
2018-08-07T18:43:08.411Z,7.60
2018-08-07T18:45:36.916Z,5.63
2018-08-07T18:48:05.485Z,6.10
2018-08-07T18:50:33.990Z,5.50
2018-08-07T18:53:02.488Z,6.67
2018-08-07T18:55:31.051Z,5.13
2018-08-07T18:57:59.551Z,5.87
2018-08-07T19:00:28.070Z,4.80
2018-08-07T19:02:56.608Z,5.47
2018-08-07T19:05:25.692Z,6.13
2018-08-07T19:07:54.243Z,5.10
2018-08-07T19:10:22.739Z,6.13
2018-08-07T19:12:51.239Z,7.70
2018-08-07T19:15:20.743Z,6.73
2018-08-07T19:17:49.642Z,5.10
2018-08-07T19:20:19.655Z,4.97
2018-08-07T19:22:48.647Z,5.47
2018-08-07T19:25:17.153Z,4.77
2018-08-07T19:27:45.666Z,3.83
2018-08-07T19:30:16.040Z,4.37
2018-08-07T19:32:44.566Z,4.50
2018-08-07T19:35:13.698Z,6.17
2018-08-07T19:37:42.201Z,5.67
2018-08-07T19:40:13.639Z,6.90
2018-08-07T19:42:42.198Z,4.90
2018-08-07T19:45:11.728Z,5.70
2018-08-07T19:47:40.734Z,4.83
2018-08-07T19:50:11.018Z,6.07
2018-08-07T19:52:39.623Z,4.50
2018-08-07T19:55:11.216Z,5.77
2018-08-07T19:57:39.703Z,5.27
2018-08-07T20:00:17.943Z,4.07
2018-08-07T20:02:46.965Z,4.47
2018-08-07T20:05:15.493Z,4.40
2018-08-07T20:07:44.178Z,4.47
2018-08-07T20:10:14.154Z,5.90
2018-08-07T20:12:42.927Z,4.17
2018-08-07T20:15:15.618Z,6.17
2018-08-07T20:17:44.111Z,5.27
2018-08-07T20:20:12.615Z,4.10
2018-08-07T20:22:41.109Z,5.03
2018-08-07T20:25:10.567Z,4.33
2018-08-07T20:27:39.374Z,4.53
2018-08-07T20:30:12.691Z,4.27
2018-08-07T20:32:41.943Z,4.53
2018-08-07T20:35:10.938Z,5.27
2018-08-07T20:37:39.571Z,5.47
2018-08-07T20:40:13.775Z,4.20
2018-08-07T20:42:42.514Z,3.73
2018-08-07T20:45:11.030Z,3.60
2018-08-07T20:47:39.887Z,4.10
2018-08-07T20:50:18.056Z,3.97
2018-08-07T20:52:47.005Z,3.93
2018-08-07T20:55:16.087Z,3.70
2018-08-07T20:57:44.598Z,3.80
2018-08-07T21:00:16.019Z,4.07
2018-08-07T21:02:44.528Z,3.90
2018-08-07T21:05:13.100Z,5.13
2018-08-07T21:07:41.617Z,3.83
2018-08-07T21:10:12.568Z,4.60
2018-08-07T21:12:41.083Z,3.77
2018-08-07T21:15:10.788Z,3.60
2018-08-07T21:17:39.291Z,3.57
2018-08-07T21:20:10.000Z,3.70
2018-08-07T21:22:38.496Z,3.70
2018-08-07T21:25:10.594Z,3.70
2018-08-07T21:27:39.442Z,3.57
2018-08-07T21:30:11.232Z,4.47
2018-08-07T21:32:40.187Z,2.97
2018-08-07T21:35:10.105Z,3.87
2018-08-07T21:37:39.214Z,3.50
2018-08-07T21:40:24.534Z,3.00
2018-08-07T21:42:54.208Z,3.77
2018-08-07T21:45:23.028Z,4.70
2018-08-07T21:47:51.539Z,4.03
2018-08-07T21:50:22.523Z,3.93
2018-08-07T21:52:51.197Z,3.30
2018-08-07T21:55:20.378Z,3.43
2018-08-07T21:57:49.368Z,3.20
2018-08-07T22:00:23.728Z,3.53
2018-08-07T22:02:52.223Z,3.70
2018-08-07T22:05:20.721Z,4.33
2018-08-07T22:07:49.251Z,3.10
2018-08-07T22:10:19.508Z,4.33
2018-08-07T22:12:48.339Z,3.73
2018-08-07T22:15:17.987Z,2.93
2018-08-07T22:17:46.682Z,3.00
2018-08-07T22:20:15.469Z,3.13
2018-08-07T22:22:44.487Z,3.70
2018-08-07T22:25:13.295Z,3.63
2018-08-07T22:27:41.804Z,3.20
2018-08-07T22:30:14.206Z,4.40
2018-08-07T22:32:42.991Z,4.27
2018-08-07T22:35:11.874Z,3.00
2018-08-07T22:37:40.789Z,3.47
2018-08-07T22:40:10.211Z,2.80
2018-08-07T22:42:38.710Z,3.00
2018-08-07T22:45:09.695Z,3.27
2018-08-07T22:47:38.328Z,2.77
2018-08-07T22:50:08.351Z,2.87
2018-08-07T22:52:36.858Z,2.73
2018-08-07T22:55:06.676Z,2.90
2018-08-07T22:57:35.182Z,2.83
2018-08-07T23:00:05.103Z,2.40
2018-08-07T23:02:33.556Z,2.47
2018-08-07T23:05:02.069Z,3.23
2018-08-07T23:07:30.559Z,2.90
2018-08-07T23:09:59.079Z,2.80
2018-08-07T23:12:27.587Z,4.33
2018-08-07T23:14:56.671Z,3.03
2018-08-07T23:17:25.411Z,2.90
2018-08-07T23:19:53.904Z,3.63
2018-08-07T23:22:22.413Z,3.10
2018-08-07T23:24:50.907Z,3.30
2018-08-07T23:27:20.223Z,3.70
2018-08-07T23:29:48.961Z,3.13
2018-08-07T23:32:17.494Z,3.80
2018-08-07T23:34:45.988Z,3.37
2018-08-07T23:37:14.479Z,3.23
2018-08-07T23:39:42.983Z,2.70
2018-08-07T23:42:11.767Z,3.20
2018-08-07T23:44:40.283Z,4.23
2018-08-07T23:47:08.839Z,3.57
2018-08-07T23:49:37.364Z,3.97
2018-08-07T23:52:06.350Z,6.60
2018-08-07T23:54:34.852Z,3.20
2018-08-07T23:57:03.351Z,3.10
2018-08-07T23:59:31.843Z,3.57
