createdAt,value
2019-02-18T00:01:23.818Z,7.60
2019-02-18T00:03:53.341Z,7.60
2019-02-18T00:06:22.749Z,7.60
2019-02-18T00:08:52.486Z,7.60
2019-02-18T00:11:22.978Z,7.60
2019-02-18T00:13:52.725Z,7.60
2019-02-18T00:16:22.109Z,7.50
2019-02-18T00:18:51.612Z,7.40
2019-02-18T00:21:20.984Z,7.40
2019-02-18T00:23:50.327Z,7.40
2019-02-18T00:26:19.758Z,7.30
2019-02-18T00:28:49.161Z,7.30
2019-02-18T00:31:18.530Z,7.30
2019-02-18T00:33:48.248Z,7.20
2019-02-18T00:36:17.728Z,7.20
2019-02-18T00:38:47.207Z,7.10
2019-02-18T00:41:16.601Z,7.00
2019-02-18T00:43:45.957Z,7.00
2019-02-18T00:46:15.368Z,7.00
2019-02-18T00:49:03.789Z,6.90
2019-02-18T00:51:33.293Z,6.90
2019-02-18T00:54:02.679Z,6.80
2019-02-18T00:56:32.123Z,6.80
2019-02-18T00:59:01.502Z,6.70
2019-02-18T01:01:30.811Z,6.70
2019-02-18T01:04:00.240Z,6.70
2019-02-18T01:06:29.763Z,6.70
2019-02-18T01:08:59.177Z,6.60
2019-02-18T01:11:28.596Z,6.60
2019-02-18T01:13:58.016Z,6.60
2019-02-18T01:16:27.362Z,6.60
2019-02-18T01:18:56.869Z,6.50
2019-02-18T01:21:26.465Z,6.50
2019-02-18T01:23:55.929Z,6.50
2019-02-18T01:26:25.320Z,6.40
2019-02-18T01:28:54.714Z,6.30
2019-02-18T01:31:24.112Z,6.30
2019-02-18T01:33:53.414Z,6.30
2019-02-18T01:36:23.954Z,6.30
2019-02-18T01:38:53.628Z,6.20
2019-02-18T01:41:23.265Z,6.30
2019-02-18T01:43:52.663Z,6.30
2019-02-18T01:46:22.339Z,6.40
2019-02-18T01:48:51.970Z,6.30
2019-02-18T01:51:22.192Z,6.30
2019-02-18T01:53:51.608Z,6.30
2019-02-18T01:56:21.038Z,6.40
2019-02-18T01:58:50.410Z,6.40
2019-02-18T02:01:19.854Z,6.50
2019-02-18T02:03:49.450Z,6.40
2019-02-18T02:06:18.871Z,6.40
2019-02-18T02:08:48.313Z,6.40
2019-02-18T02:11:17.750Z,6.40
2019-02-18T02:13:47.072Z,6.40
2019-02-18T02:16:16.758Z,6.40
2019-02-18T02:18:46.143Z,6.40
2019-02-18T02:21:15.577Z,6.30
2019-02-18T02:23:45.007Z,6.40
2019-02-18T02:29:03.018Z,6.50
2019-02-18T02:31:32.554Z,6.50
2019-02-18T02:34:01.985Z,6.40
2019-02-18T02:36:32.033Z,6.30
2019-02-18T02:39:01.519Z,6.40
2019-02-18T02:41:30.909Z,6.40
2019-02-18T02:44:00.221Z,6.30
2019-02-18T02:46:29.702Z,6.30
2019-02-18T02:48:59.105Z,6.30
2019-02-18T02:51:28.453Z,6.30
2019-02-18T02:53:57.868Z,6.30
2019-02-18T02:56:27.650Z,6.30
2019-02-18T02:58:56.986Z,6.30
2019-02-18T03:01:26.309Z,6.20
2019-02-18T03:03:55.730Z,6.20
2019-02-18T03:06:25.119Z,6.20
2019-02-18T03:08:54.574Z,6.20
2019-02-18T03:11:23.976Z,6.30
2019-02-18T03:13:53.772Z,6.20
2019-02-18T03:16:23.439Z,6.10
2019-02-18T03:18:53.498Z,6.20
2019-02-18T03:21:22.901Z,6.20
2019-02-18T03:23:52.648Z,6.30
2019-02-18T03:26:22.042Z,6.20
2019-02-18T03:29:38.075Z,6.20
2019-02-18T03:32:07.495Z,6.10
2019-02-18T03:34:42.907Z,6.20
2019-02-18T03:37:12.261Z,6.20
2019-02-18T03:39:41.680Z,6.20
2019-02-18T03:42:11.335Z,6.20
2019-02-18T03:44:41.000Z,6.20
2019-02-18T03:47:10.314Z,6.10
2019-02-18T03:49:39.709Z,6.10
2019-02-18T03:52:09.228Z,6.10
2019-02-18T03:54:38.837Z,6.10
2019-02-18T03:57:08.282Z,6.20
2019-02-18T03:59:37.675Z,6.20
2019-02-18T04:02:07.044Z,6.00
2019-02-18T04:04:36.462Z,6.00
2019-02-18T04:07:05.881Z,5.90
2019-02-18T04:09:35.258Z,5.90
2019-02-18T04:12:04.626Z,5.90
2019-02-18T04:14:34.033Z,5.90
2019-02-18T04:17:03.323Z,5.80
2019-02-18T04:19:33.010Z,5.80
2019-02-18T04:22:02.318Z,5.90
2019-02-18T04:24:31.720Z,5.90
2019-02-18T04:27:01.368Z,5.90
2019-02-18T04:29:30.729Z,5.90
2019-02-18T04:32:00.223Z,5.80
2019-02-18T04:34:29.657Z,5.80
2019-02-18T04:36:59.087Z,5.80
2019-02-18T04:39:28.799Z,5.80
2019-02-18T04:41:58.274Z,5.70
2019-02-18T04:44:27.652Z,5.70
2019-02-18T04:46:57.020Z,5.80
2019-02-18T04:49:26.415Z,5.80
2019-02-18T04:51:57.155Z,5.80
2019-02-18T04:54:26.561Z,5.70
2019-02-18T04:56:56.015Z,5.80
2019-02-18T04:59:25.426Z,5.80
2019-02-18T05:01:55.159Z,5.90
2019-02-18T05:04:24.537Z,5.90
2019-02-18T05:06:54.044Z,5.80
2019-02-18T05:09:23.454Z,5.80
2019-02-18T05:11:52.889Z,5.80
2019-02-18T05:14:22.229Z,5.80
2019-02-18T05:16:51.558Z,5.80
2019-02-18T05:19:22.989Z,5.80
2019-02-18T05:21:52.370Z,5.80
2019-02-18T05:24:21.847Z,5.80
2019-02-18T05:26:51.268Z,5.80
2019-02-18T05:29:20.744Z,5.70
2019-02-18T05:31:50.135Z,5.80
2019-02-18T05:34:19.566Z,5.70
2019-02-18T05:36:48.970Z,5.70
2019-02-18T05:39:18.690Z,5.60
2019-02-18T05:41:48.303Z,5.70
2019-02-18T05:44:18.709Z,5.70
2019-02-18T05:46:48.315Z,5.70
2019-02-18T05:49:17.751Z,5.70
2019-02-18T05:51:47.446Z,5.80
2019-02-18T05:54:16.886Z,5.80
2019-02-18T05:56:46.369Z,5.70
2019-02-18T05:59:15.799Z,5.70
2019-02-18T06:01:45.171Z,5.70
2019-02-18T06:04:14.569Z,5.70
2019-02-18T06:06:44.068Z,5.70
2019-02-18T06:09:13.473Z,5.80
2019-02-18T06:11:42.912Z,5.90
2019-02-18T06:14:12.363Z,5.70
2019-02-18T06:16:41.803Z,5.70
2019-02-18T06:19:11.495Z,5.80
2019-02-18T06:21:41.495Z,5.80
2019-02-18T06:24:11.024Z,5.80
2019-02-18T06:26:40.533Z,5.70
2019-02-18T06:29:09.948Z,5.70
2019-02-18T06:31:39.558Z,5.70
2019-02-18T06:34:08.978Z,5.70
2019-02-18T06:36:38.363Z,5.70
2019-02-18T06:39:08.248Z,5.80
2019-02-18T06:41:38.036Z,5.70
2019-02-18T06:44:07.464Z,5.60
2019-02-18T06:46:43.033Z,5.70
2019-02-18T06:49:23.806Z,5.70
2019-02-18T06:51:53.237Z,5.70
2019-02-18T06:54:22.711Z,5.70
2019-02-18T06:57:20.196Z,5.70
2019-02-18T06:59:55.379Z,5.70
2019-02-18T07:02:31.459Z,5.70
2019-02-18T07:05:18.421Z,5.70
2019-02-18T07:07:58.535Z,5.80
2019-02-18T07:10:41.479Z,5.80
2019-02-18T07:13:10.867Z,5.80
2019-02-18T07:15:40.415Z,5.80
2019-02-18T07:18:09.794Z,5.70
2019-02-18T07:20:39.205Z,5.70
2019-02-18T07:23:08.619Z,5.70
2019-02-18T07:25:38.055Z,5.70
2019-02-18T07:28:07.431Z,5.60
2019-02-18T07:30:36.824Z,5.60
2019-02-18T07:33:06.329Z,5.70
2019-02-18T07:35:35.781Z,5.70
2019-02-18T07:38:05.133Z,5.80
2019-02-18T07:40:34.611Z,5.80
2019-02-18T07:43:04.050Z,5.80
2019-02-18T07:45:33.527Z,5.80
2019-02-18T07:48:02.947Z,5.80
2019-02-18T07:50:32.353Z,5.80
2019-02-18T07:53:01.825Z,5.90
2019-02-18T07:55:31.207Z,5.90
2019-02-18T07:58:00.591Z,5.90
2019-02-18T08:00:49.029Z,6.00
2019-02-18T08:03:19.335Z,6.00
2019-02-18T08:05:48.731Z,6.10
2019-02-18T08:08:18.107Z,6.10
2019-02-18T08:10:47.448Z,6.10
2019-02-18T08:13:17.221Z,6.20
2019-02-18T08:15:46.651Z,6.20
2019-02-18T08:18:16.182Z,6.30
2019-02-18T08:20:45.550Z,6.30
2019-02-18T08:23:14.975Z,6.40
2019-02-18T08:25:44.311Z,6.40
2019-02-18T08:28:13.789Z,6.50
2019-02-18T08:30:43.240Z,6.50
2019-02-18T08:33:12.673Z,6.60
2019-02-18T08:35:42.085Z,6.60
2019-02-18T08:38:11.471Z,6.70
2019-02-18T08:40:40.855Z,6.80
2019-02-18T08:43:10.277Z,6.80
2019-02-18T08:45:39.647Z,6.90
2019-02-18T08:48:09.139Z,6.90
2019-02-18T08:50:38.543Z,7.10
2019-02-18T08:53:07.985Z,7.10
2019-02-18T08:55:37.407Z,7.20
2019-02-18T08:58:07.288Z,7.20
2019-02-18T09:00:36.638Z,7.30
2019-02-18T09:03:06.755Z,7.40
2019-02-18T09:05:36.090Z,7.40
2019-02-18T09:08:05.498Z,7.50
2019-02-18T09:10:34.906Z,7.60
2019-02-18T09:13:04.405Z,7.70
2019-02-18T09:15:33.855Z,7.70
2019-02-18T09:18:03.205Z,7.80
2019-02-18T09:20:32.977Z,7.90
2019-02-18T09:23:09.167Z,8.00
2019-02-18T09:25:43.648Z,8.00
2019-02-18T09:28:13.084Z,8.10
2019-02-18T09:30:44.539Z,8.20
2019-02-18T09:33:13.992Z,8.20
2019-02-18T09:35:43.373Z,8.30
2019-02-18T09:38:23.809Z,8.40
2019-02-18T09:40:46.212Z,8.50
2019-02-18T09:43:14.917Z,8.60
2019-02-18T09:45:44.627Z,8.70
2019-02-18T09:48:14.517Z,8.80
2019-02-18T09:50:43.935Z,8.80
2019-02-18T09:53:13.335Z,9.00
2019-02-18T09:55:42.767Z,9.00
2019-02-18T09:58:12.155Z,9.10
2019-02-18T10:00:41.600Z,9.20
2019-02-18T10:03:11.014Z,9.20
2019-02-18T10:05:40.427Z,9.40
2019-02-18T10:08:09.900Z,9.50
2019-02-18T10:10:39.659Z,9.60
2019-02-18T10:13:09.339Z,9.70
2019-02-18T10:15:38.731Z,9.80
2019-02-18T10:18:08.279Z,9.90
2019-02-18T10:20:37.675Z,10.00
2019-02-18T10:23:07.359Z,10.20
2019-02-18T10:25:37.147Z,10.30
2019-02-18T10:28:06.982Z,10.40
2019-02-18T10:30:36.565Z,10.50
2019-02-18T10:33:06.113Z,10.60
2019-02-18T10:35:35.574Z,10.70
2019-02-18T10:38:04.931Z,10.80
2019-02-18T10:40:34.497Z,10.90
2019-02-18T10:43:03.883Z,11.00
2019-02-18T10:45:33.313Z,11.00
2019-02-18T10:48:02.764Z,11.10
2019-02-18T10:50:32.210Z,11.20
2019-02-18T10:53:02.077Z,11.30
2019-02-18T10:55:31.649Z,11.40
2019-02-18T10:58:01.217Z,11.60
2019-02-18T11:00:30.669Z,11.60
2019-02-18T11:03:00.222Z,11.70
2019-02-18T11:05:29.645Z,11.80
2019-02-18T11:08:00.252Z,11.90
2019-02-18T11:10:29.669Z,12.00
2019-02-18T11:12:59.114Z,12.10
2019-02-18T11:15:28.959Z,12.20
2019-02-18T11:17:58.384Z,12.30
2019-02-18T11:20:28.001Z,12.30
2019-02-18T11:22:57.461Z,12.50
2019-02-18T11:25:26.880Z,12.60
2019-02-18T11:27:56.379Z,12.70
2019-02-18T11:30:25.829Z,12.80
2019-02-18T11:32:55.349Z,12.90
2019-02-18T11:35:24.969Z,13.10
2019-02-18T11:37:54.360Z,13.20
2019-02-18T11:40:23.817Z,13.30
2019-02-18T11:42:53.573Z,13.50
2019-02-18T11:45:23.040Z,13.60
2019-02-18T11:47:52.422Z,13.70
2019-02-18T11:50:22.275Z,13.80
2019-02-18T11:52:52.076Z,13.90
2019-02-18T11:55:21.525Z,13.90
2019-02-18T11:57:51.011Z,14.00
2019-02-18T12:00:20.450Z,14.20
2019-02-18T12:02:50.172Z,14.40
2019-02-18T12:05:19.646Z,14.40
2019-02-18T12:07:48.976Z,14.60
2019-02-18T12:10:18.369Z,14.80
2019-02-18T12:12:47.801Z,14.80
2019-02-18T12:15:17.616Z,15.20
2019-02-18T12:17:47.347Z,15.00
2019-02-18T12:20:16.787Z,15.00
2019-02-18T12:22:46.161Z,15.20
2019-02-18T12:25:15.489Z,15.10
2019-02-18T12:27:45.226Z,15.40
2019-02-18T12:30:14.680Z,15.50
2019-02-18T12:32:44.189Z,15.50
2019-02-18T12:35:14.432Z,16.20
2019-02-18T12:37:54.660Z,16.60
2019-02-18T12:40:15.336Z,16.70
2019-02-18T12:42:44.983Z,16.60
2019-02-18T12:45:15.135Z,16.70
2019-02-18T12:47:44.559Z,17.10
2019-02-18T12:50:14.280Z,17.80
2019-02-18T12:52:43.704Z,17.80
2019-02-18T12:55:13.891Z,17.90
2019-02-18T12:57:43.408Z,17.70
2019-02-18T13:00:13.921Z,17.70
2019-02-18T13:02:44.934Z,18.00
2019-02-18T13:05:15.321Z,18.10
2019-02-18T13:07:44.842Z,18.10
2019-02-18T13:10:14.278Z,18.20
2019-02-18T13:12:44.152Z,18.60
2019-02-18T13:15:13.850Z,18.90
2019-02-18T13:17:43.291Z,18.70
2019-02-18T13:20:12.820Z,18.70
2019-02-18T13:22:42.267Z,19.00
2019-02-18T13:25:11.834Z,19.10
2019-02-18T13:27:41.314Z,19.30
2019-02-18T13:30:12.784Z,19.60
2019-02-18T13:32:42.782Z,19.60
2019-02-18T13:35:12.237Z,20.30
2019-02-18T13:37:41.656Z,20.10
2019-02-18T13:40:13.228Z,20.60
2019-02-18T13:42:43.208Z,20.80
2019-02-18T13:45:12.877Z,21.00
2019-02-18T13:47:42.382Z,21.10
2019-02-18T13:50:12.062Z,21.20
2019-02-18T13:52:41.506Z,21.00
2019-02-18T13:55:11.593Z,21.20
2019-02-18T13:57:41.525Z,21.40
2019-02-18T14:00:17.925Z,21.40
2019-02-18T14:02:48.149Z,21.60
2019-02-18T14:05:18.466Z,21.80
2019-02-18T14:07:48.071Z,21.90
2019-02-18T14:10:18.257Z,21.90
2019-02-18T14:12:47.751Z,21.70
2019-02-18T14:15:17.639Z,22.10
2019-02-18T14:17:47.020Z,22.40
2019-02-18T14:20:17.387Z,22.30
2019-02-18T14:22:47.135Z,22.20
2019-02-18T14:25:17.313Z,22.40
2019-02-18T14:27:46.738Z,21.90
2019-02-18T14:30:16.552Z,22.00
2019-02-18T14:32:46.042Z,21.90
2019-02-18T14:35:18.052Z,21.70
2019-02-18T14:37:48.064Z,21.80
2019-02-18T14:40:18.347Z,21.70
2019-02-18T14:42:47.742Z,21.70
2019-02-18T14:45:17.349Z,21.60
2019-02-18T14:47:46.812Z,21.30
2019-02-18T14:50:18.165Z,20.90
2019-02-18T14:52:48.183Z,20.80
2019-02-18T14:55:17.578Z,20.70
2019-02-18T14:57:47.077Z,20.50
2019-02-18T15:00:21.026Z,20.20
2019-02-18T15:02:52.081Z,20.10
2019-02-18T15:05:21.541Z,20.10
2019-02-18T15:07:51.079Z,20.10
2019-02-18T15:10:20.536Z,20.00
2019-02-18T15:12:50.046Z,19.90
2019-02-18T15:15:19.628Z,19.70
2019-02-18T15:17:49.073Z,19.50
2019-02-18T15:20:18.913Z,19.40
2019-02-18T15:22:48.366Z,19.50
2019-02-18T15:25:17.790Z,19.10
2019-02-18T15:27:47.246Z,19.00
2019-02-18T15:30:17.494Z,18.60
2019-02-18T15:32:46.932Z,18.40
2019-02-18T15:35:16.663Z,18.40
2019-02-18T15:37:46.060Z,18.40
2019-02-18T15:40:17.841Z,18.20
2019-02-18T15:42:47.394Z,18.20
2019-02-18T15:45:16.848Z,18.20
2019-02-18T15:47:46.732Z,18.30
2019-02-18T15:50:16.773Z,18.10
2019-02-18T15:52:47.159Z,17.50
2019-02-18T15:55:16.564Z,17.40
2019-02-18T15:57:45.971Z,17.20
2019-02-18T16:00:18.186Z,17.10
2019-02-18T16:02:48.165Z,17.10
2019-02-18T16:05:17.522Z,17.00
2019-02-18T16:07:46.976Z,16.60
2019-02-18T16:10:16.439Z,16.60
2019-02-18T16:12:50.928Z,16.40
2019-02-18T16:15:16.935Z,16.30
2019-02-18T16:17:46.559Z,16.20
2019-02-18T16:20:15.979Z,16.20
2019-02-18T16:22:45.356Z,16.00
2019-02-18T16:25:16.885Z,15.90
2019-02-18T16:27:46.260Z,15.90
2019-02-18T16:30:16.434Z,15.80
2019-02-18T16:32:46.048Z,15.80
2019-02-18T16:35:15.467Z,15.70
2019-02-18T16:37:44.912Z,15.60
2019-02-18T16:40:15.936Z,15.40
2019-02-18T16:42:45.822Z,15.30
2019-02-18T16:45:15.420Z,15.20
2019-02-18T16:47:51.852Z,15.10
2019-02-18T16:50:21.291Z,15.10
2019-02-18T16:52:51.016Z,15.00
2019-02-18T16:55:20.468Z,14.90
2019-02-18T16:57:50.294Z,14.80
2019-02-18T17:00:31.235Z,14.70
2019-02-18T17:03:00.779Z,14.60
2019-02-18T17:05:30.208Z,14.50
2019-02-18T17:07:59.663Z,14.40
2019-02-18T17:10:29.557Z,14.30
2019-02-18T17:13:07.627Z,14.10
2019-02-18T17:15:30.068Z,14.10
2019-02-18T17:17:59.447Z,14.00
2019-02-18T17:20:28.904Z,13.80
2019-02-18T17:22:58.312Z,13.80
2019-02-18T17:25:28.141Z,13.70
2019-02-18T17:27:57.565Z,13.70
2019-02-18T17:30:27.121Z,13.60
2019-02-18T17:32:56.550Z,13.60
2019-02-18T17:35:25.979Z,13.50
2019-02-18T17:37:55.420Z,13.40
2019-02-18T17:40:25.178Z,13.50
2019-02-18T17:42:54.610Z,13.40
2019-02-18T17:45:24.184Z,13.40
2019-02-18T17:47:53.574Z,13.30
2019-02-18T17:50:22.975Z,13.20
2019-02-18T17:52:52.434Z,13.20
2019-02-18T17:55:22.323Z,13.10
2019-02-18T17:57:51.739Z,13.10
2019-02-18T18:00:23.552Z,13.10
2019-02-18T18:02:52.988Z,13.00
2019-02-18T18:05:22.426Z,13.00
2019-02-18T18:07:51.873Z,12.90
2019-02-18T18:10:22.130Z,12.90
2019-02-18T18:12:51.672Z,12.80
2019-02-18T18:15:21.251Z,12.70
2019-02-18T18:17:50.708Z,12.70
2019-02-18T18:20:20.147Z,12.60
2019-02-18T18:22:49.559Z,12.60
2019-02-18T18:25:19.243Z,12.60
2019-02-18T18:27:48.661Z,12.50
2019-02-18T18:30:18.902Z,12.30
2019-02-18T18:32:48.407Z,12.20
2019-02-18T18:35:17.843Z,12.30
2019-02-18T18:37:47.623Z,12.20
2019-02-18T18:40:17.063Z,12.10
2019-02-18T18:42:46.426Z,12.10
2019-02-18T18:45:15.981Z,12.00
2019-02-18T18:47:46.268Z,12.00
2019-02-18T18:50:17.081Z,11.90
2019-02-18T18:52:47.821Z,11.90
2019-02-18T18:55:17.221Z,11.70
2019-02-18T18:57:46.644Z,11.60
2019-02-18T19:00:20.146Z,11.50
2019-02-18T19:02:49.762Z,11.40
2019-02-18T19:05:19.740Z,11.40
2019-02-18T19:07:49.206Z,11.30
2019-02-18T19:10:18.681Z,11.40
2019-02-18T19:12:48.163Z,11.30
2019-02-18T19:15:17.562Z,11.30
2019-02-18T19:17:47.024Z,11.20
2019-02-18T19:20:16.633Z,11.10
2019-02-18T19:22:46.101Z,11.10
2019-02-18T19:25:15.500Z,11.10
2019-02-18T19:27:45.110Z,11.00
2019-02-18T19:30:16.824Z,10.90
2019-02-18T19:32:46.681Z,10.90
2019-02-18T19:35:16.092Z,10.80
2019-02-18T19:37:45.567Z,10.80
2019-02-18T19:40:15.562Z,10.70
2019-02-18T19:42:45.058Z,10.40
2019-02-18T19:45:17.267Z,10.30
2019-02-18T19:47:46.802Z,10.20
2019-02-18T19:50:18.136Z,10.20
2019-02-18T19:52:47.375Z,10.10
2019-02-18T19:55:16.723Z,10.10
2019-02-18T19:57:46.135Z,10.10
2019-02-18T20:00:17.040Z,10.20
2019-02-18T20:02:46.848Z,10.20
2019-02-18T20:05:16.358Z,10.10
2019-02-18T20:07:45.782Z,10.10
2019-02-18T20:10:15.518Z,10.10
2019-02-18T20:12:45.015Z,10.00
2019-02-18T20:15:15.594Z,10.00
2019-02-18T20:17:44.981Z,10.00
2019-02-18T20:20:14.416Z,10.00
2019-02-18T20:22:44.214Z,10.00
2019-02-18T20:25:13.674Z,10.00
2019-02-18T20:27:43.648Z,9.90
2019-02-18T20:30:13.504Z,9.50
2019-02-18T20:32:42.890Z,9.50
2019-02-18T20:35:12.302Z,9.50
2019-02-18T20:37:41.791Z,9.40
2019-02-18T20:40:11.820Z,9.50
2019-02-18T20:42:41.621Z,9.30
2019-02-18T20:45:11.650Z,9.30
2019-02-18T20:47:41.049Z,9.20
2019-02-18T20:50:11.192Z,9.10
2019-02-18T20:52:40.599Z,9.10
2019-02-18T20:55:10.960Z,9.10
2019-02-18T20:57:40.396Z,9.00
2019-02-18T21:00:15.853Z,9.10
2019-02-18T21:02:45.333Z,8.80
2019-02-18T21:05:14.769Z,8.80
2019-02-18T21:07:44.210Z,8.90
2019-02-18T21:10:15.005Z,8.80
2019-02-18T21:12:44.821Z,8.80
2019-02-18T21:15:14.438Z,8.80
2019-02-18T21:17:43.895Z,8.90
2019-02-18T21:20:13.759Z,9.00
2019-02-18T21:22:43.225Z,8.90
2019-02-18T21:25:12.908Z,8.90
2019-02-18T21:27:42.316Z,9.00
2019-02-18T21:30:12.512Z,9.00
2019-02-18T21:32:41.945Z,9.00
2019-02-18T21:35:11.365Z,9.00
2019-02-18T21:37:41.179Z,8.80
2019-02-18T21:40:10.696Z,8.80
2019-02-18T21:42:40.158Z,8.80
2019-02-18T21:45:10.578Z,8.70
2019-02-18T21:47:40.640Z,8.70
2019-02-18T21:50:10.628Z,8.70
2019-02-18T21:52:40.464Z,8.80
2019-02-18T21:55:10.273Z,8.70
2019-02-18T21:57:40.701Z,8.70
2019-02-18T22:00:16.081Z,8.70
2019-02-18T22:02:45.498Z,8.70
2019-02-18T22:05:15.965Z,8.60
2019-02-18T22:07:45.714Z,8.60
2019-02-18T22:10:15.464Z,8.50
2019-02-18T22:12:44.848Z,8.50
2019-02-18T22:15:14.575Z,8.50
2019-02-18T22:17:44.324Z,8.50
2019-02-18T22:20:14.519Z,8.50
2019-02-18T22:22:43.998Z,8.50
2019-02-18T22:25:13.584Z,8.60
2019-02-18T22:27:43.270Z,8.60
2019-02-18T22:30:13.053Z,8.60
2019-02-18T22:32:42.442Z,8.70
2019-02-18T22:35:11.853Z,8.60
2019-02-18T22:37:41.274Z,8.60
2019-02-18T22:40:11.088Z,8.70
2019-02-18T22:42:40.506Z,8.70
2019-02-18T22:45:10.144Z,8.80
2019-02-18T22:47:40.134Z,8.70
2019-02-18T22:50:09.889Z,8.70
2019-02-18T22:52:39.307Z,8.80
2019-02-18T22:55:09.848Z,8.70
2019-02-18T22:57:39.359Z,8.60
2019-02-18T23:00:27.166Z,8.50
2019-02-18T23:02:56.842Z,8.60
2019-02-18T23:05:26.180Z,8.60
2019-02-18T23:07:55.576Z,8.60
2019-02-18T23:10:24.994Z,8.70
2019-02-18T23:12:54.820Z,8.70
2019-02-18T23:15:24.277Z,8.70
2019-02-18T23:17:54.092Z,8.70
2019-02-18T23:20:23.486Z,8.60
2019-02-18T23:22:52.891Z,8.50
2019-02-18T23:25:22.350Z,8.50
2019-02-18T23:27:51.787Z,8.40
2019-02-18T23:30:21.456Z,8.20
2019-02-18T23:32:50.954Z,8.00
2019-02-18T23:35:20.338Z,8.00
2019-02-18T23:37:49.744Z,7.90
2019-02-18T23:40:19.196Z,7.90
2019-02-18T23:42:48.552Z,7.90
2019-02-18T23:45:17.900Z,7.80
2019-02-18T23:47:47.323Z,7.90
2019-02-18T23:50:16.750Z,7.80
2019-02-18T23:52:46.196Z,7.70
2019-02-18T23:55:15.610Z,7.80
2019-02-18T23:57:45.377Z,7.90
