createdAt,value
2018-08-21T00:00:07.780Z,0
2018-08-21T00:00:48.326Z,0
2018-08-21T00:01:28.894Z,0
2018-08-21T00:02:09.453Z,0
2018-08-21T00:02:50.018Z,0
2018-08-21T00:03:30.586Z,0
2018-08-21T00:04:11.136Z,0
2018-08-21T00:04:51.692Z,0
2018-08-21T00:05:32.265Z,0
2018-08-21T00:06:12.827Z,0
2018-08-21T00:06:53.411Z,0
2018-08-21T00:07:33.966Z,0
2018-08-21T00:08:14.539Z,0
2018-08-21T00:08:55.146Z,0
2018-08-21T00:09:35.700Z,0
2018-08-21T00:10:16.272Z,0
2018-08-21T00:10:56.833Z,0
2018-08-21T00:11:37.404Z,0
2018-08-21T00:12:17.967Z,0
2018-08-21T00:12:58.552Z,0
2018-08-21T00:13:39.094Z,0
2018-08-21T00:14:19.658Z,0
2018-08-21T00:15:00.233Z,0
2018-08-21T00:15:40.809Z,0
2018-08-21T00:16:21.380Z,0
2018-08-21T00:17:01.969Z,0
2018-08-21T00:17:42.534Z,0
2018-08-21T00:18:23.102Z,0
2018-08-21T00:19:03.680Z,0
2018-08-21T00:19:44.235Z,0
2018-08-21T00:20:24.800Z,0
2018-08-21T00:21:05.367Z,0
2018-08-21T00:21:45.936Z,0
2018-08-21T00:22:26.521Z,0
2018-08-21T00:23:07.089Z,0
2018-08-21T00:23:47.648Z,0
2018-08-21T00:24:28.208Z,0
2018-08-21T00:25:08.768Z,0
2018-08-21T00:25:49.334Z,0
2018-08-21T00:26:29.894Z,0
2018-08-21T00:27:10.453Z,0
2018-08-21T00:27:51.014Z,0
2018-08-21T00:28:31.593Z,0
2018-08-21T00:29:12.172Z,0
2018-08-21T00:29:52.758Z,0
2018-08-21T00:30:33.321Z,0
2018-08-21T00:31:13.879Z,0
2018-08-21T00:31:54.444Z,0
2018-08-21T00:32:35.002Z,0
2018-08-21T00:33:15.551Z,0
2018-08-21T00:33:56.121Z,0
2018-08-21T00:34:36.714Z,0
2018-08-21T00:35:17.282Z,0
2018-08-21T00:35:57.836Z,0
2018-08-21T00:36:38.386Z,0
2018-08-21T00:37:18.953Z,0
2018-08-21T00:37:59.523Z,0
2018-08-21T00:38:40.086Z,0
2018-08-21T00:39:20.650Z,0
2018-08-21T00:40:01.206Z,0
2018-08-21T00:40:41.773Z,0
2018-08-21T00:41:22.337Z,0
2018-08-21T00:42:02.893Z,0
2018-08-21T00:42:43.458Z,0
2018-08-21T00:43:24.015Z,0
2018-08-21T00:44:04.590Z,0
2018-08-21T00:44:45.152Z,0
2018-08-21T00:45:25.767Z,0
2018-08-21T00:46:06.320Z,0
2018-08-21T00:46:46.880Z,0
2018-08-21T00:47:27.443Z,0
2018-08-21T00:48:08.002Z,0
2018-08-21T00:48:48.567Z,0
2018-08-21T00:49:29.123Z,0
2018-08-21T00:50:09.702Z,0
2018-08-21T00:50:50.263Z,0
2018-08-21T00:51:30.826Z,0
2018-08-21T00:52:11.401Z,0
2018-08-21T00:52:51.967Z,0
2018-08-21T00:53:32.537Z,0
2018-08-21T00:54:13.088Z,0
2018-08-21T00:54:53.636Z,0
2018-08-21T00:55:34.199Z,0
2018-08-21T00:56:14.765Z,0
2018-08-21T00:56:55.339Z,0
2018-08-21T00:57:35.903Z,0
2018-08-21T00:58:16.473Z,0
2018-08-21T00:58:57.036Z,0
2018-08-21T00:59:37.614Z,0
2018-08-21T01:00:18.176Z,0
2018-08-21T01:00:58.743Z,0
2018-08-21T01:01:39.310Z,0
2018-08-21T01:02:19.901Z,0
2018-08-21T01:03:00.457Z,0
2018-08-21T01:03:41.026Z,0
2018-08-21T01:04:21.591Z,0
2018-08-21T01:05:02.153Z,0
2018-08-21T01:05:42.716Z,0
2018-08-21T01:06:23.282Z,0
2018-08-21T01:07:03.852Z,0
2018-08-21T01:07:44.429Z,0
2018-08-21T01:08:24.984Z,0
2018-08-21T01:09:05.548Z,0
2018-08-21T01:09:46.112Z,0
2018-08-21T01:10:26.685Z,0
2018-08-21T01:11:07.250Z,0
2018-08-21T01:11:47.811Z,0
2018-08-21T01:12:28.371Z,0
2018-08-21T01:13:08.942Z,0
2018-08-21T01:13:49.517Z,0
2018-08-21T01:14:30.087Z,0
2018-08-21T01:15:10.650Z,0
2018-08-21T01:15:51.215Z,0
2018-08-21T01:16:31.780Z,0
2018-08-21T01:17:12.339Z,0
2018-08-21T01:17:52.906Z,0
2018-08-21T01:18:33.478Z,0
2018-08-21T01:19:14.040Z,0
2018-08-21T01:19:54.602Z,0
2018-08-21T01:20:35.168Z,0
2018-08-21T01:21:15.766Z,0
2018-08-21T01:21:56.332Z,0
2018-08-21T01:22:36.905Z,0
2018-08-21T01:23:17.473Z,0
2018-08-21T01:23:58.021Z,0
2018-08-21T01:24:38.591Z,0
2018-08-21T01:25:19.155Z,0
2018-08-21T01:25:59.722Z,0
2018-08-21T01:26:40.288Z,0
2018-08-21T01:27:20.844Z,0
2018-08-21T01:28:01.416Z,0
2018-08-21T01:28:41.978Z,0
2018-08-21T01:29:22.541Z,0
2018-08-21T01:30:03.107Z,0
2018-08-21T01:30:43.668Z,0
2018-08-21T01:31:24.230Z,0
2018-08-21T01:32:04.787Z,0
2018-08-21T01:32:45.354Z,0
2018-08-21T01:33:25.901Z,0
2018-08-21T01:34:06.513Z,0
2018-08-21T01:34:47.048Z,0
2018-08-21T01:35:27.626Z,0
2018-08-21T01:36:08.188Z,0
2018-08-21T01:36:48.750Z,0
2018-08-21T01:37:29.316Z,0
2018-08-21T01:38:09.911Z,0
2018-08-21T01:38:50.469Z,0
2018-08-21T01:39:31.045Z,0
2018-08-21T01:40:11.603Z,0
2018-08-21T01:40:52.168Z,0
2018-08-21T01:41:32.724Z,0
2018-08-21T01:42:13.279Z,0
2018-08-21T01:42:53.836Z,0
2018-08-21T01:43:34.396Z,0
2018-08-21T01:44:14.969Z,0
2018-08-21T01:44:55.524Z,0
2018-08-21T01:45:36.092Z,0
2018-08-21T01:46:16.671Z,0
2018-08-21T01:46:57.244Z,0
2018-08-21T01:47:37.804Z,0
2018-08-21T01:48:18.372Z,0
2018-08-21T01:48:58.926Z,0
2018-08-21T01:49:39.504Z,0
2018-08-21T01:50:20.073Z,0
2018-08-21T01:51:00.631Z,0
2018-08-21T01:51:41.215Z,0
2018-08-21T01:52:21.788Z,0
2018-08-21T01:53:02.353Z,0
2018-08-21T01:53:42.934Z,0
2018-08-21T01:54:23.496Z,0
2018-08-21T01:55:04.065Z,0
2018-08-21T01:55:44.654Z,0
2018-08-21T01:56:25.218Z,0
2018-08-21T01:57:05.777Z,0
2018-08-21T01:57:46.347Z,0
2018-08-21T01:58:26.912Z,0
2018-08-21T01:59:07.531Z,0
2018-08-21T01:59:48.092Z,0
2018-08-21T02:00:28.654Z,0
2018-08-21T02:01:09.225Z,0
2018-08-21T02:01:49.786Z,0
2018-08-21T02:02:30.381Z,0
2018-08-21T02:03:10.947Z,0
2018-08-21T02:03:51.514Z,0
2018-08-21T02:04:32.080Z,0
2018-08-21T02:05:12.652Z,0
2018-08-21T02:05:53.213Z,0
2018-08-21T02:06:33.769Z,0
2018-08-21T02:07:14.330Z,0
2018-08-21T02:07:54.893Z,0
2018-08-21T02:08:35.459Z,0
2018-08-21T02:09:16.037Z,0
2018-08-21T02:09:56.618Z,0
2018-08-21T02:10:37.197Z,0
2018-08-21T02:11:17.761Z,0
2018-08-21T02:11:58.326Z,0
2018-08-21T02:12:38.894Z,0
2018-08-21T02:13:19.463Z,0
2018-08-21T02:14:00.022Z,0
2018-08-21T02:14:40.587Z,0
2018-08-21T02:15:21.161Z,0
2018-08-21T02:16:01.722Z,0
2018-08-21T02:16:42.278Z,0
2018-08-21T02:17:22.837Z,0
2018-08-21T02:18:03.410Z,0
2018-08-21T02:18:43.979Z,0
2018-08-21T02:19:24.543Z,0
2018-08-21T02:20:05.100Z,0
2018-08-21T02:20:45.678Z,0
2018-08-21T02:21:26.242Z,0
2018-08-21T02:22:06.803Z,0
2018-08-21T02:22:47.381Z,0
2018-08-21T02:23:27.947Z,0
2018-08-21T02:24:08.512Z,0
2018-08-21T02:24:49.075Z,0
2018-08-21T02:25:29.639Z,0
2018-08-21T02:26:10.207Z,0
2018-08-21T02:26:50.776Z,0
2018-08-21T02:27:31.362Z,0
2018-08-21T02:28:11.932Z,0
2018-08-21T02:28:52.517Z,0
2018-08-21T02:29:33.088Z,0
2018-08-21T02:30:13.642Z,0
2018-08-21T02:30:54.212Z,0
2018-08-21T02:31:34.865Z,0
2018-08-21T02:32:15.415Z,0
2018-08-21T02:32:55.973Z,0
2018-08-21T02:33:36.529Z,0
2018-08-21T02:34:17.089Z,0
2018-08-21T02:34:57.649Z,0
2018-08-21T02:35:38.220Z,0
2018-08-21T02:36:18.792Z,0
2018-08-21T02:36:59.355Z,0
2018-08-21T02:37:39.920Z,0
2018-08-21T02:38:20.486Z,0
2018-08-21T02:39:01.049Z,0
2018-08-21T02:39:41.619Z,0
2018-08-21T02:40:22.177Z,0
2018-08-21T02:41:02.750Z,0
2018-08-21T02:41:43.308Z,0
2018-08-21T02:42:23.869Z,0
2018-08-21T02:43:04.466Z,0
2018-08-21T02:43:45.020Z,0
2018-08-21T02:44:25.596Z,0
2018-08-21T02:45:06.161Z,0
2018-08-21T02:45:46.721Z,0
2018-08-21T02:46:27.290Z,0
2018-08-21T02:47:07.854Z,0
2018-08-21T02:47:48.426Z,0
2018-08-21T02:48:28.997Z,0
2018-08-21T02:49:09.562Z,0
2018-08-21T02:49:50.121Z,0
2018-08-21T02:50:30.758Z,0
2018-08-21T02:51:11.280Z,0
2018-08-21T02:51:51.857Z,0
2018-08-21T02:52:32.406Z,0
2018-08-21T02:53:12.983Z,0
2018-08-21T02:53:53.540Z,0
2018-08-21T02:54:34.108Z,0
2018-08-21T02:55:14.668Z,0
2018-08-21T02:55:55.240Z,0
2018-08-21T02:56:35.796Z,0
2018-08-21T02:57:16.356Z,0
2018-08-21T02:57:56.942Z,0
2018-08-21T02:58:37.513Z,0
2018-08-21T02:59:18.069Z,0
2018-08-21T02:59:58.637Z,0
2018-08-21T03:00:39.208Z,0
2018-08-21T03:01:19.772Z,0
2018-08-21T03:02:00.373Z,0
2018-08-21T03:02:40.937Z,0
2018-08-21T03:03:21.500Z,0
2018-08-21T03:04:02.072Z,0
2018-08-21T03:04:42.657Z,0
2018-08-21T03:05:23.203Z,0
2018-08-21T03:06:03.769Z,0
2018-08-21T03:06:44.333Z,0
2018-08-21T03:07:24.910Z,0
2018-08-21T03:08:05.457Z,0
2018-08-21T03:08:46.025Z,0
2018-08-21T03:09:26.616Z,0
2018-08-21T03:10:07.184Z,0
2018-08-21T03:10:47.784Z,0
2018-08-21T03:11:28.349Z,0
2018-08-21T03:12:08.930Z,0
2018-08-21T03:12:49.493Z,0
2018-08-21T03:13:30.060Z,0
2018-08-21T03:14:10.629Z,0
2018-08-21T03:14:51.343Z,0
2018-08-21T03:15:31.961Z,0
2018-08-21T03:16:12.682Z,0
2018-08-21T03:16:53.437Z,0
2018-08-21T03:17:34.054Z,0
2018-08-21T03:18:14.729Z,0
2018-08-21T03:18:55.496Z,0
2018-08-21T03:19:36.180Z,0
2018-08-21T03:20:16.866Z,0
2018-08-21T03:20:57.696Z,0
2018-08-21T03:21:38.362Z,0
2018-08-21T03:22:18.823Z,0
2018-08-21T03:22:59.528Z,0
2018-08-21T03:23:40.109Z,0
2018-08-21T03:24:20.667Z,0
2018-08-21T03:25:01.230Z,0
2018-08-21T03:25:41.786Z,0
2018-08-21T03:26:22.349Z,0
2018-08-21T03:27:02.915Z,0
2018-08-21T03:27:43.474Z,0
2018-08-21T03:28:24.051Z,0
2018-08-21T03:29:04.618Z,0
2018-08-21T03:29:45.182Z,0
2018-08-21T03:30:25.780Z,0
2018-08-21T03:31:06.358Z,0
2018-08-21T03:31:46.933Z,0
2018-08-21T03:32:27.482Z,0
2018-08-21T03:33:08.055Z,0
2018-08-21T03:33:48.610Z,0
2018-08-21T03:34:29.176Z,0
2018-08-21T03:35:09.732Z,0
2018-08-21T03:35:50.408Z,0
2018-08-21T03:36:31.038Z,0
2018-08-21T03:37:11.606Z,0
2018-08-21T03:37:52.171Z,0
2018-08-21T03:38:32.742Z,0
2018-08-21T03:39:13.325Z,0
2018-08-21T03:39:53.922Z,0
2018-08-21T03:40:34.472Z,0
2018-08-21T03:41:15.038Z,0
2018-08-21T03:41:55.597Z,0
2018-08-21T03:42:36.166Z,0
2018-08-21T03:43:16.753Z,0
2018-08-21T03:43:57.327Z,0
2018-08-21T03:44:37.889Z,0
2018-08-21T03:45:18.449Z,0
2018-08-21T03:45:59.025Z,0
2018-08-21T03:46:39.589Z,0
2018-08-21T03:47:20.152Z,0
2018-08-21T03:48:00.702Z,0
2018-08-21T03:48:41.267Z,0
2018-08-21T03:49:21.821Z,0
2018-08-21T03:50:02.396Z,0
2018-08-21T03:50:43.093Z,0
2018-08-21T03:51:23.849Z,0
2018-08-21T03:52:04.424Z,0
2018-08-21T03:52:45.818Z,0
2018-08-21T03:53:26.388Z,0
2018-08-21T03:54:06.949Z,0
2018-08-21T03:54:47.577Z,0
2018-08-21T03:55:28.143Z,0
2018-08-21T03:56:08.710Z,0
2018-08-21T03:56:49.271Z,0
2018-08-21T03:57:29.894Z,0
2018-08-21T03:58:10.457Z,0
2018-08-21T03:58:51.026Z,0
2018-08-21T03:59:31.666Z,0
2018-08-21T04:00:12.219Z,0
2018-08-21T04:00:52.784Z,0
2018-08-21T04:01:33.438Z,0
2018-08-21T04:02:14.021Z,0
2018-08-21T04:02:54.574Z,0
2018-08-21T04:03:35.131Z,0
2018-08-21T04:04:15.703Z,0
2018-08-21T04:04:56.329Z,0
2018-08-21T04:05:36.844Z,0
2018-08-21T04:06:17.394Z,0
2018-08-21T04:06:57.983Z,0
2018-08-21T04:07:38.539Z,0
2018-08-21T04:08:19.109Z,0
2018-08-21T04:08:59.679Z,0
2018-08-21T04:09:40.249Z,0
2018-08-21T04:10:20.815Z,0
2018-08-21T04:11:01.376Z,0
2018-08-21T04:11:41.954Z,0
2018-08-21T04:12:22.520Z,0
2018-08-21T04:13:03.094Z,0
2018-08-21T04:13:43.655Z,0
2018-08-21T04:14:24.221Z,0
2018-08-21T04:15:04.822Z,0
2018-08-21T04:15:45.346Z,0
2018-08-21T04:16:25.913Z,0
2018-08-21T04:17:06.478Z,0
2018-08-21T04:17:47.034Z,0
2018-08-21T04:18:27.592Z,0
2018-08-21T04:19:08.160Z,0
2018-08-21T04:19:48.716Z,0
2018-08-21T04:20:29.283Z,0
2018-08-21T04:21:09.857Z,0
2018-08-21T04:21:50.412Z,0
2018-08-21T04:22:30.985Z,0
2018-08-21T04:23:11.550Z,0
2018-08-21T04:23:52.113Z,0
2018-08-21T04:24:32.691Z,0
2018-08-21T04:25:13.235Z,5
2018-08-21T04:25:53.839Z,5
2018-08-21T04:26:34.406Z,5
2018-08-21T04:27:14.974Z,5
2018-08-21T04:27:55.530Z,5
2018-08-21T04:28:36.098Z,5
2018-08-21T04:29:16.667Z,5
2018-08-21T04:29:57.240Z,5
2018-08-21T04:30:37.807Z,5
2018-08-21T04:31:18.366Z,5
2018-08-21T04:31:58.933Z,5
2018-08-21T04:32:39.580Z,5
2018-08-21T04:33:20.102Z,5
2018-08-21T04:34:00.677Z,10
2018-08-21T04:34:41.247Z,10
2018-08-21T04:35:21.846Z,10
2018-08-21T04:36:02.404Z,10
2018-08-21T04:36:42.974Z,10
2018-08-21T04:37:23.556Z,15
2018-08-21T04:38:04.224Z,15
2018-08-21T04:38:44.714Z,15
2018-08-21T04:39:25.273Z,15
2018-08-21T04:40:05.836Z,15
2018-08-21T04:40:46.444Z,20
2018-08-21T04:41:27.012Z,20
2018-08-21T04:42:07.597Z,20
2018-08-21T04:42:48.163Z,20
2018-08-21T04:43:28.807Z,25
2018-08-21T04:44:09.313Z,25
2018-08-21T04:44:49.888Z,30
2018-08-21T04:45:30.465Z,30
2018-08-21T04:46:11.124Z,35
2018-08-21T04:46:51.694Z,35
2018-08-21T04:47:32.258Z,40
2018-08-21T04:48:12.831Z,40
2018-08-21T04:48:53.402Z,40
2018-08-21T04:49:33.967Z,45
2018-08-21T04:50:14.535Z,45
2018-08-21T04:50:55.311Z,45
2018-08-21T04:51:35.724Z,45
2018-08-21T04:52:16.288Z,45
2018-08-21T04:52:56.882Z,45
2018-08-21T04:53:37.460Z,50
2018-08-21T04:54:18.029Z,50
2018-08-21T04:54:58.594Z,50
2018-08-21T04:55:39.146Z,55
2018-08-21T04:56:19.736Z,55
2018-08-21T04:57:00.276Z,55
2018-08-21T04:57:40.851Z,55
2018-08-21T04:58:21.421Z,55
2018-08-21T04:59:02.001Z,55
2018-08-21T04:59:42.567Z,60
2018-08-21T05:00:23.139Z,60
2018-08-21T05:01:03.719Z,60
2018-08-21T05:01:44.273Z,60
2018-08-21T05:02:24.834Z,65
2018-08-21T05:03:05.399Z,65
2018-08-21T05:03:46.026Z,65
2018-08-21T05:04:26.668Z,65
2018-08-21T05:05:07.226Z,65
2018-08-21T05:05:47.879Z,65
2018-08-21T05:06:28.371Z,70
2018-08-21T05:07:08.950Z,70
2018-08-21T05:07:49.526Z,75
2018-08-21T05:08:30.097Z,75
2018-08-21T05:09:10.655Z,75
2018-08-21T05:09:51.232Z,75
2018-08-21T05:10:31.782Z,80
2018-08-21T05:11:12.346Z,75
2018-08-21T05:11:52.902Z,80
2018-08-21T05:12:33.490Z,80
2018-08-21T05:13:14.051Z,80
2018-08-21T05:13:54.611Z,80
2018-08-21T05:14:35.180Z,85
2018-08-21T05:15:15.746Z,85
2018-08-21T05:15:56.319Z,85
2018-08-21T05:16:36.881Z,90
2018-08-21T05:17:17.435Z,90
2018-08-21T05:17:58.027Z,95
2018-08-21T05:18:38.589Z,95
2018-08-21T05:19:19.157Z,95
2018-08-21T05:19:59.726Z,100
2018-08-21T05:20:40.293Z,100
2018-08-21T05:21:20.855Z,100
2018-08-21T05:22:01.439Z,100
2018-08-21T05:22:42.116Z,100
2018-08-21T05:23:22.684Z,100
2018-08-21T05:24:03.251Z,105
2018-08-21T05:24:43.823Z,105
2018-08-21T05:25:24.389Z,105
2018-08-21T05:26:04.951Z,105
2018-08-21T05:26:45.515Z,105
2018-08-21T05:27:26.131Z,105
2018-08-21T05:28:06.699Z,105
2018-08-21T05:28:47.268Z,110
2018-08-21T05:29:27.838Z,110
2018-08-21T05:30:08.397Z,110
2018-08-21T05:30:48.962Z,115
2018-08-21T05:31:29.532Z,115
2018-08-21T05:32:10.097Z,115
2018-08-21T05:32:50.660Z,115
2018-08-21T05:33:31.265Z,115
2018-08-21T05:34:11.841Z,115
2018-08-21T05:34:52.446Z,115
2018-08-21T05:35:33.009Z,115
2018-08-21T05:36:13.661Z,120
2018-08-21T05:36:54.221Z,120
2018-08-21T05:37:34.790Z,120
2018-08-21T05:38:15.369Z,120
2018-08-21T05:38:55.935Z,120
2018-08-21T05:39:36.611Z,120
2018-08-21T05:40:17.176Z,125
2018-08-21T05:40:57.734Z,125
2018-08-21T05:41:38.296Z,125
2018-08-21T05:42:19.040Z,130
2018-08-21T05:42:59.599Z,130
2018-08-21T05:43:40.227Z,130
2018-08-21T05:44:20.754Z,135
2018-08-21T05:45:01.331Z,135
2018-08-21T05:45:41.906Z,135
2018-08-21T05:46:22.487Z,135
2018-08-21T05:47:03.047Z,140
2018-08-21T05:47:43.619Z,140
2018-08-21T05:48:24.185Z,140
2018-08-21T05:49:04.758Z,140
2018-08-21T05:49:45.318Z,140
2018-08-21T05:50:26.609Z,140
2018-08-21T05:51:07.213Z,145
2018-08-21T05:51:47.801Z,145
2018-08-21T05:52:28.350Z,145
2018-08-21T05:53:09.017Z,145
2018-08-21T05:53:49.515Z,145
2018-08-21T05:54:30.101Z,150
2018-08-21T05:55:10.751Z,150
2018-08-21T05:55:51.344Z,150
2018-08-21T05:56:31.845Z,150
2018-08-21T05:57:12.411Z,155
2018-08-21T05:57:52.974Z,155
2018-08-21T05:58:33.864Z,155
2018-08-21T05:59:14.584Z,155
2018-08-21T05:59:55.323Z,160
2018-08-21T06:00:35.883Z,160
2018-08-21T06:01:16.455Z,160
2018-08-21T06:01:57.019Z,165
2018-08-21T06:02:37.625Z,165
2018-08-21T06:03:18.188Z,165
2018-08-21T06:03:59.043Z,165
2018-08-21T06:04:39.728Z,170
2018-08-21T06:05:20.489Z,170
2018-08-21T06:06:01.047Z,170
2018-08-21T06:06:41.617Z,170
2018-08-21T06:07:22.226Z,175
2018-08-21T06:08:03.032Z,175
2018-08-21T06:08:43.593Z,175
2018-08-21T06:09:24.158Z,175
2018-08-21T06:10:04.800Z,175
2018-08-21T06:10:45.557Z,180
2018-08-21T06:11:26.424Z,180
2018-08-21T06:12:07.036Z,180
2018-08-21T06:12:47.642Z,185
2018-08-21T06:13:28.237Z,185
2018-08-21T06:14:08.812Z,190
2018-08-21T06:14:49.400Z,285
2018-08-21T06:15:29.961Z,485
2018-08-21T06:16:10.530Z,700
2018-08-21T06:16:51.082Z,840
2018-08-21T06:17:31.651Z,915
2018-08-21T06:18:12.238Z,995
2018-08-21T06:18:53.001Z,1105
2018-08-21T06:19:33.628Z,1185
2018-08-21T06:20:14.196Z,1205
2018-08-21T06:20:54.785Z,1160
2018-08-21T06:21:35.343Z,1160
2018-08-21T06:22:16.006Z,1170
2018-08-21T06:22:56.577Z,1160
2018-08-21T06:23:37.142Z,1150
2018-08-21T06:24:17.828Z,1195
2018-08-21T06:24:58.508Z,1200
2018-08-21T06:25:38.975Z,1220
2018-08-21T06:26:19.556Z,1230
2018-08-21T06:27:00.117Z,1200
2018-08-21T06:27:40.683Z,1225
2018-08-21T06:28:21.261Z,1240
2018-08-21T06:29:01.829Z,1245
2018-08-21T06:29:42.412Z,1240
2018-08-21T06:30:22.957Z,1245
2018-08-21T06:31:03.523Z,1255
2018-08-21T06:31:44.087Z,1255
2018-08-21T06:32:24.655Z,1255
2018-08-21T06:33:05.218Z,1255
2018-08-21T06:33:45.805Z,1255
2018-08-21T06:34:26.380Z,1275
2018-08-21T06:35:06.957Z,1260
2018-08-21T06:35:47.554Z,1250
2018-08-21T06:36:28.124Z,1245
2018-08-21T06:37:08.724Z,1300
2018-08-21T06:37:49.294Z,1335
2018-08-21T06:38:29.858Z,1265
2018-08-21T06:39:10.428Z,1245
2018-08-21T06:39:51.050Z,1295
2018-08-21T06:40:31.602Z,1280
2018-08-21T06:41:12.169Z,1295
2018-08-21T06:41:52.740Z,1350
2018-08-21T06:42:33.330Z,1395
2018-08-21T06:43:13.893Z,1400
2018-08-21T06:43:54.498Z,1400
2018-08-21T06:44:35.067Z,1355
2018-08-21T06:45:15.641Z,1300
2018-08-21T06:45:56.201Z,1305
2018-08-21T06:46:36.834Z,1340
2018-08-21T06:47:17.382Z,1310
2018-08-21T06:47:57.943Z,1305
2018-08-21T06:48:38.524Z,1285
2018-08-21T06:49:19.095Z,1245
2018-08-21T06:49:59.665Z,1325
2018-08-21T06:50:40.234Z,1340
2018-08-21T06:51:20.817Z,1440
2018-08-21T06:52:01.425Z,1430
2018-08-21T06:52:42.069Z,1395
2018-08-21T06:53:25.299Z,1375
2018-08-21T06:54:05.877Z,1410
2018-08-21T06:54:46.473Z,1430
2018-08-21T06:55:27.057Z,1435
2018-08-21T06:56:07.677Z,1405
2018-08-21T06:56:48.251Z,1365
2018-08-21T06:57:28.823Z,1405
2018-08-21T06:58:09.421Z,1430
2018-08-21T06:58:50.069Z,1445
2018-08-21T06:59:30.706Z,1440
2018-08-21T07:00:11.335Z,1415
2018-08-21T07:00:52.779Z,1385
2018-08-21T07:01:32.825Z,1420
2018-08-21T07:02:13.468Z,1410
2018-08-21T07:02:54.054Z,1325
2018-08-21T07:03:34.682Z,1335
2018-08-21T07:04:15.296Z,1435
2018-08-21T07:04:55.956Z,1525
2018-08-21T07:05:36.540Z,1550
2018-08-21T07:06:17.122Z,1535
2018-08-21T07:06:57.706Z,1540
2018-08-21T07:07:38.374Z,1510
2018-08-21T07:08:19.009Z,1455
2018-08-21T07:08:59.733Z,1500
2018-08-21T07:09:40.342Z,1535
2018-08-21T07:10:21.003Z,1505
2018-08-21T07:11:01.608Z,1480
2018-08-21T07:11:42.342Z,1485
2018-08-21T07:12:23.234Z,1535
2018-08-21T07:13:03.895Z,1500
2018-08-21T07:13:44.838Z,1455
2018-08-21T07:14:25.555Z,1450
2018-08-21T07:15:06.388Z,1520
2018-08-21T07:15:46.957Z,1605
2018-08-21T07:16:27.736Z,1570
2018-08-21T07:17:08.328Z,1475
2018-08-21T07:17:48.957Z,1525
2018-08-21T07:18:29.528Z,1555
2018-08-21T07:19:10.151Z,1555
2018-08-21T07:19:50.737Z,1480
2018-08-21T07:20:31.320Z,1490
2018-08-21T07:21:12.010Z,1455
2018-08-21T07:21:52.641Z,1445
2018-08-21T07:22:34.924Z,1470
2018-08-21T07:23:15.516Z,1455
2018-08-21T07:23:56.114Z,1410
2018-08-21T07:24:36.903Z,1395
2018-08-21T07:25:17.545Z,1345
2018-08-21T07:25:58.168Z,1345
2018-08-21T07:26:38.738Z,1320
2018-08-21T07:27:19.332Z,1330
2018-08-21T07:27:59.923Z,1275
2018-08-21T07:28:40.567Z,1260
2018-08-21T07:29:21.304Z,1240
2018-08-21T07:30:01.837Z,1240
2018-08-21T07:30:42.451Z,1175
2018-08-21T07:31:23.053Z,1110
2018-08-21T07:32:03.652Z,1030
2018-08-21T07:32:44.252Z,985
2018-08-21T07:33:24.844Z,940
2018-08-21T07:34:05.420Z,875
2018-08-21T07:34:46.018Z,825
2018-08-21T07:35:26.676Z,795
2018-08-21T07:36:07.206Z,765
2018-08-21T07:36:47.796Z,735
2018-08-21T07:37:28.428Z,715
2018-08-21T07:38:09.060Z,705
2018-08-21T07:38:49.669Z,685
2018-08-21T07:39:30.271Z,655
2018-08-21T07:40:10.884Z,635
2018-08-21T07:40:51.499Z,615
2018-08-21T07:41:32.096Z,605
2018-08-21T07:42:12.695Z,600
2018-08-21T07:42:53.283Z,610
2018-08-21T07:43:33.858Z,625
2018-08-21T07:44:14.485Z,625
2018-08-21T07:44:55.090Z,615
2018-08-21T07:45:35.736Z,610
2018-08-21T07:46:16.360Z,620
2018-08-21T07:46:56.926Z,625
2018-08-21T07:47:37.522Z,625
2018-08-21T07:48:18.127Z,610
2018-08-21T07:48:58.697Z,590
2018-08-21T07:49:39.306Z,600
2018-08-21T07:50:20.662Z,615
2018-08-21T07:51:00.539Z,620
2018-08-21T07:51:41.356Z,595
2018-08-21T07:52:21.944Z,585
2018-08-21T07:53:02.534Z,570
2018-08-21T07:53:43.116Z,570
2018-08-21T07:54:23.690Z,575
2018-08-21T07:55:04.255Z,570
2018-08-21T07:55:44.911Z,560
2018-08-21T07:56:25.480Z,550
2018-08-21T07:57:06.113Z,550
2018-08-21T07:57:46.638Z,550
2018-08-21T07:58:27.221Z,550
2018-08-21T07:59:07.784Z,555
2018-08-21T07:59:48.426Z,555
2018-08-21T08:00:29.036Z,565
2018-08-21T08:01:09.647Z,565
2018-08-21T08:01:50.215Z,560
2018-08-21T08:02:30.788Z,550
2018-08-21T08:03:11.399Z,540
2018-08-21T08:03:52.027Z,540
2018-08-21T08:04:32.590Z,540
2018-08-21T08:05:13.186Z,545
2018-08-21T08:05:53.768Z,545
2018-08-21T08:06:34.347Z,535
2018-08-21T08:07:14.950Z,530
2018-08-21T08:07:55.509Z,520
2018-08-21T08:08:36.086Z,500
2018-08-21T08:09:16.684Z,475
2018-08-21T08:09:57.264Z,465
2018-08-21T08:10:37.860Z,450
2018-08-21T08:11:18.437Z,420
2018-08-21T08:11:59.002Z,245
2018-08-21T08:12:39.574Z,250
2018-08-21T08:13:20.214Z,365
2018-08-21T08:14:00.919Z,225
2018-08-21T08:14:41.307Z,415
2018-08-21T08:15:21.890Z,410
2018-08-21T08:16:02.459Z,410
2018-08-21T08:16:43.040Z,410
2018-08-21T08:17:23.603Z,410
2018-08-21T08:18:04.160Z,415
2018-08-21T08:18:44.728Z,355
2018-08-21T08:19:25.309Z,410
2018-08-21T08:20:05.925Z,400
2018-08-21T08:20:46.479Z,395
2018-08-21T08:21:27.134Z,395
2018-08-21T08:22:07.725Z,395
2018-08-21T08:22:48.300Z,380
2018-08-21T08:23:28.989Z,380
2018-08-21T08:24:09.446Z,260
2018-08-21T08:24:50.028Z,295
2018-08-21T08:25:30.610Z,220
2018-08-21T08:26:11.183Z,370
2018-08-21T08:26:51.753Z,375
2018-08-21T08:27:32.317Z,370
2018-08-21T08:28:12.901Z,370
2018-08-21T08:28:53.520Z,360
2018-08-21T08:29:34.056Z,325
2018-08-21T08:30:14.624Z,345
2018-08-21T08:30:55.189Z,355
2018-08-21T08:31:35.767Z,340
2018-08-21T08:32:16.351Z,345
2018-08-21T08:32:56.922Z,340
2018-08-21T08:33:37.488Z,345
2018-08-21T08:34:18.088Z,265
2018-08-21T08:34:58.702Z,235
2018-08-21T08:35:39.281Z,230
2018-08-21T08:36:19.866Z,310
2018-08-21T08:37:00.426Z,335
2018-08-21T08:37:41.013Z,320
2018-08-21T08:38:21.612Z,310
2018-08-21T08:39:02.179Z,250
2018-08-21T08:39:42.818Z,285
2018-08-21T08:40:23.406Z,300
2018-08-21T08:41:03.946Z,215
2018-08-21T08:41:44.557Z,230
2018-08-21T08:42:25.089Z,275
2018-08-21T08:43:05.662Z,220
2018-08-21T08:43:46.234Z,245
2018-08-21T08:44:26.835Z,285
2018-08-21T08:45:07.426Z,290
2018-08-21T08:45:48.001Z,285
2018-08-21T08:46:28.614Z,285
2018-08-21T08:47:09.193Z,290
2018-08-21T08:47:49.782Z,285
2018-08-21T08:48:30.482Z,285
2018-08-21T08:49:11.096Z,285
2018-08-21T08:49:51.666Z,275
2018-08-21T08:50:32.229Z,270
2018-08-21T08:51:12.807Z,270
2018-08-21T08:51:53.386Z,270
2018-08-21T08:52:33.947Z,265
2018-08-21T08:53:14.544Z,260
2018-08-21T08:53:55.128Z,255
2018-08-21T08:54:35.707Z,250
2018-08-21T08:55:16.285Z,250
2018-08-21T08:55:56.852Z,250
2018-08-21T08:56:37.423Z,250
2018-08-21T08:57:17.986Z,245
2018-08-21T08:57:58.553Z,240
2018-08-21T08:58:39.214Z,235
2018-08-21T08:59:19.748Z,230
2018-08-21T09:00:00.267Z,240
2018-08-21T09:00:40.836Z,240
2018-08-21T09:01:21.404Z,230
2018-08-21T09:02:02.013Z,225
2018-08-21T09:02:42.553Z,220
2018-08-21T09:03:23.125Z,220
2018-08-21T09:04:03.693Z,220
2018-08-21T09:04:44.287Z,215
2018-08-21T09:05:24.902Z,210
2018-08-21T09:06:05.424Z,190
2018-08-21T09:06:45.987Z,200
2018-08-21T09:07:26.557Z,200
2018-08-21T09:08:07.126Z,195
2018-08-21T09:08:47.700Z,195
2018-08-21T09:09:28.264Z,195
2018-08-21T09:10:08.832Z,155
2018-08-21T09:10:49.407Z,190
2018-08-21T09:11:29.962Z,190
2018-08-21T09:12:10.522Z,195
2018-08-21T09:12:51.110Z,190
2018-08-21T09:13:31.666Z,190
2018-08-21T09:14:12.238Z,190
2018-08-21T09:14:52.812Z,185
2018-08-21T09:15:33.379Z,185
2018-08-21T09:16:13.931Z,185
2018-08-21T09:16:54.503Z,185
2018-08-21T09:17:35.209Z,180
2018-08-21T09:18:15.698Z,180
2018-08-21T09:18:56.267Z,175
2018-08-21T09:19:36.862Z,180
2018-08-21T09:20:17.425Z,180
2018-08-21T09:20:58.013Z,180
2018-08-21T09:21:38.585Z,175
2018-08-21T09:22:19.151Z,175
2018-08-21T09:22:59.716Z,175
2018-08-21T09:23:40.325Z,175
2018-08-21T09:24:20.844Z,175
2018-08-21T09:25:01.405Z,175
2018-08-21T09:25:41.977Z,160
2018-08-21T09:26:22.541Z,175
2018-08-21T09:27:03.111Z,155
2018-08-21T09:27:43.680Z,175
2018-08-21T09:28:24.256Z,175
2018-08-21T09:29:04.830Z,160
2018-08-21T09:29:45.451Z,165
2018-08-21T09:30:26.030Z,150
2018-08-21T09:31:06.601Z,150
2018-08-21T09:31:47.163Z,170
2018-08-21T09:32:27.753Z,150
2018-08-21T09:33:08.340Z,160
2018-08-21T09:33:48.906Z,145
2018-08-21T09:34:29.512Z,170
2018-08-21T09:35:10.104Z,185
2018-08-21T09:35:50.654Z,185
2018-08-21T09:36:31.218Z,185