createdAt,value
2022-08-05T00:00:16.369Z,20.70
2022-08-05T00:02:51.577Z,20.65
2022-08-05T00:06:02.764Z,20.17
2022-08-05T00:08:35.216Z,20.72
2022-08-05T00:11:00.544Z,20.27
2022-08-05T00:13:38.525Z,20.58
2022-08-05T00:16:12.288Z,20.67
2022-08-05T00:18:42.372Z,20.68
2022-08-05T00:21:12.686Z,20.68
2022-08-05T00:23:46.141Z,20.47
2022-08-05T00:26:23.301Z,20.56
2022-08-05T00:28:51.966Z,20.27
2022-08-05T00:31:53.786Z,20.08
2022-08-05T00:34:54.817Z,20.57
2022-08-05T00:37:10.544Z,20.08
2022-08-05T00:39:41.573Z,20.46
2022-08-05T00:42:31.766Z,19.92
2022-08-05T00:45:00.444Z,19.81
2022-08-05T00:47:49.235Z,19.63
2022-08-05T00:50:16.451Z,19.57
2022-08-05T00:52:45.559Z,19.65
2022-08-05T00:55:15.055Z,19.63
2022-08-05T00:57:55.664Z,19.66
2022-08-05T01:00:27.781Z,19.56
2022-08-05T01:02:56.236Z,19.56
2022-08-05T01:05:24.852Z,19.64
2022-08-05T01:08:39.202Z,19.33
2022-08-05T01:10:52.205Z,19.47
2022-08-05T01:13:58.229Z,19.40
2022-08-05T01:16:26.481Z,18.87
2022-08-05T01:19:00.868Z,19.25
2022-08-05T01:21:58.255Z,19.04
2022-08-05T01:25:41.091Z,18.85
2022-08-05T01:28:21.852Z,19.00
2022-08-05T01:30:55.453Z,17.93
2022-08-05T01:33:35.326Z,18.72
2022-08-05T01:36:13.015Z,18.47
2022-08-05T01:38:46.017Z,18.78
2022-08-05T01:41:21.739Z,18.92
2022-08-05T01:43:53.760Z,19.15
2022-08-05T01:46:41.305Z,19.33
2022-08-05T01:49:24.368Z,19.05
2022-08-05T01:51:58.324Z,18.97
2022-08-05T01:54:31.139Z,19.03
2022-08-05T01:58:09.265Z,18.87
2022-08-05T01:59:52.686Z,18.88
2022-08-05T02:02:26.103Z,18.81
2022-08-05T02:04:59.340Z,18.69
2022-08-05T02:07:30.481Z,18.76
2022-08-05T02:09:58.935Z,18.97
2022-08-05T02:12:36.058Z,19.11
2022-08-05T02:15:12.372Z,19.07
2022-08-05T02:18:30.854Z,18.93
2022-08-05T02:20:41.441Z,18.46
2022-08-05T02:23:13.556Z,18.65
2022-08-05T02:25:49.722Z,18.87
2022-08-05T02:28:28.616Z,18.99
2022-08-05T02:31:04.122Z,19.02
2022-08-05T02:33:39.396Z,18.93
2022-08-05T02:36:13.305Z,18.78
2022-08-05T02:38:53.237Z,18.70
2022-08-05T02:41:23.225Z,18.66
2022-08-05T02:44:05.932Z,18.45
2022-08-05T02:46:53.536Z,18.36
2022-08-05T02:49:27.778Z,18.29
2022-08-05T02:52:08.743Z,18.00
2022-08-05T02:54:41.219Z,18.52
2022-08-05T02:58:09.460Z,18.48
2022-08-05T03:00:02.393Z,18.40
2022-08-05T03:02:36.552Z,18.35
2022-08-05T03:05:06.261Z,18.52
2022-08-05T03:08:00.937Z,18.53
2022-08-05T03:10:25.757Z,18.43
2022-08-05T03:12:55.085Z,18.17
2022-08-05T03:15:24.292Z,17.79
2022-08-05T03:17:55.626Z,17.91
2022-08-05T03:20:24.910Z,18.16
2022-08-05T03:22:57.252Z,18.11
2022-08-05T03:25:34.055Z,17.91
2022-08-05T03:28:18.723Z,17.82
2022-08-05T03:30:49.418Z,17.73
2022-08-05T03:33:18.919Z,17.56
2022-08-05T03:35:47.657Z,16.34
2022-08-05T03:38:16.376Z,17.69
2022-08-05T03:40:53.267Z,17.86
2022-08-05T03:44:09.335Z,17.75
2022-08-05T03:46:13.611Z,17.65
2022-08-05T03:48:45.338Z,17.54
2022-08-05T03:52:39.253Z,17.45
2022-08-05T03:55:54.775Z,17.47
2022-08-05T03:57:16.118Z,16.83
2022-08-05T03:59:54.835Z,17.65
2022-08-05T04:02:37.552Z,17.68
2022-08-05T04:05:10.951Z,17.57
2022-08-05T04:07:51.405Z,17.61
2022-08-05T04:10:27.872Z,17.59
2022-08-05T04:12:58.917Z,17.62
2022-08-05T04:15:27.771Z,17.65
2022-08-05T04:18:03.364Z,16.91
2022-08-05T04:20:32.636Z,17.81
2022-08-05T04:23:01.550Z,17.94
2022-08-05T04:25:56.639Z,17.99
2022-08-05T04:28:17.424Z,18.10
2022-08-05T04:30:45.634Z,18.14
2022-08-05T04:33:14.023Z,17.88
2022-08-05T04:36:10.847Z,18.21
2022-08-05T04:38:39.984Z,18.30
2022-08-05T04:41:09.568Z,18.40
2022-08-05T04:43:46.608Z,18.52
2022-08-05T04:46:28.188Z,19.69
2022-08-05T04:48:58.761Z,21.25
2022-08-05T04:51:30.515Z,21.55
2022-08-05T04:53:58.609Z,21.92
2022-08-05T04:56:34.467Z,21.85
2022-08-05T04:59:22.118Z,22.52
2022-08-05T05:02:35.645Z,22.56
2022-08-05T05:04:44.143Z,22.60
2022-08-05T05:07:18.215Z,22.38
2022-08-05T05:09:52.166Z,22.35
2022-08-05T05:12:22.209Z,22.02
2022-08-05T05:14:51.348Z,22.04
2022-08-05T05:17:23.953Z,22.76
2022-08-05T05:19:54.753Z,24.03
2022-08-05T05:22:26.009Z,24.79
2022-08-05T05:24:59.004Z,24.57
2022-08-05T05:27:41.552Z,24.19
2022-08-05T05:30:15.701Z,24.35
2022-08-05T05:33:00.867Z,24.68
2022-08-05T05:35:37.801Z,25.29
2022-08-05T05:38:09.212Z,24.02
2022-08-05T05:40:50.110Z,24.02
2022-08-05T05:43:21.888Z,24.66
2022-08-05T05:45:56.121Z,25.38
2022-08-05T05:48:27.755Z,26.08
2022-08-05T05:50:55.780Z,26.29
2022-08-05T05:53:24.992Z,26.51
2022-08-05T05:56:00.880Z,26.41
2022-08-05T05:58:32.218Z,25.79
2022-08-05T06:01:12.153Z,26.30
2022-08-05T06:04:01.272Z,26.46
2022-08-05T06:06:31.223Z,27.27
2022-08-05T06:09:03.862Z,27.63
2022-08-05T06:11:32.152Z,27.10
2022-08-05T06:14:00.409Z,27.44
2022-08-05T06:16:36.960Z,27.85
2022-08-05T06:19:07.298Z,28.12
2022-08-05T06:21:38.854Z,27.45
2022-08-05T06:24:12.789Z,26.96
2022-08-05T06:26:52.101Z,26.98
2022-08-05T06:29:43.103Z,26.98
2022-08-05T06:32:21.118Z,27.65
2022-08-05T06:34:56.345Z,27.37
2022-08-05T06:37:56.014Z,27.38
2022-08-05T06:40:18.363Z,27.41
2022-08-05T06:42:52.347Z,28.09
2022-08-05T06:45:45.108Z,28.52
2022-08-05T06:48:36.368Z,28.75
2022-08-05T06:50:58.333Z,28.78
2022-08-05T06:53:29.166Z,28.21
2022-08-05T06:55:59.419Z,28.56
2022-08-05T06:58:35.483Z,28.75
2022-08-05T07:01:07.244Z,28.31
2022-08-05T07:03:36.043Z,28.89
2022-08-05T07:06:05.748Z,28.95
2022-08-05T07:08:42.140Z,29.45
2022-08-05T07:11:15.255Z,28.99
2022-08-05T07:14:01.103Z,29.15
2022-08-05T07:18:02.050Z,29.34
2022-08-05T07:22:29.064Z,30.02
2022-08-05T07:25:24.117Z,30.02
2022-08-05T07:27:57.970Z,29.77
2022-08-05T07:30:32.417Z,29.84
2022-08-05T07:33:01.292Z,30.29
2022-08-05T07:35:56.717Z,30.20
2022-08-05T07:38:26.389Z,30.17
2022-08-05T07:42:09.175Z,30.43
2022-08-05T07:43:52.465Z,30.86
2022-08-05T07:46:25.457Z,31.28
2022-08-05T07:49:03.506Z,31.55
2022-08-05T07:51:41.143Z,31.86
2022-08-05T07:54:23.218Z,31.95
2022-08-05T07:57:13.658Z,31.87
2022-08-05T07:59:44.309Z,32.25
2022-08-05T08:02:15.719Z,31.97
2022-08-05T08:04:46.305Z,31.88
2022-08-05T08:07:15.000Z,32.58
2022-08-05T08:09:43.651Z,33.45
2022-08-05T08:12:35.396Z,33.50
2022-08-05T08:15:03.463Z,33.43
2022-08-05T08:17:32.759Z,32.66
2022-08-05T08:20:43.194Z,32.11
2022-08-05T08:22:53.488Z,32.25
2022-08-05T08:25:26.423Z,32.06
2022-08-05T08:27:55.190Z,32.99
2022-08-05T08:30:32.416Z,33.34
2022-08-05T08:33:04.524Z,33.80
2022-08-05T08:35:41.293Z,33.58
2022-08-05T08:38:36.166Z,33.88
2022-08-05T08:41:08.677Z,35.22
2022-08-05T08:45:16.823Z,34.84
2022-08-05T08:46:29.092Z,34.32
2022-08-05T08:49:07.523Z,34.20
2022-08-05T08:52:03.049Z,34.11
2022-08-05T08:54:33.635Z,34.53
2022-08-05T08:57:11.548Z,35.47
2022-08-05T08:59:41.806Z,34.20
2022-08-05T09:02:19.114Z,33.73
2022-08-05T09:05:16.359Z,34.60
2022-08-05T09:07:39.556Z,35.27
2022-08-05T09:10:27.010Z,35.51
2022-08-05T09:12:56.851Z,35.62
2022-08-05T09:15:32.504Z,36.15
2022-08-05T09:18:08.785Z,36.37
2022-08-05T09:20:38.291Z,35.95
2022-08-05T09:23:19.191Z,34.97
2022-08-05T09:26:02.417Z,35.01
2022-08-05T09:28:32.641Z,35.58
2022-08-05T09:31:22.661Z,35.66
2022-08-05T09:33:56.560Z,35.86
2022-08-05T09:36:27.878Z,36.08
2022-08-05T09:39:03.819Z,35.98
2022-08-05T09:42:00.829Z,36.47
2022-08-05T09:44:40.395Z,36.09
2022-08-05T09:47:14.017Z,35.78
2022-08-05T09:50:01.425Z,36.21
2022-08-05T09:52:32.472Z,36.18
2022-08-05T09:55:06.473Z,35.78
2022-08-05T09:57:54.564Z,35.69
2022-08-05T10:00:26.814Z,36.00
2022-08-05T10:02:58.409Z,36.99
2022-08-05T10:05:32.817Z,36.31
2022-08-05T10:08:35.203Z,35.71
2022-08-05T10:10:54.328Z,35.81
2022-08-05T10:13:43.921Z,35.50
2022-08-05T10:16:32.265Z,36.28
2022-08-05T10:19:08.479Z,36.40
2022-08-05T10:21:40.746Z,36.72
2022-08-05T10:24:13.010Z,36.86
2022-08-05T10:26:51.503Z,35.94
2022-08-05T10:29:23.841Z,35.79
2022-08-05T10:33:00.784Z,36.23
2022-08-05T10:35:00.710Z,36.04
2022-08-05T10:37:40.423Z,35.13
2022-08-05T10:40:27.849Z,35.22
2022-08-05T10:43:02.460Z,35.36
2022-08-05T10:45:41.897Z,36.11
2022-08-05T10:48:39.609Z,37.07
2022-08-05T10:51:23.219Z,37.21
2022-08-05T10:54:00.949Z,37.71
2022-08-05T10:56:32.318Z,37.56
2022-08-05T11:00:02.127Z,37.43
2022-08-05T11:02:34.410Z,37.17
2022-08-05T11:04:56.767Z,37.21
2022-08-05T11:07:32.871Z,37.27
2022-08-05T11:10:09.490Z,36.84
2022-08-05T11:12:50.827Z,36.51
2022-08-05T11:15:59.089Z,37.17
2022-08-05T11:18:29.848Z,36.68
2022-08-05T11:21:00.587Z,36.85
2022-08-05T11:24:03.064Z,36.93
2022-08-05T11:26:28.328Z,36.66
2022-08-05T11:29:11.979Z,36.33
2022-08-05T11:31:54.230Z,35.36
2022-08-05T11:34:52.037Z,36.92
2022-08-05T11:38:29.278Z,37.29
2022-08-05T11:41:14.130Z,37.50
2022-08-05T11:44:05.579Z,37.60
2022-08-05T11:46:36.930Z,37.48
2022-08-05T11:49:08.010Z,37.90
2022-08-05T11:51:44.169Z,37.12
2022-08-05T11:54:32.700Z,36.52
2022-08-05T11:57:08.196Z,37.47
2022-08-05T11:59:49.459Z,36.90
2022-08-05T12:02:30.542Z,36.54
2022-08-05T12:05:01.145Z,36.50
2022-08-05T12:08:09.629Z,34.70
2022-08-05T12:10:38.672Z,33.51
2022-08-05T12:13:16.766Z,33.55
2022-08-05T12:15:49.890Z,34.17
2022-08-05T12:18:20.498Z,35.10
2022-08-05T12:20:48.693Z,35.73
2022-08-05T12:23:17.274Z,35.91
2022-08-05T12:25:56.988Z,35.93
2022-08-05T12:28:32.817Z,35.83
2022-08-05T12:31:03.176Z,35.97
2022-08-05T12:33:36.439Z,36.15
2022-08-05T12:36:08.732Z,35.67
2022-08-05T12:38:39.681Z,35.05
2022-08-05T12:41:13.988Z,34.84
2022-08-05T12:43:56.279Z,34.41
2022-08-05T12:46:28.906Z,35.05
2022-08-05T12:48:58.816Z,35.29
2022-08-05T12:52:13.675Z,35.69
2022-08-05T12:54:23.393Z,35.19
2022-08-05T12:56:52.982Z,36.29
2022-08-05T12:59:47.004Z,36.02
2022-08-05T13:02:14.109Z,36.21
2022-08-05T13:04:54.401Z,35.98
2022-08-05T13:07:47.787Z,35.67
2022-08-05T13:10:14.419Z,35.99
2022-08-05T13:12:57.163Z,35.68
2022-08-05T13:15:41.903Z,35.11
2022-08-05T13:18:20.615Z,34.83
2022-08-05T13:20:49.870Z,34.43
2022-08-05T13:23:22.892Z,33.75
2022-08-05T13:25:59.355Z,33.30
2022-08-05T13:28:29.339Z,32.96
2022-08-05T13:31:00.371Z,32.81
2022-08-05T13:34:21.028Z,33.37
2022-08-05T13:36:30.385Z,33.62
2022-08-05T13:38:58.389Z,33.87
2022-08-05T13:41:36.053Z,34.10
2022-08-05T13:44:06.216Z,34.01
2022-08-05T13:46:43.797Z,33.70
2022-08-05T13:49:23.377Z,33.19
2022-08-05T13:51:51.446Z,32.91
2022-08-05T13:54:25.078Z,33.00
2022-08-05T13:56:53.428Z,33.03
2022-08-05T13:59:25.041Z,33.11
2022-08-05T14:01:56.445Z,33.18
2022-08-05T14:04:50.599Z,33.36
2022-08-05T14:07:55.731Z,33.21
2022-08-05T14:10:11.503Z,32.87
2022-08-05T14:12:39.674Z,33.29
2022-08-05T14:16:04.903Z,29.49
2022-08-05T14:18:00.620Z,32.83
2022-08-05T14:20:30.848Z,32.78
2022-08-05T14:22:58.972Z,32.74
2022-08-05T14:25:28.126Z,32.71
2022-08-05T14:27:56.785Z,32.46
2022-08-05T14:30:27.990Z,32.23
2022-08-05T14:32:56.677Z,32.30
2022-08-05T14:35:37.039Z,32.30
2022-08-05T14:38:06.943Z,32.42
2022-08-05T14:40:54.920Z,32.64
2022-08-05T14:43:57.456Z,32.64
2022-08-05T14:46:11.062Z,32.37
2022-08-05T14:48:39.478Z,31.93
2022-08-05T14:51:08.503Z,32.27
2022-08-05T14:53:44.593Z,32.28
2022-08-05T14:56:13.330Z,32.46
2022-08-05T14:58:47.760Z,32.06
2022-08-05T15:01:37.102Z,32.46
2022-08-05T15:04:11.890Z,32.28
2022-08-05T15:06:40.420Z,32.46
2022-08-05T15:09:10.692Z,32.40
2022-08-05T15:11:52.580Z,32.40
2022-08-05T15:14:34.768Z,32.48
2022-08-05T15:17:46.322Z,32.39
2022-08-05T15:19:58.076Z,32.44
2022-08-05T15:22:26.928Z,32.45
2022-08-05T15:24:59.034Z,32.43
2022-08-05T15:27:32.255Z,32.05
2022-08-05T15:30:05.104Z,32.09
2022-08-05T15:32:33.145Z,32.41
2022-08-05T15:35:03.987Z,32.39
2022-08-05T15:38:33.631Z,32.12
2022-08-05T15:40:59.157Z,32.13
2022-08-05T15:43:20.045Z,31.96
2022-08-05T15:46:00.205Z,31.71
2022-08-05T15:48:30.017Z,31.98
2022-08-05T15:51:03.350Z,31.97
2022-08-05T15:53:38.106Z,31.93
2022-08-05T15:56:19.642Z,31.78
2022-08-05T15:58:48.684Z,31.72
2022-08-05T16:01:18.986Z,31.65
2022-08-05T16:03:50.894Z,31.07
2022-08-05T16:06:20.606Z,31.60
2022-08-05T16:08:55.309Z,31.60
2022-08-05T16:11:42.884Z,31.55
2022-08-05T16:14:17.105Z,31.37
2022-08-05T16:16:46.340Z,30.75
2022-08-05T16:19:25.617Z,31.35
2022-08-05T16:22:02.873Z,31.35
2022-08-05T16:24:41.872Z,31.23
2022-08-05T16:27:32.052Z,30.64
2022-08-05T16:30:23.111Z,30.79
2022-08-05T16:32:53.935Z,30.92
2022-08-05T16:35:27.702Z,30.80
2022-08-05T16:38:15.981Z,30.49
2022-08-05T16:40:47.658Z,30.59
2022-08-05T16:43:23.743Z,30.52
2022-08-05T16:46:04.214Z,30.42
2022-08-05T16:48:36.364Z,30.39
2022-08-05T16:51:09.178Z,30.33
2022-08-05T16:54:03.089Z,30.26
2022-08-05T16:56:27.717Z,30.24
2022-08-05T16:58:57.548Z,29.64
2022-08-05T17:01:25.965Z,30.14
2022-08-05T17:03:54.185Z,30.05
2022-08-05T17:06:24.452Z,29.61
2022-08-05T17:08:54.447Z,29.94
2022-08-05T17:11:23.880Z,29.85
2022-08-05T17:14:00.263Z,29.75
2022-08-05T17:16:37.197Z,29.66
2022-08-05T17:19:07.324Z,29.60
2022-08-05T17:21:39.741Z,29.43
2022-08-05T17:24:28.172Z,29.48
2022-08-05T17:26:58.171Z,28.94
2022-08-05T17:29:39.859Z,29.05
2022-08-05T17:32:17.233Z,29.21
2022-08-05T17:34:47.665Z,28.47
2022-08-05T17:37:40.362Z,28.95
2022-08-05T17:40:05.764Z,29.00
2022-08-05T17:42:41.406Z,28.94
2022-08-05T17:45:21.147Z,28.58
2022-08-05T17:47:55.030Z,28.71
2022-08-05T17:50:29.045Z,28.86
2022-08-05T17:53:00.284Z,28.78
2022-08-05T17:55:38.350Z,28.34
2022-08-05T17:58:12.909Z,28.61
2022-08-05T18:00:44.620Z,28.62
2022-08-05T18:03:55.914Z,28.59
2022-08-05T18:06:11.455Z,28.53
2022-08-05T18:08:45.061Z,28.22
2022-08-05T18:11:23.953Z,28.20
2022-08-05T18:13:57.557Z,28.30
2022-08-05T18:16:27.704Z,28.27
2022-08-05T18:18:57.265Z,28.24
2022-08-05T18:21:26.352Z,28.22
2022-08-05T18:23:56.055Z,28.15
2022-08-05T18:26:27.765Z,27.69
2022-08-05T18:28:57.863Z,27.90
2022-08-05T18:31:25.950Z,27.68
2022-08-05T18:34:03.504Z,27.64
2022-08-05T18:36:35.389Z,27.74
2022-08-05T18:39:03.996Z,27.78
2022-08-05T18:41:54.958Z,27.70
2022-08-05T18:44:34.841Z,27.49
2022-08-05T18:47:04.119Z,27.64
2022-08-05T18:49:58.404Z,27.66
2022-08-05T18:52:35.680Z,27.53
2022-08-05T18:55:10.739Z,27.63
2022-08-05T18:57:43.626Z,27.62
2022-08-05T19:00:21.649Z,27.51
2022-08-05T19:02:56.976Z,27.58
2022-08-05T19:06:13.327Z,27.55
2022-08-05T19:08:15.326Z,27.35
2022-08-05T19:10:43.983Z,27.40
2022-08-05T19:13:15.939Z,27.27
2022-08-05T19:15:59.927Z,27.27
2022-08-05T19:18:31.248Z,26.88
2022-08-05T19:21:00.566Z,26.94
2022-08-05T19:24:06.876Z,26.77
2022-08-05T19:26:19.481Z,26.58
2022-08-05T19:28:47.437Z,26.34
2022-08-05T19:31:19.486Z,26.42
2022-08-05T19:33:56.656Z,26.37
2022-08-05T19:36:29.529Z,26.40
2022-08-05T19:39:00.707Z,26.35
2022-08-05T19:42:03.350Z,25.77
2022-08-05T19:44:19.327Z,25.58
2022-08-05T19:46:47.637Z,25.61
2022-08-05T19:49:18.477Z,25.64
2022-08-05T19:52:08.924Z,25.62
2022-08-05T19:54:37.163Z,24.66
2022-08-05T19:57:09.256Z,25.83
2022-08-05T19:59:56.343Z,25.79
2022-08-05T20:02:27.110Z,25.50
2022-08-05T20:04:55.530Z,25.45
2022-08-05T20:07:38.915Z,25.50
2022-08-05T20:10:16.998Z,25.44
2022-08-05T20:12:47.943Z,25.46
2022-08-05T20:15:48.951Z,25.44
2022-08-05T20:18:10.469Z,25.38
2022-08-05T20:20:55.030Z,25.33
2022-08-05T20:23:39.653Z,25.32
2022-08-05T20:26:15.843Z,25.23
2022-08-05T20:28:45.163Z,25.35
2022-08-05T20:31:13.132Z,25.33
2022-08-05T20:33:42.313Z,25.29
2022-08-05T20:36:11.234Z,25.11
2022-08-05T20:38:40.907Z,25.21
2022-08-05T20:41:24.036Z,25.20
2022-08-05T20:43:58.648Z,25.15
2022-08-05T20:46:29.528Z,25.09
2022-08-05T20:48:57.396Z,25.09
2022-08-05T20:51:25.348Z,25.03
2022-08-05T20:53:56.955Z,24.88
2022-08-05T20:56:32.954Z,24.50
2022-08-05T20:59:14.179Z,24.68
2022-08-05T21:01:47.238Z,24.61
2022-08-05T21:04:16.418Z,24.30
2022-08-05T21:06:45.751Z,24.19
2022-08-05T21:09:16.067Z,24.39
2022-08-05T21:12:06.525Z,24.39
2022-08-05T21:14:35.211Z,24.25
2022-08-05T21:17:05.369Z,24.09
2022-08-05T21:19:47.160Z,23.91
2022-08-05T21:22:21.826Z,24.00
2022-08-05T21:24:54.340Z,23.94
2022-08-05T21:27:25.560Z,23.98
2022-08-05T21:29:55.994Z,23.45
2022-08-05T21:32:26.568Z,23.38
2022-08-05T21:35:09.064Z,23.72
2022-08-05T21:37:47.373Z,23.62
2022-08-05T21:40:23.821Z,23.73
2022-08-05T21:42:53.908Z,23.00
2022-08-05T21:45:24.727Z,23.60
2022-08-05T21:48:08.175Z,23.53
2022-08-05T21:50:36.752Z,23.52
2022-08-05T21:53:16.353Z,23.48
2022-08-05T21:56:04.794Z,23.17
2022-08-05T21:58:34.672Z,23.38
2022-08-05T22:01:05.589Z,23.47
2022-08-05T22:03:49.007Z,23.40
2022-08-05T22:06:34.715Z,23.24
2022-08-05T22:09:13.615Z,22.70
2022-08-05T22:11:46.914Z,23.03
2022-08-05T22:14:33.713Z,23.01
2022-08-05T22:17:05.285Z,22.89
2022-08-05T22:20:02.013Z,22.79
2022-08-05T22:22:26.955Z,22.65
2022-08-05T22:25:18.159Z,22.64
2022-08-05T22:28:04.990Z,22.54
2022-08-05T22:30:55.566Z,22.47
2022-08-05T22:33:55.457Z,22.40
2022-08-05T22:36:14.585Z,22.51
2022-08-05T22:38:43.160Z,22.23
2022-08-05T22:41:11.157Z,22.25
2022-08-05T22:43:41.348Z,22.18
2022-08-05T22:46:13.367Z,22.13
2022-08-05T22:48:43.261Z,22.10
2022-08-05T22:51:15.605Z,21.52
2022-08-05T22:53:43.797Z,21.97
2022-08-05T22:56:30.361Z,22.15
2022-08-05T22:59:03.287Z,22.22
2022-08-05T23:02:04.178Z,22.11
2022-08-05T23:04:34.497Z,22.00
2022-08-05T23:07:02.809Z,21.92
2022-08-05T23:09:58.359Z,22.06
2022-08-05T23:12:20.436Z,21.90
2022-08-05T23:14:53.422Z,21.67
2022-08-05T23:17:32.674Z,21.41
2022-08-05T23:20:05.008Z,21.64
2022-08-05T23:22:33.359Z,21.65
2022-08-05T23:25:01.268Z,21.55
2022-08-05T23:27:42.221Z,20.67
2022-08-05T23:30:13.235Z,21.58
2022-08-05T23:32:45.326Z,21.51
2022-08-05T23:35:13.368Z,21.51
2022-08-05T23:37:41.574Z,21.58
2022-08-05T23:40:12.084Z,21.53
2022-08-05T23:42:47.375Z,21.48
2022-08-05T23:45:16.824Z,21.40
2022-08-05T23:47:47.845Z,21.32
2022-08-05T23:50:20.097Z,21.29
2022-08-05T23:52:49.905Z,21.31
2022-08-05T23:55:19.624Z,21.00
2022-08-05T23:57:51.111Z,21.29
