createdAt,value
2019-05-01T00:04:25.792Z,7.26
2019-05-01T00:09:32.180Z,7.27
2019-05-01T00:14:37.644Z,7.17
2019-05-01T00:19:43.112Z,7.09
2019-05-01T00:24:48.140Z,7.04
2019-05-01T00:29:53.716Z,7.10
2019-05-01T00:34:58.876Z,7.00
2019-05-01T00:40:06.584Z,7.10
2019-05-01T00:45:11.923Z,6.95
2019-05-01T00:50:17.612Z,7.03
2019-05-01T00:55:39.564Z,7.00
2019-05-01T01:00:46.546Z,7.02
2019-05-01T01:05:53.041Z,7.02
2019-05-01T01:10:58.399Z,6.96
2019-05-01T01:16:03.869Z,7.02
2019-05-01T01:21:09.255Z,6.91
2019-05-01T01:26:14.733Z,7.06
2019-05-01T01:31:20.820Z,6.95
2019-05-01T01:36:26.334Z,7.00
2019-05-01T01:41:32.195Z,6.98
2019-05-01T01:46:42.312Z,6.87
2019-05-01T01:51:48.022Z,6.85
2019-05-01T01:56:53.490Z,6.71
2019-05-01T02:02:00.899Z,6.78
2019-05-01T02:07:06.290Z,6.82
2019-05-01T02:12:12.026Z,6.77
2019-05-01T02:17:17.594Z,6.79
2019-05-01T02:22:22.809Z,6.69
2019-05-01T02:27:30.456Z,6.60
2019-05-01T02:32:36.907Z,6.47
2019-05-01T02:37:45.578Z,6.40
2019-05-01T02:42:51.886Z,6.44
2019-05-01T02:47:58.147Z,6.45
2019-05-01T02:53:03.811Z,6.40
2019-05-01T02:58:10.681Z,6.41
2019-05-01T03:03:16.270Z,6.37
2019-05-01T03:08:21.733Z,6.34
2019-05-01T03:13:27.417Z,6.24
2019-05-01T03:18:50.591Z,6.26
2019-05-01T03:24:04.218Z,6.28
2019-05-01T03:29:10.396Z,6.32
2019-05-01T03:34:15.898Z,6.30
2019-05-01T03:39:21.900Z,6.36
2019-05-01T03:44:27.498Z,6.43
2019-05-01T03:49:33.630Z,6.42
2019-05-01T03:54:38.994Z,6.37
2019-05-01T03:59:44.959Z,6.48
2019-05-01T04:04:50.632Z,6.53
2019-05-01T04:09:55.868Z,6.49
2019-05-01T04:15:01.253Z,6.54
2019-05-01T04:20:07.672Z,6.63
2019-05-01T04:25:13.370Z,6.65
2019-05-01T04:30:20.570Z,6.73
2019-05-01T04:35:27.868Z,6.96
2019-05-01T04:40:33.227Z,7.06
2019-05-01T04:45:38.678Z,7.16
2019-05-01T04:50:43.981Z,7.34
2019-05-01T04:55:49.581Z,7.47
2019-05-01T05:00:54.812Z,7.71
2019-05-01T05:06:01.268Z,7.90
2019-05-01T05:11:08.441Z,8.09
2019-05-01T05:16:21.463Z,8.25
2019-05-01T05:21:27.845Z,8.40
2019-05-01T05:26:33.938Z,8.49
2019-05-01T05:31:41.433Z,8.59
2019-05-01T05:36:48.638Z,8.86
2019-05-01T05:41:55.855Z,9.05
2019-05-01T05:47:02.314Z,9.29
2019-05-01T05:52:29.184Z,9.49
2019-05-01T05:57:43.122Z,9.68
2019-05-01T06:02:52.109Z,9.86
2019-05-01T06:08:20.009Z,10.12
2019-05-01T06:13:44.221Z,10.33
2019-05-01T06:18:54.246Z,10.57
2019-05-01T06:24:06.569Z,10.87
2019-05-01T06:29:08.863Z,11.07
2019-05-01T06:34:14.419Z,11.26
2019-05-01T06:39:19.878Z,11.50
2019-05-01T06:44:27.714Z,11.53
2019-05-01T06:49:52.806Z,11.63
2019-05-01T06:54:59.297Z,11.82
2019-05-01T07:00:09.465Z,12.00
2019-05-01T07:05:16.505Z,12.18
2019-05-01T07:10:30.608Z,12.26
2019-05-01T07:15:29.649Z,12.35
2019-05-01T07:20:53.195Z,12.47
2019-05-01T07:26:00.145Z,12.52
2019-05-01T07:31:06.195Z,12.69
2019-05-01T07:36:15.169Z,12.71
2019-05-01T07:41:20.593Z,12.76
2019-05-01T07:46:28.039Z,12.76
2019-05-01T07:51:37.785Z,12.90
2019-05-01T07:56:40.908Z,12.93
2019-05-01T08:01:49.815Z,12.91
2019-05-01T08:06:56.982Z,13.44
2019-05-01T08:12:01.890Z,13.22
2019-05-01T08:17:07.292Z,13.32
2019-05-01T08:22:14.441Z,13.21
2019-05-01T08:27:25.334Z,13.37
2019-05-01T08:32:44.310Z,13.48
2019-05-01T08:37:49.513Z,13.56
2019-05-01T08:42:54.754Z,13.85
2019-05-01T08:48:10.709Z,13.82
2019-05-01T08:53:18.129Z,13.73
2019-05-01T08:58:23.597Z,13.89
2019-05-01T09:03:28.795Z,13.93
2019-05-01T09:08:34.013Z,14.02
2019-05-01T09:13:39.234Z,14.32
2019-05-01T09:18:44.729Z,14.31
2019-05-01T09:23:51.555Z,14.33
2019-05-01T09:28:58.539Z,14.12
2019-05-01T09:34:05.303Z,14.15
2019-05-01T09:39:12.187Z,14.31
2019-05-01T09:44:17.405Z,14.27
2019-05-01T09:49:22.618Z,14.42
2019-05-01T09:54:43.087Z,14.48
2019-05-01T09:59:45.810Z,14.52
2019-05-01T10:04:50.990Z,14.73
2019-05-01T10:09:56.444Z,15.00
2019-05-01T10:15:01.668Z,15.44
2019-05-01T10:20:08.179Z,15.34
2019-05-01T10:25:13.699Z,15.70
2019-05-01T10:30:20.753Z,15.54
2019-05-01T10:35:41.886Z,15.68
2019-05-01T10:40:37.507Z,15.82
2019-05-01T10:45:42.948Z,15.86
2019-05-01T10:50:48.144Z,15.95
2019-05-01T10:55:53.817Z,16.09
2019-05-01T11:01:00.761Z,16.42
2019-05-01T11:06:07.150Z,16.66
2019-05-01T11:11:12.351Z,17.04
2019-05-01T11:16:17.874Z,17.15
2019-05-01T11:21:23.244Z,16.91
2019-05-01T11:26:30.031Z,17.08
2019-05-01T11:31:40.028Z,17.22
2019-05-01T11:37:02.942Z,16.86
2019-05-01T11:42:10.961Z,16.33
2019-05-01T11:47:16.063Z,15.85
2019-05-01T11:52:21.455Z,15.83
2019-05-01T11:57:26.733Z,15.74
2019-05-01T12:02:32.012Z,15.66
2019-05-01T12:07:37.204Z,15.63
2019-05-01T12:12:42.523Z,15.53
2019-05-01T12:17:48.876Z,15.76
2019-05-01T12:22:54.135Z,15.91
2019-05-01T12:27:59.625Z,15.90
2019-05-01T12:33:05.200Z,15.85
2019-05-01T12:38:10.494Z,15.91
2019-05-01T12:43:16.297Z,15.50
2019-05-01T12:48:21.811Z,15.60
2019-05-01T12:53:28.846Z,15.14
2019-05-01T12:58:34.532Z,15.23
2019-05-01T13:03:39.906Z,15.21
2019-05-01T13:08:45.114Z,15.39
2019-05-01T13:13:50.595Z,15.19
2019-05-01T13:18:55.731Z,15.30
2019-05-01T13:24:01.164Z,15.68
2019-05-01T13:29:13.999Z,15.47
2019-05-01T13:34:19.336Z,15.51
2019-05-01T13:39:24.701Z,16.67
2019-05-01T13:44:30.046Z,18.77
2019-05-01T13:49:35.291Z,19.18
2019-05-01T13:54:40.866Z,20.14
2019-05-01T13:59:47.211Z,22.52
2019-05-01T14:04:52.712Z,22.48
2019-05-01T14:09:57.915Z,19.88
2019-05-01T14:15:03.151Z,19.11
2019-05-01T14:20:26.924Z,18.16
2019-05-01T14:25:46.016Z,17.43
2019-05-01T14:30:51.184Z,17.48
2019-05-01T14:35:56.612Z,17.77
2019-05-01T14:41:02.207Z,17.68
2019-05-01T14:46:07.788Z,17.26
2019-05-01T14:51:13.330Z,16.56
2019-05-01T14:56:18.782Z,16.31
2019-05-01T15:01:24.287Z,16.35
2019-05-01T15:06:29.786Z,16.10
2019-05-01T15:11:35.250Z,15.09
2019-05-01T15:16:42.076Z,14.49
2019-05-01T15:21:47.406Z,13.97
2019-05-01T15:26:52.606Z,13.71
2019-05-01T15:31:58.070Z,13.36
2019-05-01T15:37:03.437Z,12.95
2019-05-01T15:42:10.320Z,12.84
2019-05-01T15:47:15.661Z,12.65
2019-05-01T15:52:21.076Z,12.42
2019-05-01T15:57:26.453Z,12.17
2019-05-01T16:02:31.777Z,11.91
2019-05-01T16:07:37.025Z,11.92
2019-05-01T16:12:46.727Z,11.94
2019-05-01T16:17:51.981Z,11.77
2019-05-01T16:22:57.439Z,11.88
2019-05-01T16:28:03.023Z,12.05
2019-05-01T16:33:08.294Z,12.25
2019-05-01T16:38:22.770Z,12.33
2019-05-01T16:43:22.187Z,12.23
2019-05-01T16:48:27.669Z,12.21
2019-05-01T16:53:33.182Z,12.27
2019-05-01T16:58:38.975Z,12.29
2019-05-01T17:04:01.389Z,12.18
2019-05-01T17:09:32.205Z,12.07
2019-05-01T17:14:37.979Z,12.04
2019-05-01T17:19:43.394Z,12.06
2019-05-01T17:24:48.857Z,12.06
2019-05-01T17:29:55.429Z,12.08
2019-05-01T17:35:01.889Z,12.14
2019-05-01T17:40:07.892Z,12.21
2019-05-01T17:45:13.279Z,12.23
2019-05-01T17:50:21.010Z,12.15
2019-05-01T17:55:25.739Z,12.28
2019-05-01T18:00:38.781Z,12.21
2019-05-01T18:06:01.441Z,12.24
2019-05-01T18:11:05.194Z,12.24
2019-05-01T18:16:10.791Z,12.24
2019-05-01T18:21:16.579Z,12.24
2019-05-01T18:26:29.858Z,12.17
2019-05-01T18:31:35.516Z,12.15
2019-05-01T18:36:59.787Z,12.21
2019-05-01T18:42:10.179Z,12.12
2019-05-01T18:47:15.829Z,12.17
2019-05-01T18:52:21.385Z,12.20
2019-05-01T18:57:26.874Z,12.24
2019-05-01T19:02:32.620Z,12.17
2019-05-01T19:07:37.878Z,12.14
2019-05-01T19:12:43.281Z,12.00
2019-05-01T19:17:48.898Z,12.00
2019-05-01T19:22:54.120Z,12.01
2019-05-01T19:27:59.453Z,11.88
2019-05-01T19:33:05.781Z,11.94
2019-05-01T19:38:11.761Z,11.97
2019-05-01T19:43:17.214Z,11.91
2019-05-01T19:48:22.597Z,11.83
2019-05-01T19:53:29.051Z,11.75
2019-05-01T19:58:34.663Z,11.88
2019-05-01T20:03:40.105Z,11.91
2019-05-01T20:08:45.650Z,11.88
2019-05-01T20:13:51.318Z,12.02
2019-05-01T20:18:56.898Z,11.93
2019-05-01T20:24:04.362Z,12.00
2019-05-01T20:29:09.197Z,12.02
2019-05-01T20:34:17.351Z,11.82
2019-05-01T20:39:23.807Z,11.86
2019-05-01T20:44:28.814Z,11.80
2019-05-01T20:49:36.440Z,11.80
2019-05-01T20:54:41.093Z,11.76
2019-05-01T20:59:48.238Z,11.74
2019-05-01T21:04:55.055Z,11.68
2019-05-01T21:10:02.262Z,11.83
2019-05-01T21:15:08.228Z,11.81
2019-05-01T21:20:13.947Z,11.75
2019-05-01T21:25:19.257Z,11.65
2019-05-01T21:30:24.524Z,11.75
2019-05-01T21:35:29.782Z,11.66
2019-05-01T21:40:40.801Z,11.65
2019-05-01T21:45:43.393Z,11.58
2019-05-01T21:50:49.027Z,11.60
2019-05-01T21:55:54.451Z,11.66
2019-05-01T22:01:01.156Z,11.61
2019-05-01T22:06:11.301Z,11.55
2019-05-01T22:11:14.108Z,11.58
2019-05-01T22:16:28.193Z,11.61
2019-05-01T22:21:44.585Z,11.71
2019-05-01T22:26:54.642Z,11.61
2019-05-01T22:32:13.739Z,11.58
2019-05-01T22:37:19.228Z,11.48
2019-05-01T22:42:24.619Z,11.50
2019-05-01T22:47:30.525Z,11.50
2019-05-01T22:52:37.290Z,11.46
2019-05-01T22:57:42.572Z,11.41
2019-05-01T23:02:47.992Z,11.47
2019-05-01T23:07:53.384Z,11.35
2019-05-01T23:12:59.037Z,11.35
2019-05-01T23:18:04.863Z,11.36
2019-05-01T23:23:10.528Z,11.28
2019-05-01T23:28:16.190Z,11.27
2019-05-01T23:33:23.289Z,11.21
2019-05-01T23:38:29.095Z,11.19
2019-05-01T23:43:35.208Z,11.08
2019-05-01T23:48:40.523Z,11.16
2019-05-01T23:53:48.294Z,11.17
2019-05-01T23:58:52.955Z,11.16
