createdAt,value
2023-05-22T00:01:56.956Z,10.18
2023-05-22T00:04:24.201Z,10.65
2023-05-22T00:06:51.178Z,10.75
2023-05-22T00:09:18.271Z,9.85
2023-05-22T00:11:45.666Z,10.10
2023-05-22T00:14:13.811Z,10.02
2023-05-22T00:16:41.398Z,10.52
2023-05-22T00:19:17.249Z,9.65
2023-05-22T00:21:44.314Z,10.00
2023-05-22T00:24:12.535Z,10.48
2023-05-22T00:26:40.092Z,9.98
2023-05-22T00:29:06.930Z,9.93
2023-05-22T00:31:34.241Z,10.05
2023-05-22T00:34:01.158Z,10.00
2023-05-22T00:36:28.301Z,10.63
2023-05-22T00:38:55.077Z,10.60
2023-05-22T00:41:22.521Z,9.88
2023-05-22T00:43:51.164Z,10.18
2023-05-22T00:46:21.768Z,9.68
2023-05-22T00:48:49.217Z,10.18
2023-05-22T00:51:16.357Z,10.23
2023-05-22T00:53:43.863Z,10.93
2023-05-22T00:56:10.645Z,10.02
2023-05-22T00:58:37.822Z,10.15
2023-05-22T01:01:07.849Z,10.00
2023-05-22T01:03:45.663Z,10.05
2023-05-22T01:06:14.050Z,10.32
2023-05-22T01:08:41.512Z,10.00
2023-05-22T01:11:12.983Z,9.80
2023-05-22T01:13:42.507Z,10.30
2023-05-22T01:16:19.032Z,10.60
2023-05-22T01:19:02.804Z,10.98
2023-05-22T01:21:30.295Z,10.23
2023-05-22T01:24:00.150Z,10.65
2023-05-22T01:26:35.683Z,10.98
2023-05-22T01:29:19.121Z,10.82
2023-05-22T01:31:46.407Z,9.85
2023-05-22T01:34:14.789Z,13.70
2023-05-22T01:36:41.797Z,10.90
2023-05-22T01:39:09.436Z,12.38
2023-05-22T01:41:36.305Z,11.23
2023-05-22T01:44:03.135Z,10.02
2023-05-22T01:46:30.496Z,11.18
2023-05-22T01:48:57.806Z,11.05
2023-05-22T01:51:27.858Z,12.85
2023-05-22T01:54:20.164Z,11.98
2023-05-22T01:56:52.295Z,11.63
2023-05-22T01:59:44.020Z,10.98
2023-05-22T02:02:12.125Z,10.48
2023-05-22T02:04:42.450Z,10.80
2023-05-22T02:07:12.081Z,11.07
2023-05-22T02:09:40.517Z,10.80
2023-05-22T02:12:07.704Z,10.07
2023-05-22T02:14:34.757Z,11.60
2023-05-22T02:17:02.209Z,10.23
2023-05-22T02:19:29.235Z,11.88
2023-05-22T02:21:56.200Z,12.27
2023-05-22T02:24:23.748Z,10.48
2023-05-22T02:26:50.773Z,10.23
2023-05-22T02:29:17.928Z,10.20
2023-05-22T02:31:44.853Z,11.38
2023-05-22T02:34:11.816Z,10.38
2023-05-22T02:36:38.727Z,11.40
2023-05-22T02:39:05.536Z,11.93
2023-05-22T02:41:32.487Z,10.85
2023-05-22T02:43:59.379Z,10.20
2023-05-22T02:46:26.606Z,13.25
2023-05-22T02:48:54.056Z,13.15
2023-05-22T02:51:21.889Z,12.38
2023-05-22T02:53:48.874Z,13.15
2023-05-22T02:56:19.045Z,10.63
2023-05-22T02:58:45.938Z,11.35
2023-05-22T03:01:12.851Z,12.68
2023-05-22T03:03:39.878Z,11.48
2023-05-22T03:06:08.913Z,11.48
2023-05-22T03:08:40.203Z,12.20
2023-05-22T03:11:07.742Z,11.20
2023-05-22T03:13:34.629Z,10.98
2023-05-22T03:16:01.585Z,12.10
2023-05-22T03:18:28.541Z,13.18
2023-05-22T03:20:56.102Z,12.43
2023-05-22T03:23:23.052Z,11.93
2023-05-22T03:25:52.624Z,12.00
2023-05-22T03:28:19.779Z,11.68
2023-05-22T03:30:46.706Z,12.32
2023-05-22T03:33:13.589Z,11.68
2023-05-22T03:35:40.559Z,11.80
2023-05-22T03:38:07.458Z,11.18
2023-05-22T03:40:34.389Z,12.00
2023-05-22T03:43:01.215Z,12.15
2023-05-22T03:45:28.067Z,11.32
2023-05-22T03:47:54.902Z,11.52
2023-05-22T03:50:21.755Z,11.07
2023-05-22T03:52:49.501Z,11.80
2023-05-22T03:55:16.552Z,12.25
2023-05-22T03:57:43.364Z,11.55
2023-05-22T04:00:12.415Z,12.88
2023-05-22T04:02:39.411Z,11.40
2023-05-22T04:05:10.171Z,11.02
2023-05-22T04:07:37.186Z,10.98
2023-05-22T04:10:06.762Z,10.85
2023-05-22T04:12:33.684Z,10.93
2023-05-22T04:15:00.637Z,11.32
2023-05-22T04:17:32.916Z,10.50
2023-05-22T04:20:00.806Z,10.55
2023-05-22T04:22:27.917Z,9.55
2023-05-22T04:24:54.897Z,10.13
2023-05-22T04:27:22.767Z,8.13
2023-05-22T04:29:51.541Z,9.82
2023-05-22T04:32:21.766Z,10.82
2023-05-22T04:34:51.974Z,9.80
2023-05-22T04:37:20.527Z,11.43
2023-05-22T04:39:52.969Z,9.82
2023-05-22T04:42:22.674Z,9.45
2023-05-22T04:44:50.051Z,9.90
2023-05-22T04:47:23.163Z,10.10
2023-05-22T04:49:52.078Z,9.88
2023-05-22T04:52:20.087Z,11.25
2023-05-22T04:54:47.152Z,9.98
2023-05-22T04:57:15.287Z,10.15
2023-05-22T04:59:42.258Z,10.10
2023-05-22T05:02:09.145Z,8.85
2023-05-22T05:04:36.119Z,8.40
2023-05-22T05:07:03.928Z,8.35
2023-05-22T05:09:31.483Z,8.32
2023-05-22T05:11:58.681Z,9.00
2023-05-22T05:14:26.171Z,8.57
2023-05-22T05:16:53.249Z,7.93
2023-05-22T05:19:21.653Z,7.72
2023-05-22T05:21:50.484Z,7.75
2023-05-22T05:24:20.050Z,7.00
2023-05-22T05:26:48.225Z,7.55
2023-05-22T05:29:15.238Z,7.45
2023-05-22T05:31:42.442Z,6.97
2023-05-22T05:34:09.422Z,7.88
2023-05-22T05:36:37.032Z,8.35
2023-05-22T05:39:04.678Z,7.93
2023-05-22T05:41:31.499Z,7.35
2023-05-22T05:44:02.179Z,8.43
2023-05-22T05:46:29.111Z,8.18
2023-05-22T05:48:56.093Z,8.05
2023-05-22T05:51:23.589Z,8.15
2023-05-22T05:53:52.599Z,8.60
2023-05-22T05:56:19.857Z,9.40
2023-05-22T05:58:47.882Z,8.88
2023-05-22T06:01:14.955Z,9.10
2023-05-22T06:03:42.130Z,8.77
2023-05-22T06:06:09.305Z,8.45
2023-05-22T06:08:36.954Z,8.90
2023-05-22T06:11:09.591Z,8.48
2023-05-22T06:13:36.614Z,8.50
2023-05-22T06:16:06.614Z,8.15
2023-05-22T06:18:34.180Z,7.55
2023-05-22T06:21:01.920Z,7.10
2023-05-22T06:23:29.038Z,7.82
2023-05-22T06:25:56.000Z,7.97
2023-05-22T06:28:22.962Z,7.07
2023-05-22T06:30:50.289Z,7.32
2023-05-22T06:33:17.804Z,7.88
2023-05-22T06:35:45.276Z,6.95
2023-05-22T06:38:12.729Z,7.10
2023-05-22T06:40:39.715Z,6.63
2023-05-22T06:43:07.643Z,6.97
2023-05-22T06:45:34.855Z,7.40
2023-05-22T06:48:01.789Z,7.03
2023-05-22T06:50:28.861Z,7.40
2023-05-22T06:53:00.060Z,6.90
2023-05-22T06:55:27.958Z,7.22
2023-05-22T06:57:54.892Z,6.72
2023-05-22T07:00:22.628Z,5.78
2023-05-22T07:02:49.545Z,6.82
2023-05-22T07:05:18.258Z,7.22
2023-05-22T07:07:45.212Z,7.05
2023-05-22T07:10:12.002Z,6.93
2023-05-22T07:12:38.827Z,6.32
2023-05-22T07:15:06.475Z,6.93
2023-05-22T07:17:35.025Z,6.53
2023-05-22T07:20:02.038Z,6.88
2023-05-22T07:22:29.450Z,6.85
2023-05-22T07:24:57.560Z,6.65
2023-05-22T07:27:24.408Z,6.20
2023-05-22T07:29:51.839Z,7.13
2023-05-22T07:32:21.515Z,6.50
2023-05-22T07:34:48.942Z,6.90
2023-05-22T07:37:15.915Z,7.00
2023-05-22T07:39:43.170Z,7.57
2023-05-22T07:42:10.107Z,7.03
2023-05-22T07:44:36.987Z,8.00
2023-05-22T07:47:03.995Z,7.75
2023-05-22T07:49:31.936Z,7.05
2023-05-22T07:51:58.835Z,7.28
2023-05-22T07:54:25.696Z,6.82
2023-05-22T07:56:53.747Z,8.25
2023-05-22T07:59:21.952Z,8.18
2023-05-22T08:01:48.786Z,6.75
2023-05-22T08:04:16.494Z,7.25
2023-05-22T08:06:44.361Z,6.57
2023-05-22T08:09:13.309Z,6.50
2023-05-22T08:11:42.288Z,6.78
2023-05-22T08:14:09.318Z,7.15
2023-05-22T08:16:36.781Z,7.85
2023-05-22T08:19:06.374Z,7.22
2023-05-22T08:21:34.642Z,7.53
2023-05-22T08:24:01.997Z,6.40
2023-05-22T08:26:30.122Z,7.18
2023-05-22T08:28:59.780Z,6.90
2023-05-22T08:31:30.278Z,6.63
2023-05-22T08:34:02.749Z,7.85
2023-05-22T08:36:34.111Z,8.95
2023-05-22T08:39:02.153Z,8.90
2023-05-22T08:41:33.554Z,7.63
2023-05-22T08:44:00.609Z,7.40
2023-05-22T08:46:29.314Z,7.75
2023-05-22T08:48:59.633Z,7.43
2023-05-22T08:51:31.553Z,8.05
2023-05-22T08:53:58.836Z,7.32
2023-05-22T08:56:28.538Z,7.88
2023-05-22T08:58:57.753Z,8.02
2023-05-22T09:01:25.991Z,8.02
2023-05-22T09:03:55.332Z,7.85
2023-05-22T09:06:22.256Z,8.55
2023-05-22T09:08:51.402Z,6.65
2023-05-22T09:11:18.588Z,6.15
2023-05-22T09:13:47.113Z,6.13
2023-05-22T09:16:15.089Z,6.25
2023-05-22T09:18:43.812Z,5.57
2023-05-22T09:21:25.849Z,6.78
2023-05-22T09:24:27.553Z,6.05
2023-05-22T09:26:56.376Z,5.90
2023-05-22T09:29:24.357Z,6.63
2023-05-22T09:31:51.894Z,6.50
2023-05-22T09:34:20.586Z,6.47
2023-05-22T09:36:49.383Z,6.38
2023-05-22T09:39:16.782Z,6.13
2023-05-22T09:41:45.986Z,5.78
2023-05-22T09:44:14.656Z,6.00
2023-05-22T09:46:43.520Z,6.57
2023-05-22T09:49:15.674Z,6.78
2023-05-22T09:51:43.069Z,6.80
2023-05-22T09:54:11.784Z,8.98
2023-05-22T09:56:40.078Z,5.85
2023-05-22T09:59:09.638Z,6.90
2023-05-22T10:01:40.741Z,7.03
2023-05-22T10:04:09.727Z,7.43
2023-05-22T10:06:39.638Z,7.38
2023-05-22T10:09:09.515Z,6.53
2023-05-22T10:11:36.807Z,6.60
2023-05-22T10:14:05.172Z,6.10
2023-05-22T10:16:32.605Z,7.22
2023-05-22T10:18:59.570Z,6.70
2023-05-22T10:21:26.619Z,6.45
2023-05-22T10:23:53.584Z,9.88
2023-05-22T10:26:20.889Z,6.78
2023-05-22T10:29:03.259Z,6.57
2023-05-22T10:31:44.817Z,7.55
2023-05-22T10:34:13.076Z,7.25
2023-05-22T10:37:13.089Z,6.85
2023-05-22T10:39:59.652Z,6.22
2023-05-22T10:42:34.182Z,6.40
2023-05-22T10:45:01.369Z,6.20
2023-05-22T10:47:28.301Z,7.32
2023-05-22T10:50:08.779Z,6.45
2023-05-22T10:52:38.582Z,7.10
2023-05-22T10:55:12.105Z,6.55
2023-05-22T10:57:39.754Z,6.53
2023-05-22T11:00:12.128Z,6.50
2023-05-22T11:02:43.011Z,6.20
2023-05-22T11:05:22.101Z,6.47
2023-05-22T11:07:49.737Z,5.97
2023-05-22T11:10:28.812Z,5.80
2023-05-22T11:13:14.024Z,6.28
2023-05-22T11:15:48.130Z,7.75
2023-05-22T11:18:15.124Z,5.85
2023-05-22T11:20:43.016Z,5.32
2023-05-22T11:23:10.987Z,5.88
2023-05-22T11:25:38.870Z,5.78
2023-05-22T11:28:06.745Z,5.90
2023-05-22T11:30:34.423Z,5.80
2023-05-22T11:33:02.519Z,5.90
2023-05-22T11:35:30.434Z,6.03
2023-05-22T11:37:57.402Z,6.07
2023-05-22T11:40:26.159Z,5.82
2023-05-22T11:42:53.810Z,6.80
2023-05-22T11:45:21.977Z,5.32
2023-05-22T11:47:49.598Z,5.40
2023-05-22T11:50:41.202Z,5.38
2023-05-22T11:53:05.404Z,5.45
2023-05-22T11:55:33.729Z,5.82
2023-05-22T11:58:02.572Z,5.25
2023-05-22T12:00:32.171Z,4.97
2023-05-22T12:02:59.127Z,5.65
2023-05-22T12:05:26.393Z,4.93
2023-05-22T12:07:53.774Z,6.03
2023-05-22T12:10:21.879Z,6.05
2023-05-22T12:12:50.403Z,6.20
2023-05-22T12:15:21.651Z,5.47
2023-05-22T12:17:48.990Z,5.72
2023-05-22T12:20:15.885Z,6.57
2023-05-22T12:22:45.173Z,6.03
2023-05-22T12:25:16.838Z,5.72
2023-05-22T12:27:48.000Z,5.07
2023-05-22T12:30:15.665Z,5.03
2023-05-22T12:32:48.394Z,4.80
2023-05-22T12:37:49.220Z,4.90
2023-05-22T12:42:45.153Z,4.40
2023-05-22T12:45:13.307Z,4.93
2023-05-22T12:47:40.476Z,5.28
2023-05-22T12:50:08.271Z,5.43
2023-05-22T12:52:35.986Z,5.10
2023-05-22T12:55:03.490Z,5.28
2023-05-22T12:57:32.235Z,4.75
2023-05-22T12:59:59.012Z,5.53
2023-05-22T13:02:28.140Z,5.05
2023-05-22T13:04:55.772Z,5.38
2023-05-22T13:07:23.135Z,5.15
2023-05-22T13:09:50.752Z,4.97
2023-05-22T13:12:19.253Z,5.25
2023-05-22T13:14:48.056Z,5.20
2023-05-22T13:17:15.139Z,4.90
2023-05-22T13:19:43.882Z,4.93
2023-05-22T13:22:11.332Z,5.15
2023-05-22T13:24:39.992Z,5.70
2023-05-22T13:27:07.417Z,4.88
2023-05-22T13:29:34.477Z,5.03
2023-05-22T13:32:03.005Z,5.15
2023-05-22T13:34:31.785Z,5.25
2023-05-22T13:37:02.437Z,4.90
2023-05-22T13:39:29.715Z,4.88
2023-05-22T13:41:56.505Z,4.93
2023-05-22T13:44:23.580Z,5.15
2023-05-22T13:46:50.769Z,5.07
2023-05-22T13:49:20.348Z,4.65
2023-05-22T13:51:47.948Z,5.60
2023-05-22T13:54:17.859Z,7.47
2023-05-22T13:56:45.237Z,8.52
2023-05-22T13:59:14.985Z,5.63
2023-05-22T14:01:42.383Z,6.10
2023-05-22T14:04:09.238Z,5.65
2023-05-22T14:06:40.420Z,5.15
2023-05-22T14:09:09.433Z,4.95
2023-05-22T14:11:37.809Z,5.22
2023-05-22T14:14:06.024Z,4.80
2023-05-22T14:16:32.790Z,5.88
2023-05-22T14:19:00.470Z,4.93
2023-05-22T14:21:27.923Z,4.90
2023-05-22T14:23:55.043Z,4.93
2023-05-22T14:26:23.000Z,5.15
2023-05-22T14:28:50.574Z,5.40
2023-05-22T14:31:17.539Z,5.20
2023-05-22T14:33:44.428Z,4.88
2023-05-22T14:36:14.019Z,4.85
2023-05-22T14:38:41.074Z,4.93
2023-05-22T14:41:08.344Z,5.05
2023-05-22T14:43:37.238Z,5.28
2023-05-22T14:46:05.265Z,4.90
2023-05-22T14:48:32.458Z,5.25
2023-05-22T14:51:01.123Z,6.40
2023-05-22T14:53:28.092Z,8.60
2023-05-22T14:55:55.117Z,7.20
2023-05-22T14:58:21.994Z,6.65
2023-05-22T15:00:49.832Z,5.45
2023-05-22T15:03:19.082Z,5.15
2023-05-22T15:05:48.242Z,5.32
2023-05-22T15:08:18.980Z,5.40
2023-05-22T15:10:47.145Z,4.90
2023-05-22T15:13:14.675Z,5.75
2023-05-22T15:15:43.097Z,5.60
2023-05-22T15:18:10.596Z,5.65
2023-05-22T15:20:38.346Z,5.32
2023-05-22T15:23:06.850Z,5.35
2023-05-22T15:25:36.610Z,5.10
2023-05-22T15:28:06.501Z,5.00
2023-05-22T15:30:36.556Z,4.97
2023-05-22T15:33:05.676Z,4.95
2023-05-22T15:35:33.006Z,5.03
2023-05-22T15:37:59.915Z,5.53
2023-05-22T15:40:27.311Z,5.50
2023-05-22T15:42:55.922Z,5.93
2023-05-22T15:45:22.852Z,5.32
2023-05-22T15:47:49.831Z,7.45
2023-05-22T15:50:18.600Z,5.75
2023-05-22T15:52:47.466Z,6.00
2023-05-22T15:55:14.311Z,5.15
2023-05-22T15:57:42.881Z,5.97
2023-05-22T16:00:10.271Z,5.75
2023-05-22T16:16:17.681Z,6.00
2023-05-22T16:18:44.970Z,5.30
2023-05-22T16:21:14.292Z,5.05
2023-05-22T16:23:44.228Z,5.57
2023-05-22T16:26:12.500Z,5.43
2023-05-22T16:28:41.136Z,5.85
2023-05-22T16:33:47.100Z,5.80
2023-05-22T16:36:16.988Z,5.38
2023-05-22T16:41:20.187Z,5.75
2023-05-22T16:43:49.581Z,5.53
2023-05-22T16:46:21.655Z,5.97
2023-05-22T16:48:48.940Z,5.82
2023-05-22T16:51:16.120Z,5.35
2023-05-22T16:53:43.085Z,6.20
2023-05-22T16:56:10.890Z,6.25
2023-05-22T16:58:38.567Z,6.00
2023-05-22T17:01:10.073Z,5.53
2023-05-22T17:03:43.500Z,5.45
2023-05-22T17:06:11.980Z,5.13
2023-05-22T17:08:46.597Z,5.50
2023-05-22T17:11:16.332Z,5.13
2023-05-22T17:13:49.631Z,5.05
2023-05-22T17:19:00.361Z,5.40
2023-05-22T17:21:33.462Z,5.53
2023-05-22T17:26:45.911Z,5.10
2023-05-22T17:29:14.169Z,5.70
2023-05-22T17:31:42.242Z,5.30
2023-05-22T17:34:09.064Z,5.68
2023-05-22T17:36:43.996Z,5.68
2023-05-22T17:39:15.718Z,5.32
2023-05-22T17:41:42.628Z,5.18
2023-05-22T17:44:09.403Z,5.10
2023-05-22T17:46:36.508Z,5.80
2023-05-22T17:49:04.752Z,5.80
2023-05-22T17:51:32.288Z,5.90
2023-05-22T17:53:59.139Z,5.65
2023-05-22T17:56:27.509Z,5.80
2023-05-22T17:58:55.502Z,6.75
2023-05-22T18:01:24.909Z,5.97
2023-05-22T18:03:52.759Z,6.25
2023-05-22T18:06:23.247Z,5.78
2023-05-22T18:08:53.179Z,6.18
2023-05-22T18:11:20.057Z,6.13
2023-05-22T18:13:50.047Z,7.00
2023-05-22T18:16:22.963Z,5.72
2023-05-22T18:18:51.228Z,6.68
2023-05-22T18:21:18.151Z,5.68
2023-05-22T18:23:45.069Z,6.10
2023-05-22T18:26:12.988Z,6.47
2023-05-22T18:28:40.019Z,6.55
2023-05-22T18:31:08.166Z,6.18
2023-05-22T18:33:36.362Z,6.22
2023-05-22T18:36:04.353Z,7.13
2023-05-22T18:38:31.782Z,6.50
2023-05-22T18:40:58.949Z,6.53
2023-05-22T18:43:28.633Z,7.00
2023-05-22T18:45:59.137Z,6.90
2023-05-22T18:48:27.356Z,7.20
2023-05-22T18:50:57.351Z,6.90
2023-05-22T18:53:25.467Z,7.22
2023-05-22T18:55:54.091Z,6.75
2023-05-22T18:58:22.393Z,7.25
2023-05-22T19:00:52.340Z,7.25
2023-05-22T19:03:21.179Z,7.30
2023-05-22T19:05:48.029Z,7.80
2023-05-22T19:08:16.868Z,8.05
2023-05-22T19:10:43.835Z,7.68
2023-05-22T19:13:11.135Z,8.07
2023-05-22T19:15:38.617Z,7.88
2023-05-22T19:18:09.397Z,7.60
2023-05-22T19:20:36.256Z,8.40
2023-05-22T19:23:06.957Z,7.32
2023-05-22T19:25:33.767Z,7.43
2023-05-22T19:28:00.796Z,7.60
2023-05-22T19:30:27.564Z,7.53
2023-05-22T19:32:55.921Z,7.00
2023-05-22T19:35:24.140Z,7.35
2023-05-22T19:37:51.388Z,8.55
2023-05-22T19:40:18.445Z,7.78
2023-05-22T19:42:45.388Z,8.38
2023-05-22T19:45:12.165Z,8.50
2023-05-22T19:47:39.063Z,7.95
2023-05-22T19:50:06.608Z,7.78
2023-05-22T19:52:33.464Z,7.50
2023-05-22T19:55:00.379Z,8.43
2023-05-22T19:57:27.445Z,7.82
2023-05-22T19:59:55.358Z,8.05
2023-05-22T20:02:24.434Z,8.77
2023-05-22T20:04:52.222Z,8.15
2023-05-22T20:07:19.069Z,8.30
2023-05-22T20:09:46.167Z,8.52
2023-05-22T20:12:13.959Z,8.60
2023-05-22T20:14:40.716Z,7.63
2023-05-22T20:17:10.024Z,7.93
2023-05-22T20:19:39.435Z,8.25
2023-05-22T20:22:07.264Z,7.85
2023-05-22T20:24:35.764Z,8.68
2023-05-22T20:27:05.229Z,8.93
2023-05-22T20:29:32.577Z,8.98
2023-05-22T20:31:59.585Z,8.27
2023-05-22T20:34:26.827Z,10.30
2023-05-22T20:36:54.248Z,9.25
2023-05-22T20:39:22.278Z,8.60
2023-05-22T20:41:54.195Z,9.15
2023-05-22T20:44:23.662Z,8.97
2023-05-22T20:46:55.435Z,10.93
2023-05-22T20:49:23.198Z,10.82
2023-05-22T20:51:51.029Z,11.15
2023-05-22T20:54:18.218Z,10.10
2023-05-22T20:56:45.382Z,10.68
2023-05-22T20:59:12.257Z,10.00
2023-05-22T21:01:39.929Z,9.52
2023-05-22T21:04:07.418Z,9.70
2023-05-22T21:06:34.238Z,9.65
2023-05-22T21:09:01.754Z,8.80
2023-05-22T21:11:28.656Z,10.38
2023-05-22T21:13:55.564Z,10.30
2023-05-22T21:16:22.535Z,9.85
2023-05-22T21:18:49.528Z,9.15
2023-05-22T21:21:17.858Z,10.02
2023-05-22T21:23:45.918Z,8.68
2023-05-22T21:26:12.835Z,10.52
2023-05-22T21:28:40.287Z,9.57
2023-05-22T21:31:07.245Z,10.20
2023-05-22T21:33:34.117Z,10.75
2023-05-22T21:36:01.796Z,12.00
2023-05-22T21:38:28.582Z,12.05
2023-05-22T21:40:55.436Z,9.68
2023-05-22T21:43:23.361Z,10.27
2023-05-22T21:45:50.277Z,10.10
2023-05-22T21:48:17.060Z,10.48
2023-05-22T21:50:43.938Z,9.88
2023-05-22T21:53:10.797Z,10.25
2023-05-22T21:55:37.713Z,9.70
2023-05-22T21:58:07.078Z,10.20
2023-05-22T22:00:33.998Z,11.02
2023-05-22T22:03:00.803Z,9.80
2023-05-22T22:05:27.696Z,10.65
2023-05-22T22:07:54.692Z,11.30
2023-05-22T22:10:21.545Z,11.05
2023-05-22T22:12:48.600Z,10.65
2023-05-22T22:15:15.917Z,10.77
2023-05-22T22:17:42.838Z,10.10
2023-05-22T22:20:10.341Z,11.68
2023-05-22T22:22:37.213Z,10.88
2023-05-22T22:25:04.446Z,11.10
2023-05-22T22:27:31.322Z,10.13
2023-05-22T22:29:58.293Z,10.85
2023-05-22T22:32:25.136Z,10.27
2023-05-22T22:34:53.872Z,10.15
2023-05-22T22:37:21.674Z,10.80
2023-05-22T22:39:48.504Z,10.88
2023-05-22T22:42:15.423Z,11.82
2023-05-22T22:44:42.907Z,9.93
2023-05-22T22:47:09.846Z,11.45
2023-05-22T22:49:37.529Z,11.50
2023-05-22T22:52:04.992Z,12.10
2023-05-22T22:54:31.981Z,11.40
2023-05-22T22:56:58.912Z,10.40
2023-05-22T22:59:25.862Z,10.18
2023-05-22T23:01:52.794Z,9.82
2023-05-22T23:04:19.824Z,10.85
2023-05-22T23:06:47.779Z,11.20
2023-05-22T23:09:14.973Z,11.15
2023-05-22T23:11:41.881Z,10.57
2023-05-22T23:14:09.074Z,10.52
2023-05-22T23:16:36.481Z,10.68
2023-05-22T23:19:07.623Z,11.68
2023-05-22T23:21:34.712Z,10.88
2023-05-22T23:24:02.478Z,11.77
2023-05-22T23:26:29.424Z,11.15
2023-05-22T23:28:56.280Z,10.95
2023-05-22T23:31:26.351Z,11.05
2023-05-22T23:33:53.227Z,10.85
2023-05-22T23:36:20.414Z,10.45
2023-05-22T23:38:47.657Z,11.23
2023-05-22T23:41:15.257Z,11.30
2023-05-22T23:43:42.375Z,11.65
2023-05-22T23:46:09.350Z,10.90
2023-05-22T23:48:36.233Z,12.20
2023-05-22T23:51:05.172Z,11.68
2023-05-22T23:53:32.071Z,11.77
2023-05-22T23:55:58.873Z,11.60
2023-05-22T23:58:26.291Z,11.70
