createdAt,value
2018-06-30T00:01:17.542Z,56.10
2018-06-30T00:03:50.794Z,56.30
2018-06-30T00:06:18.264Z,56.50
2018-06-30T00:08:45.695Z,56.80
2018-06-30T00:11:13.206Z,57.10
2018-06-30T00:13:40.708Z,57.00
2018-06-30T00:16:08.137Z,56.90
2018-06-30T00:18:35.807Z,57.00
2018-06-30T00:21:03.297Z,56.90
2018-06-30T00:23:30.760Z,57.10
2018-06-30T00:25:58.252Z,57.00
2018-06-30T00:28:25.748Z,57.20
2018-06-30T00:30:53.215Z,57.50
2018-06-30T00:33:20.691Z,57.70
2018-06-30T00:35:48.149Z,57.50
2018-06-30T00:38:15.881Z,57.80
2018-06-30T00:40:43.295Z,57.60
2018-06-30T00:43:10.741Z,58.20
2018-06-30T00:45:38.198Z,57.80
2018-06-30T00:48:05.667Z,58.70
2018-06-30T00:50:33.154Z,58.50
2018-06-30T00:53:00.813Z,58.50
2018-06-30T00:55:28.682Z,58.30
2018-06-30T00:57:56.200Z,58.70
2018-06-30T01:00:23.632Z,58.90
2018-06-30T01:02:51.126Z,59.30
2018-06-30T01:05:18.814Z,59.20
2018-06-30T01:07:46.264Z,60.00
2018-06-30T01:10:13.726Z,60.70
2018-06-30T01:12:41.298Z,61.20
2018-06-30T01:15:08.761Z,60.90
2018-06-30T01:17:36.204Z,60.70
2018-06-30T01:20:04.699Z,60.60
2018-06-30T01:22:32.126Z,60.60
2018-06-30T01:24:59.607Z,60.80
2018-06-30T01:27:27.067Z,60.70
2018-06-30T01:29:54.564Z,61.10
2018-06-30T01:32:22.008Z,61.30
2018-06-30T01:34:49.448Z,61.00
2018-06-30T01:37:16.875Z,61.90
2018-06-30T01:39:44.284Z,60.70
2018-06-30T01:42:11.785Z,60.70
2018-06-30T01:44:39.184Z,60.70
2018-06-30T01:47:06.636Z,61.00
2018-06-30T01:49:34.144Z,60.80
2018-06-30T01:52:01.653Z,60.70
2018-06-30T01:54:29.185Z,61.10
2018-06-30T01:56:56.682Z,60.80
2018-06-30T01:59:24.155Z,61.20
2018-06-30T02:01:51.615Z,61.40
2018-06-30T02:04:19.101Z,61.10
2018-06-30T02:06:46.588Z,61.30
2018-06-30T02:09:15.172Z,61.30
2018-06-30T02:11:42.616Z,61.30
2018-06-30T02:14:10.086Z,61.30
2018-06-30T02:16:38.190Z,61.20
2018-06-30T02:19:05.878Z,61.10
2018-06-30T02:21:33.331Z,62.20
2018-06-30T02:24:00.724Z,61.40
2018-06-30T02:26:28.215Z,61.30
2018-06-30T02:28:55.667Z,61.60
2018-06-30T02:31:23.091Z,62.10
2018-06-30T02:33:50.777Z,62.00
2018-06-30T02:36:18.204Z,61.90
2018-06-30T02:38:45.649Z,61.90
2018-06-30T02:41:13.094Z,61.90
2018-06-30T02:43:40.547Z,62.00
2018-06-30T02:46:08.031Z,61.90
2018-06-30T02:48:35.471Z,62.00
2018-06-30T02:51:03.012Z,62.30
2018-06-30T02:53:30.454Z,62.20
2018-06-30T02:55:57.938Z,62.30
2018-06-30T02:58:25.388Z,62.30
2018-06-30T03:00:52.852Z,62.60
2018-06-30T03:03:20.295Z,62.70
2018-06-30T03:05:47.749Z,62.90
2018-06-30T03:08:15.231Z,63.10
2018-06-30T03:10:42.659Z,63.00
2018-06-30T03:13:10.090Z,63.30
2018-06-30T03:15:37.955Z,63.40
2018-06-30T03:18:05.488Z,63.70
2018-06-30T03:20:32.994Z,64.00
2018-06-30T03:23:00.482Z,63.90
2018-06-30T03:25:27.944Z,63.90
2018-06-30T03:27:55.396Z,63.90
2018-06-30T03:30:22.853Z,64.00
2018-06-30T03:32:50.305Z,63.80
2018-06-30T03:37:45.160Z,64.20
2018-06-30T03:40:12.658Z,64.00
2018-06-30T03:42:40.145Z,64.20
2018-06-30T03:45:07.631Z,64.00
2018-06-30T03:47:35.120Z,64.00
2018-06-30T03:50:02.607Z,63.80
2018-06-30T03:52:30.074Z,64.40
2018-06-30T03:54:57.556Z,64.10
2018-06-30T03:57:25.011Z,64.10
2018-06-30T03:59:52.486Z,64.30
2018-06-30T04:02:19.944Z,64.50
2018-06-30T04:04:47.411Z,64.70
2018-06-30T04:07:14.901Z,64.70
2018-06-30T04:09:42.341Z,65.00
2018-06-30T04:12:09.818Z,65.00
2018-06-30T04:14:37.272Z,65.00
2018-06-30T04:17:04.929Z,65.20
2018-06-30T04:19:32.379Z,65.70
2018-06-30T04:21:59.893Z,65.50
2018-06-30T04:24:27.325Z,65.90
2018-06-30T04:26:54.833Z,65.80
2018-06-30T04:29:22.259Z,65.70
2018-06-30T04:31:49.698Z,66.00
2018-06-30T04:34:17.165Z,66.20
2018-06-30T04:36:44.604Z,66.30
2018-06-30T04:39:12.054Z,66.60
2018-06-30T04:41:39.516Z,67.00
2018-06-30T04:44:07.108Z,66.70
2018-06-30T04:46:34.544Z,66.80
2018-06-30T04:49:02.047Z,66.60
2018-06-30T04:51:29.497Z,66.50
2018-06-30T04:53:57.140Z,67.70
2018-06-30T04:56:24.897Z,67.10
2018-06-30T04:58:52.476Z,66.90
2018-06-30T05:01:19.971Z,66.80
2018-06-30T05:03:47.412Z,66.80
2018-06-30T05:06:14.909Z,66.80
2018-06-30T05:08:42.368Z,66.90
2018-06-30T05:11:09.831Z,66.80
2018-06-30T05:13:37.312Z,66.80
2018-06-30T05:16:05.148Z,66.70
2018-06-30T05:18:32.640Z,66.80
2018-06-30T05:21:00.231Z,66.70
2018-06-30T05:23:27.709Z,66.60
2018-06-30T05:25:55.176Z,66.50
2018-06-30T05:28:22.631Z,66.50
2018-06-30T05:30:50.057Z,66.40
2018-06-30T05:33:17.535Z,66.50
2018-06-30T05:35:45.072Z,66.60
2018-06-30T05:40:39.969Z,66.80
2018-06-30T05:43:07.480Z,68.00
2018-06-30T05:45:34.992Z,69.30
2018-06-30T05:50:29.908Z,70.40
2018-06-30T05:52:57.645Z,70.40
2018-06-30T05:55:25.205Z,70.60
2018-06-30T05:57:52.703Z,69.40
2018-06-30T06:00:20.191Z,68.60
2018-06-30T06:02:47.671Z,67.80
2018-06-30T06:05:15.142Z,66.00
2018-06-30T06:07:42.595Z,64.10
2018-06-30T06:10:10.193Z,63.80
2018-06-30T06:12:37.849Z,62.60
2018-06-30T06:15:05.343Z,61.40
2018-06-30T06:17:33.164Z,60.60
2018-06-30T06:20:00.624Z,59.30
2018-06-30T06:22:28.173Z,58.20
2018-06-30T06:24:55.757Z,57.10
2018-06-30T06:27:23.447Z,56.70
2018-06-30T06:29:51.291Z,56.10
2018-06-30T06:32:18.798Z,55.70
2018-06-30T06:34:47.006Z,54.80
2018-06-30T06:37:17.946Z,54.60
2018-06-30T06:39:45.737Z,54.30
2018-06-30T06:42:13.202Z,53.70
2018-06-30T06:44:41.164Z,53.10
2018-06-30T06:47:08.903Z,52.90
2018-06-30T06:49:36.347Z,52.10
2018-06-30T06:54:31.658Z,50.90
2018-06-30T06:56:59.492Z,50.50
2018-06-30T06:59:27.004Z,50.10
2018-06-30T07:04:22.662Z,49.00
2018-06-30T07:06:50.502Z,49.20
2018-06-30T07:09:18.016Z,49.10
2018-06-30T07:11:46.231Z,48.50
2018-06-30T07:14:14.674Z,47.90
2018-06-30T07:16:42.119Z,47.80
2018-06-30T07:19:10.014Z,48.20
2018-06-30T07:21:37.545Z,47.90
2018-06-30T07:24:05.379Z,48.00
2018-06-30T07:26:33.291Z,47.70
2018-06-30T07:29:01.100Z,47.80
2018-06-30T07:31:28.893Z,47.10
2018-06-30T07:33:56.651Z,46.90
2018-06-30T07:36:24.405Z,46.70
2018-06-30T07:38:52.147Z,46.40
2018-06-30T07:41:20.039Z,46.50
2018-06-30T07:43:47.555Z,46.80
2018-06-30T07:46:15.090Z,46.70
2018-06-30T07:48:42.664Z,46.50
2018-06-30T07:51:10.839Z,46.60
2018-06-30T07:53:38.499Z,46.40
2018-06-30T07:56:06.106Z,46.80
2018-06-30T07:58:33.819Z,46.00
2018-06-30T08:01:01.694Z,45.80
2018-06-30T08:03:29.432Z,44.90
2018-06-30T08:05:57.095Z,45.30
2018-06-30T08:08:24.751Z,45.20
2018-06-30T08:10:52.351Z,45.10
2018-06-30T08:13:19.955Z,45.40
2018-06-30T08:15:47.738Z,45.60
2018-06-30T08:18:16.124Z,46.00
2018-06-30T08:20:44.258Z,45.90
2018-06-30T08:23:12.013Z,45.50
2018-06-30T08:25:40.005Z,45.70
2018-06-30T08:28:07.531Z,46.20
2018-06-30T08:30:35.032Z,46.30
2018-06-30T08:33:02.999Z,45.80
2018-06-30T08:35:30.443Z,46.20
2018-06-30T08:37:57.967Z,46.40
2018-06-30T08:40:25.467Z,46.40
2018-06-30T08:42:52.955Z,46.50
2018-06-30T08:45:20.878Z,46.40
2018-06-30T08:47:48.525Z,46.00
2018-06-30T08:50:16.496Z,45.80
2018-06-30T08:52:44.034Z,46.20
2018-06-30T08:55:11.910Z,46.20
2018-06-30T08:57:39.373Z,46.00
2018-06-30T09:00:07.060Z,46.20
2018-06-30T09:02:34.711Z,45.90
2018-06-30T09:05:02.152Z,45.80
2018-06-30T09:07:29.787Z,45.80
2018-06-30T09:09:57.264Z,45.90
2018-06-30T09:12:24.725Z,45.90
2018-06-30T09:14:52.168Z,45.80
2018-06-30T09:17:19.856Z,45.20
2018-06-30T09:22:14.877Z,45.00
2018-06-30T09:27:10.488Z,45.40
2018-06-30T09:29:38.139Z,44.90
2018-06-30T09:32:05.912Z,44.80
2018-06-30T09:34:33.372Z,44.10
2018-06-30T09:37:00.815Z,45.10
2018-06-30T09:39:28.264Z,43.80
2018-06-30T09:41:55.830Z,43.70
2018-06-30T09:44:23.252Z,42.90
2018-06-30T09:46:50.709Z,43.00
2018-06-30T09:49:18.416Z,43.40
2018-06-30T09:51:45.816Z,43.00
2018-06-30T09:54:13.236Z,42.90
2018-06-30T09:56:40.750Z,42.70
2018-06-30T09:59:08.179Z,42.60
2018-06-30T10:01:35.593Z,42.70
2018-06-30T10:04:03.040Z,42.00
2018-06-30T10:06:32.389Z,41.60
2018-06-30T10:08:59.857Z,42.20
2018-06-30T10:11:27.342Z,41.70
2018-06-30T10:13:54.759Z,41.10
2018-06-30T10:16:22.261Z,41.20
2018-06-30T10:18:49.689Z,41.00
2018-06-30T10:21:17.163Z,40.30
2018-06-30T10:23:44.552Z,39.40
2018-06-30T10:26:12.103Z,39.50
2018-06-30T10:28:39.600Z,39.30
2018-06-30T10:31:07.061Z,39.30
2018-06-30T10:33:34.517Z,39.10
2018-06-30T10:36:02.851Z,39.70
2018-06-30T10:38:30.306Z,39.80
2018-06-30T10:40:57.716Z,40.30
2018-06-30T10:43:25.155Z,39.80
2018-06-30T10:45:52.626Z,39.60
2018-06-30T10:48:20.131Z,39.60
2018-06-30T10:50:47.580Z,39.20
2018-06-30T10:53:15.321Z,39.00
2018-06-30T10:55:42.820Z,38.70
2018-06-30T10:58:10.292Z,38.20
2018-06-30T11:00:38.226Z,38.60
2018-06-30T11:03:05.776Z,38.40
2018-06-30T11:05:33.197Z,37.40
2018-06-30T11:08:01.153Z,37.40
2018-06-30T11:10:30.208Z,37.30
2018-06-30T11:12:57.669Z,37.80
2018-06-30T11:15:25.099Z,37.50
2018-06-30T11:17:52.543Z,37.20
2018-06-30T11:20:20.007Z,36.80
2018-06-30T11:22:47.447Z,37.10
2018-06-30T11:25:14.855Z,36.80
2018-06-30T11:27:42.279Z,36.80
2018-06-30T11:30:09.769Z,36.70
2018-06-30T11:32:37.261Z,36.50
2018-06-30T11:35:05.202Z,36.80
2018-06-30T11:40:00.234Z,36.00
2018-06-30T11:44:55.089Z,36.40
2018-06-30T11:47:22.484Z,36.60
2018-06-30T11:49:50.009Z,36.40
2018-06-30T11:52:17.467Z,36.00
2018-06-30T11:54:44.955Z,35.80
2018-06-30T11:57:12.725Z,35.90
2018-06-30T11:59:40.598Z,35.70
2018-06-30T12:02:08.543Z,34.90
2018-06-30T12:04:36.248Z,35.00
2018-06-30T12:07:03.987Z,34.70
2018-06-30T12:09:31.441Z,34.60
2018-06-30T12:11:59.084Z,34.20
2018-06-30T12:14:26.575Z,34.10
2018-06-30T12:16:54.039Z,34.00
2018-06-30T12:19:21.503Z,33.60
2018-06-30T12:21:48.984Z,33.40
2018-06-30T12:24:16.491Z,33.20
2018-06-30T12:26:44.143Z,33.50
2018-06-30T12:29:11.631Z,33.40
2018-06-30T12:31:39.108Z,33.40
2018-06-30T12:34:06.555Z,33.30
2018-06-30T12:36:34.014Z,32.50
2018-06-30T12:39:01.563Z,31.60
2018-06-30T12:41:28.928Z,31.50
2018-06-30T12:43:56.390Z,31.70
2018-06-30T12:46:23.811Z,31.80
2018-06-30T12:48:51.279Z,31.00
2018-06-30T12:51:18.758Z,30.70
2018-06-30T12:53:46.279Z,30.00
2018-06-30T12:56:13.735Z,30.00
2018-06-30T12:58:41.181Z,29.90
2018-06-30T13:01:08.636Z,29.90
2018-06-30T13:03:36.335Z,29.60
2018-06-30T13:06:03.951Z,29.30
2018-06-30T13:08:31.422Z,28.70
2018-06-30T13:10:58.915Z,28.70
2018-06-30T13:13:26.643Z,28.60
2018-06-30T13:15:54.078Z,28.10
2018-06-30T13:18:21.552Z,28.10
2018-06-30T13:20:49.027Z,27.90
2018-06-30T13:23:16.690Z,27.40
2018-06-30T13:25:44.206Z,27.90
2018-06-30T13:28:11.724Z,27.00
2018-06-30T13:30:39.206Z,27.30
2018-06-30T13:35:34.271Z,27.20
2018-06-30T13:38:02.073Z,27.20
2018-06-30T13:40:29.590Z,26.90
2018-06-30T13:42:57.076Z,26.70
2018-06-30T13:45:24.607Z,26.30
2018-06-30T13:47:52.095Z,26.20
2018-06-30T13:50:19.564Z,25.90
2018-06-30T13:52:47.109Z,26.40
2018-06-30T13:55:14.583Z,26.10
2018-06-30T13:57:42.211Z,25.80
2018-06-30T14:00:09.703Z,25.60
2018-06-30T14:02:37.179Z,25.60
2018-06-30T14:05:05.320Z,25.40
2018-06-30T14:07:32.999Z,25.20
2018-06-30T14:10:00.464Z,24.20
2018-06-30T14:12:27.908Z,24.70
2018-06-30T14:14:55.378Z,24.50
2018-06-30T14:17:22.916Z,24.80
2018-06-30T14:19:50.522Z,24.30
2018-06-30T14:22:18.041Z,24.60
2018-06-30T14:24:45.575Z,23.70
2018-06-30T14:27:13.083Z,23.60
2018-06-30T14:29:40.714Z,23.70
2018-06-30T14:32:08.163Z,23.80
2018-06-30T14:34:35.615Z,22.60
2018-06-30T14:37:03.109Z,22.30
2018-06-30T14:39:30.632Z,21.90
2018-06-30T14:41:58.161Z,22.20
2018-06-30T14:44:26.362Z,22.00
2018-06-30T14:46:54.222Z,22.00
2018-06-30T14:49:21.712Z,22.00
2018-06-30T14:51:49.247Z,21.30
2018-06-30T14:54:16.897Z,21.30
2018-06-30T14:56:44.512Z,22.00
2018-06-30T14:59:12.100Z,21.60
2018-06-30T15:01:39.556Z,21.90
2018-06-30T15:04:07.020Z,21.60
2018-06-30T15:06:34.488Z,21.60
2018-06-30T15:09:02.021Z,21.50
2018-06-30T15:11:29.491Z,20.80
2018-06-30T15:13:57.011Z,20.60
2018-06-30T15:16:24.511Z,20.70
2018-06-30T15:18:52.065Z,20.70
2018-06-30T15:21:19.583Z,20.20
2018-06-30T15:23:47.224Z,20.50
2018-06-30T15:26:14.808Z,20.40
2018-06-30T15:28:42.286Z,20.40
2018-06-30T15:31:09.788Z,20.30
2018-06-30T15:33:37.378Z,20.70
2018-06-30T15:36:04.980Z,20.70
2018-06-30T15:38:32.415Z,20.60
2018-06-30T15:40:59.881Z,20.20
2018-06-30T15:43:27.456Z,20.80
2018-06-30T15:45:55.100Z,21.10
2018-06-30T15:48:22.588Z,20.80
2018-06-30T15:50:50.118Z,20.20
2018-06-30T15:53:17.614Z,20.30
2018-06-30T15:55:45.134Z,20.60
2018-06-30T15:58:12.788Z,20.40
2018-06-30T16:00:40.396Z,20.00
2018-06-30T16:03:07.970Z,20.50
2018-06-30T16:05:35.426Z,20.00
2018-06-30T16:08:02.994Z,20.00
2018-06-30T16:10:30.564Z,20.20
2018-06-30T16:12:58.065Z,19.70
2018-06-30T16:15:25.516Z,19.90
2018-06-30T16:17:53.019Z,19.90
2018-06-30T16:20:20.635Z,20.00
2018-06-30T16:22:48.187Z,20.60
2018-06-30T16:25:15.658Z,19.80
2018-06-30T16:27:43.284Z,20.30
2018-06-30T16:30:10.880Z,20.00
2018-06-30T16:32:38.400Z,19.70
2018-06-30T16:35:05.918Z,20.10
2018-06-30T16:37:33.447Z,19.80
2018-06-30T16:40:00.935Z,19.70
2018-06-30T16:42:28.528Z,19.60
2018-06-30T16:44:56.077Z,19.50
2018-06-30T16:47:23.643Z,19.50
2018-06-30T16:49:51.168Z,19.30
2018-06-30T16:52:18.888Z,19.50
2018-06-30T16:54:46.324Z,19.60
2018-06-30T16:57:13.845Z,19.40
2018-06-30T16:59:41.328Z,19.40
2018-06-30T17:02:08.836Z,19.20
2018-06-30T17:04:36.352Z,18.70
2018-06-30T17:07:03.976Z,19.20
2018-06-30T17:09:31.508Z,19.30
2018-06-30T17:11:59.007Z,19.50
2018-06-30T17:14:26.500Z,19.50
2018-06-30T17:16:54.052Z,19.90
2018-06-30T17:19:21.648Z,19.40
2018-06-30T17:21:49.212Z,19.60
2018-06-30T17:24:16.739Z,19.30
2018-06-30T17:26:44.270Z,19.20
2018-06-30T17:29:11.787Z,19.30
2018-06-30T17:31:39.309Z,18.70
2018-06-30T17:34:06.799Z,18.90
2018-06-30T17:36:34.260Z,18.80
2018-06-30T17:39:01.862Z,18.80
2018-06-30T17:41:29.477Z,19.00
2018-06-30T17:43:56.960Z,18.50
2018-06-30T17:46:24.555Z,18.30
2018-06-30T17:48:51.987Z,18.10
2018-06-30T17:51:19.524Z,18.10
2018-06-30T17:53:47.240Z,18.10
2018-06-30T17:56:14.759Z,18.50
2018-06-30T17:58:42.273Z,18.40
2018-06-30T18:01:09.725Z,18.80
2018-06-30T18:03:37.211Z,18.60
2018-06-30T18:06:04.692Z,18.60
2018-06-30T18:08:32.425Z,18.80
2018-06-30T18:10:59.944Z,18.80
2018-06-30T18:13:27.413Z,19.00
2018-06-30T18:15:54.955Z,19.50
2018-06-30T18:18:22.415Z,19.50
2018-06-30T18:20:50.009Z,19.70
2018-06-30T18:23:17.437Z,20.00
2018-06-30T18:25:44.945Z,19.90
2018-06-30T18:28:12.654Z,19.80
2018-06-30T18:30:40.159Z,19.90
2018-06-30T18:33:07.719Z,20.40
2018-06-30T18:35:35.243Z,20.50
2018-06-30T18:38:02.843Z,20.70
2018-06-30T18:40:30.356Z,20.70
2018-06-30T18:42:58.238Z,20.80
2018-06-30T18:45:25.728Z,21.10
2018-06-30T18:47:53.169Z,21.00
2018-06-30T18:50:20.633Z,21.20
2018-06-30T18:52:48.208Z,21.30
2018-06-30T18:55:15.794Z,22.00
2018-06-30T18:57:43.359Z,21.70
2018-06-30T19:00:10.929Z,21.50
2018-06-30T19:02:38.436Z,21.90
2018-06-30T19:05:06.317Z,21.70
2018-06-30T19:07:33.853Z,21.80
2018-06-30T19:10:01.471Z,21.80
2018-06-30T19:12:29.017Z,22.20
2018-06-30T19:14:56.467Z,22.30
2018-06-30T19:17:23.953Z,22.40
2018-06-30T19:19:51.459Z,22.80
2018-06-30T19:22:18.994Z,22.40
2018-06-30T19:24:46.461Z,22.50
2018-06-30T19:27:13.946Z,22.60
2018-06-30T19:29:41.361Z,22.80
2018-06-30T19:32:08.831Z,22.80
2018-06-30T19:34:36.343Z,23.20
2018-06-30T19:37:03.949Z,23.40
2018-06-30T19:39:31.438Z,23.60
2018-06-30T19:41:58.970Z,23.80
2018-06-30T19:44:26.482Z,24.40
2018-06-30T19:46:53.919Z,24.40
2018-06-30T19:49:21.648Z,24.80
2018-06-30T19:51:49.431Z,25.00
2018-06-30T19:54:16.932Z,25.30
2018-06-30T19:56:44.435Z,25.60
2018-06-30T19:59:12.037Z,25.60
2018-06-30T20:01:39.520Z,25.90
2018-06-30T20:04:06.967Z,26.00
2018-06-30T20:06:34.537Z,26.30
2018-06-30T20:09:02.119Z,26.60
2018-06-30T20:11:30.431Z,26.70
2018-06-30T20:13:58.003Z,26.90
2018-06-30T20:16:25.491Z,27.30
2018-06-30T20:18:53.917Z,27.20
2018-06-30T20:21:21.423Z,27.40
2018-06-30T20:23:48.910Z,27.60
2018-06-30T20:26:16.386Z,27.60
2018-06-30T20:28:43.826Z,27.70
2018-06-30T20:31:11.288Z,27.90
2018-06-30T20:33:38.892Z,27.60
2018-06-30T20:36:06.398Z,28.20
2018-06-30T20:38:33.861Z,28.10
2018-06-30T20:41:01.353Z,28.20
2018-06-30T20:43:28.843Z,28.60
2018-06-30T20:45:56.305Z,28.40
2018-06-30T20:48:23.797Z,28.50
2018-06-30T20:50:51.292Z,28.50
2018-06-30T20:53:18.780Z,28.60
2018-06-30T20:55:46.238Z,28.70
2018-06-30T20:58:13.812Z,28.90
2018-06-30T21:00:41.342Z,28.90
2018-06-30T21:03:10.473Z,29.40
2018-06-30T21:05:38.057Z,29.00
2018-06-30T21:08:06.119Z,29.60
2018-06-30T21:10:33.657Z,29.20
2018-06-30T21:13:01.215Z,29.30
2018-06-30T21:17:56.244Z,29.40
2018-06-30T21:20:23.735Z,29.30
2018-06-30T21:22:51.224Z,29.30
2018-06-30T21:25:19.112Z,29.30
2018-06-30T21:30:14.234Z,29.90
2018-06-30T21:35:09.158Z,29.50
2018-06-30T21:37:36.674Z,29.50
2018-06-30T21:40:04.203Z,29.60
2018-06-30T21:42:31.731Z,29.60
2018-06-30T21:44:59.369Z,29.60
2018-06-30T21:47:26.870Z,29.70
2018-06-30T21:49:54.400Z,29.60
2018-06-30T21:52:21.930Z,29.60
2018-06-30T21:54:49.442Z,29.70
2018-06-30T21:59:44.462Z,30.00
2018-06-30T22:02:11.978Z,29.90
2018-06-30T22:04:39.510Z,29.90
2018-06-30T22:07:07.072Z,29.80
2018-06-30T22:09:34.566Z,29.90
2018-06-30T22:12:02.038Z,29.90
2018-06-30T22:14:29.571Z,30.00
2018-06-30T22:16:57.108Z,29.90
2018-06-30T22:21:53.379Z,29.70
2018-06-30T22:26:48.539Z,30.30
2018-06-30T22:29:16.019Z,30.80
2018-06-30T22:31:43.467Z,30.30
2018-06-30T22:34:10.998Z,30.30
2018-06-30T22:36:38.712Z,30.50
2018-06-30T22:39:08.236Z,30.60
2018-06-30T22:41:35.725Z,30.60
2018-06-30T22:44:03.704Z,30.60
2018-06-30T22:46:31.164Z,30.70
2018-06-30T22:48:58.760Z,30.70
2018-06-30T22:51:26.240Z,30.70
2018-06-30T22:53:53.749Z,30.90
2018-06-30T22:56:21.209Z,30.90
2018-06-30T22:58:48.877Z,31.00
2018-06-30T23:01:16.377Z,31.10
2018-06-30T23:03:43.816Z,31.20
2018-06-30T23:06:11.454Z,31.20
2018-06-30T23:08:44.785Z,31.30
2018-06-30T23:11:12.273Z,31.30
2018-06-30T23:13:39.746Z,31.40
2018-06-30T23:16:07.243Z,31.40
2018-06-30T23:18:34.724Z,31.70
2018-06-30T23:21:02.180Z,31.50
2018-06-30T23:23:29.632Z,31.70
2018-06-30T23:25:57.276Z,31.80
2018-06-30T23:28:24.730Z,31.80
2018-06-30T23:30:52.171Z,31.70
2018-06-30T23:33:19.675Z,31.80
2018-06-30T23:35:47.162Z,31.90
2018-06-30T23:38:14.596Z,32.00
2018-06-30T23:40:42.014Z,32.10
2018-06-30T23:43:09.523Z,32.90
2018-06-30T23:45:36.982Z,32.20
2018-06-30T23:48:04.917Z,32.30
2018-06-30T23:50:32.409Z,32.30
2018-06-30T23:52:59.860Z,32.50
2018-06-30T23:55:27.332Z,32.40
2018-06-30T23:57:55.197Z,32.80
