createdAt,value
2019-04-16T00:00:42.476Z,10.20
2019-04-16T00:04:43.153Z,10.10
2019-04-16T00:08:49.011Z,9.90
2019-04-16T00:12:58.115Z,9.80
2019-04-16T00:16:58.993Z,9.80
2019-04-16T00:21:01.789Z,9.70
2019-04-16T00:25:04.137Z,9.70
2019-04-16T00:29:06.045Z,9.60
2019-04-16T00:33:07.789Z,9.70
2019-04-16T00:37:09.714Z,9.50
2019-04-16T00:41:10.678Z,9.40
2019-04-16T00:45:11.881Z,9.50
2019-04-16T00:49:12.908Z,9.20
2019-04-16T00:53:13.913Z,9.30
2019-04-16T00:57:17.681Z,8.60
2019-04-16T01:01:17.665Z,9.20
2019-04-16T01:05:18.556Z,9.30
2019-04-16T01:09:19.434Z,9.20
2019-04-16T01:13:21.771Z,8.80
2019-04-16T01:17:23.108Z,8.20
2019-04-16T01:21:23.984Z,9.00
2019-04-16T01:25:24.958Z,9.00
2019-04-16T01:29:25.936Z,9.00
2019-04-16T01:33:28.725Z,8.70
2019-04-16T01:37:37.437Z,8.30
2019-04-16T01:41:38.310Z,8.50
2019-04-16T01:45:39.200Z,8.60
2019-04-16T01:49:42.144Z,8.20
2019-04-16T01:53:42.986Z,8.60
2019-04-16T01:57:43.945Z,8.30
2019-04-16T02:01:44.956Z,8.00
2019-04-16T02:05:45.977Z,8.40
2019-04-16T02:09:46.922Z,8.40
2019-04-16T02:13:48.297Z,8.10
2019-04-16T02:17:49.142Z,8.40
2019-04-16T02:21:50.024Z,8.30
2019-04-16T02:25:51.321Z,8.20
2019-04-16T02:29:53.809Z,8.20
2019-04-16T02:33:54.845Z,8.30
2019-04-16T02:37:55.725Z,8.40
2019-04-16T02:41:58.081Z,8.30
2019-04-16T02:45:59.545Z,8.20
2019-04-16T02:50:01.613Z,8.00
2019-04-16T02:54:13.684Z,8.00
2019-04-16T02:58:25.130Z,7.90
2019-04-16T03:02:34.008Z,7.70
2019-04-16T03:06:35.005Z,7.90
2019-04-16T03:10:36.095Z,7.90
2019-04-16T03:14:36.956Z,7.90
2019-04-16T03:18:48.792Z,8.00
2019-04-16T03:22:50.062Z,8.00
2019-04-16T03:26:51.285Z,8.10
2019-04-16T03:30:52.320Z,7.80
2019-04-16T03:34:54.084Z,7.70
2019-04-16T03:38:55.061Z,7.90
2019-04-16T03:42:58.900Z,7.10
2019-04-16T03:46:58.811Z,7.40
2019-04-16T03:51:00.537Z,7.30
2019-04-16T03:55:03.502Z,7.60
2019-04-16T03:59:04.402Z,7.90
2019-04-16T04:03:05.949Z,7.70
2019-04-16T04:07:09.033Z,7.70
2019-04-16T04:11:10.722Z,7.60
2019-04-16T04:15:12.279Z,7.50
2019-04-16T04:19:15.392Z,7.30
2019-04-16T04:23:15.973Z,7.30
2019-04-16T04:27:19.285Z,7.00
2019-04-16T04:31:19.748Z,7.30
2019-04-16T04:35:22.124Z,7.10
2019-04-16T04:39:23.414Z,7.20
2019-04-16T04:43:24.376Z,7.20
2019-04-16T04:47:25.275Z,7.20
2019-04-16T04:51:26.181Z,7.50
2019-04-16T04:55:27.160Z,7.40
2019-04-16T04:59:28.055Z,7.50
2019-04-16T05:03:34.146Z,7.60
2019-04-16T05:07:35.109Z,7.60
2019-04-16T05:11:36.108Z,7.80
2019-04-16T05:15:36.996Z,7.50
2019-04-16T05:19:37.888Z,7.70
2019-04-16T05:23:38.775Z,8.00
2019-04-16T05:27:41.284Z,8.10
2019-04-16T05:31:42.616Z,8.40
2019-04-16T05:35:43.587Z,8.60
2019-04-16T05:39:44.469Z,8.70
2019-04-16T05:43:45.340Z,9.10
2019-04-16T05:47:48.798Z,9.50
2019-04-16T05:51:49.703Z,9.80
2019-04-16T05:55:57.399Z,10.00
2019-04-16T05:59:58.031Z,10.20
2019-04-16T06:03:59.108Z,10.50
2019-04-16T06:08:10.499Z,10.80
2019-04-16T06:12:11.478Z,11.30
2019-04-16T06:16:26.333Z,11.60
2019-04-16T06:20:29.133Z,11.80
2019-04-16T06:24:32.370Z,12.30
2019-04-16T06:28:39.615Z,12.90
2019-04-16T06:32:54.698Z,13.20
2019-04-16T06:36:57.507Z,13.70
2019-04-16T06:41:03.021Z,13.90
2019-04-16T06:45:07.187Z,14.80
2019-04-16T06:49:28.325Z,15.40
2019-04-16T06:53:47.715Z,15.60
2019-04-16T06:58:08.658Z,15.80
2019-04-16T07:02:26.542Z,15.30
2019-04-16T07:06:46.114Z,13.80
2019-04-16T07:11:00.962Z,14.20
2019-04-16T07:15:04.185Z,15.40
2019-04-16T07:19:10.301Z,16.40
2019-04-16T07:23:08.242Z,15.90
2019-04-16T07:27:09.265Z,16.10
2019-04-16T07:31:14.863Z,16.90
2019-04-16T07:35:19.624Z,17.90
2019-04-16T07:39:29.218Z,17.00
2019-04-16T07:43:46.722Z,15.90
2019-04-16T07:48:07.008Z,17.10
2019-04-16T07:52:12.116Z,17.60
2019-04-16T07:56:15.052Z,17.20
2019-04-16T08:00:16.464Z,16.70
2019-04-16T08:04:28.261Z,16.40
2019-04-16T08:08:24.331Z,15.20
2019-04-16T08:12:30.604Z,17.00
2019-04-16T08:16:26.025Z,17.60
2019-04-16T08:20:27.244Z,16.40
2019-04-16T08:24:33.246Z,15.50
2019-04-16T08:28:34.118Z,16.20
2019-04-16T08:32:35.039Z,17.30
2019-04-16T08:36:36.115Z,17.10
2019-04-16T08:40:37.057Z,16.30
2019-04-16T08:44:38.394Z,16.20
2019-04-16T08:48:39.300Z,16.20
2019-04-16T08:52:41.828Z,16.30
2019-04-16T08:56:43.343Z,17.30
2019-04-16T09:00:47.628Z,17.50
2019-04-16T09:04:48.739Z,18.00
2019-04-16T09:09:11.586Z,17.20
2019-04-16T09:13:05.535Z,17.50
2019-04-16T09:17:11.367Z,17.90
2019-04-16T09:21:12.673Z,18.10
2019-04-16T09:25:32.413Z,19.00
2019-04-16T09:29:52.379Z,18.90
2019-04-16T09:33:57.932Z,18.30
2019-04-16T09:38:13.049Z,18.70
2019-04-16T09:42:12.327Z,18.20
2019-04-16T09:46:21.619Z,19.20
2019-04-16T09:50:16.279Z,19.40
2019-04-16T09:54:17.292Z,19.70
2019-04-16T09:58:22.179Z,19.70
2019-04-16T10:02:25.146Z,20.10
2019-04-16T10:06:26.262Z,19.90
2019-04-16T10:10:27.947Z,18.50
2019-04-16T10:14:30.071Z,19.40
2019-04-16T10:18:34.415Z,19.40
2019-04-16T10:22:33.799Z,17.80
2019-04-16T10:26:34.851Z,18.40
2019-04-16T10:30:38.009Z,18.20
2019-04-16T10:34:38.992Z,19.90
2019-04-16T10:38:53.882Z,20.80
2019-04-16T10:43:13.682Z,20.30
2019-04-16T10:47:19.557Z,19.80
2019-04-16T10:51:21.313Z,19.00
2019-04-16T10:55:26.859Z,19.30
2019-04-16T10:59:46.345Z,20.40
2019-04-16T11:03:51.961Z,20.90
2019-04-16T11:07:54.751Z,20.30
2019-04-16T11:11:55.655Z,20.40
2019-04-16T11:15:58.614Z,19.80
2019-04-16T11:20:00.152Z,20.20
2019-04-16T11:24:01.548Z,20.60
2019-04-16T11:28:02.747Z,20.50
2019-04-16T11:32:03.989Z,18.70
2019-04-16T11:36:17.809Z,20.10
2019-04-16T11:40:08.258Z,20.60
2019-04-16T11:44:15.502Z,21.30
2019-04-16T11:48:12.529Z,21.30
2019-04-16T11:52:13.560Z,22.30
2019-04-16T11:56:14.631Z,22.30
2019-04-16T12:00:17.984Z,21.50
2019-04-16T12:04:20.971Z,20.60
2019-04-16T12:08:29.742Z,21.40
2019-04-16T12:12:35.472Z,21.40
2019-04-16T12:16:55.022Z,22.30
2019-04-16T12:21:00.935Z,21.70
2019-04-16T12:25:21.338Z,22.90
2019-04-16T12:29:30.169Z,22.40
2019-04-16T12:33:39.135Z,23.70
2019-04-16T12:37:58.514Z,23.20
2019-04-16T12:42:07.438Z,24.60
2019-04-16T12:46:16.361Z,26.10
2019-04-16T12:50:25.174Z,26.80
2019-04-16T12:54:37.907Z,26.60
2019-04-16T12:58:41.054Z,25.80
2019-04-16T13:02:46.923Z,24.70
2019-04-16T13:06:49.685Z,25.50
2019-04-16T13:10:58.252Z,26.50
2019-04-16T13:15:10.262Z,26.50
2019-04-16T13:19:29.651Z,24.50
2019-04-16T13:23:35.806Z,25.30
2019-04-16T13:27:38.700Z,26.60
2019-04-16T13:31:39.714Z,26.30
2019-04-16T13:35:40.671Z,25.90
2019-04-16T13:39:59.286Z,25.00
2019-04-16T13:44:07.925Z,25.80
2019-04-16T13:48:16.525Z,26.90
2019-04-16T13:52:11.068Z,25.50
2019-04-16T13:56:18.493Z,26.00
2019-04-16T14:00:24.261Z,24.90
2019-04-16T14:04:30.310Z,25.90
2019-04-16T14:08:27.923Z,26.30
2019-04-16T14:12:41.609Z,25.80
2019-04-16T14:16:32.017Z,26.20
2019-04-16T14:20:33.008Z,26.10
2019-04-16T14:24:33.858Z,25.30
2019-04-16T14:28:40.143Z,26.00
2019-04-16T14:32:37.715Z,24.00
2019-04-16T14:36:38.818Z,24.00
2019-04-16T14:40:42.360Z,23.90
2019-04-16T14:44:47.319Z,23.50
2019-04-16T14:48:48.327Z,23.00
2019-04-16T14:52:49.355Z,23.40
2019-04-16T14:56:52.165Z,23.20
2019-04-16T15:01:04.439Z,23.40
2019-04-16T15:05:07.655Z,24.00
2019-04-16T15:09:25.648Z,22.30
2019-04-16T15:13:46.811Z,22.20
2019-04-16T15:17:52.346Z,22.10
2019-04-16T15:22:14.412Z,22.40
2019-04-16T15:26:16.641Z,22.00
2019-04-16T15:30:19.664Z,21.80
2019-04-16T15:34:25.613Z,21.90
2019-04-16T15:38:37.268Z,22.30
2019-04-16T15:42:40.175Z,22.70
2019-04-16T15:46:49.038Z,23.00
2019-04-16T15:50:51.914Z,22.90
2019-04-16T15:55:06.835Z,24.20
2019-04-16T15:59:15.897Z,24.90
2019-04-16T16:03:30.986Z,24.90
2019-04-16T16:07:32.369Z,24.60
2019-04-16T16:11:44.314Z,23.90
2019-04-16T16:15:43.951Z,24.40
2019-04-16T16:19:44.818Z,24.90
2019-04-16T16:23:46.334Z,24.50
2019-04-16T16:27:47.415Z,24.90
2019-04-16T16:31:48.459Z,24.90
2019-04-16T16:35:57.749Z,24.20
2019-04-16T16:39:52.342Z,24.10
2019-04-16T16:43:53.396Z,23.50
2019-04-16T16:47:54.413Z,23.20
2019-04-16T16:52:15.361Z,22.70
2019-04-16T16:56:21.113Z,22.90
2019-04-16T17:00:39.938Z,22.60
2019-04-16T17:04:42.874Z,22.50
2019-04-16T17:08:43.989Z,22.30
2019-04-16T17:12:44.896Z,22.40
2019-04-16T17:16:45.906Z,22.70
2019-04-16T17:20:50.052Z,22.60
2019-04-16T17:24:49.953Z,22.70
2019-04-16T17:28:50.972Z,23.10
2019-04-16T17:32:52.055Z,22.70
2019-04-16T17:36:53.608Z,22.20
2019-04-16T17:40:59.593Z,21.70
2019-04-16T17:45:16.524Z,21.50
2019-04-16T17:49:19.424Z,21.70
2019-04-16T17:53:34.204Z,21.20
2019-04-16T17:57:49.127Z,21.60
2019-04-16T18:01:58.125Z,21.30
2019-04-16T18:06:03.773Z,21.30
2019-04-16T18:10:08.195Z,21.10
2019-04-16T18:14:14.078Z,21.10
2019-04-16T18:18:17.180Z,20.90
2019-04-16T18:22:20.283Z,20.70
2019-04-16T18:26:41.174Z,20.70
2019-04-16T18:30:43.997Z,20.40
2019-04-16T18:35:03.375Z,20.40
2019-04-16T18:39:19.188Z,20.20
2019-04-16T18:43:22.155Z,20.20
2019-04-16T18:47:28.272Z,20.50
2019-04-16T18:51:32.925Z,20.40
2019-04-16T18:55:32.441Z,20.00
2019-04-16T18:59:33.341Z,19.90
2019-04-16T19:03:34.365Z,19.90
2019-04-16T19:07:35.325Z,19.90
2019-04-16T19:11:36.453Z,19.80
2019-04-16T19:15:37.535Z,19.90
2019-04-16T19:19:38.634Z,20.00
2019-04-16T19:23:39.598Z,20.00
2019-04-16T19:27:40.610Z,19.90
2019-04-16T19:31:41.903Z,19.80
2019-04-16T19:35:42.847Z,19.70
2019-04-16T19:39:46.755Z,19.90
2019-04-16T19:43:47.168Z,20.00
2019-04-16T19:47:48.909Z,19.50
2019-04-16T19:51:50.076Z,19.70
2019-04-16T19:55:51.291Z,19.70
2019-04-16T19:59:52.736Z,19.80
2019-04-16T20:03:54.482Z,19.80
2019-04-16T20:07:55.833Z,19.50
2019-04-16T20:11:56.832Z,19.30
2019-04-16T20:16:00.366Z,19.60
2019-04-16T20:20:00.619Z,18.30
2019-04-16T20:24:01.612Z,18.20
2019-04-16T20:28:03.314Z,18.20
2019-04-16T20:32:04.208Z,18.50
2019-04-16T20:36:05.327Z,18.30
2019-04-16T20:40:07.033Z,18.30
2019-04-16T20:44:09.182Z,18.30
2019-04-16T20:48:12.547Z,18.30
2019-04-16T20:52:14.018Z,18.10
2019-04-16T20:56:19.960Z,18.40
2019-04-16T21:00:20.144Z,18.80
2019-04-16T21:04:24.994Z,18.90
2019-04-16T21:08:26.198Z,19.00
2019-04-16T21:12:27.380Z,18.50
2019-04-16T21:16:33.465Z,18.50
2019-04-16T21:20:31.826Z,18.30
2019-04-16T21:24:32.790Z,17.80
2019-04-16T21:28:45.032Z,17.60
2019-04-16T21:33:00.403Z,17.00
2019-04-16T21:37:08.901Z,17.10
2019-04-16T21:41:06.660Z,17.10
2019-04-16T21:45:08.885Z,17.80
2019-04-16T21:49:09.895Z,18.30
2019-04-16T21:53:13.521Z,17.40
2019-04-16T21:57:14.498Z,16.60
2019-04-16T22:01:17.519Z,16.70
2019-04-16T22:05:18.643Z,15.80
2019-04-16T22:09:19.811Z,16.20
2019-04-16T22:13:21.002Z,16.70
2019-04-16T22:17:22.351Z,16.60
2019-04-16T22:21:23.211Z,17.30
2019-04-16T22:25:26.890Z,17.30
2019-04-16T22:29:26.903Z,16.50
2019-04-16T22:33:27.896Z,16.70
2019-04-16T22:37:28.883Z,16.80
2019-04-16T22:41:34.794Z,16.60
2019-04-16T22:45:37.578Z,17.00
2019-04-16T22:49:38.483Z,17.30
2019-04-16T22:53:39.362Z,17.60
2019-04-16T22:57:40.251Z,16.90
2019-04-16T23:01:44.988Z,16.70
2019-04-16T23:05:46.023Z,16.70
2019-04-16T23:09:48.701Z,17.20
2019-04-16T23:13:49.894Z,16.50
2019-04-16T23:17:50.855Z,16.80
2019-04-16T23:21:51.851Z,17.20
2019-04-16T23:25:52.826Z,16.90
2019-04-16T23:29:53.968Z,17.00
2019-04-16T23:33:54.822Z,17.20
2019-04-16T23:37:59.300Z,16.80
2019-04-16T23:41:58.870Z,16.40
2019-04-16T23:46:10.769Z,16.50
2019-04-16T23:50:16.441Z,15.80
2019-04-16T23:54:19.265Z,15.70
2019-04-16T23:58:22.166Z,15.90
