createdAt,value
2022-11-15T00:01:21.194Z,23.00
2022-11-15T00:03:52.466Z,21.75
2022-11-15T00:06:20.233Z,24.63
2022-11-15T00:08:47.800Z,21.00
2022-11-15T00:11:17.708Z,20.23
2022-11-15T00:13:45.292Z,19.75
2022-11-15T00:16:12.844Z,15.40
2022-11-15T00:18:42.434Z,10.57
2022-11-15T00:21:14.074Z,8.18
2022-11-15T00:23:42.680Z,6.15
2022-11-15T00:26:13.641Z,5.88
2022-11-15T00:28:43.058Z,5.53
2022-11-15T00:31:14.230Z,4.47
2022-11-15T00:33:42.958Z,4.82
2022-11-15T00:36:11.610Z,7.78
2022-11-15T00:38:41.499Z,13.43
2022-11-15T00:41:10.301Z,19.73
2022-11-15T00:43:40.654Z,17.35
2022-11-15T00:46:10.553Z,16.58
2022-11-15T00:48:38.754Z,17.43
2022-11-15T00:51:06.585Z,15.93
2022-11-15T00:53:34.484Z,15.77
2022-11-15T00:56:02.394Z,15.55
2022-11-15T00:58:29.943Z,16.77
2022-11-15T01:00:57.574Z,14.10
2022-11-15T01:03:26.522Z,18.73
2022-11-15T01:05:54.059Z,17.58
2022-11-15T01:08:21.640Z,17.00
2022-11-15T01:10:49.159Z,15.45
2022-11-15T01:13:17.740Z,14.80
2022-11-15T01:15:46.533Z,16.17
2022-11-15T01:18:14.089Z,15.77
2022-11-15T01:20:43.766Z,15.63
2022-11-15T01:23:11.662Z,18.03
2022-11-15T01:25:39.225Z,15.55
2022-11-15T01:28:06.797Z,18.75
2022-11-15T01:30:34.418Z,18.80
2022-11-15T01:33:01.970Z,17.02
2022-11-15T01:35:29.548Z,17.73
2022-11-15T01:37:58.814Z,16.93
2022-11-15T01:40:26.446Z,19.23
2022-11-15T01:42:53.980Z,19.73
2022-11-15T01:45:22.288Z,17.00
2022-11-15T01:47:54.171Z,20.52
2022-11-15T01:50:24.581Z,17.20
2022-11-15T01:52:52.163Z,17.63
2022-11-15T01:55:24.730Z,16.88
2022-11-15T01:57:55.197Z,17.48
2022-11-15T02:00:23.271Z,15.75
2022-11-15T02:02:50.913Z,15.55
2022-11-15T02:05:18.807Z,15.60
2022-11-15T02:07:46.792Z,18.60
2022-11-15T02:10:19.429Z,14.82
2022-11-15T02:12:49.254Z,13.75
2022-11-15T02:15:18.548Z,16.63
2022-11-15T02:18:01.404Z,16.90
2022-11-15T02:20:46.350Z,16.67
2022-11-15T02:23:40.505Z,22.70
2022-11-15T02:26:32.726Z,17.37
2022-11-15T02:29:05.787Z,19.85
2022-11-15T02:31:42.527Z,18.20
2022-11-15T02:34:18.631Z,17.97
2022-11-15T02:36:56.579Z,15.97
2022-11-15T02:39:30.537Z,17.33
2022-11-15T02:42:04.106Z,18.65
2022-11-15T02:44:38.366Z,18.58
2022-11-15T02:47:17.375Z,17.42
2022-11-15T02:49:49.089Z,16.10
2022-11-15T02:52:18.697Z,17.60
2022-11-15T02:54:56.070Z,15.10
2022-11-15T02:57:38.829Z,15.13
2022-11-15T03:00:12.248Z,16.10
2022-11-15T03:03:10.388Z,19.10
2022-11-15T03:05:46.462Z,16.00
2022-11-15T03:08:23.988Z,14.98
2022-11-15T03:11:01.114Z,16.10
2022-11-15T03:13:35.470Z,14.50
2022-11-15T03:16:07.655Z,15.00
2022-11-15T03:18:40.580Z,15.02
2022-11-15T03:21:10.825Z,16.70
2022-11-15T03:23:41.321Z,14.23
2022-11-15T03:26:12.136Z,13.05
2022-11-15T03:28:45.571Z,13.73
2022-11-15T03:31:29.542Z,12.68
2022-11-15T03:34:01.054Z,11.35
2022-11-15T03:36:29.049Z,14.90
2022-11-15T03:38:59.994Z,13.73
2022-11-15T03:41:33.552Z,16.40
2022-11-15T03:44:10.606Z,14.80
2022-11-15T03:46:44.708Z,17.83
2022-11-15T03:49:19.194Z,16.20
2022-11-15T03:51:46.772Z,15.98
2022-11-15T03:54:14.815Z,13.57
2022-11-15T03:56:42.440Z,11.05
2022-11-15T03:59:09.976Z,14.10
2022-11-15T04:01:37.617Z,11.15
2022-11-15T04:04:05.418Z,12.82
2022-11-15T04:06:34.412Z,12.32
2022-11-15T04:09:02.144Z,13.57
2022-11-15T04:11:29.754Z,12.27
2022-11-15T04:13:57.301Z,12.73
2022-11-15T04:16:24.989Z,13.90
2022-11-15T04:19:12.508Z,12.68
2022-11-15T04:21:59.217Z,13.40
2022-11-15T04:24:26.811Z,13.38
2022-11-15T04:26:54.533Z,12.93
2022-11-15T04:29:37.352Z,13.07
2022-11-15T04:32:06.379Z,11.85
2022-11-15T04:34:35.215Z,13.35
2022-11-15T04:37:17.040Z,12.60
2022-11-15T04:39:45.299Z,13.02
2022-11-15T04:42:12.871Z,13.00
2022-11-15T04:44:40.552Z,13.30
2022-11-15T04:47:08.108Z,14.07
2022-11-15T04:49:35.933Z,11.73
2022-11-15T04:52:05.212Z,11.50
2022-11-15T04:54:32.764Z,14.63
2022-11-15T04:57:00.290Z,13.50
2022-11-15T04:59:28.073Z,14.15
2022-11-15T05:01:55.687Z,12.35
2022-11-15T05:04:22.251Z,14.73
2022-11-15T05:06:51.778Z,14.75
2022-11-15T05:09:22.875Z,13.43
2022-11-15T05:11:50.553Z,13.90
2022-11-15T05:14:18.611Z,16.33
2022-11-15T05:16:46.281Z,16.08
2022-11-15T05:19:13.845Z,15.00
2022-11-15T05:21:41.516Z,14.43
2022-11-15T05:24:11.934Z,17.10
2022-11-15T05:26:40.845Z,16.33
2022-11-15T05:29:08.380Z,17.20
2022-11-15T05:31:35.930Z,15.90
2022-11-15T05:34:07.613Z,24.77
2022-11-15T05:36:38.689Z,16.13
2022-11-15T05:39:09.304Z,19.47
2022-11-15T05:41:43.453Z,20.02
2022-11-15T05:44:14.550Z,15.70
2022-11-15T05:46:44.194Z,16.70
2022-11-15T05:49:15.285Z,19.02
2022-11-15T05:51:47.165Z,17.13
2022-11-15T05:54:16.664Z,17.05
2022-11-15T05:56:45.844Z,17.98
2022-11-15T05:59:13.884Z,17.98
2022-11-15T06:01:42.388Z,18.70
2022-11-15T06:04:10.029Z,15.07
2022-11-15T06:06:37.678Z,17.45
2022-11-15T06:09:06.255Z,15.27
2022-11-15T06:11:33.852Z,15.77
2022-11-15T06:14:02.868Z,16.23
2022-11-15T06:16:30.452Z,18.13
2022-11-15T06:18:58.049Z,16.13
2022-11-15T06:21:28.707Z,18.25
2022-11-15T06:23:56.289Z,17.15
2022-11-15T06:26:24.848Z,19.25
2022-11-15T06:28:52.447Z,18.92
2022-11-15T06:31:21.433Z,19.05
2022-11-15T06:33:50.434Z,19.05
2022-11-15T06:36:18.843Z,19.80
2022-11-15T06:38:47.030Z,17.75
2022-11-15T06:41:16.098Z,18.85
2022-11-15T06:43:43.962Z,17.30
2022-11-15T06:46:12.115Z,26.30
2022-11-15T06:48:41.229Z,24.98
2022-11-15T06:51:09.833Z,25.17
2022-11-15T06:53:38.116Z,25.73
2022-11-15T06:56:08.262Z,26.10
2022-11-15T06:58:36.079Z,22.75
2022-11-15T07:01:06.547Z,19.25
2022-11-15T07:03:36.257Z,22.90
2022-11-15T07:06:07.704Z,21.05
2022-11-15T07:08:36.834Z,17.58
2022-11-15T07:11:08.950Z,16.63
2022-11-15T07:13:38.138Z,17.33
2022-11-15T07:16:07.036Z,18.85
2022-11-15T07:18:36.293Z,28.60
2022-11-15T07:21:06.543Z,30.95
2022-11-15T07:23:34.637Z,19.30
2022-11-15T07:26:02.532Z,18.37
2022-11-15T07:28:30.825Z,18.90
2022-11-15T07:30:58.812Z,20.48
2022-11-15T07:33:26.404Z,30.17
2022-11-15T07:35:53.964Z,21.08
2022-11-15T07:38:23.057Z,16.25
2022-11-15T07:40:58.555Z,15.43
2022-11-15T07:43:28.868Z,18.33
2022-11-15T07:45:59.417Z,30.47
2022-11-15T07:48:32.168Z,15.68
2022-11-15T07:51:14.334Z,13.73
2022-11-15T07:53:43.906Z,11.95
2022-11-15T07:56:12.524Z,9.05
2022-11-15T07:58:40.367Z,10.93
2022-11-15T08:01:09.661Z,12.03
2022-11-15T08:03:38.114Z,11.07
2022-11-15T08:06:06.242Z,11.20
2022-11-15T08:08:33.801Z,25.40
2022-11-15T08:11:03.066Z,727.13
2022-11-15T08:13:31.338Z,909.08
2022-11-15T08:16:00.274Z,577.87
2022-11-15T08:18:27.916Z,77.57
2022-11-15T08:20:55.526Z,108.25
2022-11-15T08:23:23.129Z,30.30
2022-11-15T08:25:50.701Z,111.53
2022-11-15T08:28:19.617Z,112.30
2022-11-15T08:30:48.240Z,36.05
2022-11-15T08:33:16.106Z,25.70
2022-11-15T08:35:45.351Z,153.40
2022-11-15T08:38:13.238Z,43.97
2022-11-15T08:40:42.059Z,82.85
2022-11-15T08:43:09.732Z,29.45
2022-11-15T08:45:38.632Z,28.58
2022-11-15T08:48:06.849Z,24.30
2022-11-15T08:50:34.400Z,30.45
2022-11-15T08:53:07.252Z,26.57
2022-11-15T08:55:38.258Z,18.75
2022-11-15T08:58:06.187Z,20.15
2022-11-15T09:00:35.597Z,19.00
2022-11-15T09:03:07.540Z,18.10
2022-11-15T09:05:38.194Z,20.25
2022-11-15T09:08:25.636Z,19.95
2022-11-15T09:10:54.286Z,18.77
2022-11-15T09:13:21.953Z,19.27
2022-11-15T09:15:49.784Z,17.95
2022-11-15T09:18:18.717Z,16.60
2022-11-15T09:20:46.735Z,17.25
2022-11-15T09:23:14.296Z,17.50
2022-11-15T09:25:41.960Z,18.75
2022-11-15T09:28:10.511Z,22.02
2022-11-15T09:30:38.087Z,33.70
2022-11-15T09:33:09.580Z,58.97
2022-11-15T09:35:38.893Z,80.47
2022-11-15T09:38:06.743Z,161.70
2022-11-15T09:40:37.876Z,485.58
2022-11-15T09:43:30.905Z,251.73
2022-11-15T09:46:11.355Z,71.53
2022-11-15T09:48:50.984Z,75.53
2022-11-15T09:51:30.992Z,86.95
2022-11-15T09:56:53.747Z,26.83
2022-11-15T09:59:30.512Z,27.63
2022-11-15T10:02:11.321Z,25.23
2022-11-15T10:04:40.344Z,20.95
2022-11-15T10:07:19.627Z,21.60
2022-11-15T10:09:51.372Z,22.70
2022-11-15T10:12:19.827Z,18.97
2022-11-15T10:14:54.437Z,17.88
2022-11-15T10:17:44.291Z,18.48
2022-11-15T10:20:19.670Z,21.38
2022-11-15T10:22:50.951Z,18.05
2022-11-15T10:25:21.874Z,21.17
2022-11-15T10:27:55.556Z,18.05
2022-11-15T10:30:23.679Z,19.25
2022-11-15T10:32:51.321Z,19.25
2022-11-15T10:35:22.726Z,19.60
2022-11-15T10:37:51.856Z,18.05
2022-11-15T10:40:22.565Z,19.20
2022-11-15T10:43:05.441Z,18.35
2022-11-15T10:45:34.885Z,17.27
2022-11-15T10:48:26.285Z,18.00
2022-11-15T10:50:55.665Z,18.90
2022-11-15T10:53:31.567Z,21.75
2022-11-15T10:56:03.751Z,19.27
2022-11-15T10:58:40.013Z,19.05
2022-11-15T11:01:16.580Z,19.83
2022-11-15T11:03:45.957Z,14.40
2022-11-15T11:06:16.161Z,15.37
2022-11-15T11:08:57.772Z,15.88
2022-11-15T11:11:25.686Z,15.95
2022-11-15T11:13:53.958Z,15.30
2022-11-15T11:16:39.156Z,15.82
2022-11-15T11:19:21.878Z,14.80
2022-11-15T11:21:56.296Z,16.25
2022-11-15T11:24:34.402Z,17.85
2022-11-15T11:27:15.440Z,14.17
2022-11-15T11:29:57.707Z,16.63
2022-11-15T11:32:41.366Z,19.65
2022-11-15T11:35:15.516Z,15.77
2022-11-15T11:37:49.556Z,14.15
2022-11-15T11:40:31.112Z,15.27
2022-11-15T11:43:10.765Z,13.55
2022-11-15T11:45:54.908Z,12.77
2022-11-15T11:48:36.586Z,12.20
2022-11-15T11:51:10.214Z,13.60
2022-11-15T11:53:44.618Z,12.53
2022-11-15T11:56:21.617Z,12.93
2022-11-15T11:58:50.337Z,13.82
2022-11-15T12:01:22.390Z,14.23
2022-11-15T12:03:57.692Z,15.00
2022-11-15T12:06:32.861Z,13.93
2022-11-15T12:09:06.460Z,14.13
2022-11-15T12:11:52.062Z,12.77
2022-11-15T12:14:29.602Z,12.35
2022-11-15T12:16:57.264Z,11.27
2022-11-15T12:19:25.074Z,11.27
2022-11-15T12:21:58.941Z,10.77
2022-11-15T12:24:30.517Z,11.55
2022-11-15T12:27:04.147Z,13.13
2022-11-15T12:29:37.670Z,9.77
2022-11-15T12:32:07.400Z,11.90
2022-11-15T12:34:45.873Z,10.43
2022-11-15T12:37:50.437Z,12.82
2022-11-15T12:40:24.661Z,12.60
2022-11-15T12:43:32.504Z,8.80
2022-11-15T12:46:06.292Z,9.65
2022-11-15T12:49:01.830Z,8.02
2022-11-15T12:52:06.913Z,8.32
2022-11-15T12:55:10.396Z,6.93
2022-11-15T12:57:42.691Z,8.43
2022-11-15T13:00:42.649Z,7.20
2022-11-15T13:03:30.487Z,7.80
2022-11-15T13:06:15.379Z,6.63
2022-11-15T13:08:51.540Z,6.57
2022-11-15T13:11:49.302Z,5.20
2022-11-15T13:14:49.483Z,6.13
2022-11-15T13:17:37.149Z,7.18
2022-11-15T13:20:24.547Z,5.40
2022-11-15T13:22:53.318Z,6.60
2022-11-15T13:25:42.702Z,6.40
2022-11-15T13:28:19.916Z,8.40
2022-11-15T13:30:52.281Z,7.22
2022-11-15T13:33:21.941Z,7.68
2022-11-15T13:35:53.734Z,6.33
2022-11-15T13:38:28.609Z,8.15
2022-11-15T13:40:57.090Z,7.47
2022-11-15T13:43:36.865Z,9.57
2022-11-15T13:46:13.093Z,8.07
2022-11-15T13:48:41.371Z,6.75
2022-11-15T13:51:19.082Z,8.20
2022-11-15T13:53:50.041Z,5.07
2022-11-15T13:56:19.728Z,5.80
2022-11-15T13:58:47.872Z,6.97
2022-11-15T14:01:20.622Z,10.32
2022-11-15T14:03:53.188Z,10.43
2022-11-15T14:06:25.193Z,8.07
2022-11-15T14:09:26.701Z,7.93
2022-11-15T14:11:56.353Z,6.93
2022-11-15T14:14:25.621Z,7.65
2022-11-15T14:16:54.967Z,8.33
2022-11-15T14:19:40.376Z,10.73
2022-11-15T14:22:19.624Z,8.52
2022-11-15T14:24:49.615Z,7.90
2022-11-15T14:27:26.680Z,8.55
2022-11-15T14:29:55.186Z,7.13
2022-11-15T14:32:25.123Z,8.30
2022-11-15T14:34:57.050Z,11.52
2022-11-15T14:37:28.962Z,7.90
2022-11-15T14:39:57.080Z,8.68
2022-11-15T14:42:25.355Z,8.23
2022-11-15T14:44:53.473Z,6.97
2022-11-15T14:47:21.172Z,8.75
2022-11-15T14:49:48.901Z,9.18
2022-11-15T14:52:32.132Z,8.80
2022-11-15T14:55:00.562Z,9.18
2022-11-15T14:57:28.387Z,8.23
2022-11-15T14:59:56.214Z,7.05
2022-11-15T15:02:26.282Z,9.90
2022-11-15T15:04:53.897Z,8.95
2022-11-15T15:07:21.710Z,10.30
2022-11-15T15:09:50.813Z,8.35
2022-11-15T15:12:20.569Z,10.03
2022-11-15T15:14:50.032Z,7.35
2022-11-15T15:17:18.197Z,9.05
2022-11-15T15:19:46.081Z,8.57
2022-11-15T15:22:17.029Z,7.00
2022-11-15T15:24:44.797Z,9.00
2022-11-15T15:27:14.508Z,7.82
2022-11-15T15:29:42.414Z,7.50
2022-11-15T15:32:10.457Z,7.07
2022-11-15T15:34:38.115Z,7.57
2022-11-15T15:37:10.427Z,9.18
2022-11-15T15:39:37.998Z,6.45
2022-11-15T15:42:05.912Z,7.82
2022-11-15T15:44:35.829Z,29.23
2022-11-15T15:47:03.477Z,23.50
2022-11-15T15:49:31.042Z,24.75
2022-11-15T15:51:58.634Z,20.33
2022-11-15T15:54:26.232Z,11.88
2022-11-15T15:56:56.264Z,12.65
2022-11-15T15:59:24.018Z,11.65
2022-11-15T16:01:52.961Z,11.10
2022-11-15T16:04:20.669Z,11.43
2022-11-15T16:06:50.684Z,19.80
2022-11-15T16:09:40.009Z,17.23
2022-11-15T16:12:07.682Z,15.63
2022-11-15T16:14:35.256Z,15.30
2022-11-15T16:17:05.173Z,14.85
2022-11-15T16:19:32.767Z,14.07
2022-11-15T16:22:00.317Z,13.32
2022-11-15T16:24:27.929Z,13.68
2022-11-15T16:26:55.734Z,16.42
2022-11-15T16:29:23.377Z,50.50
2022-11-15T16:31:50.933Z,38.17
2022-11-15T16:34:19.835Z,41.63
2022-11-15T16:36:49.078Z,39.95
2022-11-15T16:39:19.330Z,29.48
2022-11-15T16:41:47.761Z,21.90
2022-11-15T16:44:15.483Z,18.13
2022-11-15T16:46:43.946Z,20.07
2022-11-15T16:49:15.045Z,18.35
2022-11-15T16:51:44.940Z,19.70
2022-11-15T16:54:12.517Z,18.67
2022-11-15T16:56:40.861Z,17.77
2022-11-15T16:59:09.028Z,20.60
2022-11-15T17:01:46.484Z,20.27
2022-11-15T17:04:16.246Z,28.15
2022-11-15T17:06:47.148Z,15.70
2022-11-15T17:09:16.573Z,22.05
2022-11-15T17:11:44.686Z,27.35
2022-11-15T17:14:13.132Z,36.38
2022-11-15T17:16:42.475Z,32.25
2022-11-15T17:19:14.608Z,22.77
2022-11-15T17:21:42.857Z,27.08
2022-11-15T17:24:12.604Z,26.70
2022-11-15T17:26:40.984Z,43.83
2022-11-15T17:29:08.960Z,23.80
2022-11-15T17:31:37.013Z,17.48
2022-11-15T17:34:05.974Z,15.45
2022-11-15T17:36:34.015Z,32.45
2022-11-15T17:39:01.919Z,41.67
2022-11-15T17:41:30.994Z,27.58
2022-11-15T17:44:00.417Z,44.75
2022-11-15T17:46:29.389Z,32.47
2022-11-15T17:48:58.054Z,37.22
2022-11-15T17:51:26.009Z,23.47
2022-11-15T17:53:53.629Z,23.90
2022-11-15T17:56:22.982Z,27.63
2022-11-15T17:58:53.447Z,22.23
2022-11-15T18:01:22.740Z,49.15
2022-11-15T18:03:50.842Z,49.03
2022-11-15T18:06:19.706Z,47.40
2022-11-15T18:08:49.060Z,61.28
2022-11-15T18:11:19.824Z,35.03
2022-11-15T18:13:52.232Z,30.23
2022-11-15T18:16:25.957Z,25.23
2022-11-15T18:18:54.248Z,25.50
2022-11-15T18:21:23.740Z,72.25
2022-11-15T18:23:56.744Z,37.55
2022-11-15T18:26:27.609Z,109.97
2022-11-15T18:28:56.809Z,38.22
2022-11-15T18:31:28.534Z,85.78
2022-11-15T18:33:56.990Z,28.37
2022-11-15T18:36:27.556Z,25.70
2022-11-15T18:38:56.591Z,23.23
2022-11-15T18:41:25.414Z,22.17
2022-11-15T18:43:53.016Z,21.38
2022-11-15T18:46:23.099Z,21.47
2022-11-15T18:48:53.156Z,29.80
2022-11-15T18:51:22.521Z,23.07
2022-11-15T18:53:53.190Z,24.63
2022-11-15T18:56:22.096Z,25.13
2022-11-15T18:58:51.437Z,20.02
2022-11-15T19:01:21.140Z,20.37
2022-11-15T19:03:50.209Z,14.05
2022-11-15T19:06:22.414Z,14.40
2022-11-15T19:08:51.322Z,14.45
2022-11-15T19:11:23.898Z,13.25
2022-11-15T19:13:54.415Z,15.25
2022-11-15T19:16:21.996Z,14.10
2022-11-15T19:18:53.295Z,14.63
2022-11-15T19:21:22.718Z,17.38
2022-11-15T19:23:50.997Z,13.00
2022-11-15T19:26:18.693Z,14.25
2022-11-15T19:28:46.368Z,16.58
2022-11-15T19:31:16.182Z,17.35
2022-11-15T19:33:45.954Z,15.98
2022-11-15T19:36:16.596Z,21.20
2022-11-15T19:38:46.018Z,16.17
2022-11-15T19:41:16.665Z,16.58
2022-11-15T19:43:44.931Z,19.47
2022-11-15T19:46:13.333Z,14.60
2022-11-15T19:48:41.272Z,13.20
2022-11-15T19:51:11.451Z,12.88
2022-11-15T19:53:39.589Z,12.20
2022-11-15T19:56:11.983Z,11.30
2022-11-15T19:58:39.999Z,11.67
2022-11-15T20:01:09.604Z,15.37
2022-11-15T20:03:37.632Z,15.38
2022-11-15T20:06:07.988Z,15.43
2022-11-15T20:08:36.419Z,17.02
2022-11-15T20:11:05.743Z,21.20
2022-11-15T20:13:35.034Z,22.58
2022-11-15T20:16:02.762Z,34.97
2022-11-15T20:18:31.671Z,21.77
2022-11-15T20:20:59.949Z,13.98
2022-11-15T20:23:27.969Z,15.27
2022-11-15T20:25:56.759Z,14.32
2022-11-15T20:28:26.232Z,25.70
2022-11-15T20:30:57.114Z,23.13
2022-11-15T20:33:25.492Z,18.20
2022-11-15T20:35:54.195Z,20.80
2022-11-15T20:38:22.153Z,15.73
2022-11-15T20:40:56.046Z,17.40
2022-11-15T20:43:27.115Z,19.20
2022-11-15T20:45:56.783Z,19.65
2022-11-15T20:48:24.713Z,31.95
2022-11-15T20:50:52.651Z,36.03
2022-11-15T20:53:21.511Z,19.05
2022-11-15T20:55:50.973Z,15.70
2022-11-15T20:58:19.392Z,13.20
2022-11-15T21:00:47.380Z,13.15
2022-11-15T21:03:16.518Z,11.35
2022-11-15T21:05:45.735Z,10.70
2022-11-15T21:08:14.022Z,14.05
2022-11-15T21:10:59.878Z,12.60
2022-11-15T21:13:27.698Z,14.05
2022-11-15T21:15:57.094Z,11.73
2022-11-15T21:18:26.264Z,11.85
2022-11-15T21:20:54.471Z,13.65
2022-11-15T21:23:22.657Z,16.15
2022-11-15T21:25:51.386Z,14.00
2022-11-15T21:28:19.690Z,10.43
2022-11-15T21:30:54.022Z,11.25
2022-11-15T21:33:23.913Z,11.25
2022-11-15T21:35:53.585Z,10.97
2022-11-15T21:38:23.381Z,10.23
2022-11-15T21:40:51.796Z,12.63
2022-11-15T21:43:20.010Z,17.92
2022-11-15T21:45:56.630Z,13.63
2022-11-15T21:48:24.272Z,18.17
2022-11-15T21:50:57.936Z,17.23
2022-11-15T21:53:26.454Z,14.10
2022-11-15T21:55:54.156Z,17.10
2022-11-15T21:58:22.965Z,13.35
2022-11-15T22:01:09.060Z,14.75
2022-11-15T22:03:37.086Z,14.73
2022-11-15T22:06:06.704Z,14.25
2022-11-15T22:08:34.636Z,16.38
2022-11-15T22:11:02.879Z,10.65
2022-11-15T22:13:30.482Z,12.18
2022-11-15T22:15:58.006Z,8.80
2022-11-15T22:18:26.971Z,8.55
2022-11-15T22:20:55.870Z,9.20
2022-11-15T22:23:25.281Z,12.85
2022-11-15T22:25:53.416Z,13.27
2022-11-15T22:28:21.629Z,12.82
2022-11-15T22:30:50.493Z,11.48
2022-11-15T22:33:19.491Z,12.50
2022-11-15T22:35:47.769Z,12.02
2022-11-15T22:38:15.704Z,12.60
2022-11-15T22:40:46.480Z,12.43
2022-11-15T22:43:16.020Z,11.45
2022-11-15T22:45:48.526Z,9.73
2022-11-15T22:48:16.412Z,12.00
2022-11-15T22:50:45.278Z,13.27
2022-11-15T22:53:13.313Z,12.82
2022-11-15T22:55:41.162Z,11.02
2022-11-15T22:58:10.864Z,13.45
2022-11-15T23:00:38.699Z,17.27
2022-11-15T23:03:06.434Z,12.18
2022-11-15T23:05:34.078Z,13.20
2022-11-15T23:08:01.744Z,12.20
2022-11-15T23:10:46.787Z,11.13
2022-11-15T23:13:18.349Z,10.60
2022-11-15T23:16:05.957Z,12.35
2022-11-15T23:18:37.521Z,10.82
2022-11-15T23:21:12.043Z,12.40
2022-11-15T23:23:39.180Z,13.07
2022-11-15T23:26:07.481Z,12.65
2022-11-15T23:28:36.796Z,12.17
2022-11-15T23:31:22.998Z,14.18
2022-11-15T23:33:59.695Z,14.10
2022-11-15T23:36:28.459Z,14.33
2022-11-15T23:38:56.813Z,14.45
2022-11-15T23:41:25.436Z,15.00
2022-11-15T23:43:54.425Z,11.95
2022-11-15T23:46:22.079Z,13.02
2022-11-15T23:48:49.706Z,13.80
2022-11-15T23:51:17.361Z,13.95
2022-11-15T23:53:45.204Z,13.53
2022-11-15T23:56:14.731Z,11.85
2022-11-15T23:58:43.065Z,14.05
