createdAt,value
2023-02-01T00:00:52.508Z,1.04
2023-02-01T00:01:52.607Z,1.04
2023-02-01T00:02:52.787Z,1.04
2023-02-01T00:03:52.904Z,1.04
2023-02-01T00:04:52.968Z,1.04
2023-02-01T00:05:53.130Z,1.04
2023-02-01T00:06:53.213Z,1.04
2023-02-01T00:07:53.361Z,1.04
2023-02-01T00:08:53.463Z,1.04
2023-02-01T00:09:53.569Z,1.04
2023-02-01T00:10:53.670Z,1.04
2023-02-01T00:11:53.767Z,1.04
2023-02-01T00:12:53.871Z,1.04
2023-02-01T00:13:53.973Z,1.04
2023-02-01T00:14:54.068Z,1.04
2023-02-01T00:15:54.222Z,1.04
2023-02-01T00:16:54.337Z,1.04
2023-02-01T00:17:54.473Z,1.04
2023-02-01T00:18:54.581Z,1.04
2023-02-01T00:19:54.735Z,1.04
2023-02-01T00:20:54.831Z,1.04
2023-02-01T00:21:54.952Z,1.04
2023-02-01T00:22:55.046Z,1.04
2023-02-01T00:23:55.146Z,1.04
2023-02-01T00:24:55.293Z,1.04
2023-02-01T00:25:55.392Z,1.04
2023-02-01T00:26:55.623Z,1.04
2023-02-01T00:27:55.687Z,1.04
2023-02-01T00:28:55.789Z,1.04
2023-02-01T00:29:55.902Z,1.04
2023-02-01T00:30:56.103Z,1.04
2023-02-01T00:31:56.201Z,1.04
2023-02-01T00:32:56.203Z,1.04
2023-02-01T00:33:56.344Z,1.04
2023-02-01T00:34:56.460Z,1.04
2023-02-01T00:35:56.561Z,1.04
2023-02-01T00:36:56.701Z,1.04
2023-02-01T00:37:56.853Z,1.04
2023-02-01T00:38:56.954Z,1.04
2023-02-01T00:39:57.054Z,1.04
2023-02-01T00:40:57.207Z,1.04
2023-02-01T00:41:57.314Z,1.04
2023-02-01T00:42:57.408Z,1.04
2023-02-01T00:43:57.580Z,1.04
2023-02-01T00:44:57.723Z,1.04
2023-02-01T00:45:57.877Z,1.04
2023-02-01T00:46:57.966Z,1.04
2023-02-01T00:47:58.123Z,1.04
2023-02-01T00:48:58.248Z,1.04
2023-02-01T00:49:58.324Z,1.04
2023-02-01T00:50:58.435Z,1.04
2023-02-01T00:51:58.543Z,1.04
2023-02-01T00:52:58.673Z,1.04
2023-02-01T00:53:58.780Z,1.04
2023-02-01T00:54:58.881Z,1.04
2023-02-01T00:55:59.037Z,1.04
2023-02-01T00:56:59.131Z,1.04
2023-02-01T00:57:59.255Z,1.04
2023-02-01T00:58:59.384Z,1.04
2023-02-01T00:59:59.498Z,1.04
2023-02-01T01:00:59.738Z,1.04
2023-02-01T01:01:59.847Z,1.04
2023-02-01T01:02:59.942Z,1.04
2023-02-01T01:04:00.085Z,1.04
2023-02-01T01:05:00.188Z,1.04
2023-02-01T01:06:00.296Z,1.04
2023-02-01T01:07:00.415Z,1.04
2023-02-01T01:08:00.556Z,1.04
2023-02-01T01:09:00.663Z,1.04
2023-02-01T01:10:00.758Z,1.04
2023-02-01T01:11:00.861Z,1.04
2023-02-01T01:12:00.956Z,1.04
2023-02-01T01:13:01.103Z,1.04
2023-02-01T01:14:01.230Z,1.04
2023-02-01T01:15:01.359Z,1.04
2023-02-01T01:16:01.572Z,1.04
2023-02-01T01:17:01.656Z,1.04
2023-02-01T01:18:01.762Z,1.04
2023-02-01T01:19:01.922Z,1.04
2023-02-01T01:20:02.077Z,1.04
2023-02-01T01:21:02.239Z,1.04
2023-02-01T01:22:02.321Z,1.04
2023-02-01T01:23:02.479Z,1.04
2023-02-01T01:24:02.651Z,1.04
2023-02-01T01:25:02.774Z,1.04
2023-02-01T01:26:02.893Z,1.04
2023-02-01T01:27:02.975Z,1.04
2023-02-01T01:28:03.071Z,1.04
2023-02-01T01:29:03.229Z,1.04
2023-02-01T01:30:03.373Z,1.04
2023-02-01T01:31:03.609Z,1.04
2023-02-01T01:32:03.635Z,1.04
2023-02-01T01:33:03.781Z,1.04
2023-02-01T01:34:03.896Z,1.04
2023-02-01T01:35:04.035Z,1.04
2023-02-01T01:36:04.142Z,1.04
2023-02-01T01:37:04.297Z,1.04
2023-02-01T01:38:04.439Z,1.04
2023-02-01T01:39:04.548Z,1.04
2023-02-01T01:40:04.643Z,1.04
2023-02-01T01:41:04.754Z,1.04
2023-02-01T01:42:04.847Z,1.04
2023-02-01T01:43:04.953Z,1.04
2023-02-01T01:44:05.052Z,1.04
2023-02-01T01:45:05.156Z,1.04
2023-02-01T01:46:05.327Z,1.04
2023-02-01T01:47:05.459Z,1.04
2023-02-01T01:48:05.557Z,1.04
2023-02-01T01:49:05.659Z,1.04
2023-02-01T01:50:05.764Z,1.04
2023-02-01T01:51:05.865Z,1.04
2023-02-01T01:52:06.006Z,1.04
2023-02-01T01:53:06.161Z,1.04
2023-02-01T01:54:06.271Z,1.04
2023-02-01T01:55:06.391Z,1.04
2023-02-01T01:56:06.513Z,1.04
2023-02-01T01:57:06.673Z,1.04
2023-02-01T01:58:06.789Z,1.04
2023-02-01T01:59:06.923Z,1.04
2023-02-01T02:00:07.029Z,1.04
2023-02-01T02:01:07.262Z,1.04
2023-02-01T02:02:07.365Z,1.04
2023-02-01T02:03:07.370Z,1.04
2023-02-01T02:04:07.480Z,1.04
2023-02-01T02:05:07.622Z,1.04
2023-02-01T02:06:07.770Z,1.04
2023-02-01T02:07:07.922Z,1.04
2023-02-01T02:08:08.661Z,1.04
2023-02-01T02:09:08.188Z,1.04
2023-02-01T02:10:08.295Z,1.04
2023-02-01T02:11:08.434Z,1.04
2023-02-01T02:12:08.532Z,1.04
2023-02-01T02:13:08.637Z,1.04
2023-02-01T02:14:08.795Z,1.04
2023-02-01T02:15:08.898Z,1.04
2023-02-01T02:16:09.034Z,1.04
2023-02-01T02:17:09.104Z,1.04
2023-02-01T02:18:09.200Z,1.04
2023-02-01T02:19:09.349Z,1.04
2023-02-01T02:20:09.457Z,1.04
2023-02-01T02:21:09.559Z,1.04
2023-02-01T02:22:09.652Z,1.04
2023-02-01T02:23:09.808Z,1.04
2023-02-01T02:24:09.910Z,1.04
2023-02-01T02:25:10.065Z,1.04
2023-02-01T02:26:10.228Z,1.04
2023-02-01T02:27:10.361Z,1.04
2023-02-01T02:28:10.482Z,1.04
2023-02-01T02:29:10.569Z,1.04
2023-02-01T02:30:10.711Z,1.04
2023-02-01T02:31:10.875Z,1.04
2023-02-01T02:32:10.972Z,1.04
2023-02-01T02:33:11.117Z,1.04
2023-02-01T02:34:11.239Z,1.04
2023-02-01T02:35:11.325Z,1.04
2023-02-01T02:36:11.476Z,1.04
2023-02-01T02:37:11.621Z,1.04
2023-02-01T02:38:11.722Z,1.04
2023-02-01T02:39:11.877Z,1.04
2023-02-01T02:40:12.036Z,1.04
2023-02-01T02:41:12.136Z,1.04
2023-02-01T02:42:12.232Z,1.04
2023-02-01T02:43:12.381Z,1.04
2023-02-01T02:44:12.492Z,1.04
2023-02-01T02:45:12.667Z,1.04
2023-02-01T02:46:12.768Z,1.04
2023-02-01T02:47:12.884Z,1.04
2023-02-01T02:48:13.051Z,1.04
2023-02-01T02:49:13.148Z,1.04
2023-02-01T02:50:13.295Z,1.04
2023-02-01T02:51:13.395Z,1.04
2023-02-01T02:52:13.496Z,1.04
2023-02-01T02:53:13.640Z,1.04
2023-02-01T02:54:13.754Z,1.04
2023-02-01T02:55:13.843Z,1.04
2023-02-01T02:56:14.004Z,1.04
2023-02-01T02:57:14.118Z,1.04
2023-02-01T02:58:14.253Z,1.04
2023-02-01T02:59:14.406Z,1.04
2023-02-01T03:00:14.568Z,1.04
2023-02-01T03:01:14.753Z,1.04
2023-02-01T03:02:14.801Z,1.04
2023-02-01T03:03:14.912Z,1.04
2023-02-01T03:04:15.025Z,1.04
2023-02-01T03:05:16.651Z,1.04
2023-02-01T03:06:15.317Z,1.04
2023-02-01T03:07:15.428Z,1.04
2023-02-01T03:08:15.559Z,1.04
2023-02-01T03:09:15.727Z,1.04
2023-02-01T03:10:15.866Z,1.04
2023-02-01T03:11:15.972Z,1.04
2023-02-01T03:12:16.083Z,1.04
2023-02-01T03:13:16.222Z,1.04
2023-02-01T03:14:16.339Z,1.04
2023-02-01T03:15:16.474Z,1.04
2023-02-01T03:16:16.654Z,1.04
2023-02-01T03:17:16.688Z,1.04
2023-02-01T03:18:16.784Z,1.04
2023-02-01T03:19:16.933Z,1.04
2023-02-01T03:20:17.038Z,1.04
2023-02-01T03:21:17.139Z,1.04
2023-02-01T03:22:18.032Z,1.04
2023-02-01T03:23:17.439Z,1.04
2023-02-01T03:24:17.592Z,1.04
2023-02-01T03:25:17.752Z,1.04
2023-02-01T03:26:17.929Z,1.04
2023-02-01T03:27:17.993Z,1.04
2023-02-01T03:28:18.091Z,1.04
2023-02-01T03:29:18.193Z,1.04
2023-02-01T03:30:18.347Z,1.04
2023-02-01T03:31:18.549Z,1.04
2023-02-01T03:32:18.655Z,1.04
2023-02-01T03:33:18.756Z,1.04
2023-02-01T03:34:18.853Z,1.04
2023-02-01T03:35:19.008Z,1.04
2023-02-01T03:36:19.137Z,1.04
2023-02-01T03:37:19.213Z,1.04
2023-02-01T03:38:19.317Z,1.04
2023-02-01T03:39:19.468Z,1.04
2023-02-01T03:40:19.650Z,1.04
2023-02-01T03:41:19.766Z,1.04
2023-02-01T03:42:19.865Z,1.04
2023-02-01T03:43:20.029Z,1.04
2023-02-01T03:44:20.166Z,1.04
2023-02-01T03:45:20.268Z,1.04
2023-02-01T03:46:20.374Z,1.04
2023-02-01T03:47:20.469Z,1.04
2023-02-01T03:48:20.582Z,1.04
2023-02-01T03:49:20.675Z,1.04
2023-02-01T03:50:20.959Z,1.04
2023-02-01T03:51:20.887Z,1.04
2023-02-01T03:52:21.024Z,1.04
2023-02-01T03:53:21.186Z,1.04
2023-02-01T03:54:21.329Z,1.04
2023-02-01T03:55:21.443Z,1.04
2023-02-01T03:56:21.585Z,1.04
2023-02-01T03:57:21.752Z,1.04
2023-02-01T03:58:21.846Z,1.04
2023-02-01T03:59:21.999Z,1.04
2023-02-01T04:00:22.322Z,1.04
2023-02-01T04:01:22.286Z,1.04
2023-02-01T04:02:22.497Z,1.04
2023-02-01T04:03:22.611Z,1.04
2023-02-01T04:04:22.722Z,1.04
2023-02-01T04:05:22.872Z,1.04
2023-02-01T04:06:23.018Z,1.04
2023-02-01T04:07:23.134Z,1.04
2023-02-01T04:08:23.245Z,1.04
2023-02-01T04:09:23.404Z,1.04
2023-02-01T04:10:23.829Z,1.04
2023-02-01T04:11:23.666Z,1.04
2023-02-01T04:12:23.758Z,1.04
2023-02-01T04:13:23.858Z,1.04
2023-02-01T04:14:23.970Z,1.04
2023-02-01T04:15:24.073Z,1.04
2023-02-01T04:16:24.269Z,1.04
2023-02-01T04:17:24.361Z,1.04
2023-02-01T04:18:24.469Z,1.04
2023-02-01T04:19:25.203Z,1.04
2023-02-01T04:20:25.055Z,1.04
2023-02-01T04:21:24.820Z,1.04
2023-02-01T04:22:25.564Z,1.04
2023-02-01T04:23:25.083Z,1.04
2023-02-01T04:24:25.182Z,1.04
2023-02-01T04:25:25.283Z,1.04
2023-02-01T04:26:25.486Z,1.04
2023-02-01T04:27:26.101Z,1.04
2023-02-01T04:28:26.278Z,1.04
2023-02-01T04:29:25.836Z,1.04
2023-02-01T04:30:26.169Z,1.04
2023-02-01T04:31:26.263Z,1.04
2023-02-01T04:32:26.186Z,1.04
2023-02-01T04:33:26.338Z,1.04
2023-02-01T04:34:26.448Z,1.04
2023-02-01T04:35:26.599Z,1.04
2023-02-01T04:36:26.697Z,1.04
2023-02-01T04:37:26.807Z,1.04
2023-02-01T04:38:26.955Z,1.04
2023-02-01T04:39:27.049Z,1.04
2023-02-01T04:40:27.202Z,1.04
2023-02-01T04:41:27.366Z,1.04
2023-02-01T04:42:27.471Z,1.04
2023-02-01T04:43:27.598Z,1.04
2023-02-01T04:44:27.707Z,1.04
2023-02-01T04:45:27.806Z,1.04
2023-02-01T04:46:27.988Z,1.04
2023-02-01T04:47:28.010Z,1.04
2023-02-01T04:48:28.108Z,1.04
2023-02-01T04:49:28.207Z,1.04
2023-02-01T04:50:28.362Z,1.04
2023-02-01T04:51:28.483Z,1.04
2023-02-01T04:52:28.613Z,1.04
2023-02-01T04:53:28.767Z,1.04
2023-02-01T04:54:28.924Z,1.04
2023-02-01T04:55:29.032Z,1.04
2023-02-01T04:56:29.171Z,1.04
2023-02-01T04:57:29.327Z,1.04
2023-02-01T04:58:29.428Z,1.04
2023-02-01T04:59:29.530Z,1.04
2023-02-01T05:00:29.653Z,1.04
2023-02-01T05:01:29.805Z,1.04
2023-02-01T05:02:29.829Z,1.04
2023-02-01T05:03:29.992Z,1.04
2023-02-01T05:04:30.127Z,1.04
2023-02-01T05:05:30.199Z,1.04
2023-02-01T05:06:30.335Z,1.04
2023-02-01T05:07:30.489Z,1.04
2023-02-01T05:08:30.602Z,1.04
2023-02-01T05:09:30.689Z,1.04
2023-02-01T05:10:30.814Z,1.04
2023-02-01T05:11:30.889Z,1.04
2023-02-01T05:12:31.002Z,1.04
2023-02-01T05:13:31.104Z,1.04
2023-02-01T05:14:31.257Z,1.04
2023-02-01T05:15:31.387Z,1.04
2023-02-01T05:16:31.517Z,1.04
2023-02-01T05:17:31.602Z,1.04
2023-02-01T05:18:31.709Z,1.04
2023-02-01T05:19:31.861Z,1.04
2023-02-01T05:20:32.011Z,1.04
2023-02-01T05:21:32.166Z,1.04
2023-02-01T05:22:32.272Z,1.04
2023-02-01T05:23:32.367Z,1.04
2023-02-01T05:24:32.520Z,1.04
2023-02-01T05:25:32.624Z,1.04
2023-02-01T05:26:32.791Z,1.04
2023-02-01T05:27:32.874Z,1.04
2023-02-01T05:28:32.977Z,1.04
2023-02-01T05:29:33.078Z,1.04
2023-02-01T05:30:33.243Z,1.04
2023-02-01T05:31:33.375Z,1.04
2023-02-01T05:32:33.454Z,1.04
2023-02-01T05:33:33.529Z,1.04
2023-02-01T05:34:33.676Z,1.04
2023-02-01T05:35:33.782Z,1.04
2023-02-01T05:36:33.891Z,1.04
2023-02-01T05:37:34.041Z,1.04
2023-02-01T05:38:34.186Z,1.04
2023-02-01T05:39:34.335Z,1.04
2023-02-01T05:40:34.447Z,1.04
2023-02-01T05:41:34.530Z,1.04
2023-02-01T05:42:34.633Z,1.04
2023-02-01T05:43:34.742Z,1.04
2023-02-01T05:44:34.837Z,1.04
2023-02-01T05:45:34.948Z,1.04
2023-02-01T05:46:35.166Z,1.04
2023-02-01T05:47:35.246Z,1.04
2023-02-01T05:48:35.352Z,1.04
2023-02-01T05:49:35.461Z,1.04
2023-02-01T05:50:35.596Z,1.04
2023-02-01T05:51:35.768Z,1.04
2023-02-01T05:52:35.895Z,1.04
2023-02-01T05:53:36.027Z,1.04
2023-02-01T05:54:36.097Z,1.04
2023-02-01T05:55:36.258Z,1.04
2023-02-01T05:56:36.371Z,1.04
2023-02-01T05:57:36.467Z,1.04
2023-02-01T05:58:37.162Z,1.04
2023-02-01T05:59:37.255Z,1.04
2023-02-01T06:00:36.876Z,1.04
2023-02-01T06:01:37.012Z,1.04
2023-02-01T06:02:37.148Z,1.04
2023-02-01T06:03:37.239Z,1.04
2023-02-01T06:04:37.379Z,1.04
2023-02-01T06:05:37.473Z,1.04
2023-02-01T06:06:37.570Z,1.04
2023-02-01T06:07:37.727Z,1.04
2023-02-01T06:08:37.819Z,1.04
2023-02-01T06:09:37.942Z,1.04
2023-02-01T06:10:38.076Z,1.04
2023-02-01T06:11:38.226Z,2
2023-02-01T06:12:38.388Z,2
2023-02-01T06:13:38.481Z,2
2023-02-01T06:14:38.630Z,2
2023-02-01T06:15:38.832Z,3.04
2023-02-01T06:16:38.836Z,3.04
2023-02-01T06:17:39.005Z,4
2023-02-01T06:18:39.094Z,5.04
2023-02-01T06:19:39.257Z,6
2023-02-01T06:20:39.342Z,7.04
2023-02-01T06:21:39.449Z,9.04
2023-02-01T06:22:39.546Z,11.04
2023-02-01T06:23:39.645Z,12
2023-02-01T06:24:39.763Z,13.04
2023-02-01T06:25:39.851Z,12
2023-02-01T06:26:40.095Z,11.04
2023-02-01T06:27:40.140Z,13.04
2023-02-01T06:28:40.218Z,15.04
2023-02-01T06:29:40.357Z,19.04
2023-02-01T06:30:40.487Z,24
2023-02-01T06:31:40.557Z,26
2023-02-01T06:32:40.710Z,30
2023-02-01T06:33:40.809Z,32
2023-02-01T06:34:40.969Z,32
2023-02-01T06:35:41.064Z,33.04
2023-02-01T06:36:41.229Z,35.04
2023-02-01T06:37:41.320Z,41.04
2023-02-01T06:38:41.420Z,41.04
2023-02-01T06:39:41.523Z,41.04
2023-02-01T06:40:41.672Z,47.04
2023-02-01T06:41:41.767Z,51.04
2023-02-01T06:42:41.891Z,68
2023-02-01T06:43:42.030Z,73.04
2023-02-01T06:44:42.127Z,78
2023-02-01T06:45:42.297Z,97.04
2023-02-01T06:46:42.421Z,110
2023-02-01T06:47:42.534Z,112
2023-02-01T06:48:42.637Z,107.04
2023-02-01T06:49:42.788Z,108
2023-02-01T06:50:42.887Z,99.04
2023-02-01T06:51:42.989Z,104
2023-02-01T06:52:43.135Z,106
2023-02-01T06:53:43.247Z,111.04
2023-02-01T06:54:43.343Z,113.04
2023-02-01T06:55:43.494Z,118
2023-02-01T06:56:43.643Z,132
2023-02-01T06:57:43.751Z,129.04
2023-02-01T06:58:43.909Z,127.04
2023-02-01T06:59:44.007Z,137.04
2023-02-01T07:00:44.175Z,144
2023-02-01T07:01:44.348Z,161.04
2023-02-01T07:02:44.413Z,178.08
2023-02-01T07:03:44.529Z,198.08
2023-02-01T07:04:44.674Z,216
2023-02-01T07:05:44.766Z,241.12
2023-02-01T07:06:44.929Z,307.04
2023-02-01T07:07:45.064Z,370.24
2023-02-01T07:08:45.241Z,387.2
2023-02-01T07:09:45.364Z,370.24
2023-02-01T07:10:45.516Z,369.28
2023-02-01T07:11:45.619Z,383.04
2023-02-01T07:12:45.711Z,460.16
2023-02-01T07:13:45.833Z,577.28
2023-02-01T07:14:45.920Z,688
2023-02-01T07:15:46.017Z,653.12
2023-02-01T07:16:46.117Z,618.24
2023-02-01T07:17:46.222Z,640
2023-02-01T07:18:46.379Z,635.2
2023-02-01T07:19:46.528Z,664.32
2023-02-01T07:20:46.698Z,753.28
2023-02-01T07:21:46.785Z,910.08
2023-02-01T07:22:46.881Z,1137.28
2023-02-01T07:23:47.032Z,1088
2023-02-01T07:24:47.127Z,931.2
2023-02-01T07:25:47.240Z,841.6
2023-02-01T07:26:47.406Z,978.56
2023-02-01T07:27:47.504Z,1340.16
2023-02-01T07:28:47.667Z,1450.24
2023-02-01T07:29:47.751Z,1002.24
2023-02-01T07:30:47.847Z,844.16
2023-02-01T07:31:47.997Z,775.04
2023-02-01T07:32:48.156Z,778.24
2023-02-01T07:33:48.261Z,885.12
2023-02-01T07:34:48.414Z,1077.12
2023-02-01T07:35:48.554Z,1133.44
2023-02-01T07:36:48.672Z,1162.24
2023-02-01T07:37:48.802Z,1282.56
2023-02-01T07:38:48.898Z,1183.36
2023-02-01T07:39:49.015Z,1077.12
2023-02-01T07:40:49.146Z,995.2
2023-02-01T07:41:49.279Z,1084.16
2023-02-01T07:42:49.372Z,1447.68
2023-02-01T07:43:49.462Z,1739.52
2023-02-01T07:44:49.560Z,1904.64
2023-02-01T07:45:49.688Z,2016
2023-02-01T07:46:49.769Z,2213.12
2023-02-01T07:47:49.919Z,2208
2023-02-01T07:48:50.011Z,2440.96
2023-02-01T07:49:50.187Z,2259.2
2023-02-01T07:50:50.319Z,1907.2
2023-02-01T07:51:50.470Z,2254.08
2023-02-01T07:52:50.569Z,2351.36
2023-02-01T07:53:50.676Z,1908.48
2023-02-01T07:54:50.784Z,1824
2023-02-01T07:55:50.997Z,1903.36
2023-02-01T07:56:51.180Z,1835.52
2023-02-01T07:57:51.298Z,2024.96
2023-02-01T07:58:51.401Z,2182.4
2023-02-01T07:59:51.480Z,1904.64
2023-02-01T08:00:51.656Z,1779.2
2023-02-01T08:01:51.734Z,1651.2
2023-02-01T08:02:51.856Z,1436.16
2023-02-01T08:03:51.988Z,1308.16
2023-02-01T08:04:52.088Z,1233.28
2023-02-01T08:05:52.244Z,1195.52
2023-02-01T08:06:52.348Z,1123.2
2023-02-01T08:07:52.453Z,1037.44
2023-02-01T08:08:52.602Z,975.36
2023-02-01T08:09:52.699Z,1130.24
2023-02-01T08:10:52.798Z,1291.52
2023-02-01T08:11:52.898Z,1555.2
2023-02-01T08:12:53.046Z,1702.4
2023-02-01T08:13:53.151Z,1724.16
2023-02-01T08:14:53.303Z,1591.04
2023-02-01T08:15:53.408Z,1783.04
2023-02-01T08:16:53.660Z,1799.68
2023-02-01T08:17:53.660Z,1770.24
2023-02-01T08:18:53.758Z,1802.24
2023-02-01T08:19:53.867Z,1730.56
2023-02-01T08:20:53.962Z,1551.36
2023-02-01T08:21:54.061Z,1390.08
2023-02-01T08:22:54.656Z,1406.72
2023-02-01T08:23:54.377Z,1440
2023-02-01T08:24:54.469Z,1460.48
2023-02-01T08:25:54.582Z,1368.32
2023-02-01T08:26:54.854Z,1386.24
2023-02-01T08:27:54.827Z,1827.84
2023-02-01T08:28:54.939Z,1984
2023-02-01T08:29:55.037Z,1916.16
2023-02-01T08:30:55.164Z,2007.04
2023-02-01T08:31:55.384Z,2032.64
2023-02-01T08:32:55.316Z,2082.56
2023-02-01T08:33:55.424Z,2252.8
2023-02-01T08:34:55.584Z,3087.36
2023-02-01T08:35:55.690Z,3968
2023-02-01T08:36:55.856Z,4270.08
2023-02-01T08:37:55.996Z,3837.44
2023-02-01T08:38:56.091Z,3445.76
2023-02-01T08:39:56.250Z,3302.4
2023-02-01T08:40:56.353Z,3540.48
2023-02-01T08:41:56.511Z,4103.68
2023-02-01T08:42:56.599Z,4364.8
2023-02-01T08:43:56.749Z,3968
2023-02-01T08:44:56.871Z,4234.24
2023-02-01T08:45:57.283Z,4638.72
2023-02-01T08:46:57.101Z,4060.16
2023-02-01T08:47:57.198Z,3246.08
2023-02-01T08:48:57.294Z,2903.04
2023-02-01T08:49:57.459Z,2872.32
2023-02-01T08:50:57.555Z,3084.8
2023-02-01T08:52:00.923Z,3074.56
2023-02-01T08:52:57.763Z,2805.76
2023-02-01T08:53:57.862Z,2739.2
2023-02-01T08:54:57.976Z,2558.72
2023-02-01T08:55:58.114Z,2346.24
2023-02-01T08:56:58.291Z,2129.92
2023-02-01T08:57:58.372Z,2110.72
2023-02-01T08:58:58.519Z,2191.36
2023-02-01T08:59:58.615Z,1847.04
2023-02-01T09:00:58.755Z,1799.68
2023-02-01T09:01:58.875Z,2039.04
2023-02-01T09:02:58.972Z,1964.8
2023-02-01T09:03:59.109Z,1582.08
2023-02-01T09:04:59.453Z,1794.56
2023-02-01T09:05:59.269Z,2095.36
2023-02-01T09:06:59.416Z,2348.8
2023-02-01T09:07:59.575Z,1959.68
2023-02-01T09:08:59.742Z,1925.12
2023-02-01T09:09:59.886Z,1893.12
2023-02-01T09:11:02.124Z,1918.72
2023-02-01T09:12:00.131Z,1966.08
2023-02-01T09:13:00.244Z,2243.84
2023-02-01T09:14:00.393Z,2343.68
2023-02-01T09:15:00.738Z,2391.04
2023-02-01T09:16:00.734Z,2318.08
2023-02-01T09:17:00.698Z,2007.04
2023-02-01T09:18:00.801Z,1587.2
2023-02-01T09:19:24.195Z,1344
2023-02-01T09:20:01.016Z,1103.36
2023-02-01T09:21:01.110Z,949.12
2023-02-01T09:22:01.267Z,983.04
2023-02-01T09:23:01.305Z,1124.48
2023-02-01T09:24:01.431Z,1098.24
2023-02-01T09:25:01.639Z,1145.6
2023-02-01T09:26:01.664Z,1059.2
2023-02-01T09:27:01.842Z,1063.04
2023-02-01T09:28:01.960Z,1099.52
2023-02-01T09:29:02.219Z,1066.24
2023-02-01T09:30:02.232Z,1093.12
2023-02-01T09:31:02.467Z,1164.16
2023-02-01T09:32:04.192Z,1187.2
2023-02-01T09:33:02.562Z,1381.12
2023-02-01T09:34:02.669Z,1519.36
2023-02-01T09:35:02.767Z,1638.4
2023-02-01T09:36:02.875Z,1580.8
2023-02-01T09:37:02.966Z,1749.76
2023-02-01T09:38:03.138Z,1808.64
2023-02-01T09:39:03.241Z,1850.88
2023-02-01T09:40:03.379Z,2065.92
2023-02-01T09:41:03.479Z,2161.92
2023-02-01T09:42:03.585Z,2152.96
2023-02-01T09:43:03.687Z,1932.8
2023-02-01T09:44:03.791Z,1804.8
2023-02-01T09:45:03.935Z,1674.24
2023-02-01T09:46:04.120Z,1730.56
2023-02-01T09:47:04.243Z,1856
2023-02-01T09:48:04.385Z,1785.6
2023-02-01T09:49:04.513Z,2190.08
2023-02-01T09:50:04.649Z,2856.96
2023-02-01T09:51:04.780Z,2823.68
2023-02-01T09:52:04.900Z,3084.8
2023-02-01T09:53:05.062Z,3123.2
2023-02-01T09:54:05.103Z,3325.44
2023-02-01T09:55:05.208Z,2885.12
2023-02-01T09:56:05.312Z,2941.44
2023-02-01T09:57:05.450Z,2703.36
2023-02-01T09:58:05.552Z,2397.44
2023-02-01T09:59:05.652Z,2032.64
2023-02-01T10:00:05.767Z,2361.6
2023-02-01T10:01:05.935Z,2526.72
2023-02-01T10:02:06.097Z,2574.08
2023-02-01T10:03:06.246Z,2543.36
2023-02-01T10:04:06.309Z,2670.08
2023-02-01T10:05:06.412Z,2905.6
2023-02-01T10:06:06.515Z,2736.64
2023-02-01T10:07:06.617Z,2485.76
2023-02-01T10:08:06.775Z,2224.64
2023-02-01T10:09:06.939Z,2219.52
2023-02-01T10:10:07.023Z,2624
2023-02-01T10:11:07.169Z,2023.68
2023-02-01T10:12:07.322Z,1957.12
2023-02-01T10:13:07.481Z,2310.4
2023-02-01T10:14:07.632Z,2688
2023-02-01T10:15:07.724Z,4372.48
2023-02-01T10:16:07.870Z,3343.36
2023-02-01T10:17:07.927Z,2933.76
2023-02-01T10:18:08.061Z,3924.48
2023-02-01T10:19:08.136Z,4313.6
2023-02-01T10:20:08.280Z,3097.6
2023-02-01T10:21:08.388Z,2897.92
2023-02-01T10:22:08.540Z,2982.4
2023-02-01T10:23:27.148Z,2583.04
2023-02-01T10:24:17.250Z,1880.32
2023-02-01T10:25:08.852Z,2158.08
2023-02-01T10:26:08.963Z,1598.72
2023-02-01T10:27:09.047Z,1646.08
2023-02-01T10:28:09.146Z,1644.8
2023-02-01T10:29:09.297Z,1747.2
2023-02-01T10:30:09.444Z,1966.08
2023-02-01T10:31:09.702Z,2325.76
2023-02-01T10:32:09.872Z,3156.48
2023-02-01T10:33:09.871Z,4490.24
2023-02-01T10:34:09.963Z,4305.92
2023-02-01T10:35:10.107Z,4136.96
2023-02-01T10:36:10.210Z,3586.56
2023-02-01T10:37:10.309Z,3312.64
2023-02-01T10:38:10.415Z,3228.16
2023-02-01T10:39:10.514Z,2882.56
2023-02-01T10:40:10.637Z,2851.84
2023-02-01T10:41:10.736Z,3356.16
2023-02-01T10:42:11.637Z,3507.2
2023-02-01T10:43:10.918Z,5153.28
2023-02-01T10:44:11.074Z,6778.88
2023-02-01T10:45:11.171Z,5457.92
2023-02-01T10:46:11.341Z,4423.68
2023-02-01T10:47:11.473Z,4472.32
2023-02-01T10:48:11.622Z,5903.36
2023-02-01T10:49:11.771Z,6512.64
2023-02-01T10:50:11.885Z,6768.64
2023-02-01T10:51:12.025Z,6671.36
2023-02-01T10:52:12.182Z,7121.92
2023-02-01T10:53:12.349Z,7311.36
2023-02-01T10:54:12.433Z,6656
2023-02-01T10:55:12.535Z,6215.68
2023-02-01T10:56:12.637Z,6405.12
2023-02-01T10:57:12.787Z,6487.04
2023-02-01T10:58:12.887Z,5713.92
2023-02-01T10:59:13.046Z,6702.08
2023-02-01T11:00:13.200Z,7859.2
2023-02-01T11:01:13.303Z,9103.359
2023-02-01T11:02:13.410Z,9799.68
2023-02-01T11:03:13.521Z,10035.2
2023-02-01T11:04:13.587Z,9651.2
2023-02-01T11:05:13.745Z,8156.16
2023-02-01T11:06:13.852Z,7895.04
2023-02-01T11:07:13.954Z,7720.96
2023-02-01T11:08:14.071Z,6502.4
2023-02-01T11:09:14.155Z,7152.64
2023-02-01T11:10:14.267Z,7111.68
2023-02-01T11:11:14.406Z,5237.76
2023-02-01T11:12:14.682Z,4792.32
2023-02-01T11:13:14.678Z,5688.32
2023-02-01T11:14:14.768Z,7270.4
2023-02-01T11:15:14.910Z,5857.28
2023-02-01T11:16:15.020Z,5616.64
2023-02-01T11:17:15.165Z,7275.52
2023-02-01T11:18:15.280Z,8253.44
2023-02-01T11:19:15.416Z,8279.04
2023-02-01T11:20:15.573Z,8678.399
2023-02-01T11:21:15.720Z,8770.56
2023-02-01T11:22:15.819Z,10291.2
2023-02-01T11:23:15.935Z,10987.52
2023-02-01T11:24:16.032Z,12728.319
2023-02-01T11:25:16.140Z,13987.84
2023-02-01T11:26:16.316Z,12216.319
2023-02-01T11:27:25.680Z,8837.12
2023-02-01T11:28:16.494Z,8325.12
2023-02-01T11:29:16.585Z,6318.08
2023-02-01T11:30:16.729Z,7664.64
2023-02-01T11:31:16.893Z,8755.2
2023-02-01T11:32:16.990Z,10588.16
2023-02-01T11:33:17.085Z,10393.6
2023-02-01T11:34:17.235Z,10173.439
2023-02-01T11:35:17.365Z,9912.319
2023-02-01T11:36:17.494Z,9651.2
2023-02-01T11:37:17.594Z,10639.359
2023-02-01T11:38:17.694Z,10915.84
2023-02-01T11:39:17.849Z,10071.04
2023-02-01T11:40:17.969Z,9456.64
2023-02-01T11:41:18.047Z,7505.92
2023-02-01T11:42:18.167Z,6973.44
2023-02-01T11:43:18.301Z,6338.56
2023-02-01T11:44:18.442Z,5529.6
2023-02-01T11:45:18.552Z,6563.84
2023-02-01T11:46:18.731Z,6784
2023-02-01T11:47:18.802Z,7495.68
2023-02-01T11:48:26.675Z,7408.64
2023-02-01T11:49:19.003Z,5770.24
2023-02-01T11:50:19.180Z,4523.52
2023-02-01T11:51:19.289Z,5004.8
2023-02-01T11:52:19.426Z,5020.16
2023-02-01T11:53:19.515Z,6097.92
2023-02-01T11:54:19.618Z,6640.64
2023-02-01T11:55:19.739Z,7336.96
2023-02-01T11:56:19.874Z,8611.84
2023-02-01T11:57:20.031Z,10557.439
2023-02-01T11:58:20.173Z,11120.64
2023-02-01T11:59:20.293Z,11233.279
2023-02-01T12:00:20.431Z,12840.96
2023-02-01T12:01:20.527Z,14581.76
2023-02-01T12:02:20.753Z,14673.92
2023-02-01T12:03:20.901Z,11786.239
2023-02-01T12:04:20.941Z,10158.08
2023-02-01T12:05:21.092Z,10670.08
2023-02-01T12:06:21.181Z,9784.319
2023-02-01T12:07:21.300Z,8499.2
2023-02-01T12:08:21.442Z,6435.84
2023-02-01T12:09:21.539Z,6840.32
2023-02-01T12:10:21.873Z,6906.88
2023-02-01T12:11:21.745Z,6323.2
2023-02-01T12:12:21.839Z,6277.12
2023-02-01T12:13:21.940Z,6138.88
2023-02-01T12:14:22.107Z,5365.76
2023-02-01T12:15:22.214Z,5877.76
2023-02-01T12:16:22.411Z,5632
2023-02-01T12:17:22.461Z,4884.48
2023-02-01T12:18:22.550Z,3742.72
2023-02-01T12:19:22.656Z,3763.2
2023-02-01T12:20:23.055Z,4236.8
2023-02-01T12:21:22.912Z,3827.2
2023-02-01T12:22:23.061Z,3589.12
2023-02-01T12:23:23.211Z,3601.92
2023-02-01T12:24:23.364Z,3450.88
2023-02-01T12:25:23.465Z,3292.16
2023-02-01T12:26:23.597Z,3484.16
2023-02-01T12:27:23.714Z,4597.76
2023-02-01T12:28:23.812Z,5004.8
2023-02-01T12:29:23.920Z,4042.24
2023-02-01T12:30:24.377Z,5335.04
2023-02-01T12:31:24.211Z,5713.92
2023-02-01T12:32:24.267Z,5442.56
2023-02-01T12:33:24.420Z,5324.8
2023-02-01T12:34:24.572Z,5457.92
2023-02-01T12:35:24.718Z,5632
2023-02-01T12:36:24.825Z,7014.4
2023-02-01T12:37:24.979Z,7116.8
2023-02-01T12:38:25.095Z,6323.2
2023-02-01T12:39:25.251Z,6461.44
2023-02-01T12:40:25.813Z,7270.4
2023-02-01T12:41:25.495Z,7956.48
2023-02-01T12:42:25.631Z,7961.6
2023-02-01T12:43:25.786Z,7321.6
2023-02-01T12:44:25.931Z,6830.08
2023-02-01T12:45:26.152Z,5498.88
2023-02-01T12:46:26.150Z,5127.68
2023-02-01T12:47:26.241Z,6594.56
2023-02-01T12:48:26.449Z,6225.92
2023-02-01T12:49:26.624Z,5509.12
2023-02-01T12:50:26.839Z,6026.24