createdAt,value
2023-03-27T00:07:43.557Z,2.9
2023-03-27T00:17:43.525Z,2.8
2023-03-27T00:27:43.481Z,2.7
2023-03-27T00:37:43.477Z,2.4
2023-03-27T00:47:43.459Z,2.3
2023-03-27T00:57:43.423Z,2.1
2023-03-27T01:07:43.405Z,1.9
2023-03-27T01:17:43.370Z,1.7
2023-03-27T01:27:43.351Z,1.7
2023-03-27T01:37:43.341Z,1.6
2023-03-27T01:47:43.294Z,1.7
2023-03-27T01:57:43.295Z,1.3
2023-03-27T02:07:43.260Z,0.9
2023-03-27T02:17:43.221Z,0.8
2023-03-27T02:27:43.208Z,0.6
2023-03-27T02:37:43.206Z,0.4
2023-03-27T02:47:43.156Z,0.4
2023-03-27T02:57:43.144Z,0.4
2023-03-27T03:07:43.134Z,0.2
2023-03-27T03:17:43.101Z,-0.1
2023-03-27T03:27:43.099Z,-0.3
2023-03-27T03:37:43.058Z,-0.2
2023-03-27T03:47:43.049Z,-0.3
2023-03-27T03:57:43.013Z,-0.4
2023-03-27T04:07:42.991Z,-0.6
2023-03-27T04:17:42.951Z,-0.9
2023-03-27T04:27:42.951Z,-1
2023-03-27T04:37:42.936Z,-1.1
2023-03-27T04:47:42.905Z,-1.3
2023-03-27T04:57:42.896Z,-1.4
2023-03-27T05:07:42.862Z,-1.5
2023-03-27T05:17:42.843Z,-1.7
2023-03-27T05:27:42.835Z,-1.6
2023-03-27T05:37:42.799Z,-1.2
2023-03-27T05:47:42.785Z,-1
2023-03-27T05:57:42.775Z,-0.8
2023-03-27T06:07:42.752Z,-0.7
2023-03-27T06:17:42.716Z,-0.4
2023-03-27T06:27:42.698Z,0
2023-03-27T06:37:42.686Z,0.4
2023-03-27T06:47:42.659Z,0.8
2023-03-27T06:57:42.635Z,1.2
2023-03-27T07:07:42.602Z,1.5
2023-03-27T07:17:42.583Z,1.9
2023-03-27T07:27:42.615Z,2.2
2023-03-27T07:37:42.539Z,2.7
2023-03-27T07:47:42.601Z,3
2023-03-27T07:57:42.494Z,3.3
2023-03-27T08:07:42.464Z,3.7
2023-03-27T08:17:42.465Z,4.2
2023-03-27T08:27:42.404Z,4.6
2023-03-27T08:37:42.388Z,4.9
2023-03-27T08:47:42.408Z,4.8
2023-03-27T08:57:42.327Z,5.3
2023-03-27T09:07:42.306Z,5.2
2023-03-27T09:17:42.320Z,5.1
2023-03-27T09:27:42.253Z,5.5
2023-03-27T09:37:42.233Z,6
2023-03-27T09:47:42.214Z,5.3
2023-03-27T09:57:42.161Z,5.8
2023-03-27T10:07:42.155Z,6.4
2023-03-27T10:17:42.111Z,5.9
2023-03-27T10:27:42.140Z,6.5
2023-03-27T10:37:42.186Z,6.6
2023-03-27T10:47:42.075Z,5.6
2023-03-27T10:57:42.015Z,3.7
2023-03-27T11:07:41.977Z,3.9
2023-03-27T11:17:42.010Z,4.7
2023-03-27T11:27:41.948Z,5
2023-03-27T11:37:41.921Z,5.5
2023-03-27T11:47:41.966Z,4.5
2023-03-27T11:57:41.855Z,3.9
2023-03-27T12:07:41.823Z,4
2023-03-27T12:17:41.805Z,4.2
2023-03-27T12:27:41.757Z,3.7
2023-03-27T12:37:41.735Z,3.5
2023-03-27T12:47:41.697Z,4.1
2023-03-27T12:57:41.695Z,4.9
2023-03-27T13:07:41.658Z,5.9
2023-03-27T13:17:41.659Z,6.5
2023-03-27T13:27:41.618Z,6.4
2023-03-27T13:37:41.591Z,5.1
2023-03-27T13:47:41.577Z,3.8
2023-03-27T13:57:41.552Z,3.3
2023-03-27T14:07:41.493Z,3.6
2023-03-27T14:17:41.464Z,4.7
2023-03-27T14:27:41.469Z,5.7
2023-03-27T14:37:41.412Z,6.3
2023-03-27T14:47:41.397Z,4.7
2023-03-27T14:57:41.361Z,4.9
2023-03-27T15:07:41.342Z,5.5
2023-03-27T15:17:41.348Z,5.9
2023-03-27T15:27:41.486Z,6.3
2023-03-27T15:37:41.258Z,6.2
2023-03-27T15:47:41.238Z,6
2023-03-27T15:57:41.219Z,6
2023-03-27T16:07:41.260Z,5.8
2023-03-27T16:17:41.146Z,5.3
2023-03-27T16:27:41.132Z,4.6
2023-03-27T16:37:41.093Z,4.2
2023-03-27T16:47:41.063Z,4.8
2023-03-27T16:57:41.061Z,5.2
2023-03-27T17:07:41.020Z,5.3
2023-03-27T17:17:41.001Z,5.2
2023-03-27T17:27:40.988Z,5.1
2023-03-27T17:37:41.054Z,4.9
2023-03-27T17:47:40.933Z,4.8
2023-03-27T17:57:40.875Z,4.7
2023-03-27T18:07:40.845Z,4.7
2023-03-27T18:17:40.851Z,4.7
2023-03-27T18:27:40.794Z,4.6
2023-03-27T18:37:40.797Z,4.2
2023-03-27T18:47:40.757Z,3.3
2023-03-27T18:57:40.719Z,2.9
2023-03-27T19:07:40.784Z,2.7
2023-03-27T19:17:40.652Z,2.5
2023-03-27T19:27:40.647Z,2.1
2023-03-27T19:37:40.620Z,1.7
2023-03-27T19:47:40.619Z,1.5
2023-03-27T19:57:40.583Z,1.3
2023-03-27T20:07:40.556Z,1.1
2023-03-27T20:17:40.532Z,1
2023-03-27T20:27:40.496Z,0.8
2023-03-27T20:37:40.503Z,0.6
2023-03-27T20:47:40.454Z,0.5
2023-03-27T20:57:40.464Z,0.3
2023-03-27T21:07:40.412Z,0.3
2023-03-27T21:17:40.442Z,0.3
2023-03-27T21:27:40.384Z,0.6
2023-03-27T21:37:40.440Z,0.8
2023-03-27T21:47:40.328Z,1.1
2023-03-27T21:57:40.321Z,1
2023-03-27T22:07:40.275Z,0.8
2023-03-27T22:17:40.255Z,0.6
2023-03-27T22:27:40.241Z,0.2
2023-03-27T22:37:40.216Z,-0.3
2023-03-27T22:47:40.181Z,-0.6
2023-03-27T22:57:40.167Z,-0.8
2023-03-27T23:07:40.137Z,-0.9
2023-03-27T23:17:40.131Z,-1.1
2023-03-27T23:27:40.100Z,-1.2
2023-03-27T23:37:40.082Z,-1.3
2023-03-27T23:47:40.060Z,-1.4
2023-03-27T23:57:40.056Z,-1.5
