createdAt,value
2023-05-10T00:01:05.063Z,101105.75
2023-05-10T00:06:09.952Z,101106.59
2023-05-10T00:11:15.100Z,101107.66
2023-05-10T00:16:20.102Z,101114.25
2023-05-10T00:21:25.153Z,101122.50
2023-05-10T00:26:30.028Z,101119.25
2023-05-10T00:31:35.927Z,101134.13
2023-05-10T00:36:41.028Z,101126.88
2023-05-10T00:41:45.963Z,101134.28
2023-05-10T00:46:52.228Z,101120.84
2023-05-10T00:51:57.522Z,101140.66
2023-05-10T00:57:02.546Z,101117.47
2023-05-10T01:02:08.967Z,101116.63
2023-05-10T01:07:14.031Z,101109.53
2023-05-10T01:12:19.125Z,101114.00
2023-05-10T01:17:25.790Z,101155.72
2023-05-10T01:22:52.648Z,101115.13
2023-05-10T01:28:29.753Z,101125.34
2023-05-10T01:34:14.322Z,101151.16
2023-05-10T01:39:39.240Z,101121.69
2023-05-10T01:44:59.774Z,101120.75
2023-05-10T01:50:07.733Z,101120.03
2023-05-10T01:55:17.459Z,101120.75
2023-05-10T02:00:24.191Z,101111.09
2023-05-10T02:05:31.558Z,101108.97
2023-05-10T02:10:42.031Z,101112.34
2023-05-10T02:15:51.607Z,101102.09
2023-05-10T02:20:58.311Z,101120.97
2023-05-10T02:26:05.215Z,101093.69
2023-05-10T02:31:13.537Z,101113.06
2023-05-10T02:36:18.112Z,101094.28
2023-05-10T02:41:27.241Z,101102.88
2023-05-10T02:46:33.498Z,101087.44
2023-05-10T02:51:44.825Z,101097.72
2023-05-10T02:56:57.514Z,101073.81
2023-05-10T03:02:04.416Z,101077.59
2023-05-10T03:07:11.156Z,101073.34
2023-05-10T03:12:19.746Z,101072.44
2023-05-10T03:17:43.970Z,101066.13
2023-05-10T03:22:56.114Z,101061.88
2023-05-10T03:28:05.510Z,101056.63
2023-05-10T03:33:13.062Z,101040.56
2023-05-10T03:38:21.846Z,101044.78
2023-05-10T03:43:27.404Z,101037.63
2023-05-10T03:48:33.864Z,101029.28
2023-05-10T03:53:39.213Z,101020.72
2023-05-10T03:58:45.110Z,101025.31
2023-05-10T04:03:50.797Z,101018.97
2023-05-10T04:08:57.510Z,101010.78
2023-05-10T04:14:03.155Z,101002.44
2023-05-10T04:19:09.335Z,100997.47
2023-05-10T04:24:15.504Z,100995.00
2023-05-10T04:29:20.641Z,101002.13
2023-05-10T04:34:25.822Z,100988.84
2023-05-10T04:39:31.413Z,100998.50
2023-05-10T04:44:37.878Z,100972.16
2023-05-10T04:49:43.986Z,100954.00
2023-05-10T04:54:49.655Z,100950.94
2023-05-10T04:59:59.440Z,100935.63
2023-05-10T05:05:05.011Z,100923.34
2023-05-10T05:10:11.299Z,100914.59
2023-05-10T05:15:18.952Z,100908.69
2023-05-10T05:20:25.572Z,100895.25
2023-05-10T05:25:31.257Z,100887.53
2023-05-10T05:30:36.699Z,100890.16
2023-05-10T05:35:42.362Z,100876.22
2023-05-10T05:40:48.969Z,100857.94
2023-05-10T05:45:56.259Z,100854.81
2023-05-10T05:51:01.907Z,100860.03
2023-05-10T05:56:08.256Z,100847.97
2023-05-10T06:01:13.533Z,100838.09
2023-05-10T06:06:19.058Z,100835.75
2023-05-10T06:11:23.939Z,100826.09
2023-05-10T06:16:29.658Z,100825.66
2023-05-10T06:21:34.942Z,100820.88
2023-05-10T06:26:40.448Z,100817.69
2023-05-10T06:31:45.997Z,100808.56
2023-05-10T06:36:51.790Z,100806.47
2023-05-10T06:41:57.211Z,100796.75
2023-05-10T06:47:07.023Z,100791.38
2023-05-10T06:52:12.549Z,100787.13
2023-05-10T06:57:30.628Z,100787.78
2023-05-10T07:02:37.426Z,100795.19
2023-05-10T07:07:42.848Z,100792.50
2023-05-10T07:12:48.623Z,100774.34
2023-05-10T07:17:54.394Z,100773.56
2023-05-10T07:22:59.686Z,100772.50
2023-05-10T07:28:05.170Z,100768.50
2023-05-10T07:33:11.910Z,100761.47
2023-05-10T07:38:17.279Z,100750.09
2023-05-10T07:43:22.751Z,100750.13
2023-05-10T07:48:28.868Z,100750.69
2023-05-10T07:53:34.257Z,100754.00
2023-05-10T07:58:39.667Z,100754.28
2023-05-10T08:03:45.096Z,100750.22
2023-05-10T08:08:52.645Z,100753.50
2023-05-10T08:13:58.152Z,100757.81
2023-05-10T08:19:03.581Z,100752.97
2023-05-10T08:24:09.229Z,100757.53
2023-05-10T08:29:14.717Z,100751.59
2023-05-10T08:34:20.052Z,100767.63
2023-05-10T08:39:30.346Z,100765.69
2023-05-10T08:44:39.057Z,100761.09
2023-05-10T08:49:46.341Z,100769.22
2023-05-10T08:54:51.994Z,100752.38
2023-05-10T08:59:57.415Z,100762.72
2023-05-10T09:05:03.641Z,100765.38
2023-05-10T09:10:11.082Z,100759.38
2023-05-10T09:15:18.128Z,100758.25
2023-05-10T09:20:24.954Z,100761.19
2023-05-10T09:25:30.508Z,100759.28
2023-05-10T09:30:36.432Z,100762.97
2023-05-10T09:35:42.363Z,100761.25
2023-05-10T09:41:00.120Z,100766.34
2023-05-10T09:46:13.691Z,100768.16
2023-05-10T09:51:27.354Z,100769.94
2023-05-10T09:56:42.250Z,100773.13
2023-05-10T10:01:53.701Z,100784.69
2023-05-10T10:07:06.695Z,100782.41
2023-05-10T10:12:11.892Z,100783.06
2023-05-10T10:17:17.790Z,100793.78
2023-05-10T10:22:22.855Z,100799.38
2023-05-10T10:27:45.900Z,100793.84
2023-05-10T10:33:16.599Z,100809.38
2023-05-10T10:39:01.924Z,100809.97
2023-05-10T10:44:24.924Z,100819.00
2023-05-10T10:49:30.903Z,100821.81
2023-05-10T10:54:36.025Z,100824.03
2023-05-10T10:59:48.556Z,100824.97
2023-05-10T11:04:53.713Z,100828.53
2023-05-10T11:10:06.487Z,100841.28
2023-05-10T11:15:12.721Z,100847.84
2023-05-10T11:20:26.153Z,100870.34
2023-05-10T11:25:30.996Z,100859.00
2023-05-10T11:30:37.043Z,100867.16
2023-05-10T11:35:43.686Z,100909.09
2023-05-10T11:40:49.795Z,100872.47
2023-05-10T11:45:55.855Z,100883.28
2023-05-10T11:51:01.402Z,100880.16
2023-05-10T11:56:08.481Z,100911.56
2023-05-10T12:01:14.053Z,100900.34
2023-05-10T12:06:19.985Z,100907.16
2023-05-10T12:11:29.417Z,100927.22
2023-05-10T12:16:36.286Z,100932.59
2023-05-10T12:21:41.334Z,100941.88
2023-05-10T12:32:08.471Z,100946.38
2023-05-10T12:37:13.561Z,100957.28
2023-05-10T12:42:19.194Z,100964.88
2023-05-10T12:47:24.150Z,100975.97
2023-05-10T12:52:29.214Z,100988.59
2023-05-10T12:57:34.175Z,100988.69
2023-05-10T13:02:39.115Z,100996.00
2023-05-10T13:07:46.187Z,100992.84
2023-05-10T13:12:51.325Z,101007.13
2023-05-10T13:17:56.952Z,101002.25
2023-05-10T13:23:02.865Z,101005.09
2023-05-10T13:28:08.052Z,101001.03
2023-05-10T13:33:12.981Z,101001.13
2023-05-10T13:38:18.364Z,101000.97
2023-05-10T13:43:24.377Z,100993.56
2023-05-10T13:48:30.074Z,101004.16
2023-05-10T13:53:35.464Z,101004.69
2023-05-10T13:58:40.472Z,101002.50
2023-05-10T14:03:51.540Z,101008.78
2023-05-10T14:08:56.542Z,101012.34
2023-05-10T14:14:01.829Z,101008.84
2023-05-10T14:19:07.245Z,101004.34
2023-05-10T14:24:12.531Z,101001.94
2023-05-10T14:29:17.779Z,101027.22
2023-05-10T14:34:22.953Z,101003.91
2023-05-10T14:39:31.852Z,101002.91
2023-05-10T14:44:36.752Z,101003.19
2023-05-10T14:49:41.734Z,100989.16
2023-05-10T14:54:46.774Z,100991.69
2023-05-10T14:59:51.873Z,100994.41
2023-05-10T15:04:57.499Z,100987.81
2023-05-10T15:10:04.096Z,100989.31
2023-05-10T15:15:09.878Z,100985.59
2023-05-10T15:20:14.396Z,100982.72
2023-05-10T15:25:21.169Z,100979.63
2023-05-10T15:30:26.481Z,100992.50
2023-05-10T15:35:31.317Z,100980.34
2023-05-10T15:40:36.380Z,100975.66
2023-05-10T15:45:41.295Z,100978.97
2023-05-10T15:50:46.284Z,100975.06
2023-05-10T15:55:51.603Z,100992.84
2023-05-10T16:00:56.836Z,100967.91
2023-05-10T16:06:01.386Z,100967.50
2023-05-10T16:11:06.614Z,100972.66
2023-05-10T16:16:11.517Z,100983.22
2023-05-10T16:21:16.910Z,100981.13
2023-05-10T16:26:23.126Z,101023.84
2023-05-10T16:31:28.162Z,100974.31
2023-05-10T16:36:34.030Z,100979.28
2023-05-10T16:41:39.053Z,100981.34
2023-05-10T16:46:44.969Z,100973.50
2023-05-10T16:51:49.801Z,100978.03
2023-05-10T16:56:54.653Z,100971.66
2023-05-10T17:01:59.695Z,100974.13
2023-05-10T17:07:04.960Z,100974.94
2023-05-10T17:12:09.752Z,100967.72
2023-05-10T17:17:14.976Z,100977.41
2023-05-10T17:22:19.929Z,100972.47
2023-05-10T17:27:25.015Z,100969.97
2023-05-10T17:32:29.768Z,100970.22
2023-05-10T17:37:35.033Z,100967.53
2023-05-10T17:42:39.958Z,100966.09
2023-05-10T17:47:45.110Z,100968.16
2023-05-10T17:52:49.955Z,100967.53
2023-05-10T17:57:54.693Z,100967.94
2023-05-10T18:02:59.659Z,100969.63
2023-05-10T18:08:05.523Z,100968.59
2023-05-10T18:13:10.574Z,100967.53
2023-05-10T18:18:15.378Z,100965.72
2023-05-10T18:23:21.006Z,100963.63
2023-05-10T18:28:26.009Z,100968.59
2023-05-10T18:33:30.933Z,100964.06
2023-05-10T18:38:35.806Z,100973.97
2023-05-10T18:43:40.818Z,100974.75
2023-05-10T18:48:45.715Z,100968.56
2023-05-10T18:53:51.128Z,100970.16
2023-05-10T18:58:56.006Z,100973.47
2023-05-10T19:04:01.201Z,100965.22
2023-05-10T19:09:06.274Z,100970.59
2023-05-10T19:14:11.657Z,100973.41
2023-05-10T19:19:16.560Z,100975.50
2023-05-10T19:24:25.942Z,100978.16
2023-05-10T19:29:31.179Z,100977.50
2023-05-10T19:34:36.148Z,100978.53
2023-05-10T19:39:41.065Z,100981.97
2023-05-10T19:44:46.173Z,100962.19
2023-05-10T19:49:50.932Z,100967.94
2023-05-10T19:54:55.745Z,100966.50
2023-05-10T20:00:00.697Z,100958.88
2023-05-10T20:05:06.008Z,100956.56
2023-05-10T20:10:10.888Z,100953.28
2023-05-10T20:15:16.237Z,100954.28
2023-05-10T20:20:22.140Z,100966.78
2023-05-10T20:25:27.279Z,100958.31
2023-05-10T20:30:32.193Z,100975.34
2023-05-10T20:35:37.575Z,100966.66
2023-05-10T20:40:42.729Z,100970.50
2023-05-10T20:45:47.863Z,100973.75
2023-05-10T20:50:52.991Z,100976.16
2023-05-10T20:55:58.014Z,100969.94
2023-05-10T21:01:02.743Z,100979.97
2023-05-10T21:06:07.929Z,100975.00
2023-05-10T21:11:12.772Z,100972.50
2023-05-10T21:16:18.125Z,100972.44
2023-05-10T21:21:24.642Z,100978.13
2023-05-10T21:26:30.027Z,100980.75
2023-05-10T21:31:35.333Z,100979.94
2023-05-10T21:36:40.413Z,100967.38
2023-05-10T21:41:45.388Z,100974.94
2023-05-10T21:46:50.328Z,100980.66
2023-05-10T21:51:55.354Z,100984.59
2023-05-10T21:57:00.347Z,101005.69
2023-05-10T22:02:05.366Z,101008.66
2023-05-10T22:07:10.238Z,100992.09
2023-05-10T22:12:16.206Z,100990.94
2023-05-10T22:17:21.118Z,100993.28
2023-05-10T22:22:26.052Z,101003.41
2023-05-10T22:27:31.018Z,101000.84
2023-05-10T22:32:35.385Z,100998.03
2023-05-10T22:37:40.295Z,100998.34
2023-05-10T22:42:45.266Z,100999.63
2023-05-10T22:47:50.191Z,101000.91
2023-05-10T22:52:55.175Z,101013.34
2023-05-10T22:58:00.203Z,101026.56
2023-05-10T23:03:05.422Z,101009.28
2023-05-10T23:08:10.392Z,101014.25
2023-05-10T23:13:15.966Z,101027.47
2023-05-10T23:18:20.916Z,101028.78
2023-05-10T23:23:25.722Z,101018.91
2023-05-10T23:28:30.747Z,101023.06
2023-05-10T23:33:35.824Z,101028.41
2023-05-10T23:38:41.093Z,101048.19
2023-05-10T23:43:47.675Z,101032.31
2023-05-10T23:48:52.698Z,101035.81
2023-05-10T23:53:57.654Z,101030.91
2023-05-10T23:59:04.026Z,101018.50
