createdAt,value
2019-05-02T00:00:40.992Z,0.00
2019-05-02T00:01:40.981Z,0.00
2019-05-02T00:02:40.975Z,0.00
2019-05-02T00:03:42.799Z,0.00
2019-05-02T00:04:40.950Z,0.00
2019-05-02T00:05:40.961Z,0.00
2019-05-02T00:06:42.887Z,0.00
2019-05-02T00:07:40.918Z,0.00
2019-05-02T00:08:40.916Z,0.00
2019-05-02T00:09:47.415Z,0.00
2019-05-02T00:10:41.887Z,0.00
2019-05-02T00:11:40.881Z,0.00
2019-05-02T00:12:40.864Z,0.00
2019-05-02T00:13:40.860Z,0.00
2019-05-02T00:14:40.862Z,0.00
2019-05-02T00:15:40.840Z,0.00
2019-05-02T00:16:45.032Z,0.00
2019-05-02T00:17:41.807Z,0.00
2019-05-02T00:18:40.800Z,0.00
2019-05-02T00:19:45.218Z,0.00
2019-05-02T00:20:41.778Z,0.00
2019-05-02T00:21:43.101Z,0.00
2019-05-02T00:22:40.757Z,0.00
2019-05-02T00:23:40.747Z,0.00
2019-05-02T00:24:41.089Z,0.00
2019-05-02T00:25:40.733Z,0.00
2019-05-02T00:26:40.717Z,0.00
2019-05-02T00:27:40.715Z,0.00
2019-05-02T00:28:42.958Z,0.00
2019-05-02T00:29:41.681Z,0.00
2019-05-02T00:30:40.668Z,0.00
2019-05-02T00:31:41.999Z,0.00
2019-05-02T00:32:41.647Z,0.00
2019-05-02T00:33:40.659Z,0.00
2019-05-02T00:34:40.625Z,0.00
2019-05-02T00:35:45.533Z,0.00
2019-05-02T00:36:41.605Z,0.00
2019-05-02T00:37:40.597Z,0.00
2019-05-02T00:38:40.592Z,0.00
2019-05-02T00:39:40.572Z,0.00
2019-05-02T00:40:40.562Z,0.00
2019-05-02T00:41:40.586Z,0.00
2019-05-02T00:42:40.542Z,0.00
2019-05-02T00:43:40.527Z,0.00
2019-05-02T00:44:42.068Z,0.00
2019-05-02T00:45:41.516Z,0.00
2019-05-02T00:46:40.500Z,0.00
2019-05-02T00:47:42.409Z,0.00
2019-05-02T00:48:41.473Z,0.00
2019-05-02T00:49:40.467Z,0.00
2019-05-02T00:50:44.962Z,0.00
2019-05-02T00:51:40.443Z,0.00
2019-05-02T00:52:40.431Z,0.00
2019-05-02T00:53:44.497Z,0.00
2019-05-02T00:54:41.423Z,0.00
2019-05-02T00:55:40.408Z,0.00
2019-05-02T00:56:44.005Z,0.00
2019-05-02T00:57:40.377Z,0.00
2019-05-02T00:58:40.368Z,0.00
2019-05-02T00:59:42.410Z,0.00
2019-05-02T01:00:40.368Z,0.00
2019-05-02T01:01:40.345Z,0.00
2019-05-02T01:02:41.721Z,0.00
2019-05-02T01:03:40.315Z,0.00
2019-05-02T01:04:40.305Z,0.00
2019-05-02T01:05:40.353Z,0.00
2019-05-02T01:06:54.807Z,0.00
2019-05-02T01:07:40.276Z,0.00
2019-05-02T01:08:40.259Z,0.00
2019-05-02T01:09:42.154Z,0.00
2019-05-02T01:10:41.246Z,0.00
2019-05-02T01:11:40.226Z,0.00
2019-05-02T01:12:44.310Z,0.00
2019-05-02T01:13:41.206Z,0.00
2019-05-02T01:14:40.203Z,0.00
2019-05-02T01:15:44.153Z,0.00
2019-05-02T01:16:40.172Z,0.00
2019-05-02T01:17:40.165Z,0.00
2019-05-02T01:18:41.293Z,0.00
2019-05-02T01:19:40.155Z,0.00
2019-05-02T01:20:40.142Z,0.00
2019-05-02T01:21:40.202Z,0.00
2019-05-02T01:22:40.109Z,0.00
2019-05-02T01:23:40.121Z,0.00
2019-05-02T01:24:41.675Z,0.00
2019-05-02T01:25:40.076Z,0.00
2019-05-02T01:26:40.066Z,0.00
2019-05-02T01:27:41.213Z,0.00
2019-05-02T01:28:40.042Z,0.00
2019-05-02T01:29:40.063Z,0.00
2019-05-02T01:30:42.346Z,0.00
2019-05-02T01:31:40.010Z,0.00
2019-05-02T01:32:40.001Z,0.00
2019-05-02T01:33:41.660Z,0.00
2019-05-02T01:34:39.979Z,0.00
2019-05-02T01:35:40.000Z,0.00
2019-05-02T01:36:41.057Z,0.00
2019-05-02T01:37:39.945Z,0.00
2019-05-02T01:38:39.938Z,0.00
2019-05-02T01:39:42.753Z,0.00
2019-05-02T01:40:39.923Z,0.00
2019-05-02T01:41:39.905Z,0.00
2019-05-02T01:42:44.249Z,0.00
2019-05-02T01:43:39.881Z,0.00
2019-05-02T01:44:39.872Z,0.00
2019-05-02T01:45:41.856Z,0.00
2019-05-02T01:46:39.858Z,0.00
2019-05-02T01:47:39.851Z,0.00
2019-05-02T01:48:45.058Z,0.00
2019-05-02T01:49:40.816Z,0.00
2019-05-02T01:50:39.867Z,0.00
2019-05-02T01:51:42.055Z,0.00
2019-05-02T01:52:40.809Z,0.00
2019-05-02T01:53:39.789Z,0.00
2019-05-02T01:54:40.766Z,0.00
2019-05-02T01:55:40.775Z,0.00
2019-05-02T01:56:39.740Z,0.00
2019-05-02T01:57:39.997Z,0.00
2019-05-02T01:58:39.720Z,0.00
2019-05-02T01:59:39.712Z,0.00
2019-05-02T02:00:40.858Z,0.00
2019-05-02T02:01:39.686Z,0.00
2019-05-02T02:02:39.677Z,0.00
2019-05-02T02:03:40.482Z,0.00
2019-05-02T02:04:40.655Z,0.00
2019-05-02T02:05:39.651Z,0.00
2019-05-02T02:06:43.418Z,0.00
2019-05-02T02:07:40.647Z,0.00
2019-05-02T02:08:39.610Z,0.00
2019-05-02T02:09:44.117Z,0.00
2019-05-02T02:10:43.602Z,0.00
2019-05-02T02:11:39.604Z,0.00
2019-05-02T02:12:41.216Z,0.00
2019-05-02T02:13:40.583Z,0.00
2019-05-02T02:14:39.554Z,0.00
2019-05-02T02:15:39.542Z,0.00
2019-05-02T02:16:40.468Z,0.00
2019-05-02T02:17:39.530Z,0.00
2019-05-02T02:18:39.501Z,0.00
2019-05-02T02:19:40.704Z,0.00
2019-05-02T02:20:39.481Z,0.00
2019-05-02T02:21:42.560Z,0.00
2019-05-02T02:22:41.119Z,0.00
2019-05-02T02:23:39.455Z,0.00
2019-05-02T02:24:39.437Z,0.00
2019-05-02T02:25:39.427Z,0.00
2019-05-02T02:26:39.443Z,0.00
2019-05-02T02:27:39.406Z,0.00
2019-05-02T02:28:39.401Z,0.00
2019-05-02T02:29:43.952Z,0.00
2019-05-02T02:30:40.374Z,0.00
2019-05-02T02:31:45.992Z,0.00
2019-05-02T02:32:40.363Z,0.00
2019-05-02T02:33:41.051Z,0.00
2019-05-02T02:34:40.338Z,0.00
2019-05-02T02:35:49.816Z,0.00
2019-05-02T02:36:40.343Z,0.00
2019-05-02T02:37:39.298Z,0.00
2019-05-02T02:38:39.293Z,0.00
2019-05-02T02:39:39.301Z,0.00
2019-05-02T02:40:39.269Z,0.00
2019-05-02T02:41:39.258Z,0.00
2019-05-02T02:42:39.245Z,0.00
2019-05-02T02:43:39.233Z,0.00
2019-05-02T02:44:39.935Z,0.00
2019-05-02T02:45:39.214Z,0.00
2019-05-02T02:46:40.066Z,0.00
2019-05-02T02:47:39.193Z,0.00
2019-05-02T02:48:40.559Z,0.00
2019-05-02T02:49:39.195Z,0.00
2019-05-02T02:50:43.136Z,0.00
2019-05-02T02:51:40.159Z,0.00
2019-05-02T02:52:44.453Z,0.00
2019-05-02T02:53:40.129Z,0.00
2019-05-02T02:54:43.518Z,0.00
2019-05-02T02:55:40.119Z,0.00
2019-05-02T02:56:40.402Z,0.00
2019-05-02T02:57:39.114Z,0.00
2019-05-02T02:58:45.503Z,0.00
2019-05-02T02:59:40.074Z,0.00
2019-05-02T03:00:41.391Z,0.00
2019-05-02T03:01:40.052Z,0.00
2019-05-02T03:02:47.827Z,0.00
2019-05-02T03:03:40.018Z,0.00
2019-05-02T03:04:44.227Z,0.00
2019-05-02T03:05:39.998Z,0.00
2019-05-02T03:06:44.962Z,0.00
2019-05-02T03:07:39.987Z,0.00
2019-05-02T03:08:46.397Z,0.00
2019-05-02T03:09:39.959Z,0.00
2019-05-02T03:10:39.930Z,0.00
2019-05-02T03:11:40.052Z,0.00
2019-05-02T03:12:41.439Z,0.00
2019-05-02T03:13:51.503Z,0.00
2019-05-02T03:14:40.927Z,0.00
2019-05-02T03:15:39.890Z,0.00
2019-05-02T03:16:45.969Z,0.00
2019-05-02T03:17:39.881Z,0.00
2019-05-02T03:18:40.729Z,0.00
2019-05-02T03:19:38.845Z,0.00
2019-05-02T03:20:40.648Z,0.00
2019-05-02T03:21:38.827Z,0.00
2019-05-02T03:22:41.943Z,0.00
2019-05-02T03:23:38.802Z,0.00
2019-05-02T03:24:44.053Z,0.00
2019-05-02T03:25:50.486Z,0.00
2019-05-02T03:26:39.786Z,0.00
2019-05-02T03:27:40.390Z,0.00
2019-05-02T03:28:38.754Z,0.00
2019-05-02T03:29:43.925Z,0.00
2019-05-02T03:30:39.732Z,0.00
2019-05-02T03:31:38.732Z,0.00
2019-05-02T03:32:38.829Z,0.00
2019-05-02T03:33:52.680Z,0.00
2019-05-02T03:34:51.990Z,0.00
2019-05-02T03:35:43.723Z,0.00
2019-05-02T03:36:39.675Z,0.00
2019-05-02T03:37:44.694Z,0.00
2019-05-02T03:38:39.641Z,0.00
2019-05-02T03:39:38.678Z,0.00
2019-05-02T03:40:41.098Z,0.00
2019-05-02T03:41:38.613Z,0.00
2019-05-02T03:42:44.550Z,0.00
2019-05-02T03:43:39.591Z,0.00
2019-05-02T03:44:38.577Z,0.00
2019-05-02T03:45:42.803Z,0.00
2019-05-02T03:46:38.557Z,0.00
2019-05-02T03:47:43.997Z,0.00
2019-05-02T03:48:39.598Z,0.00
2019-05-02T03:49:40.818Z,0.00
2019-05-02T03:50:39.510Z,0.00
2019-05-02T03:51:38.503Z,0.00
2019-05-02T03:52:43.993Z,0.00
2019-05-02T03:53:39.480Z,0.00
2019-05-02T03:54:49.022Z,0.00
2019-05-02T03:55:39.460Z,0.00
2019-05-02T03:56:38.448Z,0.00
2019-05-02T03:57:41.881Z,0.00
2019-05-02T03:58:38.435Z,0.00
2019-05-02T03:59:41.614Z,0.00
2019-05-02T04:00:38.411Z,0.00
2019-05-02T04:01:41.174Z,0.00
2019-05-02T04:02:38.392Z,0.00
2019-05-02T04:03:41.076Z,0.00
2019-05-02T04:04:39.362Z,0.00
2019-05-02T04:05:40.439Z,0.00
2019-05-02T04:06:38.346Z,0.00
2019-05-02T04:07:40.565Z,0.00
2019-05-02T04:08:38.318Z,0.00
2019-05-02T04:09:39.763Z,0.00
2019-05-02T04:10:38.302Z,5.62
2019-05-02T04:11:40.679Z,5.62
2019-05-02T04:12:38.307Z,5.62
2019-05-02T04:13:38.296Z,5.62
2019-05-02T04:14:38.921Z,5.62
2019-05-02T04:15:38.248Z,5.62
2019-05-02T04:16:38.238Z,5.62
2019-05-02T04:17:38.221Z,5.62
2019-05-02T04:18:38.220Z,5.62
2019-05-02T04:19:38.199Z,5.62
2019-05-02T04:20:43.515Z,5.62
2019-05-02T04:21:39.196Z,5.62
2019-05-02T04:22:42.702Z,5.62
2019-05-02T04:23:39.174Z,5.62
2019-05-02T04:24:38.169Z,5.62
2019-05-02T04:25:38.143Z,5.62
2019-05-02T04:26:38.124Z,5.62
2019-05-02T04:27:38.113Z,5.62
2019-05-02T04:28:38.121Z,5.62
2019-05-02T04:29:38.105Z,11.25
2019-05-02T04:30:38.082Z,11.25
2019-05-02T04:31:38.070Z,11.25
2019-05-02T04:32:38.059Z,11.25
2019-05-02T04:33:38.057Z,11.25
2019-05-02T04:34:38.036Z,11.25
2019-05-02T04:35:38.033Z,11.25
2019-05-02T04:36:38.015Z,11.25
2019-05-02T04:37:41.148Z,11.25
2019-05-02T04:38:47.464Z,11.25
2019-05-02T04:39:39.323Z,11.25
2019-05-02T04:40:41.717Z,11.25
2019-05-02T04:41:42.299Z,11.25
2019-05-02T04:42:39.300Z,11.25
2019-05-02T04:43:40.805Z,11.25
2019-05-02T04:44:44.387Z,11.25
2019-05-02T04:45:54.796Z,11.25
2019-05-02T04:46:38.968Z,11.25
2019-05-02T04:47:39.010Z,16.88
2019-05-02T04:48:43.774Z,16.88
2019-05-02T04:49:39.336Z,16.88
2019-05-02T04:50:38.004Z,16.88
2019-05-02T04:51:38.272Z,16.88
2019-05-02T04:52:47.242Z,16.88
2019-05-02T04:53:44.347Z,16.88
2019-05-02T04:54:39.105Z,16.88
2019-05-02T04:55:38.237Z,16.88
2019-05-02T04:56:42.089Z,16.88
2019-05-02T04:57:46.882Z,16.88
2019-05-02T04:58:40.659Z,16.88
2019-05-02T04:59:39.430Z,16.88
2019-05-02T05:00:39.199Z,16.88
2019-05-02T05:01:43.444Z,16.88
2019-05-02T05:02:39.989Z,16.88
2019-05-02T05:03:37.759Z,16.88
2019-05-02T05:04:42.465Z,16.88
2019-05-02T05:05:40.325Z,16.88
2019-05-02T05:06:40.749Z,16.88
2019-05-02T05:07:44.477Z,16.88
2019-05-02T05:08:41.562Z,16.88
2019-05-02T05:09:40.148Z,22.50
2019-05-02T05:10:41.498Z,22.50
2019-05-02T05:11:38.638Z,22.50
2019-05-02T05:12:41.691Z,22.50
2019-05-02T05:13:37.621Z,22.50
2019-05-02T05:14:42.767Z,22.50
2019-05-02T05:15:48.465Z,22.50
2019-05-02T05:16:40.129Z,22.50
2019-05-02T05:17:37.623Z,22.50
2019-05-02T05:18:37.955Z,22.50
2019-05-02T05:19:37.553Z,22.50
2019-05-02T05:20:38.554Z,22.50
2019-05-02T05:21:37.534Z,22.50
2019-05-02T05:22:44.304Z,22.50
2019-05-02T05:23:38.506Z,22.50
2019-05-02T05:24:40.665Z,22.50
2019-05-02T05:25:37.988Z,22.50
2019-05-02T05:26:41.006Z,22.50
2019-05-02T05:27:38.464Z,28.12
2019-05-02T05:28:42.671Z,28.12
2019-05-02T05:29:38.818Z,28.12
2019-05-02T05:30:44.926Z,28.12
2019-05-02T05:31:38.430Z,28.12
2019-05-02T05:32:37.608Z,28.12
2019-05-02T05:33:37.825Z,28.12
2019-05-02T05:34:37.953Z,28.12
2019-05-02T05:35:38.538Z,28.12
2019-05-02T05:36:37.583Z,28.12
2019-05-02T05:37:38.180Z,28.12
2019-05-02T05:38:40.440Z,28.12
2019-05-02T05:39:38.141Z,28.12
2019-05-02T05:40:37.657Z,28.12
2019-05-02T05:41:37.896Z,28.12
2019-05-02T05:42:37.898Z,33.75
2019-05-02T05:43:37.982Z,33.75
2019-05-02T05:44:37.525Z,33.75
2019-05-02T05:45:48.647Z,33.75
2019-05-02T05:46:42.420Z,33.75
2019-05-02T05:47:37.805Z,33.75
2019-05-02T05:48:40.797Z,33.75
2019-05-02T05:49:37.590Z,33.75
2019-05-02T05:50:41.253Z,33.75
2019-05-02T05:51:37.547Z,33.75
2019-05-02T05:52:38.693Z,33.75
2019-05-02T05:53:37.595Z,33.75
2019-05-02T05:54:39.547Z,33.75
2019-05-02T05:55:38.295Z,33.75
2019-05-02T05:56:42.971Z,39.38
2019-05-02T05:57:38.548Z,39.38
2019-05-02T05:58:39.858Z,39.38
2019-05-02T05:59:38.155Z,39.38
2019-05-02T06:00:38.021Z,39.38
2019-05-02T06:01:38.399Z,39.38
2019-05-02T06:02:50.814Z,39.38
2019-05-02T06:03:41.891Z,39.38
2019-05-02T06:04:38.785Z,39.38
2019-05-02T06:05:38.546Z,39.38
2019-05-02T06:06:37.762Z,45.00
2019-05-02T06:07:41.783Z,45.00
2019-05-02T06:08:38.022Z,45.00
2019-05-02T06:09:37.039Z,45.00
2019-05-02T06:10:39.086Z,45.00
2019-05-02T06:11:37.989Z,45.00
2019-05-02T06:12:36.987Z,45.00
2019-05-02T06:13:38.172Z,45.00
2019-05-02T06:14:36.958Z,45.00
2019-05-02T06:15:38.919Z,45.00
2019-05-02T06:16:36.947Z,45.00
2019-05-02T06:17:36.925Z,45.00
2019-05-02T06:18:41.722Z,45.00
2019-05-02T06:19:37.902Z,45.00
2019-05-02T06:20:36.945Z,45.00
2019-05-02T06:21:40.081Z,45.00
2019-05-02T06:22:37.987Z,50.62
2019-05-02T06:23:41.080Z,50.62
2019-05-02T06:24:36.880Z,50.62
2019-05-02T06:25:37.031Z,50.62
2019-05-02T06:26:36.828Z,50.62
2019-05-02T06:27:36.816Z,56.25
2019-05-02T06:28:41.687Z,61.88
2019-05-02T06:29:37.794Z,78.75
2019-05-02T06:30:36.811Z,90.00
2019-05-02T06:31:38.193Z,106.88
2019-05-02T06:32:37.763Z,106.88
2019-05-02T06:33:36.756Z,101.25
2019-05-02T06:34:38.762Z,90.00
2019-05-02T06:35:37.743Z,84.38
2019-05-02T06:36:38.018Z,90.00
2019-05-02T06:37:36.722Z,95.62
2019-05-02T06:38:36.699Z,101.25
2019-05-02T06:39:36.709Z,101.25
2019-05-02T06:40:39.289Z,101.25
2019-05-02T06:41:37.671Z,101.25
2019-05-02T06:42:38.054Z,95.62
2019-05-02T06:43:41.254Z,95.62
2019-05-02T06:44:37.694Z,95.62
2019-05-02T06:45:37.491Z,90.00
2019-05-02T06:46:36.618Z,90.00
2019-05-02T06:47:41.504Z,90.00
2019-05-02T06:48:37.591Z,95.62
2019-05-02T06:49:36.581Z,90.00
2019-05-02T06:50:38.921Z,90.00
2019-05-02T06:51:36.563Z,90.00
2019-05-02T06:52:36.554Z,101.25
2019-05-02T06:53:36.557Z,106.88
2019-05-02T06:54:36.543Z,106.88
2019-05-02T06:55:38.739Z,95.62
2019-05-02T06:56:36.512Z,90.00
2019-05-02T06:57:36.498Z,78.75
2019-05-02T06:58:37.190Z,67.50
2019-05-02T06:59:36.479Z,73.12
2019-05-02T07:00:49.941Z,84.38
2019-05-02T07:01:37.453Z,95.62
2019-05-02T07:02:36.442Z,101.25
2019-05-02T07:03:36.436Z,101.25
2019-05-02T07:04:36.428Z,101.25
2019-05-02T07:05:36.454Z,95.62
2019-05-02T07:06:55.919Z,95.62
2019-05-02T07:07:37.778Z,101.25
2019-05-02T07:08:36.379Z,118.12
2019-05-02T07:09:41.028Z,123.75
2019-05-02T07:10:44.596Z,112.50
2019-05-02T07:11:38.956Z,95.62
2019-05-02T07:12:36.378Z,90.00
2019-05-02T07:13:42.211Z,90.00
2019-05-02T07:14:37.317Z,84.38
2019-05-02T07:15:38.581Z,90.00
2019-05-02T07:16:38.853Z,84.38
2019-05-02T07:17:38.319Z,95.62
2019-05-02T07:18:36.276Z,95.62
2019-05-02T07:19:36.272Z,106.88
2019-05-02T07:20:40.668Z,106.88
2019-05-02T07:21:37.242Z,101.25
2019-05-02T07:22:38.809Z,95.62
2019-05-02T07:23:36.249Z,95.62
2019-05-02T07:24:36.228Z,95.62
2019-05-02T07:25:39.130Z,95.62
2019-05-02T07:26:36.190Z,101.25
2019-05-02T07:27:38.916Z,101.25
2019-05-02T07:28:40.442Z,101.25
2019-05-02T07:29:37.161Z,101.25
2019-05-02T07:30:36.316Z,106.88
2019-05-02T07:31:36.135Z,112.50
2019-05-02T07:32:36.123Z,118.12
2019-05-02T07:33:37.481Z,112.50
2019-05-02T07:34:36.119Z,106.88
2019-05-02T07:35:36.100Z,106.88
2019-05-02T07:36:36.767Z,95.62
2019-05-02T07:37:36.076Z,106.88
2019-05-02T07:38:36.057Z,106.88
2019-05-02T07:39:40.528Z,112.50
2019-05-02T07:40:36.036Z,112.50
2019-05-02T07:41:37.273Z,118.12
2019-05-02T07:42:36.953Z,118.12
2019-05-02T07:43:37.022Z,118.12
2019-05-02T07:44:35.991Z,118.12
2019-05-02T07:45:40.191Z,123.75
2019-05-02T07:46:37.001Z,123.75
2019-05-02T07:47:40.450Z,123.75
2019-05-02T07:48:36.947Z,123.75
2019-05-02T07:49:35.936Z,123.75
2019-05-02T07:50:35.930Z,123.75
2019-05-02T07:51:35.929Z,129.38
2019-05-02T07:52:35.962Z,129.38
2019-05-02T07:53:35.898Z,135.00
2019-05-02T07:54:35.884Z,135.00
2019-05-02T07:55:40.823Z,140.62
2019-05-02T07:56:36.881Z,146.25
2019-05-02T07:57:35.854Z,151.88
2019-05-02T07:58:38.440Z,157.50
2019-05-02T07:59:36.830Z,163.12
2019-05-02T08:00:37.117Z,174.38
2019-05-02T08:01:35.821Z,196.88
2019-05-02T08:02:35.804Z,247.50
2019-05-02T08:03:35.888Z,264.38
2019-05-02T08:04:35.782Z,270.00
2019-05-02T08:05:35.765Z,579.38
2019-05-02T08:06:40.004Z,1366.88
2019-05-02T08:07:36.792Z,883.12
2019-05-02T08:08:36.436Z,1833.75
2019-05-02T08:09:39.276Z,815.62
2019-05-02T08:10:36.709Z,371.25
2019-05-02T08:11:37.106Z,1231.88
2019-05-02T08:12:35.689Z,281.25
2019-05-02T08:13:35.679Z,343.12
2019-05-02T08:14:36.421Z,241.88
2019-05-02T08:15:35.665Z,826.88
2019-05-02T08:16:35.704Z,247.50
2019-05-02T08:17:35.634Z,2188.12
2019-05-02T08:18:35.648Z,298.12
2019-05-02T08:19:37.534Z,1383.75
2019-05-02T08:20:36.623Z,388.12
2019-05-02T08:21:35.603Z,1906.88
2019-05-02T08:22:35.607Z,1732.50
2019-05-02T08:23:35.573Z,1338.75
2019-05-02T08:24:37.942Z,1006.88
2019-05-02T08:25:35.570Z,618.75
2019-05-02T08:26:35.544Z,202.50
2019-05-02T08:27:36.718Z,135.00
2019-05-02T08:28:35.517Z,135.00
2019-05-02T08:29:35.507Z,135.00
2019-05-02T08:30:40.347Z,135.00
2019-05-02T08:31:36.491Z,135.00
2019-05-02T08:32:35.832Z,140.62
2019-05-02T08:33:35.959Z,146.25
2019-05-02T08:34:35.453Z,281.25
2019-05-02T08:35:35.445Z,793.12
2019-05-02T08:36:35.437Z,731.25
2019-05-02T08:37:40.877Z,810.00
2019-05-02T08:38:36.409Z,624.38
2019-05-02T08:39:35.414Z,191.25
2019-05-02T08:40:35.388Z,720.00
2019-05-02T08:41:35.382Z,1558.12
2019-05-02T08:42:35.380Z,1845.00
2019-05-02T08:43:35.356Z,1760.62
2019-05-02T08:44:35.350Z,1586.25
2019-05-02T08:45:38.132Z,1580.62
2019-05-02T08:46:35.329Z,1732.50
2019-05-02T08:47:35.333Z,2041.88
2019-05-02T08:48:36.437Z,1957.50
2019-05-02T08:49:36.320Z,2424.38
2019-05-02T08:50:35.323Z,2475.00
2019-05-02T08:51:35.279Z,2396.25
2019-05-02T08:52:36.837Z,2092.50
2019-05-02T08:53:36.257Z,2013.75
2019-05-02T08:54:35.241Z,2255.62
2019-05-02T08:55:35.230Z,2458.12
2019-05-02T08:56:35.228Z,2553.75
2019-05-02T08:57:36.327Z,2424.38
2019-05-02T08:58:35.199Z,2210.62
2019-05-02T08:59:35.186Z,2193.75
2019-05-02T09:00:37.425Z,2362.50
2019-05-02T09:01:35.710Z,2238.75
2019-05-02T09:02:41.414Z,1653.75
2019-05-02T09:03:54.716Z,1468.12
2019-05-02T09:04:36.132Z,1929.38
2019-05-02T09:05:36.942Z,2553.75
2019-05-02T09:06:36.133Z,2705.62
2019-05-02T09:07:37.197Z,2593.12
2019-05-02T09:08:35.192Z,2193.75
2019-05-02T09:09:35.085Z,1710.00
2019-05-02T09:10:37.063Z,1451.25
2019-05-02T09:11:36.075Z,1226.25
2019-05-02T09:12:36.873Z,888.75
2019-05-02T09:13:36.047Z,568.12
2019-05-02T09:14:35.028Z,343.12
2019-05-02T09:15:35.359Z,208.12
2019-05-02T09:16:35.042Z,202.50
2019-05-02T09:17:38.639Z,202.50
2019-05-02T09:18:38.270Z,208.12
2019-05-02T09:19:35.978Z,208.12
2019-05-02T09:20:34.964Z,219.38
2019-05-02T09:21:36.046Z,241.88
2019-05-02T09:22:34.949Z,236.25
2019-05-02T09:23:37.100Z,241.88
2019-05-02T09:24:34.937Z,264.38
2019-05-02T09:25:34.916Z,236.25
2019-05-02T09:26:38.445Z,326.25
2019-05-02T09:27:34.895Z,545.62
2019-05-02T09:28:34.891Z,810.00
2019-05-02T09:29:37.301Z,376.88
2019-05-02T09:30:35.867Z,1361.25
2019-05-02T09:31:36.716Z,675.00
2019-05-02T09:32:37.209Z,1811.25
2019-05-02T09:33:36.864Z,2109.38
2019-05-02T09:34:35.822Z,1901.25
2019-05-02T09:35:34.810Z,354.38
2019-05-02T09:36:34.799Z,1558.12
2019-05-02T09:37:34.798Z,2250.00
2019-05-02T09:38:34.863Z,2801.25
2019-05-02T09:39:36.505Z,2666.25
2019-05-02T09:40:34.755Z,2446.88
2019-05-02T09:41:36.258Z,2475.00
2019-05-02T09:42:34.736Z,2160.00
2019-05-02T09:43:38.970Z,247.50
2019-05-02T09:44:34.719Z,2441.25
2019-05-02T09:45:37.426Z,2497.50
2019-05-02T09:46:34.691Z,1012.50
2019-05-02T09:47:46.985Z,2874.38
2019-05-02T09:48:35.691Z,264.38
2019-05-02T09:49:34.660Z,157.50
2019-05-02T09:50:37.937Z,135.00
2019-05-02T09:51:34.641Z,157.50
2019-05-02T09:52:39.530Z,202.50
2019-05-02T09:53:35.625Z,146.25
2019-05-02T09:54:37.013Z,168.75
2019-05-02T09:55:35.603Z,275.62
2019-05-02T09:56:34.586Z,2823.75
2019-05-02T09:57:34.576Z,2649.38
2019-05-02T09:58:34.566Z,2525.62
2019-05-02T09:59:34.629Z,270.00
2019-05-02T10:00:36.205Z,1366.88
2019-05-02T10:01:35.838Z,804.38
2019-05-02T10:02:34.523Z,196.88
2019-05-02T10:03:34.518Z,270.00
2019-05-02T10:04:34.517Z,270.00
2019-05-02T10:05:34.494Z,236.25
2019-05-02T10:06:34.491Z,258.75
2019-05-02T10:07:34.473Z,264.38
2019-05-02T10:08:38.307Z,450.00
2019-05-02T10:09:35.456Z,315.00
2019-05-02T10:10:37.037Z,675.00
2019-05-02T10:11:35.441Z,1957.50
2019-05-02T10:12:34.442Z,2750.62
2019-05-02T10:13:34.421Z,3155.62
2019-05-02T10:14:34.418Z,3065.62
2019-05-02T10:15:34.460Z,2891.25
2019-05-02T10:16:34.377Z,2919.38
2019-05-02T10:17:37.478Z,1282.50
2019-05-02T10:18:35.368Z,286.88
2019-05-02T10:19:34.347Z,832.50
2019-05-02T10:20:36.391Z,511.88
2019-05-02T10:21:34.326Z,219.38
2019-05-02T10:22:39.312Z,118.12
2019-05-02T10:23:35.302Z,101.25
2019-05-02T10:24:34.298Z,84.38
2019-05-02T10:25:38.692Z,90.00
2019-05-02T10:26:34.269Z,101.25
2019-05-02T10:27:38.493Z,545.62
2019-05-02T10:28:35.253Z,230.62
2019-05-02T10:29:34.244Z,135.00
2019-05-02T10:30:36.057Z,123.75
2019-05-02T10:31:37.564Z,123.75
2019-05-02T10:32:34.211Z,123.75
2019-05-02T10:33:37.622Z,129.38
2019-05-02T10:34:34.189Z,118.12
2019-05-02T10:35:40.400Z,95.62
2019-05-02T10:36:35.284Z,84.38
2019-05-02T10:37:38.240Z,78.75
2019-05-02T10:38:35.158Z,78.75
2019-05-02T10:39:37.811Z,78.75
2019-05-02T10:40:34.135Z,84.38
2019-05-02T10:41:39.445Z,90.00
2019-05-02T10:42:35.102Z,112.50
2019-05-02T10:43:34.088Z,202.50
2019-05-02T10:44:36.453Z,281.25
2019-05-02T10:45:34.072Z,298.12
2019-05-02T10:46:37.653Z,326.25
2019-05-02T10:47:36.332Z,191.25
2019-05-02T10:48:34.035Z,219.38
2019-05-02T10:49:34.036Z,382.50
2019-05-02T10:50:34.012Z,286.88
2019-05-02T10:51:34.005Z,208.12
2019-05-02T10:52:34.395Z,191.25
2019-05-02T10:53:33.990Z,196.88
2019-05-02T10:54:37.567Z,247.50
2019-05-02T10:55:33.957Z,399.38
2019-05-02T10:56:33.953Z,376.88
2019-05-02T10:57:33.943Z,354.38
2019-05-02T10:58:35.728Z,393.75
2019-05-02T10:59:33.937Z,444.38
2019-05-02T11:00:33.906Z,343.12
2019-05-02T11:01:33.892Z,461.25
2019-05-02T11:02:33.883Z,495.00
2019-05-02T11:03:38.111Z,455.62
2019-05-02T11:04:34.864Z,405.00
2019-05-02T11:05:37.072Z,360.00
2019-05-02T11:06:37.106Z,264.38
2019-05-02T11:07:34.866Z,438.75
2019-05-02T11:08:36.811Z,433.12
2019-05-02T11:09:34.813Z,416.25
2019-05-02T11:10:33.810Z,365.62
2019-05-02T11:11:33.788Z,382.50
2019-05-02T11:12:41.866Z,331.88
2019-05-02T11:13:34.767Z,427.50
2019-05-02T11:14:33.765Z,376.88
2019-05-02T11:15:33.770Z,438.75
2019-05-02T11:16:33.763Z,405.00
2019-05-02T11:17:36.188Z,337.50
2019-05-02T11:18:42.308Z,382.50
2019-05-02T11:19:34.709Z,450.00
2019-05-02T11:20:33.732Z,433.12
2019-05-02T11:21:33.681Z,421.88
2019-05-02T11:22:33.693Z,382.50
2019-05-02T11:23:33.703Z,354.38
2019-05-02T11:24:33.654Z,523.12
2019-05-02T11:25:33.646Z,545.62
2019-05-02T11:26:33.641Z,129.38
2019-05-02T11:27:33.633Z,95.62
2019-05-02T11:28:33.658Z,84.38
2019-05-02T11:29:33.597Z,84.38
2019-05-02T11:30:33.588Z,84.38
2019-05-02T11:31:33.584Z,90.00
2019-05-02T11:32:33.570Z,90.00
2019-05-02T11:33:33.638Z,90.00
2019-05-02T11:34:33.573Z,106.88
2019-05-02T11:35:33.533Z,163.12
2019-05-02T11:36:33.527Z,725.62
2019-05-02T11:37:33.518Z,185.62
2019-05-02T11:38:33.838Z,157.50
2019-05-02T11:39:44.138Z,163.12
2019-05-02T11:40:34.480Z,174.38
2019-05-02T11:41:33.530Z,185.62
2019-05-02T11:42:33.463Z,208.12
2019-05-02T11:43:37.254Z,568.12
2019-05-02T11:44:34.451Z,2137.50
2019-05-02T11:45:33.445Z,2047.50
2019-05-02T11:46:37.597Z,1153.12
2019-05-02T11:47:34.430Z,230.62
2019-05-02T11:48:33.399Z,326.25
2019-05-02T11:49:33.402Z,202.50
2019-05-02T11:50:35.478Z,168.75
2019-05-02T11:51:33.381Z,157.50
2019-05-02T11:52:37.351Z,146.25
2019-05-02T11:53:33.346Z,135.00
2019-05-02T11:54:33.334Z,135.00
2019-05-02T11:55:33.327Z,123.75
2019-05-02T11:56:33.481Z,118.12
2019-05-02T11:57:33.363Z,118.12
2019-05-02T11:58:33.309Z,528.75
2019-05-02T11:59:33.278Z,168.75
2019-05-02T12:00:33.273Z,146.25
2019-05-02T12:01:37.189Z,146.25
2019-05-02T12:02:34.246Z,135.00
2019-05-02T12:03:36.879Z,123.75
2019-05-02T12:04:33.225Z,112.50
2019-05-02T12:05:35.679Z,118.12
2019-05-02T12:06:33.314Z,151.88
2019-05-02T12:07:33.205Z,2171.25
2019-05-02T12:08:33.199Z,208.12
2019-05-02T12:09:33.169Z,202.50
2019-05-02T12:10:36.645Z,202.50
2019-05-02T12:11:33.171Z,180.00
2019-05-02T12:12:36.256Z,230.62
2019-05-02T12:13:33.142Z,298.12
2019-05-02T12:14:36.341Z,455.62
2019-05-02T12:15:33.106Z,1800.00
2019-05-02T12:16:33.095Z,236.25
2019-05-02T12:17:33.104Z,196.88
2019-05-02T12:18:33.074Z,168.75
2019-05-02T12:19:33.061Z,146.25
2019-05-02T12:20:36.499Z,129.38
2019-05-02T12:21:33.045Z,112.50
2019-05-02T12:22:33.036Z,101.25
2019-05-02T12:23:36.050Z,84.38
2019-05-02T12:24:36.334Z,73.12
2019-05-02T12:25:33.991Z,67.50
2019-05-02T12:26:33.022Z,61.88
2019-05-02T12:27:33.018Z,61.88
2019-05-02T12:28:32.962Z,61.88
2019-05-02T12:29:33.477Z,61.88
2019-05-02T12:30:34.137Z,67.50
2019-05-02T12:31:32.963Z,73.12
2019-05-02T12:32:33.408Z,84.38
2019-05-02T12:33:32.906Z,95.62
2019-05-02T12:34:32.946Z,106.88
2019-05-02T12:35:32.894Z,163.12
2019-05-02T12:36:33.433Z,883.12
2019-05-02T12:37:32.876Z,281.25
2019-05-02T12:38:32.854Z,1912.50
2019-05-02T12:39:32.846Z,1895.62
2019-05-02T12:40:32.832Z,1732.50
2019-05-02T12:41:33.245Z,2070.00
2019-05-02T12:42:33.579Z,2070.00
2019-05-02T12:43:32.819Z,748.12
2019-05-02T12:44:32.790Z,568.12
2019-05-02T12:45:33.693Z,652.50
2019-05-02T12:46:32.768Z,253.12
2019-05-02T12:47:32.781Z,388.12
2019-05-02T12:48:32.884Z,1845.00