createdAt,value
2022-12-19T00:01:12.948Z,100493.29
2022-12-19T00:03:39.389Z,100489.64
2022-12-19T00:06:06.285Z,100492.95
2022-12-19T00:08:33.181Z,100492.73
2022-12-19T00:11:02.172Z,100497.88
2022-12-19T00:13:31.156Z,100496.31
2022-12-19T00:16:03.267Z,100488.63
2022-12-19T00:18:30.087Z,100486.30
2022-12-19T00:21:04.243Z,100486.48
2022-12-19T00:23:32.738Z,100488.85
2022-12-19T00:26:15.713Z,100484.16
2022-12-19T00:28:44.837Z,100485.99
2022-12-19T00:31:11.326Z,100485.28
2022-12-19T00:33:39.435Z,100488.70
2022-12-19T00:36:16.882Z,100484.13
2022-12-19T00:38:50.420Z,100480.97
2022-12-19T00:41:20.026Z,100477.59
2022-12-19T00:43:47.031Z,100478.20
2022-12-19T00:46:15.977Z,100479.26
2022-12-19T00:48:43.155Z,100480.14
2022-12-19T00:51:16.106Z,100481.82
2022-12-19T00:53:46.021Z,100481.11
2022-12-19T00:56:18.199Z,100477.13
2022-12-19T00:58:47.273Z,100479.66
2022-12-19T01:01:20.485Z,100479.30
2022-12-19T01:04:18.769Z,100481.00
2022-12-19T01:06:34.905Z,100476.86
2022-12-19T01:09:01.961Z,100478.02
2022-12-19T01:11:28.495Z,100477.98
2022-12-19T01:13:55.052Z,100475.12
2022-12-19T01:16:21.582Z,100469.85
2022-12-19T01:18:48.108Z,100468.76
2022-12-19T01:21:14.752Z,100474.17
2022-12-19T01:23:41.289Z,100474.27
2022-12-19T01:26:08.854Z,100474.82
2022-12-19T01:28:35.343Z,100473.77
2022-12-19T01:31:05.733Z,100469.34
2022-12-19T01:33:33.689Z,100464.84
2022-12-19T01:36:00.158Z,100461.77
2022-12-19T01:38:26.667Z,100455.58
2022-12-19T01:40:55.873Z,100453.36
2022-12-19T01:43:24.246Z,100452.73
2022-12-19T01:46:03.149Z,100452.19
2022-12-19T01:48:40.108Z,100447.52
2022-12-19T01:51:14.310Z,100444.53
2022-12-19T01:53:48.564Z,100442.19
2022-12-19T01:56:19.834Z,100436.83
2022-12-19T01:58:48.677Z,100439.96
2022-12-19T02:01:18.159Z,100438.64
2022-12-19T02:03:46.129Z,100439.30
2022-12-19T02:06:17.325Z,100435.66
2022-12-19T02:08:48.099Z,100431.30
2022-12-19T02:11:14.576Z,100422.05
2022-12-19T02:13:41.873Z,100421.58
2022-12-19T02:16:20.469Z,100417.55
2022-12-19T02:18:55.839Z,100407.77
2022-12-19T02:21:42.974Z,100393.16
2022-12-19T02:24:23.848Z,100401.26
2022-12-19T02:26:59.199Z,100396.32
2022-12-19T02:30:03.626Z,100390.80
2022-12-19T02:32:38.973Z,100389.79
2022-12-19T02:35:19.955Z,100386.80
2022-12-19T02:38:09.353Z,100381.84
2022-12-19T02:40:48.602Z,100375.75
2022-12-19T02:43:22.792Z,100373.20
2022-12-19T02:45:51.152Z,100379.79
2022-12-19T02:48:19.486Z,100381.92
2022-12-19T02:50:50.191Z,100379.86
2022-12-19T02:53:17.340Z,100378.80
2022-12-19T02:56:22.605Z,100367.08
2022-12-19T02:59:12.698Z,100365.68
2022-12-19T03:01:52.531Z,100362.56
2022-12-19T03:04:52.525Z,100355.63
2022-12-19T03:07:25.065Z,100357.56
2022-12-19T03:10:06.868Z,100360.23
2022-12-19T03:12:39.655Z,100363.86
2022-12-19T03:15:07.960Z,100356.20
2022-12-19T03:17:36.833Z,100351.85
2022-12-19T03:20:34.459Z,100353.11
2022-12-19T03:23:01.136Z,100356.90
2022-12-19T03:25:30.761Z,100358.64
2022-12-19T03:28:04.944Z,100351.42
2022-12-19T03:30:34.497Z,100345.20
2022-12-19T03:33:02.713Z,100344.68
2022-12-19T03:35:33.366Z,100339.52
2022-12-19T03:38:04.696Z,100337.36
2022-12-19T03:40:33.228Z,100334.64
2022-12-19T03:43:03.571Z,100324.58
2022-12-19T03:45:57.497Z,100320.88
2022-12-19T03:48:41.831Z,100316.34
2022-12-19T03:51:15.299Z,100304.73
2022-12-19T03:53:54.423Z,100309.32
2022-12-19T03:56:53.147Z,100302.46
2022-12-19T03:59:36.007Z,100292.75
2022-12-19T04:02:04.659Z,100300.47
2022-12-19T04:04:35.873Z,100293.65
2022-12-19T04:07:04.169Z,100297.41
2022-12-19T04:09:32.293Z,100303.70
2022-12-19T04:12:04.838Z,100300.52
2022-12-19T04:14:34.705Z,100295.71
2022-12-19T04:17:18.286Z,100292.94
2022-12-19T04:19:44.626Z,100285.02
2022-12-19T04:22:18.287Z,100288.86
2022-12-19T04:24:46.403Z,100293.42
2022-12-19T04:27:14.386Z,100286.95
2022-12-19T04:29:42.442Z,100285.48
2022-12-19T04:32:11.132Z,100278.85
2022-12-19T04:34:41.505Z,100275.33
2022-12-19T04:37:10.843Z,100276.69
2022-12-19T04:39:37.372Z,100276.09
2022-12-19T04:42:04.476Z,100284.56
2022-12-19T04:44:30.962Z,100286.58
2022-12-19T04:46:57.959Z,100288.30
2022-12-19T04:49:24.615Z,100287.83
2022-12-19T04:51:51.127Z,100290.19
2022-12-19T04:54:17.669Z,100291.38
2022-12-19T04:56:44.410Z,100286.96
2022-12-19T04:59:11.289Z,100285.89
2022-12-19T05:01:38.129Z,100282.64
2022-12-19T05:04:05.491Z,100280.77
2022-12-19T05:06:32.559Z,100282.02
2022-12-19T05:08:59.150Z,100276.73
2022-12-19T05:11:25.548Z,100277.28
2022-12-19T05:13:52.136Z,100265.88
2022-12-19T05:16:19.352Z,100262.98
2022-12-19T05:18:46.641Z,100262.77
2022-12-19T05:21:13.170Z,100260.84
2022-12-19T05:23:39.822Z,100261.34
2022-12-19T05:26:06.746Z,100260.50
2022-12-19T05:28:34.118Z,100258.38
2022-12-19T05:31:17.135Z,100255.91
2022-12-19T05:33:43.819Z,100260.27
2022-12-19T05:36:12.168Z,100254.78
2022-12-19T05:38:38.828Z,100251.39
2022-12-19T05:41:13.581Z,100253.73
2022-12-19T05:43:40.265Z,100255.36
2022-12-19T05:46:07.318Z,100255.83
2022-12-19T05:48:35.210Z,100257.88
2022-12-19T05:51:02.271Z,100255.33
2022-12-19T05:53:29.317Z,100249.40
2022-12-19T05:56:15.963Z,100255.59
2022-12-19T05:58:44.211Z,100258.20
2022-12-19T06:01:22.662Z,100263.21
2022-12-19T06:03:49.955Z,100256.61
2022-12-19T06:06:21.552Z,100262.11
2022-12-19T06:08:48.528Z,100262.00
2022-12-19T06:11:15.100Z,100255.92
2022-12-19T06:13:41.673Z,100258.65
2022-12-19T06:16:22.598Z,100259.37
2022-12-19T06:18:49.368Z,100261.58
2022-12-19T06:21:18.081Z,100265.02
2022-12-19T06:23:45.508Z,100263.52
2022-12-19T06:26:19.131Z,100266.77
2022-12-19T06:28:50.128Z,100266.50
2022-12-19T06:31:17.635Z,100266.36
2022-12-19T06:33:44.617Z,100267.67
2022-12-19T06:36:18.245Z,100269.75
2022-12-19T06:38:44.671Z,100269.91
2022-12-19T06:41:15.778Z,100265.25
2022-12-19T06:43:42.447Z,100263.20
2022-12-19T06:46:09.745Z,100259.79
2022-12-19T06:48:36.667Z,100259.50
2022-12-19T06:51:03.918Z,100260.71
2022-12-19T06:53:30.755Z,100258.88
2022-12-19T06:55:59.545Z,100255.27
2022-12-19T06:58:26.705Z,100261.52
2022-12-19T07:00:54.506Z,100259.52
2022-12-19T07:03:24.773Z,100260.66
2022-12-19T07:05:51.296Z,100259.66
2022-12-19T07:08:17.716Z,100256.50
2022-12-19T07:10:44.451Z,100250.44
2022-12-19T07:13:11.150Z,100258.93
2022-12-19T07:15:38.511Z,100251.20
2022-12-19T07:18:07.100Z,100257.02
2022-12-19T07:20:40.607Z,100250.64
2022-12-19T07:23:13.380Z,100251.29
2022-12-19T07:25:40.237Z,100245.09
2022-12-19T07:28:07.704Z,100234.44
2022-12-19T07:30:34.743Z,100237.71
2022-12-19T07:33:01.348Z,100240.32
2022-12-19T07:35:27.808Z,100236.88
2022-12-19T07:37:54.462Z,100237.85
2022-12-19T07:40:21.002Z,100238.05
2022-12-19T07:42:47.455Z,100236.86
2022-12-19T07:45:14.521Z,100228.63
2022-12-19T07:47:41.030Z,100221.52
2022-12-19T07:50:08.291Z,100217.00
2022-12-19T07:52:34.727Z,100214.23
2022-12-19T07:55:01.268Z,100214.70
2022-12-19T07:57:27.803Z,100213.98
2022-12-19T07:59:54.247Z,100201.67
2022-12-19T08:02:21.053Z,100198.67
2022-12-19T08:04:47.688Z,100193.99
2022-12-19T08:07:14.222Z,100195.94
2022-12-19T08:09:40.797Z,100192.61
2022-12-19T08:12:07.444Z,100189.39
2022-12-19T08:14:33.987Z,100188.38
2022-12-19T08:19:46.978Z,100179.20
2022-12-19T08:22:13.477Z,100183.48
2022-12-19T08:24:40.006Z,100175.81
2022-12-19T08:27:06.496Z,100171.01
2022-12-19T08:29:33.186Z,100176.20
2022-12-19T08:31:59.731Z,100178.11
2022-12-19T08:34:26.177Z,100177.50
2022-12-19T08:36:52.806Z,100170.98
2022-12-19T08:39:19.253Z,100173.39
2022-12-19T08:41:45.793Z,100173.02
2022-12-19T08:44:12.233Z,100173.23
2022-12-19T08:46:38.948Z,100170.95
2022-12-19T08:49:05.852Z,100164.06
2022-12-19T08:51:32.368Z,100167.49
2022-12-19T08:53:59.611Z,100171.92
2022-12-19T08:56:26.254Z,100164.95
2022-12-19T08:58:52.828Z,100157.05
2022-12-19T09:01:20.978Z,100149.70
2022-12-19T09:04:33.987Z,100144.01
2022-12-19T09:06:34.595Z,100146.89
2022-12-19T09:09:01.201Z,100140.44
2022-12-19T09:11:27.814Z,100137.15
2022-12-19T09:13:56.618Z,100133.17
2022-12-19T09:16:25.851Z,100132.55
2022-12-19T09:18:54.922Z,100124.62
2022-12-19T09:21:24.019Z,100111.46
2022-12-19T09:23:55.476Z,100106.80
2022-12-19T09:26:24.014Z,100102.85
2022-12-19T09:28:50.812Z,100099.71
2022-12-19T09:31:20.468Z,100094.58
2022-12-19T09:33:47.774Z,100091.84
2022-12-19T09:36:18.718Z,100091.55
2022-12-19T09:38:45.876Z,100084.15
2022-12-19T09:41:30.689Z,100079.76
2022-12-19T09:44:36.486Z,100078.89
2022-12-19T09:47:10.150Z,100074.14
2022-12-19T09:49:41.708Z,100062.73
2022-12-19T09:52:43.831Z,100061.91
2022-12-19T09:55:25.534Z,100065.06
2022-12-19T09:58:06.812Z,100061.65
2022-12-19T10:00:43.011Z,100057.50
2022-12-19T10:03:22.028Z,100062.25
2022-12-19T10:07:12.405Z,100057.98
2022-12-19T10:09:18.914Z,100036.21
2022-12-19T10:12:40.652Z,100024.25
2022-12-19T10:15:21.050Z,100009.20
2022-12-19T10:18:22.016Z,99985.47
2022-12-19T10:21:16.419Z,99985.24
2022-12-19T10:23:56.785Z,99990.43
2022-12-19T10:26:39.768Z,99993.17
2022-12-19T10:29:27.398Z,99992.52
2022-12-19T10:32:17.625Z,99987.29
2022-12-19T10:34:45.992Z,99986.27
2022-12-19T10:37:27.296Z,99988.33
2022-12-19T10:40:32.146Z,99986.19
2022-12-19T10:43:11.000Z,99981.21
2022-12-19T10:45:49.927Z,99975.64
2022-12-19T10:48:19.877Z,99977.48
2022-12-19T10:50:49.357Z,99968.80
2022-12-19T10:53:16.589Z,99961.92
2022-12-19T10:55:51.643Z,99959.67
2022-12-19T10:58:28.724Z,99942.29
2022-12-19T11:01:14.763Z,99939.04
2022-12-19T11:03:43.865Z,99933.69
2022-12-19T11:06:35.172Z,99923.61
2022-12-19T11:09:26.568Z,99926.29
2022-12-19T11:16:06.769Z,99924.30
2022-12-19T11:19:43.709Z,99922.30
2022-12-19T11:22:04.935Z,99922.89
2022-12-19T11:29:54.224Z,99914.39
2022-12-19T11:30:35.212Z,99917.01
2022-12-19T11:30:42.985Z,99909.48
2022-12-19T11:33:15.215Z,99895.58
2022-12-19T11:35:52.153Z,99891.17
2022-12-19T11:38:43.285Z,99880.92
2022-12-19T11:41:22.033Z,99876.17
2022-12-19T11:44:06.992Z,99872.80
2022-12-19T11:46:45.684Z,99873.50
2022-12-19T11:49:27.679Z,99868.84
2022-12-19T11:52:02.896Z,99865.65
2022-12-19T11:54:40.083Z,99863.60
2022-12-19T11:57:12.070Z,99859.38
2022-12-19T11:59:40.256Z,99864.73
2022-12-19T12:02:42.793Z,99860.68
2022-12-19T12:05:51.738Z,99853.82
2022-12-19T12:10:51.109Z,99857.86
2022-12-19T12:18:19.598Z,99855.01
2022-12-19T12:27:14.371Z,99850.82
2022-12-19T12:31:39.753Z,99851.69
2022-12-19T12:31:44.386Z,99852.06
2022-12-19T12:31:52.227Z,99852.83
2022-12-19T12:31:52.922Z,99853.93
2022-12-19T12:31:55.325Z,99840.46
2022-12-19T12:35:40.930Z,99824.45
2022-12-19T12:37:55.897Z,99823.09
2022-12-19T12:39:21.868Z,99822.77
2022-12-19T12:42:27.152Z,99820.06
2022-12-19T12:44:57.535Z,99821.80
2022-12-19T12:47:26.300Z,99818.77
2022-12-19T12:49:52.799Z,99822.55
2022-12-19T12:52:33.588Z,99817.61
2022-12-19T12:55:01.489Z,99821.23
2022-12-19T12:57:28.699Z,99812.69
2022-12-19T13:00:18.607Z,99805.73
2022-12-19T13:02:51.187Z,99803.02
2022-12-19T13:05:36.798Z,99800.46
2022-12-19T13:08:32.104Z,99797.58
2022-12-19T13:11:02.314Z,99796.71
2022-12-19T13:13:48.383Z,99797.92
2022-12-19T13:16:48.837Z,99805.59
2022-12-19T13:19:28.067Z,99801.80
2022-12-19T13:22:04.286Z,99804.69
2022-12-19T13:24:53.416Z,99802.41
2022-12-19T13:27:19.882Z,99801.65
2022-12-19T13:30:01.599Z,99800.94
2022-12-19T13:32:54.034Z,99799.02
2022-12-19T13:36:29.618Z,99797.98
2022-12-19T13:40:00.761Z,99787.05
2022-12-19T13:41:27.609Z,99791.44
2022-12-19T13:43:59.875Z,99791.92
2022-12-19T13:46:32.105Z,99791.52
2022-12-19T13:49:19.963Z,99786.52
2022-12-19T13:51:53.359Z,99784.77
2022-12-19T13:54:27.546Z,99779.91
2022-12-19T13:56:56.065Z,99777.61
2022-12-19T13:59:26.433Z,99780.63
2022-12-19T14:01:54.545Z,99776.28
2022-12-19T14:04:29.906Z,99777.73
2022-12-19T14:07:06.404Z,99777.59
2022-12-19T14:11:27.070Z,99777.95
2022-12-19T14:13:40.727Z,99780.45
2022-12-19T14:15:44.242Z,99776.95
2022-12-19T14:18:45.086Z,99781.77
2022-12-19T14:22:06.931Z,99780.58
2022-12-19T14:24:20.060Z,99784.38
2022-12-19T14:28:23.324Z,99781.13
2022-12-19T14:30:26.730Z,99780.96
2022-12-19T14:33:47.344Z,99776.02
2022-12-19T14:36:11.419Z,99772.09
2022-12-19T14:39:22.891Z,99766.46
2022-12-19T14:41:19.748Z,99764.24
2022-12-19T14:43:58.764Z,99762.87
2022-12-19T14:52:51.076Z,99769.29
2022-12-19T14:54:04.474Z,99762.73
2022-12-19T14:54:28.083Z,99766.23
2022-12-19T14:56:08.827Z,99768.96
2022-12-19T14:58:53.567Z,99764.10
2022-12-19T15:01:24.957Z,99766.73
2022-12-19T15:04:50.555Z,99767.83
2022-12-19T15:07:09.584Z,99758.59
2022-12-19T15:11:09.050Z,99755.66
2022-12-19T15:14:53.426Z,99755.84
2022-12-19T15:16:24.233Z,99752.14
2022-12-19T15:18:54.043Z,99753.01
2022-12-19T15:21:20.556Z,99758.54
2022-12-19T15:23:47.025Z,99753.11
2022-12-19T15:26:35.157Z,99749.61
2022-12-19T15:29:07.115Z,99748.55
2022-12-19T15:31:41.924Z,99749.28
2022-12-19T15:34:40.502Z,99744.79
2022-12-19T15:37:13.153Z,99744.57
2022-12-19T15:39:40.696Z,99739.52
2022-12-19T15:42:18.799Z,99739.73
2022-12-19T15:44:46.902Z,99741.04
2022-12-19T15:47:19.550Z,99737.05
2022-12-19T15:49:46.699Z,99728.89
2022-12-19T15:52:18.689Z,99730.58
2022-12-19T15:54:48.460Z,99737.85
2022-12-19T15:57:29.488Z,99732.04
2022-12-19T15:59:58.154Z,99728.33
2022-12-19T16:02:42.766Z,99724.29
2022-12-19T16:05:14.506Z,99722.82
2022-12-19T16:07:41.138Z,99722.34
2022-12-19T16:10:10.731Z,99716.84
2022-12-19T16:12:50.167Z,99709.88
2022-12-19T16:15:31.993Z,99702.27
2022-12-19T16:18:00.458Z,99697.83
2022-12-19T16:20:30.088Z,99691.02
2022-12-19T16:22:56.809Z,99689.73
2022-12-19T16:25:29.557Z,99691.54
2022-12-19T16:27:58.175Z,99696.08
2022-12-19T16:30:34.879Z,99697.67
2022-12-19T16:33:02.116Z,99692.45
2022-12-19T16:36:02.389Z,99686.17
2022-12-19T16:38:17.484Z,99691.77
2022-12-19T16:40:45.312Z,99691.33
2022-12-19T16:43:24.044Z,99692.33
2022-12-19T16:45:50.708Z,99697.36
2022-12-19T16:48:23.652Z,99700.04
2022-12-19T16:50:50.585Z,99699.77
2022-12-19T16:53:17.637Z,99695.44
2022-12-19T16:55:47.720Z,99696.66
2022-12-19T16:58:26.280Z,99691.27
2022-12-19T17:00:54.309Z,99689.33
2022-12-19T17:03:25.810Z,99684.52
2022-12-19T17:05:52.318Z,99683.16
2022-12-19T17:08:19.905Z,99676.20
2022-12-19T17:10:47.469Z,99676.69
2022-12-19T17:13:16.100Z,99675.21
2022-12-19T17:15:43.959Z,99676.36
2022-12-19T17:18:17.323Z,99678.33
2022-12-19T17:20:45.389Z,99667.60
2022-12-19T17:23:20.715Z,99663.29
2022-12-19T17:25:47.672Z,99663.48
2022-12-19T17:28:15.025Z,99656.43
2022-12-19T17:30:43.479Z,99657.18
2022-12-19T17:33:15.551Z,99656.46
2022-12-19T17:35:42.445Z,99656.79
2022-12-19T17:38:13.492Z,99654.25
2022-12-19T17:40:40.696Z,99656.87
2022-12-19T17:43:08.007Z,99658.58
2022-12-19T17:45:34.909Z,99655.33
2022-12-19T17:48:08.053Z,99657.15
2022-12-19T17:50:41.620Z,99658.03
2022-12-19T17:53:15.608Z,99651.17
2022-12-19T17:55:42.260Z,99644.15
2022-12-19T17:58:10.367Z,99645.69
2022-12-19T18:00:38.679Z,99646.13
2022-12-19T18:03:25.722Z,99640.85
2022-12-19T18:05:54.707Z,99637.73
2022-12-19T18:08:24.221Z,99639.10
2022-12-19T18:10:51.236Z,99637.54
2022-12-19T18:13:17.971Z,99633.39
2022-12-19T18:15:45.135Z,99627.48
2022-12-19T18:18:16.911Z,99627.45
2022-12-19T18:20:44.599Z,99622.05
2022-12-19T18:23:21.686Z,99614.34
2022-12-19T18:25:49.262Z,99607.45
2022-12-19T18:28:16.873Z,99611.52
2022-12-19T18:30:45.136Z,99611.63
2022-12-19T18:33:21.919Z,99606.21
2022-12-19T18:35:50.416Z,99612.88
2022-12-19T18:38:19.617Z,99612.92
2022-12-19T18:40:48.021Z,99609.02
2022-12-19T18:43:16.301Z,99609.49
2022-12-19T18:45:45.517Z,99606.23
2022-12-19T18:48:30.957Z,99609.89
2022-12-19T18:50:59.171Z,99611.13
2022-12-19T18:53:34.283Z,99614.55
2022-12-19T18:56:02.921Z,99612.02
2022-12-19T18:58:29.608Z,99616.42
2022-12-19T19:00:59.719Z,99615.58
2022-12-19T19:03:35.892Z,99604.54
2022-12-19T19:06:02.934Z,99601.48
2022-12-19T19:08:32.269Z,99611.27
2022-12-19T19:10:59.518Z,99609.93
2022-12-19T19:13:27.085Z,99610.98
2022-12-19T19:15:57.702Z,99605.69
2022-12-19T19:18:26.940Z,99603.45
2022-12-19T19:21:00.821Z,99603.09
2022-12-19T19:23:34.803Z,99598.02
2022-12-19T19:26:01.575Z,99593.77
2022-12-19T19:28:28.092Z,99591.92
2022-12-19T19:30:55.777Z,99586.86
2022-12-19T19:33:30.817Z,99581.80
2022-12-19T19:36:04.635Z,99579.61
2022-12-19T19:38:36.374Z,99579.64
2022-12-19T19:41:02.832Z,99581.89
2022-12-19T19:43:29.270Z,99576.60
2022-12-19T19:45:55.755Z,99574.94
2022-12-19T19:48:22.341Z,99575.50
2022-12-19T19:50:49.005Z,99576.73
2022-12-19T19:53:15.531Z,99571.97
2022-12-19T19:55:42.011Z,99562.06
2022-12-19T19:58:08.512Z,99561.55
2022-12-19T20:00:35.143Z,99556.26
2022-12-19T20:03:06.328Z,99546.37
2022-12-19T20:05:35.194Z,99546.27
2022-12-19T20:08:01.622Z,99538.45
2022-12-19T20:10:28.261Z,99530.64
2022-12-19T20:12:54.651Z,99528.95
2022-12-19T20:15:21.146Z,99528.95
2022-12-19T20:17:47.675Z,99524.70
2022-12-19T20:20:14.177Z,99525.23
2022-12-19T20:22:40.657Z,99521.14
2022-12-19T20:25:07.314Z,99522.02
2022-12-19T20:27:33.764Z,99529.73
2022-12-19T20:30:00.334Z,99527.69
2022-12-19T20:32:26.817Z,99528.20
2022-12-19T20:34:53.250Z,99527.38
2022-12-19T20:37:19.754Z,99529.09
2022-12-19T20:39:46.230Z,99524.99
2022-12-19T20:42:12.718Z,99526.20
2022-12-19T20:44:39.307Z,99525.51
2022-12-19T20:47:05.914Z,99527.40
2022-12-19T20:49:32.536Z,99530.65
2022-12-19T20:51:59.232Z,99528.27
2022-12-19T20:54:25.926Z,99528.61
2022-12-19T20:56:52.649Z,99530.31
2022-12-19T20:59:19.381Z,99531.86
2022-12-19T21:01:45.998Z,99526.91
2022-12-19T21:04:12.782Z,99517.16
2022-12-19T21:06:39.597Z,99517.84
2022-12-19T21:09:06.021Z,99508.78
2022-12-19T21:11:33.074Z,99517.34
2022-12-19T21:13:59.527Z,99515.29
2022-12-19T21:16:26.191Z,99513.40
2022-12-19T21:18:53.008Z,99511.69
2022-12-19T21:21:23.281Z,99511.00
2022-12-19T21:23:50.407Z,99500.23
2022-12-19T21:26:17.316Z,99502.63
2022-12-19T21:28:44.700Z,99498.17
2022-12-19T21:31:20.585Z,99483.63
2022-12-19T21:33:47.711Z,99482.60
2022-12-19T21:36:21.026Z,99491.48
2022-12-19T21:38:52.452Z,99480.02
2022-12-19T21:41:19.608Z,99470.95
2022-12-19T21:43:48.413Z,99467.16
2022-12-19T21:46:16.711Z,99459.11
2022-12-19T21:48:46.375Z,99475.88
2022-12-19T21:51:14.046Z,99471.92
2022-12-19T21:53:41.223Z,99469.86
2022-12-19T21:56:27.009Z,99466.09
2022-12-19T21:58:58.902Z,99466.11
2022-12-19T22:01:25.858Z,99468.49
2022-12-19T22:03:52.754Z,99464.56
2022-12-19T22:06:27.889Z,99464.05
2022-12-19T22:08:55.203Z,99460.27
2022-12-19T22:11:22.528Z,99453.93
2022-12-19T22:13:49.722Z,99450.00
2022-12-19T22:16:17.033Z,99453.94
2022-12-19T22:18:43.714Z,99454.79
2022-12-19T22:21:15.133Z,99442.97
2022-12-19T22:23:42.445Z,99433.91
2022-12-19T22:26:16.061Z,99429.79
2022-12-19T22:28:45.623Z,99428.76
2022-12-19T22:31:20.836Z,99428.23
2022-12-19T22:33:49.130Z,99424.12
2022-12-19T22:36:19.776Z,99426.17
2022-12-19T22:38:50.681Z,99424.80
2022-12-19T22:41:18.796Z,99426.18
2022-12-19T22:43:46.960Z,99424.28
2022-12-19T22:46:16.289Z,99418.98
2022-12-19T22:48:44.039Z,99423.43
2022-12-19T22:51:11.272Z,99421.54
2022-12-19T22:53:38.856Z,99425.98
2022-12-19T22:56:08.393Z,99420.52
2022-12-19T22:58:36.560Z,99426.48
2022-12-19T23:01:05.548Z,99422.89
2022-12-19T23:03:32.082Z,99415.36
2022-12-19T23:06:00.983Z,99414.83
2022-12-19T23:08:27.660Z,99412.75
2022-12-19T23:10:54.077Z,99398.19
2022-12-19T23:13:21.311Z,99399.02
2022-12-19T23:15:47.845Z,99391.46
2022-12-19T23:18:14.253Z,99385.11
2022-12-19T23:20:40.951Z,99386.14
2022-12-19T23:23:07.671Z,99387.34
2022-12-19T23:25:38.841Z,99387.31
2022-12-19T23:28:07.104Z,99383.01
2022-12-19T23:30:33.918Z,99369.98
2022-12-19T23:33:00.375Z,99371.67
2022-12-19T23:35:28.054Z,99372.02
2022-12-19T23:37:54.585Z,99373.56
2022-12-19T23:40:21.037Z,99373.21
2022-12-19T23:42:47.682Z,99366.55
2022-12-19T23:45:14.531Z,99368.27
2022-12-19T23:47:41.045Z,99367.08
2022-12-19T23:50:08.409Z,99371.35
2022-12-19T23:52:35.050Z,99364.81
2022-12-19T23:55:01.472Z,99362.20
2022-12-19T23:57:27.927Z,99361.48
2022-12-19T23:59:54.480Z,99358.20
