createdAt,value
2022-11-20T00:00:39.040Z,20.45
2022-11-20T00:03:27.337Z,19.08
2022-11-20T00:06:15.826Z,17.15
2022-11-20T00:09:02.516Z,16.88
2022-11-20T00:11:48.549Z,17.10
2022-11-20T00:14:34.374Z,16.80
2022-11-20T00:17:19.861Z,15.98
2022-11-20T00:20:08.086Z,17.38
2022-11-20T00:22:54.014Z,17.45
2022-11-20T00:25:40.061Z,16.80
2022-11-20T00:28:25.922Z,15.65
2022-11-20T00:31:15.322Z,14.77
2022-11-20T00:34:01.088Z,16.65
2022-11-20T00:36:48.034Z,16.02
2022-11-20T00:39:33.569Z,15.25
2022-11-20T00:42:19.649Z,16.70
2022-11-20T00:45:06.247Z,15.85
2022-11-20T00:47:52.048Z,15.98
2022-11-20T00:50:37.671Z,15.52
2022-11-20T00:53:25.041Z,15.70
2022-11-20T00:56:13.088Z,13.93
2022-11-20T00:59:01.852Z,14.60
2022-11-20T01:01:47.966Z,14.27
2022-11-20T01:04:33.740Z,14.70
2022-11-20T01:07:19.408Z,14.63
2022-11-20T01:10:07.566Z,15.40
2022-11-20T01:13:12.955Z,14.60
2022-11-20T01:16:03.980Z,16.10
2022-11-20T01:18:51.288Z,15.18
2022-11-20T01:21:38.944Z,14.60
2022-11-20T01:24:24.759Z,16.23
2022-11-20T01:27:11.680Z,15.75
2022-11-20T01:30:01.124Z,15.70
2022-11-20T01:32:47.251Z,15.05
2022-11-20T01:35:32.697Z,13.77
2022-11-20T01:38:19.148Z,13.75
2022-11-20T01:41:05.171Z,13.02
2022-11-20T01:43:52.299Z,12.60
2022-11-20T01:46:39.207Z,12.30
2022-11-20T01:49:27.914Z,11.73
2022-11-20T01:52:17.014Z,12.48
2022-11-20T01:55:07.380Z,11.82
2022-11-20T01:57:53.029Z,12.50
2022-11-20T02:00:41.767Z,12.15
2022-11-20T02:03:28.553Z,12.77
2022-11-20T02:06:20.455Z,16.77
2022-11-20T02:09:06.256Z,17.63
2022-11-20T02:11:52.287Z,17.83
2022-11-20T02:14:38.043Z,16.45
2022-11-20T02:17:25.569Z,15.77
2022-11-20T02:20:12.568Z,14.35
2022-11-20T02:23:03.535Z,15.00
2022-11-20T02:25:51.661Z,14.65
2022-11-20T02:28:37.551Z,14.07
2022-11-20T02:31:23.675Z,14.20
2022-11-20T02:34:09.945Z,14.90
2022-11-20T02:36:57.828Z,13.98
2022-11-20T02:39:44.982Z,14.63
2022-11-20T02:42:32.186Z,14.45
2022-11-20T02:45:18.037Z,14.95
2022-11-20T02:48:04.167Z,15.05
2022-11-20T02:50:49.756Z,15.25
2022-11-20T02:53:35.395Z,16.23
2022-11-20T02:56:21.360Z,15.00
2022-11-20T02:59:08.598Z,13.60
2022-11-20T03:01:54.377Z,13.80
2022-11-20T03:04:40.043Z,13.18
2022-11-20T03:07:26.602Z,12.55
2022-11-20T03:10:12.578Z,13.57
2022-11-20T03:12:58.181Z,14.00
2022-11-20T03:15:45.186Z,13.52
2022-11-20T03:18:30.839Z,13.20
2022-11-20T03:21:17.385Z,13.10
2022-11-20T03:24:04.156Z,13.45
2022-11-20T03:26:49.525Z,13.52
2022-11-20T03:29:36.445Z,13.18
2022-11-20T03:32:23.146Z,13.68
2022-11-20T03:35:10.133Z,13.70
2022-11-20T03:37:55.947Z,13.30
2022-11-20T03:40:41.513Z,12.35
2022-11-20T03:43:27.944Z,13.65
2022-11-20T03:46:13.408Z,13.27
2022-11-20T03:49:00.892Z,13.13
2022-11-20T03:51:46.641Z,13.00
2022-11-20T03:54:32.261Z,13.32
2022-11-20T03:57:17.813Z,11.90
2022-11-20T04:00:04.708Z,13.05
2022-11-20T04:02:50.729Z,13.25
2022-11-20T04:05:37.798Z,12.85
2022-11-20T04:08:23.310Z,11.65
2022-11-20T04:11:13.252Z,13.20
2022-11-20T04:14:00.186Z,12.05
2022-11-20T04:16:46.092Z,13.40
2022-11-20T04:19:31.632Z,12.10
2022-11-20T04:22:18.701Z,12.80
2022-11-20T04:25:04.885Z,12.15
2022-11-20T04:27:50.676Z,12.02
2022-11-20T04:30:36.400Z,11.45
2022-11-20T04:33:22.041Z,12.70
2022-11-20T04:36:11.235Z,12.70
2022-11-20T04:38:59.608Z,12.30
2022-11-20T04:41:45.268Z,12.93
2022-11-20T04:44:30.577Z,12.05
2022-11-20T04:47:16.317Z,12.13
2022-11-20T04:50:02.195Z,12.27
2022-11-20T04:52:47.709Z,12.43
2022-11-20T04:55:34.396Z,13.23
2022-11-20T04:58:19.936Z,12.38
2022-11-20T05:01:07.167Z,11.70
2022-11-20T05:03:53.215Z,12.15
2022-11-20T05:06:38.716Z,12.00
2022-11-20T05:09:24.352Z,11.40
2022-11-20T05:12:11.451Z,11.68
2022-11-20T05:14:57.207Z,12.70
2022-11-20T05:17:48.443Z,11.93
2022-11-20T05:23:19.386Z,12.50
2022-11-20T05:26:06.179Z,13.27
2022-11-20T05:43:09.078Z,19.00
2022-11-20T06:02:35.502Z,14.40
2022-11-20T06:05:21.604Z,14.52
2022-11-20T06:08:08.373Z,14.05
2022-11-20T06:10:54.102Z,13.80
2022-11-20T06:13:42.347Z,15.65
2022-11-20T06:16:28.371Z,15.73
2022-11-20T06:21:59.898Z,16.80
2022-11-20T06:24:46.987Z,15.20
2022-11-20T06:33:04.452Z,12.70
2022-11-20T06:35:51.639Z,13.68
2022-11-20T06:41:27.052Z,15.60
2022-11-20T06:46:59.264Z,12.98
2022-11-20T06:52:30.583Z,12.25
2022-11-20T06:58:04.724Z,11.98
2022-11-20T07:00:50.764Z,11.48
2022-11-20T07:03:36.749Z,12.30
2022-11-20T07:06:22.463Z,12.00
2022-11-20T07:14:48.567Z,21.93
2022-11-20T07:25:52.486Z,21.60
2022-11-20T07:28:38.908Z,18.40
2022-11-20T07:31:25.822Z,14.93
2022-11-20T07:34:12.729Z,17.30
2022-11-20T07:42:32.575Z,18.40
2022-11-20T07:45:18.173Z,16.63
2022-11-20T07:48:05.964Z,22.95
2022-11-20T08:18:43.917Z,13.10
2022-11-20T08:21:36.702Z,14.10
2022-11-20T08:24:24.160Z,12.60
2022-11-20T08:32:42.810Z,14.40
2022-11-20T09:09:06.880Z,14.57
2022-11-20T09:11:54.885Z,17.00
2022-11-20T09:14:41.155Z,15.45
2022-11-20T09:17:26.823Z,15.30
2022-11-20T09:31:47.808Z,14.27
2022-11-20T09:34:33.423Z,15.57
2022-11-20T09:37:20.770Z,15.82
2022-11-20T09:40:17.479Z,16.67
2022-11-20T09:43:11.175Z,16.27
2022-11-20T09:46:07.220Z,15.52
2022-11-20T09:49:04.749Z,17.08
2022-11-20T09:51:57.935Z,16.67
2022-11-20T09:54:44.915Z,17.38
2022-11-20T09:57:36.613Z,17.02
2022-11-20T10:00:24.476Z,15.57
2022-11-20T10:03:17.856Z,17.02
2022-11-20T10:06:06.228Z,16.30
2022-11-20T10:09:02.589Z,16.50
2022-11-20T10:11:57.683Z,17.13
2022-11-20T10:14:54.990Z,16.60
2022-11-20T10:18:16.496Z,17.00
2022-11-20T10:21:11.789Z,17.27
2022-11-20T10:24:25.003Z,16.55
2022-11-20T10:27:28.573Z,18.73
2022-11-20T10:30:16.844Z,17.77
2022-11-20T10:33:17.091Z,16.38
2022-11-20T10:36:10.463Z,18.33
2022-11-20T10:39:00.258Z,19.20
2022-11-20T10:41:49.381Z,18.73
2022-11-20T10:44:56.808Z,18.42
2022-11-20T10:47:42.744Z,20.23
2022-11-20T10:50:31.933Z,18.55
2022-11-20T10:53:29.565Z,19.00
2022-11-20T10:56:21.172Z,25.40
2022-11-20T10:59:32.247Z,21.67
2022-11-20T11:02:20.167Z,19.05
2022-11-20T11:05:18.462Z,17.90
2022-11-20T11:08:05.731Z,18.48
2022-11-20T11:10:55.890Z,19.38
2022-11-20T11:13:41.574Z,19.05
2022-11-20T11:16:28.025Z,19.95
2022-11-20T11:19:14.989Z,24.45
2022-11-20T11:22:00.813Z,20.55
2022-11-20T11:24:54.718Z,20.92
2022-11-20T11:27:49.018Z,20.83
2022-11-20T11:30:43.848Z,20.92
2022-11-20T11:33:31.132Z,25.77
2022-11-20T11:36:21.061Z,23.25
2022-11-20T11:39:16.762Z,21.83
2022-11-20T11:42:03.170Z,21.27
2022-11-20T11:45:08.511Z,19.73
2022-11-20T11:47:56.870Z,20.88
2022-11-20T11:50:50.402Z,19.95
2022-11-20T11:53:42.527Z,20.67
2022-11-20T11:56:29.722Z,21.00
2022-11-20T11:59:27.545Z,24.75
2022-11-20T12:02:26.919Z,20.88
2022-11-20T12:05:20.939Z,21.02
2022-11-20T12:08:13.422Z,21.15
2022-11-20T12:11:05.886Z,22.02
2022-11-20T12:13:55.314Z,21.73
2022-11-20T12:16:41.176Z,21.40
2022-11-20T12:19:30.703Z,21.20
2022-11-20T12:22:30.480Z,21.30
2022-11-20T12:25:21.655Z,21.67
2022-11-20T12:28:29.472Z,21.50
2022-11-20T12:31:30.353Z,23.02
2022-11-20T12:34:45.843Z,21.55
2022-11-20T12:37:39.260Z,23.83
2022-11-20T12:40:34.314Z,23.10
2022-11-20T12:43:41.036Z,24.88
2022-11-20T12:46:37.589Z,23.42
2022-11-20T12:49:36.201Z,22.73
2022-11-20T12:52:44.738Z,22.75
2022-11-20T12:55:42.992Z,22.02
2022-11-20T12:58:40.002Z,22.02
2022-11-20T13:01:43.688Z,23.08
2022-11-20T13:04:45.320Z,23.08
2022-11-20T13:07:33.027Z,24.38
2022-11-20T13:10:27.497Z,24.35
2022-11-20T13:13:18.467Z,22.88
2022-11-20T13:16:12.422Z,22.95
2022-11-20T13:19:04.255Z,23.63
2022-11-20T13:21:51.490Z,23.80
2022-11-20T13:24:37.326Z,23.10
2022-11-20T13:27:25.304Z,24.48
2022-11-20T13:30:18.399Z,23.33
2022-11-20T13:33:08.876Z,23.90
2022-11-20T13:35:58.032Z,24.90
2022-11-20T13:38:47.560Z,24.77
2022-11-20T13:41:36.568Z,24.23
2022-11-20T13:44:27.774Z,23.73
2022-11-20T13:47:22.614Z,24.52
2022-11-20T13:50:10.502Z,24.13
2022-11-20T13:53:01.808Z,22.83
2022-11-20T13:55:54.940Z,23.45
2022-11-20T13:58:54.889Z,24.63
2022-11-20T14:01:45.259Z,23.45
2022-11-20T14:04:36.112Z,24.85
2022-11-20T14:07:26.507Z,24.40
2022-11-20T14:10:21.482Z,24.35
2022-11-20T14:13:18.685Z,26.25
2022-11-20T14:16:04.454Z,25.33
2022-11-20T14:18:51.743Z,26.63
2022-11-20T14:21:37.497Z,27.48
2022-11-20T14:24:25.031Z,25.35
2022-11-20T14:27:15.254Z,25.83
2022-11-20T14:30:02.706Z,26.27
2022-11-20T14:32:49.854Z,25.08
2022-11-20T14:35:46.770Z,24.40
2022-11-20T14:38:33.602Z,24.92
2022-11-20T14:41:20.911Z,25.08
2022-11-20T14:44:09.566Z,25.83
2022-11-20T14:46:56.794Z,24.88
2022-11-20T14:49:42.795Z,25.00
2022-11-20T14:52:31.977Z,26.15
2022-11-20T14:55:27.123Z,25.38
2022-11-20T14:58:23.468Z,25.83
2022-11-20T15:01:13.770Z,27.42
2022-11-20T15:04:06.571Z,26.43
2022-11-20T15:06:54.802Z,27.08
2022-11-20T15:09:41.884Z,28.15
2022-11-20T15:12:27.927Z,29.65
2022-11-20T15:15:17.920Z,27.55
2022-11-20T15:18:04.462Z,28.45
2022-11-20T15:20:51.042Z,29.73
2022-11-20T15:23:36.868Z,29.80
2022-11-20T15:26:27.441Z,29.38
2022-11-20T15:29:15.226Z,29.07
2022-11-20T15:32:01.316Z,30.48
2022-11-20T15:34:47.203Z,27.67
2022-11-20T15:37:32.851Z,27.38
2022-11-20T15:40:18.712Z,28.70
2022-11-20T15:43:12.632Z,30.48
2022-11-20T15:46:01.687Z,27.98
2022-11-20T15:48:51.237Z,28.27
2022-11-20T15:51:38.816Z,28.15
2022-11-20T15:54:24.862Z,31.58
2022-11-20T15:57:10.640Z,28.27
2022-11-20T15:59:58.302Z,28.55
2022-11-20T16:02:44.138Z,29.90
2022-11-20T16:05:30.142Z,28.85
2022-11-20T16:08:15.852Z,27.23
2022-11-20T16:11:02.121Z,29.30
2022-11-20T16:14:05.875Z,29.73
2022-11-20T16:16:53.144Z,27.13
2022-11-20T16:19:39.097Z,28.38
2022-11-20T16:22:24.510Z,29.30
2022-11-20T16:25:10.309Z,28.67
2022-11-20T16:27:56.217Z,29.90
2022-11-20T16:30:41.719Z,27.95
2022-11-20T16:33:29.032Z,28.48
2022-11-20T16:36:16.039Z,28.50
2022-11-20T16:39:03.358Z,29.25
2022-11-20T16:41:49.083Z,26.52
2022-11-20T16:44:35.519Z,28.10
2022-11-20T16:47:21.141Z,28.85
2022-11-20T16:50:09.252Z,28.05
2022-11-20T16:52:55.603Z,28.10
2022-11-20T16:55:41.354Z,25.42
2022-11-20T16:58:27.105Z,27.15
2022-11-20T17:01:15.237Z,27.60
2022-11-20T17:04:02.683Z,29.58
2022-11-20T17:06:49.977Z,27.80
2022-11-20T17:09:35.708Z,29.00
2022-11-20T17:12:21.553Z,28.23
2022-11-20T17:15:08.079Z,28.85
2022-11-20T17:17:54.148Z,29.02
2022-11-20T17:20:39.634Z,25.90
2022-11-20T17:23:28.000Z,29.77
2022-11-20T17:26:16.441Z,33.15
2022-11-20T17:29:04.752Z,30.73
2022-11-20T17:31:51.572Z,29.50
2022-11-20T17:34:37.296Z,28.00
2022-11-20T17:37:22.736Z,27.15
2022-11-20T17:40:10.536Z,30.05
2022-11-20T17:42:56.621Z,28.35
2022-11-20T17:45:44.029Z,28.02
2022-11-20T17:48:31.045Z,34.80
2022-11-20T17:51:18.885Z,28.58
2022-11-20T17:54:07.562Z,25.63
2022-11-20T17:57:13.528Z,25.30
2022-11-20T17:59:59.169Z,25.33
2022-11-20T18:02:44.511Z,27.98
2022-11-20T18:05:29.945Z,25.05
2022-11-20T18:08:15.811Z,25.75
2022-11-20T18:11:10.100Z,24.85
2022-11-20T18:14:17.558Z,23.55
2022-11-20T18:17:05.664Z,25.10
2022-11-20T18:20:14.301Z,24.05
2022-11-20T18:22:57.430Z,27.45
2022-11-20T18:25:44.505Z,22.80
2022-11-20T18:28:30.505Z,23.77
2022-11-20T18:31:17.658Z,24.50
2022-11-20T18:34:03.496Z,25.23
2022-11-20T18:36:49.350Z,24.35
2022-11-20T18:39:35.354Z,23.33
2022-11-20T18:42:39.622Z,23.42
2022-11-20T18:45:25.403Z,27.98
2022-11-20T18:48:12.210Z,34.70
2022-11-20T18:51:05.668Z,26.98
2022-11-20T18:53:51.087Z,23.67
2022-11-20T18:56:37.013Z,26.30
2022-11-20T18:59:22.648Z,27.77
2022-11-20T19:02:10.171Z,28.45
2022-11-20T19:04:57.526Z,28.35
2022-11-20T19:07:43.388Z,27.02
2022-11-20T19:10:29.297Z,25.02
2022-11-20T19:13:15.212Z,25.17
2022-11-20T19:16:02.921Z,26.73
2022-11-20T19:18:49.365Z,26.48
2022-11-20T19:21:36.991Z,27.25
2022-11-20T19:24:23.097Z,26.65
2022-11-20T19:27:09.050Z,28.70
2022-11-20T19:29:58.801Z,27.30
2022-11-20T19:32:44.388Z,25.15
2022-11-20T19:35:30.231Z,23.10
2022-11-20T19:38:17.727Z,24.88
2022-11-20T19:41:03.938Z,26.58
2022-11-20T19:43:49.973Z,23.00
2022-11-20T19:46:36.921Z,24.13
2022-11-20T19:49:22.815Z,26.52
2022-11-20T19:52:08.650Z,25.45
2022-11-20T19:54:55.746Z,27.17
2022-11-20T19:57:41.350Z,23.92
2022-11-20T20:00:32.330Z,25.90
2022-11-20T20:03:19.031Z,24.05
2022-11-20T20:06:06.406Z,25.35
2022-11-20T20:08:55.498Z,24.63
2022-11-20T20:11:45.718Z,24.75
2022-11-20T20:14:32.113Z,25.42
2022-11-20T20:17:17.916Z,27.88
2022-11-20T20:20:04.621Z,24.92
2022-11-20T20:22:50.745Z,25.65
2022-11-20T20:25:39.821Z,26.15
2022-11-20T20:28:27.564Z,27.85
2022-11-20T20:31:14.876Z,26.13
2022-11-20T20:34:01.600Z,26.55
2022-11-20T20:36:47.093Z,25.08
2022-11-20T20:39:32.845Z,24.27
2022-11-20T20:47:52.534Z,34.20
2022-11-20T23:18:00.479Z,27.38
2022-11-20T23:26:19.561Z,29.00
