createdAt,value
2019-01-24T00:00:15.412Z,977.84
2019-01-24T00:01:15.554Z,977.81
2019-01-24T00:02:15.694Z,977.83
2019-01-24T00:03:15.835Z,977.82
2019-01-24T00:04:16.881Z,977.84
2019-01-24T00:05:16.113Z,977.84
2019-01-24T00:06:16.255Z,977.86
2019-01-24T00:07:16.393Z,977.86
2019-01-24T00:08:16.534Z,977.87
2019-01-24T00:09:16.676Z,977.91
2019-01-24T00:10:16.814Z,977.87
2019-01-24T00:11:16.952Z,977.91
2019-01-24T00:12:17.095Z,977.95
2019-01-24T00:13:17.237Z,977.93
2019-01-24T00:14:17.415Z,977.90
2019-01-24T00:15:17.514Z,977.89
2019-01-24T00:16:17.673Z,977.95
2019-01-24T00:17:17.797Z,977.94
2019-01-24T00:18:17.957Z,977.97
2019-01-24T00:19:18.079Z,977.96
2019-01-24T00:20:18.220Z,978.00
2019-01-24T00:21:18.359Z,977.96
2019-01-24T00:22:18.503Z,978.01
2019-01-24T00:23:18.669Z,978.00
2019-01-24T00:24:18.775Z,978.03
2019-01-24T00:25:18.916Z,978.02
2019-01-24T00:26:19.056Z,978.02
2019-01-24T00:27:19.198Z,978.03
2019-01-24T00:28:19.339Z,978.02
2019-01-24T00:29:19.477Z,978.04
2019-01-24T00:30:19.619Z,978.02
2019-01-24T00:31:19.758Z,978.08
2019-01-24T00:32:19.899Z,978.05
2019-01-24T00:33:20.039Z,978.08
2019-01-24T00:34:23.303Z,978.07
2019-01-24T00:35:20.316Z,978.08
2019-01-24T00:36:20.456Z,978.15
2019-01-24T00:37:20.598Z,978.16
2019-01-24T00:38:20.738Z,978.21
2019-01-24T00:39:20.867Z,978.20
2019-01-24T00:40:21.020Z,978.23
2019-01-24T00:41:21.159Z,978.25
2019-01-24T00:42:21.299Z,978.24
2019-01-24T00:43:21.440Z,978.26
2019-01-24T00:44:21.581Z,978.27
2019-01-24T00:45:21.722Z,978.27
2019-01-24T00:46:21.864Z,978.28
2019-01-24T00:47:22.004Z,978.31
2019-01-24T00:48:22.143Z,978.31
2019-01-24T00:49:22.284Z,978.32
2019-01-24T00:50:22.425Z,978.31
2019-01-24T00:51:22.565Z,978.31
2019-01-24T00:52:22.706Z,978.29
2019-01-24T00:53:22.845Z,978.31
2019-01-24T00:54:22.985Z,978.30
2019-01-24T00:55:23.126Z,978.34
2019-01-24T00:56:23.264Z,978.33
2019-01-24T00:57:23.406Z,978.32
2019-01-24T00:58:23.544Z,978.37
2019-01-24T00:59:23.684Z,978.38
2019-01-24T01:00:23.826Z,978.41
2019-01-24T01:01:23.967Z,978.36
2019-01-24T01:02:24.107Z,978.35
2019-01-24T01:03:24.248Z,978.40
2019-01-24T01:04:29.690Z,978.40
2019-01-24T01:05:24.530Z,978.44
2019-01-24T01:06:24.669Z,978.42
2019-01-24T01:07:24.812Z,978.48
2019-01-24T01:08:24.950Z,978.48
2019-01-24T01:09:25.089Z,978.48
2019-01-24T01:10:25.230Z,978.49
2019-01-24T01:11:25.372Z,978.53
2019-01-24T01:12:25.511Z,978.49
2019-01-24T01:13:25.651Z,978.51
2019-01-24T01:14:25.793Z,978.52
2019-01-24T01:15:25.933Z,978.55
2019-01-24T01:16:26.073Z,978.56
2019-01-24T01:17:26.214Z,978.58
2019-01-24T01:18:26.351Z,978.60
2019-01-24T01:19:26.489Z,978.65
2019-01-24T01:20:26.632Z,978.63
2019-01-24T01:21:26.775Z,978.63
2019-01-24T01:22:26.915Z,978.66
2019-01-24T01:23:27.056Z,978.70
2019-01-24T01:24:27.195Z,978.70
2019-01-24T01:25:27.334Z,978.73
2019-01-24T01:26:27.477Z,978.71
2019-01-24T01:27:27.616Z,978.76
2019-01-24T01:28:27.756Z,978.72
2019-01-24T01:29:27.894Z,978.75
2019-01-24T01:30:28.034Z,978.75
2019-01-24T01:31:28.177Z,978.74
2019-01-24T01:32:28.314Z,978.78
2019-01-24T01:33:28.453Z,978.76
2019-01-24T01:34:28.593Z,978.78
2019-01-24T01:35:28.731Z,978.80
2019-01-24T01:36:28.870Z,978.80
2019-01-24T01:37:29.008Z,978.81
2019-01-24T01:38:29.152Z,978.88
2019-01-24T01:39:29.292Z,978.85
2019-01-24T01:40:29.429Z,978.87
2019-01-24T01:41:29.570Z,978.90
2019-01-24T01:42:29.709Z,978.88
2019-01-24T01:43:29.847Z,978.95
2019-01-24T01:44:29.985Z,978.93
2019-01-24T01:45:30.126Z,978.93
2019-01-24T01:46:30.265Z,978.94
2019-01-24T01:47:30.404Z,978.96
2019-01-24T01:48:30.546Z,978.96
2019-01-24T01:49:30.687Z,978.95
2019-01-24T01:50:30.824Z,978.97
2019-01-24T01:51:30.967Z,978.99
2019-01-24T01:52:31.106Z,979.00
2019-01-24T01:53:31.244Z,978.98
2019-01-24T01:54:31.384Z,979.02
2019-01-24T01:55:31.527Z,979.01
2019-01-24T01:56:31.667Z,979.05
2019-01-24T01:57:31.823Z,979.03
2019-01-24T01:58:31.947Z,979.02
2019-01-24T01:59:32.086Z,979.05
2019-01-24T02:00:32.221Z,979.07
2019-01-24T02:01:32.363Z,979.09
2019-01-24T02:02:32.502Z,979.10
2019-01-24T02:03:32.643Z,979.13
2019-01-24T02:04:32.780Z,979.06
2019-01-24T02:05:32.921Z,979.09
2019-01-24T02:06:33.061Z,979.10
2019-01-24T02:07:33.203Z,979.12
2019-01-24T02:08:33.343Z,979.12
2019-01-24T02:09:33.479Z,979.07
2019-01-24T02:10:33.620Z,979.12
2019-01-24T02:11:33.759Z,979.16
2019-01-24T02:12:33.900Z,979.10
2019-01-24T02:13:34.036Z,979.13
2019-01-24T02:14:34.179Z,979.12
2019-01-24T02:15:34.319Z,979.10
2019-01-24T02:16:34.460Z,979.11
2019-01-24T02:17:34.599Z,979.15
2019-01-24T02:18:34.739Z,979.15
2019-01-24T02:19:34.881Z,979.14
2019-01-24T02:20:35.019Z,979.15
2019-01-24T02:21:35.160Z,979.13
2019-01-24T02:22:35.302Z,979.19
2019-01-24T02:23:35.441Z,979.18
2019-01-24T02:24:35.582Z,979.20
2019-01-24T02:25:35.721Z,979.21
2019-01-24T02:26:35.865Z,979.23
2019-01-24T02:27:36.001Z,979.27
2019-01-24T02:28:36.142Z,979.27
2019-01-24T02:29:36.283Z,979.31
2019-01-24T02:30:36.422Z,979.29
2019-01-24T02:31:36.558Z,979.36
2019-01-24T02:32:36.699Z,979.40
2019-01-24T02:33:36.841Z,979.43
2019-01-24T02:34:36.978Z,979.40
2019-01-24T02:35:37.117Z,979.41
2019-01-24T02:36:37.259Z,979.41
2019-01-24T02:37:37.400Z,979.44
2019-01-24T02:38:37.542Z,979.45
2019-01-24T02:39:37.680Z,979.47
2019-01-24T02:40:37.823Z,979.50
2019-01-24T02:41:37.961Z,979.54
2019-01-24T02:42:38.105Z,979.46
2019-01-24T02:43:38.239Z,979.51
2019-01-24T02:44:38.381Z,979.47
2019-01-24T02:45:38.522Z,979.48
2019-01-24T02:46:38.665Z,979.47
2019-01-24T02:47:38.803Z,979.51
2019-01-24T02:48:38.942Z,979.47
2019-01-24T02:49:39.079Z,979.44
2019-01-24T02:50:39.223Z,979.48
2019-01-24T02:51:39.362Z,979.44
2019-01-24T02:52:39.512Z,979.48
2019-01-24T02:53:39.655Z,979.46
2019-01-24T02:54:39.793Z,979.48
2019-01-24T02:55:39.936Z,979.55
2019-01-24T02:56:40.072Z,979.50
2019-01-24T02:57:40.211Z,979.51
2019-01-24T02:58:40.367Z,979.54
2019-01-24T02:59:40.487Z,979.53
2019-01-24T03:00:40.623Z,979.54
2019-01-24T03:01:40.756Z,979.51
2019-01-24T03:02:40.921Z,979.50
2019-01-24T03:03:41.061Z,979.54
2019-01-24T03:04:41.200Z,979.52
2019-01-24T03:05:41.343Z,979.51
2019-01-24T03:06:41.480Z,979.46
2019-01-24T03:07:41.619Z,979.52
2019-01-24T03:08:41.759Z,979.53
2019-01-24T03:09:41.900Z,979.54
2019-01-24T03:10:42.040Z,979.61
2019-01-24T03:11:42.179Z,979.66
2019-01-24T03:12:42.319Z,979.61
2019-01-24T03:13:42.462Z,979.65
2019-01-24T03:14:42.609Z,979.66
2019-01-24T03:15:42.739Z,979.60
2019-01-24T03:16:42.879Z,979.66
2019-01-24T03:17:43.015Z,979.66
2019-01-24T03:18:43.159Z,979.63
2019-01-24T03:19:43.297Z,979.65
2019-01-24T03:20:43.435Z,979.65
2019-01-24T03:21:43.593Z,979.68
2019-01-24T03:22:43.717Z,979.69
2019-01-24T03:23:43.853Z,979.64
2019-01-24T03:24:43.993Z,979.63
2019-01-24T03:25:44.141Z,979.67
2019-01-24T03:26:44.273Z,979.65
2019-01-24T03:27:44.415Z,979.66
2019-01-24T03:28:44.551Z,979.66
2019-01-24T03:29:44.694Z,979.71
2019-01-24T03:30:44.834Z,979.67
2019-01-24T03:31:44.974Z,979.67
2019-01-24T03:32:45.111Z,979.63
2019-01-24T03:33:45.250Z,979.66
2019-01-24T03:34:45.387Z,979.62
2019-01-24T03:35:45.534Z,979.63
2019-01-24T03:36:45.669Z,979.60
2019-01-24T03:37:45.812Z,979.64
2019-01-24T03:38:45.949Z,979.64
2019-01-24T03:39:46.086Z,979.64
2019-01-24T03:40:46.226Z,979.63
2019-01-24T03:41:46.364Z,979.61
2019-01-24T03:42:46.506Z,979.69
2019-01-24T03:43:46.644Z,979.66
2019-01-24T03:44:46.786Z,979.64
2019-01-24T03:45:46.926Z,979.68
2019-01-24T03:46:47.065Z,979.66
2019-01-24T03:47:47.205Z,979.66
2019-01-24T03:48:47.345Z,979.67
2019-01-24T03:49:47.485Z,979.69
2019-01-24T03:50:47.622Z,979.67
2019-01-24T03:51:47.763Z,979.73
2019-01-24T03:52:47.901Z,979.70
2019-01-24T03:53:48.044Z,979.71
2019-01-24T03:54:48.186Z,979.70
2019-01-24T03:55:48.347Z,979.70
2019-01-24T03:56:48.465Z,979.66
2019-01-24T03:57:48.603Z,979.68
2019-01-24T03:58:48.743Z,979.65
2019-01-24T03:59:48.882Z,979.62
2019-01-24T04:00:49.025Z,979.66
2019-01-24T04:01:49.168Z,979.68
2019-01-24T04:02:49.307Z,979.68
2019-01-24T04:03:49.443Z,979.71
2019-01-24T04:04:49.584Z,979.72
2019-01-24T04:05:49.725Z,979.73
2019-01-24T04:06:49.864Z,979.76
2019-01-24T04:07:50.003Z,979.71
2019-01-24T04:08:50.151Z,979.73
2019-01-24T04:09:50.286Z,979.73
2019-01-24T04:10:50.423Z,979.76
2019-01-24T04:11:50.566Z,979.75
2019-01-24T04:12:50.708Z,979.72
2019-01-24T04:13:50.842Z,979.74
2019-01-24T04:14:50.971Z,979.79
2019-01-24T04:15:51.108Z,979.78
2019-01-24T04:16:51.250Z,979.75
2019-01-24T04:17:51.386Z,979.75
2019-01-24T04:18:51.523Z,979.80
2019-01-24T04:19:51.663Z,979.78
2019-01-24T04:20:51.807Z,979.77
2019-01-24T04:21:51.944Z,979.78
2019-01-24T04:22:52.085Z,979.79
2019-01-24T04:23:52.224Z,979.75
2019-01-24T04:24:52.363Z,979.78
2019-01-24T04:25:52.502Z,979.77
2019-01-24T04:26:52.643Z,979.77
2019-01-24T04:27:52.785Z,979.76
2019-01-24T04:28:52.923Z,979.77
2019-01-24T04:29:53.062Z,979.73
2019-01-24T04:30:53.213Z,979.67
2019-01-24T04:31:53.340Z,979.71
2019-01-24T04:32:53.480Z,979.72
2019-01-24T04:33:53.620Z,979.74
2019-01-24T04:34:53.759Z,979.76
2019-01-24T04:35:53.899Z,979.76
2019-01-24T04:36:54.037Z,979.76
2019-01-24T04:37:54.179Z,979.77
2019-01-24T04:38:54.318Z,979.80
2019-01-24T04:39:54.460Z,979.81
2019-01-24T04:40:54.600Z,979.79
2019-01-24T04:41:54.744Z,979.78
2019-01-24T04:42:54.880Z,979.79
2019-01-24T04:43:55.019Z,979.78
2019-01-24T04:44:55.162Z,979.78
2019-01-24T04:45:55.303Z,979.75
2019-01-24T04:46:55.441Z,979.81
2019-01-24T04:47:55.582Z,979.80
2019-01-24T04:48:55.722Z,979.78
2019-01-24T04:49:55.862Z,979.79
2019-01-24T04:50:56.002Z,979.72
2019-01-24T04:51:56.142Z,979.66
2019-01-24T04:52:56.284Z,979.74
2019-01-24T04:53:56.425Z,979.72
2019-01-24T04:54:56.565Z,979.78
2019-01-24T04:55:56.705Z,979.72
2019-01-24T04:56:56.845Z,979.76
2019-01-24T04:57:56.986Z,979.74
2019-01-24T04:58:57.124Z,979.73
2019-01-24T04:59:57.257Z,979.75
2019-01-24T05:00:57.398Z,979.78
2019-01-24T05:01:57.539Z,979.77
2019-01-24T05:02:57.676Z,979.79
2019-01-24T05:03:57.820Z,979.79
2019-01-24T05:04:57.954Z,979.82
2019-01-24T05:05:58.093Z,979.80
2019-01-24T05:06:58.235Z,979.82
2019-01-24T05:07:58.377Z,979.85
2019-01-24T05:08:58.518Z,979.85
2019-01-24T05:09:58.656Z,979.84
2019-01-24T05:10:58.795Z,979.85
2019-01-24T05:11:58.937Z,979.86
2019-01-24T05:12:59.076Z,979.91
2019-01-24T05:13:59.217Z,979.92
2019-01-24T05:14:59.355Z,979.88
2019-01-24T05:15:59.494Z,979.86
2019-01-24T05:16:59.637Z,979.95
2019-01-24T05:17:59.775Z,979.92
2019-01-24T05:18:59.917Z,979.95
2019-01-24T05:20:00.046Z,979.97
2019-01-24T05:21:00.196Z,980.00
2019-01-24T05:22:00.385Z,979.94
2019-01-24T05:23:00.470Z,979.98
2019-01-24T05:24:00.606Z,979.97
2019-01-24T05:25:00.743Z,979.99
2019-01-24T05:26:00.888Z,980.03
2019-01-24T05:27:01.027Z,980.01
2019-01-24T05:28:01.167Z,979.99
2019-01-24T05:29:01.306Z,979.99
2019-01-24T05:30:01.449Z,979.97
2019-01-24T05:31:01.590Z,979.98
2019-01-24T05:32:01.730Z,979.99
2019-01-24T05:33:01.873Z,979.98
2019-01-24T05:34:02.011Z,979.98
2019-01-24T05:35:02.186Z,980.01
2019-01-24T05:36:02.289Z,980.02
2019-01-24T05:37:02.428Z,980.04
2019-01-24T05:38:02.565Z,980.04
2019-01-24T05:39:02.711Z,980.09
2019-01-24T05:40:02.854Z,980.07
2019-01-24T05:41:02.992Z,980.14
2019-01-24T05:42:03.132Z,980.16
2019-01-24T05:43:03.270Z,980.22
2019-01-24T05:44:03.411Z,980.25
2019-01-24T05:45:03.554Z,980.24
2019-01-24T05:46:03.694Z,980.27
2019-01-24T05:47:03.831Z,980.28
2019-01-24T05:48:03.976Z,980.27
2019-01-24T05:49:04.116Z,980.34
2019-01-24T05:50:04.258Z,980.35
2019-01-24T05:51:04.396Z,980.35
2019-01-24T05:52:04.537Z,980.42
2019-01-24T05:53:04.678Z,980.39
2019-01-24T05:54:04.817Z,980.41
2019-01-24T05:55:04.958Z,980.42
2019-01-24T05:56:05.097Z,980.44
2019-01-24T05:57:05.241Z,980.40
2019-01-24T05:58:05.380Z,980.46
2019-01-24T05:59:05.517Z,980.47
2019-01-24T06:00:05.658Z,980.47
2019-01-24T06:01:05.793Z,980.49
2019-01-24T06:02:05.934Z,980.43
2019-01-24T06:03:06.077Z,980.41
2019-01-24T06:04:06.224Z,980.41
2019-01-24T06:05:06.358Z,980.43
2019-01-24T06:06:06.496Z,980.42
2019-01-24T06:07:06.637Z,980.40
2019-01-24T06:08:06.776Z,980.39
2019-01-24T06:09:06.918Z,980.45
2019-01-24T06:10:07.057Z,980.45
2019-01-24T06:11:07.199Z,980.48
2019-01-24T06:12:07.340Z,980.51
2019-01-24T06:13:07.480Z,980.51
2019-01-24T06:14:07.622Z,980.47
2019-01-24T06:15:07.764Z,980.52
2019-01-24T06:16:07.905Z,980.54
2019-01-24T06:17:08.043Z,980.57
2019-01-24T06:18:08.184Z,980.55
2019-01-24T06:19:08.323Z,980.56
2019-01-24T06:20:08.462Z,980.60
2019-01-24T06:21:08.603Z,980.59
2019-01-24T06:22:08.748Z,980.57
2019-01-24T06:23:08.886Z,980.62
2019-01-24T06:24:09.023Z,980.60
2019-01-24T06:25:09.166Z,980.61
2019-01-24T06:26:09.305Z,980.59
2019-01-24T06:27:09.444Z,980.60
2019-01-24T06:28:09.585Z,980.59
2019-01-24T06:29:09.726Z,980.59
2019-01-24T06:30:09.866Z,980.59
2019-01-24T06:31:10.007Z,980.62
2019-01-24T06:32:10.147Z,980.62
2019-01-24T06:33:10.286Z,980.61
2019-01-24T06:34:10.425Z,980.59
2019-01-24T06:35:10.568Z,980.64
2019-01-24T06:36:10.710Z,980.63
2019-01-24T06:37:10.846Z,980.65
2019-01-24T06:38:11.007Z,980.69
2019-01-24T06:39:11.118Z,980.70
2019-01-24T06:40:11.259Z,980.73
2019-01-24T06:41:11.399Z,980.69
2019-01-24T06:42:11.541Z,980.68
2019-01-24T06:43:11.681Z,980.72
2019-01-24T06:44:11.823Z,980.73
2019-01-24T06:45:11.963Z,980.73
2019-01-24T06:46:12.104Z,980.75
2019-01-24T06:47:12.244Z,980.77
2019-01-24T06:48:12.383Z,980.74
2019-01-24T06:49:12.526Z,980.75
2019-01-24T06:50:12.664Z,980.75
2019-01-24T06:51:12.806Z,980.77
2019-01-24T06:52:12.946Z,980.75
2019-01-24T06:53:13.086Z,980.77
2019-01-24T06:54:13.224Z,980.77
2019-01-24T06:55:13.366Z,980.79
2019-01-24T06:56:13.508Z,980.81
2019-01-24T06:57:13.651Z,980.79
2019-01-24T06:58:13.786Z,980.81
2019-01-24T06:59:13.930Z,980.81
2019-01-24T07:00:14.070Z,980.85
2019-01-24T07:01:14.211Z,980.85
2019-01-24T07:02:14.352Z,980.85
2019-01-24T07:03:14.490Z,980.86
2019-01-24T07:04:14.631Z,980.87
2019-01-24T07:05:14.768Z,980.93
2019-01-24T07:06:14.910Z,980.97
2019-01-24T07:07:15.050Z,980.92
2019-01-24T07:08:15.194Z,980.96
2019-01-24T07:09:15.334Z,981.00
2019-01-24T07:10:15.469Z,980.99
2019-01-24T07:11:15.611Z,981.02
2019-01-24T07:12:15.747Z,980.99
2019-01-24T07:13:15.888Z,981.00
2019-01-24T07:14:16.026Z,981.00
2019-01-24T07:15:16.170Z,980.99
2019-01-24T07:16:16.307Z,981.02
2019-01-24T07:17:16.449Z,981.03
2019-01-24T07:18:16.585Z,981.04
2019-01-24T07:19:16.727Z,981.05
2019-01-24T07:20:16.870Z,981.04
2019-01-24T07:21:17.007Z,981.05
2019-01-24T07:22:17.148Z,981.05
2019-01-24T07:23:17.287Z,981.03
2019-01-24T07:24:17.427Z,981.08
2019-01-24T07:25:17.569Z,981.05
2019-01-24T07:26:17.711Z,981.06
2019-01-24T07:27:17.851Z,981.09
2019-01-24T07:28:17.993Z,981.11
2019-01-24T07:29:18.135Z,981.09
2019-01-24T07:30:18.276Z,981.07
2019-01-24T07:31:18.413Z,981.10
2019-01-24T07:32:18.557Z,981.14
2019-01-24T07:33:18.696Z,981.12
2019-01-24T07:34:18.834Z,981.13
2019-01-24T07:35:18.977Z,981.13
2019-01-24T07:36:19.118Z,981.13
2019-01-24T07:37:19.257Z,981.15
2019-01-24T07:38:19.400Z,981.18
2019-01-24T07:39:19.540Z,981.19
2019-01-24T07:40:19.680Z,981.18
2019-01-24T07:41:19.818Z,981.22
2019-01-24T07:42:19.959Z,981.25
2019-01-24T07:43:20.098Z,981.22
2019-01-24T07:44:20.241Z,981.25
2019-01-24T07:45:20.382Z,981.27
2019-01-24T07:46:20.522Z,981.25
2019-01-24T07:47:20.660Z,981.30
2019-01-24T07:48:20.801Z,981.35
2019-01-24T07:49:20.940Z,981.36
2019-01-24T07:50:21.081Z,981.38
2019-01-24T07:51:21.221Z,981.36
2019-01-24T07:52:21.363Z,981.41
2019-01-24T07:53:21.506Z,981.43
2019-01-24T07:54:21.643Z,981.44
2019-01-24T07:55:21.789Z,981.41
2019-01-24T07:56:21.922Z,981.42
2019-01-24T07:57:22.068Z,981.40
2019-01-24T07:58:22.216Z,981.42
2019-01-24T07:59:22.352Z,981.41
2019-01-24T08:00:22.487Z,981.39
2019-01-24T08:01:22.628Z,981.40
2019-01-24T08:02:22.768Z,981.40
2019-01-24T08:03:22.909Z,981.39
2019-01-24T08:04:23.048Z,981.39
2019-01-24T08:05:23.192Z,981.41
2019-01-24T08:06:23.330Z,981.44
2019-01-24T08:07:23.472Z,981.41
2019-01-24T08:08:23.611Z,981.40
2019-01-24T08:09:23.751Z,981.43
2019-01-24T08:10:23.895Z,981.44
2019-01-24T08:11:24.036Z,981.42
2019-01-24T08:12:24.179Z,981.43
2019-01-24T08:13:24.320Z,981.44
2019-01-24T08:14:24.460Z,981.48
2019-01-24T08:15:24.627Z,981.42
2019-01-24T08:16:24.741Z,981.47
2019-01-24T08:17:24.882Z,981.47
2019-01-24T08:18:25.024Z,981.47
2019-01-24T08:19:25.166Z,981.48
2019-01-24T08:20:25.306Z,981.54
2019-01-24T08:21:25.446Z,981.52
2019-01-24T08:22:25.589Z,981.54
2019-01-24T08:23:25.726Z,981.54
2019-01-24T08:24:25.868Z,981.52
2019-01-24T08:25:26.008Z,981.51
2019-01-24T08:26:26.149Z,981.45
2019-01-24T08:27:26.289Z,981.48
2019-01-24T08:28:26.430Z,981.48
2019-01-24T08:29:26.569Z,981.49
2019-01-24T08:30:26.711Z,981.50
2019-01-24T08:31:26.851Z,981.48
2019-01-24T08:32:26.994Z,981.50
2019-01-24T08:33:27.136Z,981.47
2019-01-24T08:34:27.276Z,981.46
2019-01-24T08:35:27.415Z,981.46
2019-01-24T08:36:27.557Z,981.47
2019-01-24T08:37:27.699Z,981.46
2019-01-24T08:38:27.842Z,981.44
2019-01-24T08:39:27.981Z,981.44
2019-01-24T08:40:28.122Z,981.49
2019-01-24T08:41:28.263Z,981.47
2019-01-24T08:42:28.404Z,981.48
2019-01-24T08:43:28.543Z,981.51
2019-01-24T08:44:28.684Z,981.48
2019-01-24T08:45:28.824Z,981.52
2019-01-24T08:46:28.965Z,981.53
2019-01-24T08:47:29.108Z,981.56
2019-01-24T08:48:29.246Z,981.54
2019-01-24T08:49:29.387Z,981.57
2019-01-24T08:50:29.527Z,981.57
2019-01-24T08:51:29.669Z,981.55
2019-01-24T08:52:29.811Z,981.58
2019-01-24T08:53:29.955Z,981.61
2019-01-24T08:54:30.097Z,981.66
2019-01-24T08:55:30.234Z,981.63
2019-01-24T08:56:30.372Z,981.64
2019-01-24T08:57:30.515Z,981.62
2019-01-24T08:58:30.654Z,981.59
2019-01-24T08:59:30.797Z,981.66
2019-01-24T09:00:30.933Z,981.68
2019-01-24T09:01:31.075Z,981.74
2019-01-24T09:02:31.217Z,981.68
2019-01-24T09:03:31.354Z,981.66
2019-01-24T09:04:31.498Z,981.69
2019-01-24T09:05:31.641Z,981.69
2019-01-24T09:06:31.783Z,981.73
2019-01-24T09:07:31.921Z,981.71
2019-01-24T09:08:32.063Z,981.69
2019-01-24T09:09:32.204Z,981.69
2019-01-24T09:10:32.344Z,981.73
2019-01-24T09:11:32.486Z,981.74
2019-01-24T09:12:32.628Z,981.72
2019-01-24T09:13:32.767Z,981.70
2019-01-24T09:14:32.910Z,981.73
2019-01-24T09:15:33.050Z,981.72
2019-01-24T09:16:33.189Z,981.70
2019-01-24T09:17:33.331Z,981.69
2019-01-24T09:18:33.471Z,981.73
2019-01-24T09:19:33.610Z,981.77
2019-01-24T09:20:33.750Z,981.79
2019-01-24T09:21:33.893Z,981.78
2019-01-24T09:22:34.033Z,981.80
2019-01-24T09:23:34.175Z,981.81
2019-01-24T09:24:34.316Z,981.84
2019-01-24T09:25:34.458Z,981.84
2019-01-24T09:26:34.600Z,981.89
2019-01-24T09:27:34.741Z,981.89
2019-01-24T09:28:34.885Z,981.91
2019-01-24T09:29:35.025Z,981.88
2019-01-24T09:30:35.166Z,981.92
2019-01-24T09:31:35.308Z,981.92
2019-01-24T09:32:35.449Z,981.92
2019-01-24T09:33:35.589Z,981.96
2019-01-24T09:34:35.731Z,981.97
2019-01-24T09:35:35.871Z,981.91
2019-01-24T09:36:36.010Z,981.99
2019-01-24T09:37:36.151Z,981.96
2019-01-24T09:38:36.291Z,982.00
2019-01-24T09:39:36.433Z,981.98
2019-01-24T09:40:36.577Z,982.05
2019-01-24T09:41:36.720Z,982.09
2019-01-24T09:42:36.864Z,982.08
2019-01-24T09:43:36.999Z,982.10
2019-01-24T09:44:37.140Z,982.11
2019-01-24T09:45:37.280Z,982.11
2019-01-24T09:46:37.422Z,982.15
2019-01-24T09:47:37.563Z,982.11
2019-01-24T09:48:37.710Z,982.14
2019-01-24T09:49:37.847Z,982.15
2019-01-24T09:50:37.988Z,982.15
2019-01-24T09:51:38.130Z,982.12
2019-01-24T09:52:38.271Z,982.12
2019-01-24T09:53:38.413Z,982.13
2019-01-24T09:54:38.557Z,982.16
2019-01-24T09:55:38.696Z,982.12
2019-01-24T09:56:38.839Z,982.14
2019-01-24T09:57:38.982Z,982.17
2019-01-24T09:58:39.122Z,982.22
2019-01-24T09:59:39.263Z,982.24
2019-01-24T10:00:39.406Z,982.28
2019-01-24T10:01:39.548Z,982.30
2019-01-24T10:02:39.688Z,982.34
2019-01-24T10:03:39.831Z,982.30
2019-01-24T10:04:39.974Z,982.31
2019-01-24T10:05:40.116Z,982.29
2019-01-24T10:06:40.258Z,982.29
2019-01-24T10:07:40.400Z,982.32
2019-01-24T10:08:40.539Z,982.35
2019-01-24T10:09:40.682Z,982.35
2019-01-24T10:10:40.827Z,982.35
2019-01-24T10:11:40.975Z,982.36
2019-01-24T10:12:41.153Z,982.38
2019-01-24T10:13:41.258Z,982.40
2019-01-24T10:14:41.396Z,982.37
2019-01-24T10:15:41.538Z,982.42
2019-01-24T10:16:41.679Z,982.36
2019-01-24T10:17:41.820Z,982.41
2019-01-24T10:18:41.962Z,982.43
2019-01-24T10:19:42.105Z,982.41
2019-01-24T10:20:42.248Z,982.41
2019-01-24T10:21:42.390Z,982.43
2019-01-24T10:22:42.531Z,982.42
2019-01-24T10:23:42.671Z,982.40
2019-01-24T10:24:42.814Z,982.38
2019-01-24T10:25:42.960Z,982.36
2019-01-24T10:26:43.100Z,982.37
2019-01-24T10:27:43.245Z,982.37
2019-01-24T10:28:43.383Z,982.40
2019-01-24T10:29:43.528Z,982.36
2019-01-24T10:30:43.667Z,982.39
2019-01-24T10:31:43.812Z,982.42
2019-01-24T10:32:43.959Z,982.45
2019-01-24T10:33:44.097Z,982.42
2019-01-24T10:34:44.239Z,982.48
2019-01-24T10:35:44.382Z,982.42
2019-01-24T10:36:44.523Z,982.44
2019-01-24T10:37:44.666Z,982.42
2019-01-24T10:38:44.805Z,982.39
2019-01-24T10:39:44.947Z,982.41
2019-01-24T10:40:45.092Z,982.38
2019-01-24T10:41:45.236Z,982.35
2019-01-24T10:42:45.377Z,982.37
2019-01-24T10:43:45.518Z,982.40
2019-01-24T10:44:45.660Z,982.39
2019-01-24T10:45:45.802Z,982.46
2019-01-24T10:46:45.946Z,982.43
2019-01-24T10:47:46.091Z,982.43
2019-01-24T10:48:46.233Z,982.42
2019-01-24T10:49:46.375Z,982.41
2019-01-24T10:50:46.523Z,982.39
2019-01-24T10:51:46.662Z,982.42
2019-01-24T10:52:46.811Z,982.36
2019-01-24T10:53:46.954Z,982.37
2019-01-24T10:54:47.095Z,982.30
2019-01-24T10:55:47.239Z,982.39
2019-01-24T10:56:47.385Z,982.37
2019-01-24T10:57:47.525Z,982.38
2019-01-24T10:58:47.667Z,982.33
2019-01-24T10:59:47.814Z,982.33
2019-01-24T11:00:47.951Z,982.37
2019-01-24T11:01:48.095Z,982.34
2019-01-24T11:02:48.237Z,982.37
2019-01-24T11:03:48.420Z,982.36
2019-01-24T11:04:48.525Z,982.37
2019-01-24T11:05:48.665Z,982.39
2019-01-24T11:06:50.136Z,982.37
2019-01-24T11:07:48.949Z,982.41
2019-01-24T11:08:49.091Z,982.42
2019-01-24T11:09:49.235Z,982.40
2019-01-24T11:10:49.377Z,982.45
2019-01-24T11:11:49.515Z,982.41
2019-01-24T11:12:49.656Z,982.38
2019-01-24T11:13:49.796Z,982.38
2019-01-24T11:14:49.941Z,982.39
2019-01-24T11:15:50.083Z,982.37
2019-01-24T11:16:50.227Z,982.40
2019-01-24T11:17:50.371Z,982.37
2019-01-24T11:18:50.514Z,982.38
2019-01-24T11:19:50.657Z,982.37
2019-01-24T11:20:50.798Z,982.35
2019-01-24T11:21:50.942Z,982.40
2019-01-24T11:22:51.085Z,982.39
2019-01-24T11:23:51.230Z,982.40
2019-01-24T11:24:51.370Z,982.37
2019-01-24T11:25:51.515Z,982.41
2019-01-24T11:26:51.655Z,982.40
2019-01-24T11:27:51.799Z,982.42
2019-01-24T11:28:51.944Z,982.40
2019-01-24T11:29:52.086Z,982.39
2019-01-24T11:30:52.232Z,982.38
2019-01-24T11:31:52.373Z,982.38
2019-01-24T11:32:52.517Z,982.37
2019-01-24T11:33:52.660Z,982.38
2019-01-24T11:34:52.803Z,982.40
2019-01-24T11:35:52.945Z,982.40
2019-01-24T11:36:57.038Z,982.40
2019-01-24T11:37:53.234Z,982.40
2019-01-24T11:38:53.375Z,982.37
2019-01-24T11:39:53.519Z,982.36
2019-01-24T11:40:53.663Z,982.33
2019-01-24T11:41:53.803Z,982.33
2019-01-24T11:42:53.946Z,982.33
2019-01-24T11:43:54.089Z,982.33
2019-01-24T11:44:54.233Z,982.29
2019-01-24T11:45:54.375Z,982.30
2019-01-24T11:46:54.518Z,982.29
2019-01-24T11:47:54.663Z,982.27
2019-01-24T11:48:54.805Z,982.27
2019-01-24T11:49:54.946Z,982.24
2019-01-24T11:50:55.091Z,982.22
2019-01-24T11:51:55.232Z,982.23
2019-01-24T11:52:55.378Z,982.26
2019-01-24T11:53:55.522Z,982.24
2019-01-24T11:54:55.665Z,982.24
2019-01-24T11:55:55.811Z,982.24
2019-01-24T11:56:55.956Z,982.30
2019-01-24T11:57:56.100Z,982.25
2019-01-24T11:58:56.242Z,982.26
2019-01-24T11:59:56.382Z,982.25
2019-01-24T12:00:56.526Z,982.25
2019-01-24T12:01:56.670Z,982.23
2019-01-24T12:02:56.813Z,982.23
2019-01-24T12:03:56.955Z,982.24
2019-01-24T12:04:57.100Z,982.18
2019-01-24T12:05:57.242Z,982.25
2019-01-24T12:07:03.935Z,982.24
2019-01-24T12:07:57.528Z,982.25
2019-01-24T12:08:57.668Z,982.26
2019-01-24T12:09:57.813Z,982.30
2019-01-24T12:10:57.957Z,982.28
2019-01-24T12:11:58.104Z,982.27
2019-01-24T12:12:58.245Z,982.30
2019-01-24T12:13:58.386Z,982.25
2019-01-24T12:14:58.529Z,982.26
2019-01-24T12:15:58.669Z,982.26
2019-01-24T12:16:58.814Z,982.28
2019-01-24T12:17:58.957Z,982.25
2019-01-24T12:18:59.101Z,982.23
2019-01-24T12:19:59.244Z,982.25
2019-01-24T12:20:59.387Z,982.25
2019-01-24T12:21:59.532Z,982.25
2019-01-24T12:22:59.678Z,982.26
2019-01-24T12:23:59.822Z,982.27
2019-01-24T12:24:59.967Z,982.28
2019-01-24T12:26:00.107Z,982.27
2019-01-24T12:27:00.253Z,982.27
2019-01-24T12:28:00.399Z,982.26
2019-01-24T12:29:00.539Z,982.24
2019-01-24T12:30:00.686Z,982.23