createdAt,value
2022-09-26T00:00:43.888Z,10.3
2022-09-26T00:01:50.073Z,10.3
2022-09-26T00:02:56.179Z,10.3
2022-09-26T00:04:02.418Z,10.3
2022-09-26T00:05:08.586Z,10.3
2022-09-26T00:06:14.698Z,10.3
2022-09-26T00:07:20.882Z,10.3
2022-09-26T00:08:27.032Z,10.2
2022-09-26T00:10:38.419Z,10.3
2022-09-26T00:11:44.567Z,10.3
2022-09-26T00:12:50.727Z,10.2
2022-09-26T00:13:56.901Z,10.3
2022-09-26T00:15:03.075Z,10.2
2022-09-26T00:16:09.361Z,10.3
2022-09-26T00:17:15.404Z,10.3
2022-09-26T00:18:21.583Z,10.3
2022-09-26T00:19:27.795Z,10.3
2022-09-26T00:20:33.920Z,10.3
2022-09-26T00:21:40.098Z,10.3
2022-09-26T00:22:46.247Z,10.2
2022-09-26T00:23:51.451Z,10.3
2022-09-26T00:24:57.605Z,10.3
2022-09-26T00:26:03.767Z,10.3
2022-09-26T00:27:09.951Z,10.3
2022-09-26T00:28:16.114Z,10.3
2022-09-26T00:29:22.329Z,10.3
2022-09-26T00:30:28.461Z,10.3
2022-09-26T00:31:34.657Z,10.3
2022-09-26T00:32:40.804Z,10.2
2022-09-26T00:33:46.968Z,10.2
2022-09-26T00:34:53.177Z,10.2
2022-09-26T00:35:59.316Z,10.2
2022-09-26T00:37:05.467Z,10.2
2022-09-26T00:38:10.669Z,10.2
2022-09-26T00:39:16.859Z,10.2
2022-09-26T00:40:22.998Z,10.2
2022-09-26T00:41:29.172Z,10.2
2022-09-26T00:42:35.342Z,10.2
2022-09-26T00:43:41.494Z,10.2
2022-09-26T00:44:47.687Z,10.2
2022-09-26T00:45:53.848Z,10.2
2022-09-26T00:47:00.017Z,10.3
2022-09-26T00:48:06.181Z,10.3
2022-09-26T00:49:12.342Z,10.3
2022-09-26T00:50:18.518Z,10.3
2022-09-26T00:51:24.695Z,10.3
2022-09-26T00:52:29.881Z,10.3
2022-09-26T00:53:36.052Z,10.3
2022-09-26T00:54:42.218Z,10.2
2022-09-26T00:55:48.392Z,10.2
2022-09-26T00:56:54.548Z,10.2
2022-09-26T00:58:00.717Z,10.2
2022-09-26T00:59:06.908Z,10.3
2022-09-26T01:00:13.052Z,10.3
2022-09-26T01:01:19.221Z,10.3
2022-09-26T01:02:25.399Z,10.3
2022-09-26T01:03:31.571Z,10.3
2022-09-26T01:04:37.745Z,10.3
2022-09-26T01:05:43.914Z,10.3
2022-09-26T01:06:49.128Z,10.3
2022-09-26T01:07:55.269Z,10.3
2022-09-26T01:09:01.425Z,10.3
2022-09-26T01:10:07.610Z,10.3
2022-09-26T01:11:13.771Z,10.3
2022-09-26T01:12:19.945Z,10.3
2022-09-26T01:13:26.106Z,10.3
2022-09-26T01:14:32.283Z,10.3
2022-09-26T01:15:38.443Z,10.3
2022-09-26T01:16:44.624Z,10.3
2022-09-26T01:17:50.871Z,10.3
2022-09-26T01:18:57.005Z,10.3
2022-09-26T01:20:03.137Z,10.3
2022-09-26T01:21:08.315Z,10.3
2022-09-26T01:22:14.479Z,10.3
2022-09-26T01:23:20.702Z,10.3
2022-09-26T01:24:26.825Z,10.3
2022-09-26T01:25:32.999Z,10.3
2022-09-26T01:26:39.192Z,10.3
2022-09-26T01:27:45.381Z,10.3
2022-09-26T01:28:51.495Z,10.3
2022-09-26T01:29:57.661Z,10.3
2022-09-26T01:31:03.836Z,10.3
2022-09-26T01:32:10.011Z,10.3
2022-09-26T01:33:16.228Z,10.3
2022-09-26T01:34:22.340Z,10.2
2022-09-26T01:35:27.521Z,10.2
2022-09-26T01:36:33.691Z,10.2
2022-09-26T01:37:39.862Z,10.2
2022-09-26T01:38:46.065Z,10.2
2022-09-26T01:39:52.241Z,10.2
2022-09-26T01:40:58.371Z,10.2
2022-09-26T01:42:04.554Z,10.2
2022-09-26T01:43:10.730Z,10.2
2022-09-26T01:44:16.954Z,10.2
2022-09-26T01:45:23.111Z,10.2
2022-09-26T01:46:29.232Z,10.2
2022-09-26T01:47:35.401Z,10.2
2022-09-26T01:48:41.579Z,10.2
2022-09-26T01:49:46.750Z,10.2
2022-09-26T01:50:52.921Z,10.2
2022-09-26T01:51:59.081Z,10.2
2022-09-26T01:53:05.275Z,10.2
2022-09-26T01:54:11.425Z,10.1
2022-09-26T01:55:17.662Z,10.1
2022-09-26T01:56:23.793Z,10.1
2022-09-26T01:57:29.938Z,10.1
2022-09-26T01:58:36.092Z,10.1
2022-09-26T01:59:42.285Z,10.1
2022-09-26T02:00:48.442Z,10.1
2022-09-26T02:01:54.618Z,10.1
2022-09-26T02:03:00.814Z,10.1
2022-09-26T02:04:05.984Z,10.1
2022-09-26T02:05:12.135Z,10.1
2022-09-26T02:06:18.327Z,10.1
2022-09-26T02:08:30.655Z,10.1
2022-09-26T02:09:36.824Z,10.1
2022-09-26T02:10:42.994Z,10.2
2022-09-26T02:11:49.154Z,10.1
2022-09-26T02:12:55.323Z,10.1
2022-09-26T02:14:01.501Z,10.2
2022-09-26T02:15:07.665Z,10.2
2022-09-26T02:16:13.829Z,10.2
2022-09-26T02:17:20.036Z,10.2
2022-09-26T02:18:25.193Z,10.2
2022-09-26T02:19:31.369Z,10.2
2022-09-26T02:20:37.537Z,10.2
2022-09-26T02:21:43.706Z,10.2
2022-09-26T02:22:49.862Z,10.2
2022-09-26T02:23:56.025Z,10.2
2022-09-26T02:25:01.234Z,10.2
2022-09-26T02:26:07.394Z,10.2
2022-09-26T02:27:13.590Z,10.2
2022-09-26T02:28:19.733Z,10.2
2022-09-26T02:29:25.894Z,10.2
2022-09-26T02:30:32.058Z,10.2
2022-09-26T02:31:38.245Z,10.2
2022-09-26T02:32:44.415Z,10.1
2022-09-26T02:33:50.587Z,10.2
2022-09-26T02:34:56.753Z,10.2
2022-09-26T02:36:02.928Z,10.2
2022-09-26T02:37:09.121Z,10.1
2022-09-26T02:38:15.245Z,10.2
2022-09-26T02:39:20.467Z,10.1
2022-09-26T02:40:26.622Z,10.2
2022-09-26T02:41:32.820Z,10.1
2022-09-26T02:42:38.990Z,10.2
2022-09-26T02:43:45.133Z,10.2
2022-09-26T02:44:51.344Z,10.2
2022-09-26T02:45:57.461Z,10.1
2022-09-26T02:47:03.636Z,10.1
2022-09-26T02:48:09.791Z,10.1
2022-09-26T02:49:15.967Z,10.1
2022-09-26T02:50:22.138Z,10.1
2022-09-26T02:51:28.312Z,10
2022-09-26T02:52:34.481Z,10
2022-09-26T02:53:39.653Z,10
2022-09-26T02:55:52.001Z,10
2022-09-26T02:56:58.180Z,10
2022-09-26T02:58:04.332Z,10
2022-09-26T02:59:10.517Z,10
2022-09-26T03:00:16.682Z,10
2022-09-26T03:01:22.850Z,10
2022-09-26T03:02:29.072Z,9.9
2022-09-26T03:03:35.196Z,9.9
2022-09-26T03:04:41.361Z,9.9
2022-09-26T03:05:47.566Z,9.9
2022-09-26T03:06:53.708Z,9.9
2022-09-26T03:07:58.896Z,9.9
2022-09-26T03:09:05.053Z,9.9
2022-09-26T03:10:11.213Z,10
2022-09-26T03:11:17.409Z,10
2022-09-26T03:12:23.557Z,10
2022-09-26T03:13:29.724Z,10
2022-09-26T03:14:35.899Z,10
2022-09-26T03:15:42.062Z,10
2022-09-26T03:16:48.249Z,10
2022-09-26T03:17:54.398Z,10
2022-09-26T03:19:00.583Z,10
2022-09-26T03:20:06.739Z,10
2022-09-26T03:21:12.942Z,10
2022-09-26T03:22:18.106Z,10
2022-09-26T03:23:24.257Z,10
2022-09-26T03:24:30.431Z,10
2022-09-26T03:25:36.650Z,10
2022-09-26T03:26:42.773Z,10
2022-09-26T03:27:48.954Z,10
2022-09-26T03:28:55.110Z,10
2022-09-26T03:30:01.291Z,10
2022-09-26T03:31:07.447Z,10
2022-09-26T03:32:13.616Z,10
2022-09-26T03:33:19.899Z,10
2022-09-26T03:34:25.963Z,10
2022-09-26T03:35:32.117Z,10
2022-09-26T03:36:37.375Z,10
2022-09-26T03:37:43.479Z,10
2022-09-26T03:38:49.675Z,10
2022-09-26T03:39:55.834Z,10
2022-09-26T03:41:02.002Z,10
2022-09-26T03:42:08.170Z,10
2022-09-26T03:43:14.334Z,10
2022-09-26T03:44:20.513Z,10
2022-09-26T03:45:26.684Z,10.1
2022-09-26T03:46:32.843Z,10
2022-09-26T03:47:39.014Z,10
2022-09-26T03:48:45.188Z,10
2022-09-26T03:49:51.354Z,10
2022-09-26T03:50:56.547Z,10
2022-09-26T03:52:02.715Z,9.9
2022-09-26T03:53:08.879Z,9.9
2022-09-26T03:54:15.071Z,9.9
2022-09-26T03:55:21.210Z,9.9
2022-09-26T03:56:27.382Z,9.9
2022-09-26T03:57:33.541Z,9.9
2022-09-26T03:58:39.716Z,9.9
2022-09-26T03:59:45.932Z,9.9
2022-09-26T04:00:52.069Z,9.8
2022-09-26T04:01:58.232Z,9.8
2022-09-26T04:03:04.394Z,9.7
2022-09-26T04:04:10.578Z,9.6
2022-09-26T04:05:15.751Z,9.6
2022-09-26T04:06:21.926Z,9.4
2022-09-26T04:07:28.128Z,9.3
2022-09-26T04:08:34.281Z,9.2
2022-09-26T04:09:40.429Z,9.1
2022-09-26T04:10:46.595Z,9
2022-09-26T04:11:52.839Z,9
2022-09-26T04:12:58.937Z,9
2022-09-26T04:14:05.116Z,8.9
2022-09-26T04:15:11.279Z,8.9
2022-09-26T04:16:17.450Z,8.9
2022-09-26T04:17:23.615Z,8.9
2022-09-26T04:18:29.788Z,8.9
2022-09-26T04:19:34.974Z,8.9
2022-09-26T04:20:41.133Z,8.9
2022-09-26T04:21:47.367Z,8.8
2022-09-26T04:22:53.485Z,8.8
2022-09-26T04:23:59.648Z,8.8
2022-09-26T04:25:05.826Z,8.7
2022-09-26T04:26:11.983Z,8.7
2022-09-26T04:27:18.207Z,8.6
2022-09-26T04:28:24.352Z,8.7
2022-09-26T04:29:30.507Z,8.7
2022-09-26T04:30:36.692Z,8.7
2022-09-26T04:31:42.843Z,8.7
2022-09-26T04:32:48.997Z,8.7
2022-09-26T04:33:54.200Z,8.6
2022-09-26T04:35:00.361Z,8.6
2022-09-26T04:36:06.545Z,8.5
2022-09-26T04:37:12.713Z,8.5
2022-09-26T04:38:18.879Z,8.4
2022-09-26T04:39:25.070Z,8.4
2022-09-26T04:40:31.211Z,8.4
2022-09-26T04:41:37.420Z,8.4
2022-09-26T04:42:43.559Z,8.4
2022-09-26T04:43:49.730Z,8.3
2022-09-26T04:44:55.930Z,8.3
2022-09-26T04:46:02.063Z,8.3
2022-09-26T04:47:08.228Z,8.3
2022-09-26T04:48:13.437Z,8.3
2022-09-26T04:49:19.575Z,8.3
2022-09-26T04:50:25.755Z,8.3
2022-09-26T04:51:31.915Z,8.3
2022-09-26T04:52:38.087Z,8.3
2022-09-26T04:53:44.284Z,8.3
2022-09-26T04:54:50.482Z,8.3
2022-09-26T04:55:56.595Z,8.3
2022-09-26T04:57:02.769Z,8.3
2022-09-26T04:58:08.939Z,8.3
2022-09-26T04:59:15.116Z,8.3
2022-09-26T05:00:21.357Z,8.3
2022-09-26T05:01:27.441Z,8.3
2022-09-26T05:02:32.719Z,8.3
2022-09-26T05:03:38.961Z,8.3
2022-09-26T05:04:44.977Z,8.3
2022-09-26T05:05:51.148Z,8.4
2022-09-26T05:06:57.322Z,8.4
2022-09-26T05:08:03.482Z,8.4
2022-09-26T05:09:09.671Z,8.4
2022-09-26T05:10:15.875Z,8.4
2022-09-26T05:11:22.007Z,8.4
2022-09-26T05:12:28.227Z,8.4
2022-09-26T05:13:34.341Z,8.4
2022-09-26T05:14:40.541Z,8.4
2022-09-26T05:15:46.711Z,8.5
2022-09-26T05:16:51.858Z,8.4
2022-09-26T05:17:58.034Z,8.5
2022-09-26T05:19:04.284Z,8.4
2022-09-26T05:20:10.432Z,8.4
2022-09-26T05:21:16.568Z,8.4
2022-09-26T05:22:22.707Z,8.4
2022-09-26T05:23:28.871Z,8.4
2022-09-26T05:24:35.051Z,8.5
2022-09-26T05:25:41.207Z,8.4
2022-09-26T05:26:47.449Z,8.4
2022-09-26T05:27:53.620Z,8.4
2022-09-26T05:28:59.750Z,8.4
2022-09-26T05:30:05.900Z,8.4
2022-09-26T05:31:12.068Z,8.4
2022-09-26T05:32:17.252Z,8.5
2022-09-26T05:33:23.450Z,8.5
2022-09-26T05:34:29.574Z,8.5
2022-09-26T05:35:35.783Z,8.5
2022-09-26T05:36:41.921Z,8.6
2022-09-26T05:37:48.135Z,8.6
2022-09-26T05:38:54.328Z,8.5
2022-09-26T05:40:00.437Z,8.5
2022-09-26T05:41:06.606Z,8.5
2022-09-26T05:42:12.778Z,8.4
2022-09-26T05:43:18.966Z,8.4
2022-09-26T05:44:25.124Z,8.4
2022-09-26T05:45:31.277Z,8.3
2022-09-26T05:46:36.463Z,8.3
2022-09-26T05:47:42.646Z,8.2
2022-09-26T05:48:48.819Z,8.1
2022-09-26T05:49:55.023Z,8.1
2022-09-26T05:51:01.151Z,8
2022-09-26T05:52:07.309Z,8
2022-09-26T05:53:13.498Z,8
2022-09-26T05:54:19.670Z,8.1
2022-09-26T05:55:25.826Z,8.1
2022-09-26T05:56:32.052Z,8.1
2022-09-26T05:57:38.158Z,8.1
2022-09-26T05:58:44.359Z,8.1
2022-09-26T05:59:50.574Z,8.1
2022-09-26T06:00:55.696Z,8.2
2022-09-26T06:02:01.855Z,8.3
2022-09-26T06:03:08.092Z,8.3
2022-09-26T06:04:14.278Z,8.4
2022-09-26T06:05:20.408Z,8.5
2022-09-26T06:06:25.569Z,8.5
2022-09-26T06:07:31.744Z,8.5
2022-09-26T06:08:37.901Z,8.6
2022-09-26T06:09:44.088Z,8.7
2022-09-26T06:10:50.232Z,8.7
2022-09-26T06:11:56.404Z,8.8
2022-09-26T06:13:02.573Z,8.8
2022-09-26T06:15:14.915Z,8.9
2022-09-26T06:16:21.076Z,9
2022-09-26T06:17:27.253Z,9
2022-09-26T06:18:33.427Z,9
2022-09-26T06:19:39.604Z,9
2022-09-26T06:20:44.779Z,9.1
2022-09-26T06:21:51.019Z,9.1
2022-09-26T06:22:57.115Z,9
2022-09-26T06:24:03.305Z,9
2022-09-26T06:25:09.457Z,9
2022-09-26T06:26:15.634Z,9
2022-09-26T06:27:21.812Z,9
2022-09-26T06:28:27.970Z,8.9
2022-09-26T06:29:34.137Z,8.9
2022-09-26T06:30:40.311Z,8.7
2022-09-26T06:31:46.571Z,8.6
2022-09-26T06:32:52.652Z,8.6
2022-09-26T06:33:58.815Z,8.5
2022-09-26T06:35:04.022Z,8.4
2022-09-26T06:36:10.163Z,8.4
2022-09-26T06:37:16.337Z,8.3
2022-09-26T06:38:22.513Z,8.3
2022-09-26T06:39:28.728Z,8.2
2022-09-26T06:40:34.864Z,8.2
2022-09-26T06:41:41.043Z,8.2
2022-09-26T06:42:47.182Z,8.2
2022-09-26T06:43:53.437Z,8.2
2022-09-26T06:44:59.526Z,8.2
2022-09-26T06:46:05.688Z,8.2
2022-09-26T06:47:11.867Z,8.2
2022-09-26T06:48:18.043Z,8.1
2022-09-26T06:49:23.256Z,8
2022-09-26T06:50:29.406Z,8
2022-09-26T06:51:35.567Z,8
2022-09-26T06:52:41.753Z,7.9
2022-09-26T06:53:48.017Z,7.9
2022-09-26T06:54:54.072Z,7.9
2022-09-26T06:56:00.251Z,8
2022-09-26T06:57:06.410Z,8
2022-09-26T06:58:12.573Z,8.1
2022-09-26T06:59:18.859Z,8.1
2022-09-26T07:00:24.915Z,8.1
2022-09-26T07:01:31.195Z,8.1
2022-09-26T07:02:37.267Z,8.1
2022-09-26T07:03:42.438Z,8.1
2022-09-26T07:04:48.617Z,8.2
2022-09-26T07:05:54.778Z,8.2
2022-09-26T07:07:00.948Z,8.2
2022-09-26T07:08:07.137Z,8.2
2022-09-26T07:09:13.307Z,8.3
2022-09-26T07:10:19.460Z,8.3
2022-09-26T07:11:25.641Z,8.3
2022-09-26T07:12:31.836Z,8.4
2022-09-26T07:13:37.967Z,8.4
2022-09-26T07:14:44.134Z,8.3
2022-09-26T07:15:50.313Z,8.4
2022-09-26T07:16:56.487Z,8.4
2022-09-26T07:18:01.654Z,8.4
2022-09-26T07:19:07.839Z,8.4
2022-09-26T07:20:14.003Z,8.4
2022-09-26T07:21:20.167Z,8.4
2022-09-26T07:22:26.356Z,8.4
2022-09-26T07:23:32.520Z,8.7
2022-09-26T07:24:38.693Z,9.1
2022-09-26T07:25:44.863Z,9.4
2022-09-26T07:26:51.043Z,9.8
2022-09-26T07:27:57.217Z,10.3
2022-09-26T07:29:03.369Z,10.7
2022-09-26T07:30:09.591Z,11.1
2022-09-26T07:31:15.693Z,11
2022-09-26T07:32:20.877Z,11.1
2022-09-26T07:33:27.079Z,11
2022-09-26T07:34:33.227Z,10.8
2022-09-26T07:35:39.402Z,10.6
2022-09-26T07:36:45.557Z,10.4
2022-09-26T07:37:51.735Z,10.2
2022-09-26T07:38:57.927Z,10
2022-09-26T07:40:04.074Z,9.9
2022-09-26T07:41:10.234Z,9.8
2022-09-26T07:42:16.437Z,9.8
2022-09-26T07:43:22.676Z,9.7
2022-09-26T07:44:28.764Z,9.9
2022-09-26T07:45:34.920Z,10
2022-09-26T07:46:40.124Z,10.1
2022-09-26T07:47:46.268Z,10.2
2022-09-26T07:48:52.470Z,10.3
2022-09-26T07:49:58.655Z,10.5
2022-09-26T07:51:04.782Z,10.7
2022-09-26T07:52:10.943Z,10.9
2022-09-26T07:53:17.142Z,11.1
2022-09-26T07:54:23.319Z,11.3
2022-09-26T07:55:29.506Z,11.4
2022-09-26T07:56:35.623Z,11.4
2022-09-26T07:57:41.791Z,11.6
2022-09-26T07:58:47.961Z,11.6
2022-09-26T07:59:54.145Z,11.5
2022-09-26T08:00:59.351Z,11.4
2022-09-26T08:02:05.493Z,11.4
2022-09-26T08:03:11.663Z,11.4
2022-09-26T08:04:17.817Z,11.4
2022-09-26T08:05:24.001Z,11.4
2022-09-26T08:06:30.172Z,11.4
2022-09-26T08:07:36.378Z,11.4
2022-09-26T08:08:42.509Z,11.4
2022-09-26T08:09:48.686Z,11.3
2022-09-26T08:10:54.847Z,11.2
2022-09-26T08:12:01.024Z,11.1
2022-09-26T08:13:07.190Z,11.1
2022-09-26T08:14:13.399Z,11.1
2022-09-26T08:15:18.587Z,11.2
2022-09-26T08:16:24.731Z,11.2
2022-09-26T08:18:37.042Z,11.2
2022-09-26T08:19:43.214Z,11.3
2022-09-26T08:20:49.404Z,11.2
2022-09-26T08:21:55.547Z,11.2
2022-09-26T08:23:01.740Z,11.3
2022-09-26T08:24:07.907Z,11.4
2022-09-26T08:25:14.057Z,11.6
2022-09-26T08:26:20.229Z,12
2022-09-26T08:27:26.415Z,12.4
2022-09-26T08:28:32.597Z,13
2022-09-26T08:29:37.758Z,13.6
2022-09-26T08:30:43.926Z,14.1
2022-09-26T08:31:50.085Z,14.4
2022-09-26T08:32:56.245Z,14.4
2022-09-26T08:34:02.431Z,14.5
2022-09-26T08:35:08.609Z,14.8
2022-09-26T08:36:14.763Z,15
2022-09-26T08:37:20.925Z,15.6
2022-09-26T08:38:27.111Z,15.9
2022-09-26T08:39:33.278Z,16
2022-09-26T08:40:39.442Z,15.7
2022-09-26T08:41:45.607Z,15.5
2022-09-26T08:42:51.790Z,15.7
2022-09-26T08:43:56.968Z,15.3
2022-09-26T08:45:03.141Z,14.6
2022-09-26T08:46:09.298Z,14.2
2022-09-26T08:47:15.487Z,14.9
2022-09-26T08:48:21.646Z,15.4
2022-09-26T08:49:27.830Z,15.9
2022-09-26T08:50:33.995Z,16
2022-09-26T08:51:40.159Z,14.9
2022-09-26T08:52:46.322Z,14.2
2022-09-26T08:53:52.547Z,13.7
2022-09-26T08:54:58.717Z,13.6
2022-09-26T08:56:04.832Z,14.1
2022-09-26T08:57:10.990Z,14.5
2022-09-26T08:58:16.175Z,14.1
2022-09-26T08:59:22.364Z,14.4
2022-09-26T09:00:28.527Z,14.7
2022-09-26T09:01:34.697Z,15.4
2022-09-26T09:02:40.879Z,15.9
2022-09-26T09:03:47.073Z,16.5
2022-09-26T09:04:53.194Z,17
2022-09-26T09:05:59.414Z,17.3
2022-09-26T09:07:05.598Z,17.6
2022-09-26T09:08:11.718Z,17.8
2022-09-26T09:09:17.979Z,18
2022-09-26T09:10:24.045Z,18.1
2022-09-26T09:11:30.219Z,18.3
2022-09-26T09:12:35.420Z,18.7
2022-09-26T09:13:41.562Z,18.8
2022-09-26T09:14:47.754Z,19.1
2022-09-26T09:15:53.914Z,18.8
2022-09-26T09:17:00.288Z,18.7
2022-09-26T09:18:06.325Z,18.1
2022-09-26T09:19:12.437Z,18
2022-09-26T09:20:18.591Z,17.9
2022-09-26T09:21:24.898Z,17.8
2022-09-26T09:22:31.035Z,17
2022-09-26T09:23:37.112Z,16.9
2022-09-26T09:24:43.295Z,17.3
2022-09-26T09:25:49.481Z,17.1
2022-09-26T09:26:54.625Z,17.4
2022-09-26T09:28:00.785Z,17.4
2022-09-26T09:29:06.957Z,17.2
2022-09-26T09:30:13.138Z,16.9
2022-09-26T09:31:19.306Z,17.2
2022-09-26T09:32:25.477Z,17.6
2022-09-26T09:33:31.641Z,18
2022-09-26T09:34:37.803Z,17.8
2022-09-26T09:35:43.963Z,18.3
2022-09-26T09:36:50.176Z,18.7
2022-09-26T09:37:56.318Z,18.5
2022-09-26T09:39:02.492Z,19.1
2022-09-26T09:40:08.649Z,19.5
2022-09-26T09:41:13.832Z,20.2
2022-09-26T09:42:20.018Z,20.1
2022-09-26T09:43:26.175Z,19.2
2022-09-26T09:44:32.362Z,18.8
2022-09-26T09:45:38.521Z,20.1
2022-09-26T09:46:44.682Z,21.1
2022-09-26T09:47:49.878Z,21.1
2022-09-26T09:48:56.046Z,19.8
2022-09-26T09:50:02.244Z,18.8
2022-09-26T09:51:08.397Z,18.9
2022-09-26T09:52:14.563Z,18.8
2022-09-26T09:53:20.734Z,19
2022-09-26T09:54:26.898Z,19.4
2022-09-26T09:55:33.055Z,18.8
2022-09-26T09:56:39.231Z,18.7
2022-09-26T09:57:45.401Z,18.2
2022-09-26T09:58:51.579Z,18.3
2022-09-26T09:59:57.749Z,18.3
2022-09-26T10:01:03.904Z,18
2022-09-26T10:02:09.094Z,17.4
2022-09-26T10:03:15.261Z,17.5
2022-09-26T10:04:21.434Z,17.3
2022-09-26T10:05:27.592Z,16.9
2022-09-26T10:06:33.787Z,16.6
2022-09-26T10:07:39.940Z,16.3
2022-09-26T10:08:46.122Z,16.1
2022-09-26T10:09:52.288Z,16.1
2022-09-26T10:10:58.444Z,15.9
2022-09-26T10:12:04.622Z,15.7
2022-09-26T10:13:10.787Z,16.2
2022-09-26T10:14:16.959Z,16.6
2022-09-26T10:15:23.129Z,16.7
2022-09-26T10:16:28.305Z,17.6
2022-09-26T10:17:34.485Z,18.2
2022-09-26T10:18:40.656Z,17.7
2022-09-26T10:19:46.857Z,17.4
2022-09-26T10:20:52.988Z,17
2022-09-26T10:21:59.157Z,16.5
2022-09-26T10:23:05.346Z,16.3
2022-09-26T10:24:11.516Z,16.4
2022-09-26T10:25:17.675Z,16.8
2022-09-26T10:26:23.829Z,16.4
2022-09-26T10:27:30.035Z,17.2
2022-09-26T10:28:36.172Z,17.7
2022-09-26T10:29:42.361Z,17.2
2022-09-26T10:30:47.525Z,16.9
2022-09-26T10:31:53.702Z,16.5
2022-09-26T10:32:59.887Z,16.3
2022-09-26T10:34:06.047Z,16.1
2022-09-26T10:35:12.204Z,15.7
2022-09-26T10:36:18.373Z,15.5
2022-09-26T10:37:24.559Z,15.3
2022-09-26T10:38:30.723Z,15.1
2022-09-26T10:39:36.897Z,14.9
2022-09-26T10:40:43.057Z,15.2
2022-09-26T10:41:49.219Z,15.6
2022-09-26T10:42:55.396Z,15.9
2022-09-26T10:44:01.576Z,16.2
2022-09-26T10:45:06.771Z,16.1
2022-09-26T10:46:12.928Z,15.5
2022-09-26T10:47:19.105Z,15.5
2022-09-26T10:48:25.256Z,15.2
2022-09-26T10:49:31.421Z,15.2
2022-09-26T10:50:37.599Z,15
2022-09-26T10:51:43.757Z,14.7
2022-09-26T10:52:49.968Z,14.6
2022-09-26T10:53:56.104Z,14.5
2022-09-26T10:55:02.267Z,14.6
2022-09-26T10:56:08.448Z,14.6
2022-09-26T10:57:14.599Z,14.8
2022-09-26T10:58:20.785Z,15
2022-09-26T10:59:25.972Z,15.3
2022-09-26T11:00:32.125Z,15.5
2022-09-26T11:01:38.311Z,15.7
2022-09-26T11:02:44.481Z,15.7
2022-09-26T11:03:50.653Z,15.7
2022-09-26T11:04:56.821Z,15.6
2022-09-26T11:06:02.972Z,15
2022-09-26T11:07:09.161Z,14.6
2022-09-26T11:08:15.341Z,14.3
2022-09-26T11:09:21.534Z,14.2
2022-09-26T11:10:27.667Z,14.1
2022-09-26T11:11:33.840Z,13.9
2022-09-26T11:12:40.032Z,13.8
2022-09-26T11:13:45.176Z,13.9
2022-09-26T11:14:51.350Z,13.9
2022-09-26T11:15:57.532Z,13.9
2022-09-26T11:17:03.700Z,14
2022-09-26T11:18:09.867Z,14.1
2022-09-26T11:19:16.035Z,14.1
2022-09-26T11:20:22.213Z,14.2
2022-09-26T11:21:28.376Z,14.2
2022-09-26T11:22:34.533Z,14.2
2022-09-26T11:23:40.718Z,14.1
2022-09-26T11:24:46.866Z,14.1
2022-09-26T11:25:53.063Z,14
2022-09-26T11:26:59.218Z,13.8
2022-09-26T11:28:04.390Z,13.5
2022-09-26T11:29:10.570Z,13.4
2022-09-26T11:30:16.753Z,13.3
2022-09-26T11:31:22.900Z,13
2022-09-26T11:32:29.104Z,12.8
2022-09-26T11:33:35.290Z,12.8
2022-09-26T11:34:41.421Z,12.7
2022-09-26T11:35:47.629Z,12.7
2022-09-26T11:36:53.747Z,12.7
2022-09-26T11:37:59.932Z,12.7
2022-09-26T11:39:06.085Z,12.8
2022-09-26T11:40:12.268Z,12.9
2022-09-26T11:41:18.432Z,13
2022-09-26T11:42:23.641Z,13
2022-09-26T11:43:29.789Z,13.1
2022-09-26T11:44:35.957Z,13.2
2022-09-26T11:45:42.125Z,13.3
2022-09-26T11:46:48.313Z,13.3
2022-09-26T11:47:54.523Z,13.2
2022-09-26T11:49:00.632Z,13.1
2022-09-26T11:50:06.815Z,13.2
2022-09-26T11:51:12.974Z,13.2
2022-09-26T11:52:19.142Z,13.2
2022-09-26T11:53:25.320Z,13.4
2022-09-26T11:54:31.473Z,13.5
2022-09-26T11:55:37.648Z,13.5
2022-09-26T11:56:42.835Z,13.7
2022-09-26T11:57:49.061Z,13.8
2022-09-26T11:58:55.180Z,13.9
2022-09-26T12:00:01.353Z,13.9
2022-09-26T12:01:07.508Z,13.9
2022-09-26T12:02:13.668Z,13.8
2022-09-26T12:03:19.848Z,13.7
2022-09-26T12:04:26.026Z,13.7
2022-09-26T12:05:32.186Z,13.7
2022-09-26T12:06:38.382Z,13.9
2022-09-26T12:07:44.529Z,13.8
2022-09-26T12:08:50.693Z,13.7
2022-09-26T12:09:56.862Z,13.6
2022-09-26T12:11:02.083Z,13.4
2022-09-26T12:12:08.220Z,13.4
2022-09-26T12:13:14.427Z,13.1
2022-09-26T12:14:20.567Z,13
2022-09-26T12:15:26.729Z,13.1
2022-09-26T12:16:32.900Z,13.2
2022-09-26T12:17:39.077Z,13.3
2022-09-26T12:18:45.240Z,13.5
2022-09-26T12:19:51.431Z,13.7
2022-09-26T12:20:57.585Z,13.9
2022-09-26T12:22:03.748Z,14.1
2022-09-26T12:23:09.931Z,14.1
2022-09-26T12:24:16.083Z,14.2
2022-09-26T12:25:21.352Z,14.2
2022-09-26T12:26:27.442Z,14.2
2022-09-26T12:27:33.624Z,14.3
2022-09-26T12:29:45.945Z,14.3
2022-09-26T12:30:52.113Z,14.4
2022-09-26T12:31:58.278Z,14.7
2022-09-26T12:33:04.471Z,15
2022-09-26T12:34:10.644Z,15.2
2022-09-26T12:35:16.834Z,15.4
2022-09-26T12:36:22.947Z,15.4
2022-09-26T12:37:29.127Z,15.5
2022-09-26T12:38:35.292Z,15.7
2022-09-26T12:39:40.485Z,15.7
2022-09-26T12:40:46.659Z,15.7
2022-09-26T12:41:52.823Z,15.7
2022-09-26T12:42:59.000Z,15.6
2022-09-26T12:44:05.159Z,15.6
2022-09-26T12:45:11.324Z,15.5
2022-09-26T12:46:17.508Z,15.5
2022-09-26T12:47:23.678Z,15.4
2022-09-26T12:48:29.847Z,15.3
2022-09-26T12:49:36.037Z,15.1
2022-09-26T12:50:42.177Z,14.9
2022-09-26T12:51:48.372Z,14.8
2022-09-26T12:52:54.504Z,14.6
2022-09-26T12:53:59.726Z,14.5
2022-09-26T12:55:05.876Z,14.4
2022-09-26T12:56:12.040Z,14.5
2022-09-26T12:57:18.201Z,14.6
2022-09-26T12:58:24.386Z,14.5
2022-09-26T12:59:30.541Z,14.2
2022-09-26T13:00:36.721Z,14.2
2022-09-26T13:01:42.885Z,14.1
2022-09-26T13:02:49.046Z,14
2022-09-26T13:03:55.224Z,13.9
2022-09-26T13:05:01.387Z,14
2022-09-26T13:06:07.570Z,14.1
2022-09-26T13:07:13.732Z,14.1
2022-09-26T13:08:18.917Z,14.1
2022-09-26T13:09:25.072Z,14.2
2022-09-26T13:10:31.264Z,14.2
2022-09-26T13:11:37.416Z,14.2
2022-09-26T13:12:43.593Z,14.2
2022-09-26T13:13:49.780Z,14.1
2022-09-26T13:14:55.937Z,14
2022-09-26T13:16:02.112Z,13.9
2022-09-26T13:17:08.269Z,13.8
2022-09-26T13:18:14.460Z,13.7
2022-09-26T13:19:20.602Z,13.4
2022-09-26T13:20:26.786Z,13.3
2022-09-26T13:21:32.958Z,13.3
2022-09-26T13:22:38.144Z,12.9
2022-09-26T13:23:44.392Z,12.3
2022-09-26T13:24:50.473Z,12.1
2022-09-26T13:25:56.633Z,11.9
2022-09-26T13:27:02.874Z,11.4
2022-09-26T13:28:09.020Z,11.3
2022-09-26T13:29:14.162Z,11.3
2022-09-26T13:30:20.363Z,11.4
2022-09-26T13:31:26.546Z,11.5
2022-09-26T13:32:32.683Z,11.7
2022-09-26T13:33:38.853Z,11.8
2022-09-26T13:34:45.035Z,12
2022-09-26T13:35:51.218Z,12.1
2022-09-26T13:36:57.366Z,12.1
2022-09-26T13:38:03.553Z,12.2
2022-09-26T13:39:09.700Z,12.2
2022-09-26T13:40:15.876Z,12.2
2022-09-26T13:41:22.065Z,12.3
2022-09-26T13:42:28.204Z,12.5
2022-09-26T13:43:33.393Z,12.7
2022-09-26T13:44:39.566Z,12.6
2022-09-26T13:45:45.731Z,12.5
2022-09-26T13:46:51.895Z,12.5
2022-09-26T13:47:58.071Z,12.6
2022-09-26T13:50:10.405Z,12.9
2022-09-26T13:51:16.580Z,13.3
2022-09-26T13:52:22.739Z,13.4
2022-09-26T13:53:28.942Z,13.5
2022-09-26T13:54:35.130Z,13.5
2022-09-26T13:55:41.247Z,13.6
2022-09-26T13:56:47.471Z,13.5
2022-09-26T13:57:52.607Z,13.7
2022-09-26T13:58:58.778Z,13.7
2022-09-26T14:00:04.962Z,13.8
2022-09-26T14:01:11.110Z,14
2022-09-26T14:02:17.295Z,14.3
2022-09-26T14:03:23.462Z,15.1
2022-09-26T14:04:29.663Z,16.1
2022-09-26T14:05:35.804Z,16.8
2022-09-26T14:06:41.966Z,16.9
2022-09-26T14:07:48.140Z,16.7
2022-09-26T14:08:54.309Z,16.7
2022-09-26T14:10:00.537Z,16.4
2022-09-26T14:11:06.691Z,15.6
2022-09-26T14:12:11.821Z,15.4
2022-09-26T14:13:17.986Z,15.4
2022-09-26T14:14:24.169Z,15.2
2022-09-26T14:15:30.337Z,14.8
2022-09-26T14:16:36.505Z,14.8
2022-09-26T14:17:42.674Z,14.5
2022-09-26T14:18:48.854Z,14.4
2022-09-26T14:19:55.123Z,14.4
2022-09-26T14:21:01.232Z,14.5
2022-09-26T14:22:07.470Z,14.5
2022-09-26T14:23:13.655Z,14.4
2022-09-26T14:24:19.762Z,14.2
2022-09-26T14:25:25.979Z,14.3
2022-09-26T14:26:31.142Z,14.3
2022-09-26T14:27:37.217Z,14.2
2022-09-26T14:28:43.374Z,13.8
2022-09-26T14:29:49.641Z,13.8
2022-09-26T14:30:55.707Z,13.5
2022-09-26T14:32:01.902Z,13.3
2022-09-26T14:33:08.058Z,13.1
2022-09-26T14:34:14.219Z,13.1
2022-09-26T14:35:20.436Z,13.1
2022-09-26T14:36:26.560Z,13
2022-09-26T14:37:32.753Z,13
2022-09-26T14:38:38.917Z,13
2022-09-26T14:39:45.063Z,13
2022-09-26T14:40:50.277Z,13.2
2022-09-26T14:41:56.433Z,13.4
2022-09-26T14:43:02.601Z,13.6
2022-09-26T14:44:08.773Z,13.8
2022-09-26T14:45:14.974Z,14.1
2022-09-26T14:46:21.103Z,14.3
2022-09-26T14:47:27.311Z,14.6
2022-09-26T14:48:33.439Z,14.8
2022-09-26T14:49:39.635Z,14.9
2022-09-26T14:50:45.789Z,15
2022-09-26T14:51:52.004Z,14.8
2022-09-26T14:52:58.114Z,14.6
2022-09-26T14:54:04.319Z,14.5
2022-09-26T14:55:09.528Z,14.2
2022-09-26T14:56:15.655Z,13.8
2022-09-26T14:57:21.812Z,13.6
2022-09-26T14:58:27.978Z,13.6
2022-09-26T14:59:34.146Z,13.3
2022-09-26T15:00:40.348Z,13
2022-09-26T15:01:46.493Z,12.9
2022-09-26T15:02:52.658Z,12.7