createdAt,value
2019-02-27T00:00:00.674Z,75.08
2019-02-27T00:02:31.549Z,75.14
2019-02-27T00:05:02.302Z,75.09
2019-02-27T00:07:33.038Z,75.29
2019-02-27T00:10:06.109Z,75.38
2019-02-27T00:12:36.609Z,75.52
2019-02-27T00:15:08.183Z,75.24
2019-02-27T00:17:38.658Z,75.25
2019-02-27T00:20:09.284Z,75.34
2019-02-27T00:22:40.120Z,75.27
2019-02-27T00:25:10.875Z,75.18
2019-02-27T00:27:41.681Z,74.98
2019-02-27T00:30:12.383Z,74.91
2019-02-27T00:32:43.254Z,75.09
2019-02-27T00:35:14.007Z,75.10
2019-02-27T00:37:44.763Z,74.99
2019-02-27T00:40:15.423Z,74.98
2019-02-27T00:42:46.272Z,74.46
2019-02-27T00:45:16.718Z,74.41
2019-02-27T00:47:47.508Z,74.53
2019-02-27T00:50:18.225Z,74.52
2019-02-27T00:52:51.105Z,74.35
2019-02-27T00:55:21.573Z,74.41
2019-02-27T00:57:54.465Z,74.42
2019-02-27T01:00:24.514Z,74.55
2019-02-27T01:02:55.472Z,74.88
2019-02-27T01:05:26.105Z,74.97
2019-02-27T01:07:56.186Z,74.98
2019-02-27T01:10:26.714Z,74.61
2019-02-27T01:12:58.212Z,74.99
2019-02-27T01:15:29.233Z,74.91
2019-02-27T01:17:59.303Z,74.67
2019-02-27T01:20:29.829Z,74.71
2019-02-27T01:23:00.581Z,74.76
2019-02-27T01:25:31.233Z,74.66
2019-02-27T01:28:02.193Z,74.47
2019-02-27T01:30:32.825Z,74.49
2019-02-27T01:33:04.169Z,74.61
2019-02-27T01:35:35.273Z,74.32
2019-02-27T01:38:05.972Z,74.47
2019-02-27T01:40:36.558Z,74.23
2019-02-27T01:43:07.430Z,74.30
2019-02-27T01:45:38.185Z,74.14
2019-02-27T01:48:09.778Z,73.87
2019-02-27T01:50:40.494Z,73.83
2019-02-27T01:53:10.678Z,73.95
2019-02-27T01:55:41.204Z,74.07
2019-02-27T01:58:11.851Z,74.01
2019-02-27T02:00:42.709Z,73.98
2019-02-27T02:03:14.290Z,73.70
2019-02-27T02:05:44.932Z,73.57
2019-02-27T02:08:15.787Z,73.92
2019-02-27T02:10:46.425Z,73.53
2019-02-27T02:13:18.224Z,73.67
2019-02-27T02:16:03.493Z,73.94
2019-02-27T02:18:39.871Z,73.73
2019-02-27T02:21:19.815Z,73.62
2019-02-27T02:24:08.585Z,73.85
2019-02-27T02:26:42.343Z,73.40
2019-02-27T02:29:28.604Z,73.70
2019-02-27T02:32:08.740Z,73.84
2019-02-27T02:35:00.955Z,73.31
2019-02-27T02:37:55.774Z,73.28
2019-02-27T02:41:08.018Z,73.32
2019-02-27T02:54:40.829Z,73.12
2019-02-27T02:57:17.236Z,73.10
2019-02-27T03:00:12.427Z,73.02
2019-02-27T03:03:00.774Z,73.05
2019-02-27T03:05:51.144Z,72.83
2019-02-27T03:08:30.668Z,72.76
2019-02-27T03:11:25.911Z,72.58
2019-02-27T03:14:18.595Z,72.59
2019-02-27T03:17:09.026Z,72.50
2019-02-27T03:19:45.672Z,72.52
2019-02-27T03:22:40.487Z,72.80
2019-02-27T03:25:21.699Z,72.17
2019-02-27T03:28:15.160Z,72.25
2019-02-27T03:30:54.821Z,72.56
2019-02-27T03:33:37.124Z,72.53
2019-02-27T03:36:16.570Z,72.68
2019-02-27T03:39:00.185Z,72.76
2019-02-27T03:41:36.897Z,72.71
2019-02-27T03:44:20.602Z,72.68
2019-02-27T03:47:16.699Z,72.85
2019-02-27T03:50:15.021Z,72.86
2019-02-27T03:53:11.101Z,72.85
2019-02-27T03:55:56.630Z,73.09
2019-02-27T03:58:51.599Z,73.22
2019-02-27T04:01:34.305Z,73.19
2019-02-27T04:04:17.246Z,72.98
2019-02-27T04:07:09.292Z,72.91
2019-02-27T04:09:40.030Z,73.09
2019-02-27T04:12:16.023Z,72.96
2019-02-27T04:14:43.082Z,72.45
2019-02-27T04:17:13.845Z,72.39
2019-02-27T04:19:44.593Z,72.12
2019-02-27T04:22:15.356Z,72.26
2019-02-27T04:24:46.100Z,72.31
2019-02-27T04:27:20.206Z,72.22
2019-02-27T04:29:48.922Z,72.26
2019-02-27T04:32:19.894Z,72.32
2019-02-27T04:34:50.528Z,72.15
2019-02-27T04:37:21.037Z,72.04
2019-02-27T04:39:51.647Z,71.63
2019-02-27T04:42:25.371Z,71.52
2019-02-27T04:44:54.878Z,71.62
2019-02-27T04:47:28.827Z,71.60
2019-02-27T04:49:57.728Z,71.68
2019-02-27T04:52:28.586Z,71.28
2019-02-27T04:54:59.341Z,71.50
2019-02-27T04:57:30.817Z,71.28
2019-02-27T05:00:02.058Z,70.90
2019-02-27T05:02:32.927Z,71.04
2019-02-27T05:05:06.134Z,71.20
2019-02-27T05:07:36.363Z,71.22
2019-02-27T05:10:09.373Z,71.00
2019-02-27T05:12:39.830Z,71.12
2019-02-27T05:15:09.683Z,71.18
2019-02-27T05:17:40.215Z,70.61
2019-02-27T05:20:12.481Z,70.62
2019-02-27T05:22:43.037Z,70.74
2019-02-27T05:25:14.476Z,70.39
2019-02-27T05:27:45.686Z,69.99
2019-02-27T05:30:16.421Z,70.01
2019-02-27T05:32:47.294Z,69.78
2019-02-27T05:35:17.945Z,69.57
2019-02-27T05:37:48.813Z,68.79
2019-02-27T05:40:19.658Z,68.50
2019-02-27T05:42:50.399Z,68.48
2019-02-27T05:45:20.942Z,68.41
2019-02-27T05:47:51.492Z,68.31
2019-02-27T05:50:22.367Z,67.73
2019-02-27T05:52:53.018Z,67.52
2019-02-27T05:55:23.668Z,67.47
2019-02-27T05:57:54.405Z,67.71
2019-02-27T06:00:24.954Z,67.74
2019-02-27T06:02:56.730Z,68.10
2019-02-27T06:05:26.667Z,67.27
2019-02-27T06:07:56.646Z,66.11
2019-02-27T06:10:27.159Z,66.51
2019-02-27T06:12:57.811Z,66.01
2019-02-27T06:15:28.648Z,66.12
2019-02-27T06:17:59.841Z,65.21
2019-02-27T06:20:30.583Z,65.49
2019-02-27T06:23:04.172Z,65.68
2019-02-27T06:25:33.739Z,65.27
2019-02-27T06:28:04.498Z,66.18
2019-02-27T06:30:35.153Z,66.43
2019-02-27T06:33:06.513Z,66.09
2019-02-27T06:35:37.250Z,66.28
2019-02-27T06:38:07.918Z,66.55
2019-02-27T06:40:42.081Z,66.49
2019-02-27T06:43:10.860Z,66.52
2019-02-27T06:45:45.572Z,66.71
2019-02-27T06:48:13.591Z,66.52
2019-02-27T06:50:44.230Z,66.33
2019-02-27T06:53:16.388Z,66.17
2019-02-27T06:55:46.961Z,66.07
2019-02-27T06:58:17.731Z,65.40
2019-02-27T07:00:48.481Z,65.44
2019-02-27T07:03:19.136Z,65.25
2019-02-27T07:05:49.092Z,65.05
2019-02-27T07:08:19.519Z,64.40
2019-02-27T07:10:49.483Z,64.41
2019-02-27T07:13:21.588Z,64.17
2019-02-27T07:15:52.191Z,63.85
2019-02-27T07:18:22.052Z,63.69
2019-02-27T07:20:52.580Z,64.28
2019-02-27T07:23:23.675Z,63.68
2019-02-27T07:25:54.084Z,63.20
2019-02-27T07:28:24.044Z,62.59
2019-02-27T07:30:54.567Z,61.79
2019-02-27T07:33:25.525Z,62.33
2019-02-27T07:35:56.074Z,62.01
2019-02-27T07:38:26.139Z,60.84
2019-02-27T07:40:56.868Z,60.85
2019-02-27T07:43:26.515Z,60.07
2019-02-27T07:45:57.046Z,59.80
2019-02-27T07:48:27.905Z,59.75
2019-02-27T07:50:58.662Z,59.60
2019-02-27T07:53:29.305Z,59.63
2019-02-27T07:56:00.147Z,59.40
2019-02-27T07:58:33.629Z,59.21
2019-02-27T08:01:04.593Z,59.33
2019-02-27T08:03:35.066Z,58.75
2019-02-27T08:06:05.819Z,58.46
2019-02-27T08:08:35.798Z,57.36
2019-02-27T08:11:06.303Z,57.78
2019-02-27T08:13:36.286Z,56.54
2019-02-27T08:16:06.689Z,57.79
2019-02-27T08:18:38.164Z,57.65
2019-02-27T08:21:08.632Z,57.12
2019-02-27T08:23:38.881Z,58.29
2019-02-27T08:26:09.193Z,57.75
2019-02-27T08:28:39.170Z,58.21
2019-02-27T08:31:09.594Z,59.07
2019-02-27T08:33:40.550Z,60.01
2019-02-27T08:36:11.103Z,60.08
2019-02-27T08:38:41.420Z,60.02
2019-02-27T08:41:12.271Z,60.52
2019-02-27T08:43:42.526Z,60.75
2019-02-27T08:46:12.607Z,60.43
2019-02-27T08:48:44.359Z,59.12
2019-02-27T08:51:14.806Z,58.49
2019-02-27T08:53:45.437Z,57.82
2019-02-27T08:56:15.308Z,58.27
2019-02-27T08:58:45.745Z,58.10
2019-02-27T09:01:16.029Z,58.03
2019-02-27T09:03:46.203Z,58.33
2019-02-27T09:06:18.666Z,58.49
2019-02-27T09:08:49.417Z,58.13
2019-02-27T09:11:20.765Z,56.76
2019-02-27T09:13:50.959Z,56.55
2019-02-27T09:16:23.083Z,56.09
2019-02-27T09:18:52.791Z,56.29
2019-02-27T09:21:24.954Z,56.03
2019-02-27T09:23:55.629Z,55.66
2019-02-27T09:26:26.280Z,56.26
2019-02-27T09:28:56.932Z,54.99
2019-02-27T09:31:26.894Z,56.07
2019-02-27T09:33:57.622Z,55.56
2019-02-27T09:36:27.482Z,56.06
2019-02-27T09:38:58.309Z,56.18
2019-02-27T09:41:28.858Z,56.71
2019-02-27T09:44:01.304Z,56.43
2019-02-27T09:46:31.597Z,56.78
2019-02-27T09:49:06.794Z,56.85
2019-02-27T09:51:34.431Z,57.66
2019-02-27T09:54:04.394Z,56.96
2019-02-27T09:56:34.916Z,56.89
2019-02-27T09:59:05.673Z,56.92
2019-02-27T10:01:36.204Z,57.82
2019-02-27T10:04:06.956Z,58.67
2019-02-27T10:06:36.935Z,59.04
2019-02-27T10:09:07.747Z,58.79
2019-02-27T10:11:38.415Z,58.67
2019-02-27T10:14:08.947Z,58.53
2019-02-27T10:16:39.031Z,56.77
2019-02-27T10:19:09.435Z,56.43
2019-02-27T10:21:41.331Z,55.95
2019-02-27T10:24:11.863Z,54.78
2019-02-27T10:26:42.635Z,53.64
2019-02-27T10:29:13.535Z,54.29
2019-02-27T10:31:44.500Z,55.16
2019-02-27T10:34:17.576Z,54.49
2019-02-27T10:36:48.433Z,54.10
2019-02-27T10:39:19.164Z,54.39
2019-02-27T10:41:50.608Z,54.45
2019-02-27T10:44:21.083Z,54.32
2019-02-27T10:46:52.154Z,53.52
2019-02-27T10:49:22.672Z,52.41
2019-02-27T10:51:52.644Z,52.24
2019-02-27T10:54:23.163Z,52.34
2019-02-27T10:56:53.241Z,52.38
2019-02-27T10:59:23.642Z,52.46
2019-02-27T11:01:53.630Z,51.91
2019-02-27T11:04:24.030Z,52.14
2019-02-27T11:06:53.904Z,51.26
2019-02-27T11:09:26.317Z,49.88
2019-02-27T11:11:56.612Z,50.01
2019-02-27T11:14:31.578Z,50.13
2019-02-27T11:17:02.050Z,48.92
2019-02-27T11:19:30.817Z,48.42
2019-02-27T11:22:00.779Z,47.82
2019-02-27T11:24:31.301Z,47.85
2019-02-27T11:27:03.423Z,48.07
2019-02-27T11:29:33.099Z,47.71
2019-02-27T11:32:03.069Z,48.03
2019-02-27T11:34:33.600Z,47.71
2019-02-27T11:37:04.374Z,47.88
2019-02-27T11:39:34.905Z,47.49
2019-02-27T11:42:05.557Z,47.01
2019-02-27T11:44:36.224Z,48.14
2019-02-27T11:47:11.196Z,48.25
2019-02-27T11:49:39.396Z,48.72
2019-02-27T11:52:10.005Z,49.39
2019-02-27T11:54:42.981Z,49.51
2019-02-27T11:57:11.920Z,47.88
2019-02-27T11:59:41.874Z,48.53
2019-02-27T12:02:13.020Z,48.34
2019-02-27T12:04:42.973Z,47.59
2019-02-27T12:07:17.182Z,48.09
2019-02-27T12:09:45.588Z,47.84
2019-02-27T12:12:15.439Z,48.29
2019-02-27T12:14:45.869Z,48.63
2019-02-27T12:17:15.822Z,49.26
2019-02-27T12:19:46.233Z,48.94
2019-02-27T12:22:16.801Z,49.16
2019-02-27T12:24:47.228Z,49.50
2019-02-27T12:27:37.760Z,50.07
2019-02-27T12:29:50.698Z,50.71
2019-02-27T12:32:21.932Z,51.09
2019-02-27T12:34:52.700Z,50.69
2019-02-27T12:37:28.240Z,51.11
2019-02-27T12:39:54.534Z,51.70
2019-02-27T12:42:24.595Z,51.15
2019-02-27T12:44:55.019Z,51.32
2019-02-27T12:47:24.868Z,51.56
2019-02-27T12:49:55.402Z,51.78
2019-02-27T12:52:25.727Z,52.45
2019-02-27T12:54:55.810Z,52.55
2019-02-27T12:57:26.315Z,52.56
2019-02-27T12:59:57.087Z,53.08
2019-02-27T13:02:35.459Z,53.03
2019-02-27T13:04:59.822Z,53.09
2019-02-27T13:07:30.680Z,53.09
2019-02-27T13:10:01.434Z,53.08
2019-02-27T13:12:31.289Z,53.34
2019-02-27T13:15:06.606Z,53.18
2019-02-27T13:17:34.083Z,53.00
2019-02-27T13:20:04.983Z,52.92
2019-02-27T13:22:35.286Z,52.79
2019-02-27T13:25:06.567Z,52.62
2019-02-27T13:27:36.894Z,52.81
2019-02-27T13:30:16.360Z,52.67
2019-02-27T13:32:47.323Z,52.88
2019-02-27T13:35:20.101Z,53.14
2019-02-27T13:37:50.036Z,53.12
2019-02-27T13:40:22.599Z,53.00
2019-02-27T13:42:53.754Z,52.93
2019-02-27T13:45:26.879Z,53.39
2019-02-27T13:47:58.989Z,52.96
2019-02-27T13:50:29.652Z,52.99
2019-02-27T13:52:59.715Z,52.47
2019-02-27T13:55:30.138Z,52.46
2019-02-27T13:58:03.429Z,52.42
2019-02-27T14:00:34.099Z,52.16
2019-02-27T14:03:04.527Z,52.74
2019-02-27T14:05:36.059Z,53.31
2019-02-27T14:08:06.789Z,53.32
2019-02-27T14:10:36.715Z,53.51
2019-02-27T14:13:09.775Z,53.45
2019-02-27T14:15:39.222Z,53.36
2019-02-27T14:18:09.789Z,53.70
2019-02-27T14:20:40.336Z,53.76
2019-02-27T14:23:11.999Z,54.07
2019-02-27T14:25:42.149Z,54.00
2019-02-27T14:28:12.783Z,54.36
2019-02-27T14:30:46.015Z,54.35
2019-02-27T14:33:19.324Z,54.33
2019-02-27T14:35:49.850Z,54.41
2019-02-27T14:38:21.863Z,54.61
2019-02-27T14:40:52.501Z,54.42
2019-02-27T14:43:26.969Z,54.49
2019-02-27T14:45:54.315Z,54.88
2019-02-27T14:48:24.933Z,55.24
2019-02-27T14:50:55.622Z,56.44
2019-02-27T14:53:26.477Z,57.95
2019-02-27T14:55:57.332Z,58.83
2019-02-27T14:58:27.988Z,59.34
2019-02-27T15:00:57.938Z,59.34
2019-02-27T15:03:30.044Z,59.72
2019-02-27T15:06:00.431Z,60.18
2019-02-27T15:08:30.514Z,60.43
2019-02-27T15:11:01.043Z,60.33
2019-02-27T15:13:31.791Z,60.55
2019-02-27T15:16:02.326Z,60.89
2019-02-27T15:18:32.404Z,61.00
2019-02-27T15:21:02.929Z,61.00
2019-02-27T15:23:32.881Z,61.46
2019-02-27T15:26:03.401Z,61.79
2019-02-27T15:28:34.167Z,62.03
2019-02-27T15:31:04.820Z,61.88
2019-02-27T15:33:39.086Z,62.13
2019-02-27T15:36:08.885Z,62.37
2019-02-27T15:38:39.740Z,62.77
2019-02-27T15:41:10.477Z,62.79
2019-02-27T15:43:41.145Z,63.41
2019-02-27T15:46:11.798Z,63.44
2019-02-27T15:48:42.656Z,64.11
2019-02-27T15:51:13.518Z,64.33
2019-02-27T15:53:49.606Z,64.44
2019-02-27T15:56:16.331Z,64.90
2019-02-27T15:58:46.302Z,64.63
2019-02-27T16:01:16.834Z,64.53
2019-02-27T16:03:47.568Z,63.73
2019-02-27T16:06:18.222Z,63.46
2019-02-27T16:08:49.020Z,63.46
2019-02-27T16:11:19.523Z,63.44
2019-02-27T16:13:50.397Z,63.06
2019-02-27T16:16:23.218Z,62.75
2019-02-27T16:18:53.422Z,62.91
2019-02-27T16:21:24.288Z,62.87
2019-02-27T16:23:54.257Z,62.71
2019-02-27T16:26:27.006Z,62.90
2019-02-27T16:28:56.642Z,63.04
2019-02-27T16:31:27.517Z,63.36
2019-02-27T16:33:59.426Z,64.05
2019-02-27T16:36:36.188Z,64.23
2019-02-27T16:39:07.005Z,63.99
2019-02-27T16:41:34.522Z,64.31
2019-02-27T16:44:04.472Z,64.43
2019-02-27T16:46:35.011Z,63.99
2019-02-27T16:49:09.831Z,64.00
2019-02-27T16:51:37.843Z,64.13
2019-02-27T16:54:08.687Z,65.13
2019-02-27T16:56:39.556Z,64.47
2019-02-27T16:59:12.150Z,64.10
2019-02-27T17:01:42.373Z,64.00
2019-02-27T17:04:13.228Z,63.98
2019-02-27T17:06:44.222Z,64.13
2019-02-27T17:09:14.960Z,64.16
2019-02-27T17:11:45.697Z,63.79
2019-02-27T17:14:16.553Z,63.52
2019-02-27T17:16:47.204Z,63.77
2019-02-27T17:19:17.185Z,63.57
2019-02-27T17:21:47.588Z,63.63
2019-02-27T17:24:21.186Z,63.78
2019-02-27T17:26:49.520Z,63.54
2019-02-27T17:29:22.829Z,63.75
2019-02-27T17:31:55.652Z,63.94
2019-02-27T17:34:24.977Z,64.01
2019-02-27T17:36:55.488Z,64.17
2019-02-27T17:39:28.972Z,64.03
2019-02-27T17:42:00.496Z,64.10
2019-02-27T17:44:30.939Z,64.35
2019-02-27T17:47:00.784Z,64.69
2019-02-27T17:49:32.851Z,64.71
2019-02-27T17:52:11.087Z,64.82
2019-02-27T17:54:35.485Z,64.72
2019-02-27T17:57:06.140Z,64.98
2019-02-27T17:59:42.034Z,65.02
2019-02-27T18:02:09.075Z,65.13
2019-02-27T18:04:40.607Z,65.04
2019-02-27T18:07:11.182Z,65.16
2019-02-27T18:09:41.933Z,65.34
2019-02-27T18:12:13.606Z,65.46
2019-02-27T18:14:46.827Z,65.75
2019-02-27T18:17:16.874Z,65.68
2019-02-27T18:19:50.331Z,65.78
2019-02-27T18:22:19.795Z,65.98
2019-02-27T18:24:50.258Z,65.89
2019-02-27T18:27:24.727Z,65.99
2019-02-27T18:29:53.095Z,65.76
2019-02-27T18:32:23.832Z,65.94
2019-02-27T18:34:55.312Z,65.98
2019-02-27T18:37:26.178Z,66.27
2019-02-27T18:39:57.052Z,66.38
2019-02-27T18:42:27.668Z,66.19
2019-02-27T18:44:58.421Z,66.12
2019-02-27T18:47:29.177Z,66.18
2019-02-27T18:50:00.054Z,66.16
2019-02-27T18:52:34.176Z,66.09
2019-02-27T18:55:04.744Z,66.45
2019-02-27T18:57:35.058Z,66.22
2019-02-27T19:00:09.099Z,66.34
2019-02-27T19:02:39.850Z,66.67
2019-02-27T19:05:10.811Z,66.17
2019-02-27T19:07:41.666Z,66.35
2019-02-27T19:10:15.078Z,66.59
2019-02-27T19:12:45.509Z,66.74
2019-02-27T19:15:19.448Z,66.91
2019-02-27T19:17:50.099Z,67.11
2019-02-27T19:20:29.551Z,67.38
2019-02-27T19:23:00.517Z,67.64
2019-02-27T19:25:34.195Z,67.61
2019-02-27T19:28:03.327Z,67.75
2019-02-27T19:30:34.765Z,68.01
2019-02-27T19:33:05.364Z,68.18
2019-02-27T19:35:36.918Z,68.36
2019-02-27T19:38:12.592Z,68.93
2019-02-27T19:40:39.999Z,69.13
2019-02-27T19:43:10.630Z,69.53
2019-02-27T19:45:42.320Z,69.80
2019-02-27T19:48:13.177Z,70.01
2019-02-27T19:50:46.296Z,70.37
2019-02-27T19:53:16.407Z,70.38
2019-02-27T19:55:47.162Z,70.59
2019-02-27T19:58:18.360Z,70.04
2019-02-27T20:00:49.012Z,69.61
2019-02-27T20:03:18.935Z,69.28
2019-02-27T20:05:50.548Z,69.58
2019-02-27T20:08:21.832Z,69.59
2019-02-27T20:10:52.692Z,69.38
2019-02-27T20:13:24.766Z,69.45
2019-02-27T20:15:55.443Z,69.17
2019-02-27T20:18:26.299Z,69.30
2019-02-27T20:20:57.051Z,69.27
2019-02-27T20:23:27.702Z,68.97
2019-02-27T20:25:58.354Z,68.72
2019-02-27T20:28:31.804Z,68.81
2019-02-27T20:31:01.999Z,68.81
2019-02-27T20:33:34.200Z,68.89
2019-02-27T20:36:04.338Z,68.74
2019-02-27T20:38:35.088Z,68.77
2019-02-27T20:41:06.743Z,68.98
2019-02-27T20:43:37.502Z,68.76
2019-02-27T20:46:10.303Z,68.52
2019-02-27T20:48:40.461Z,68.64
2019-02-27T20:51:11.602Z,68.40
2019-02-27T20:53:42.274Z,68.66
2019-02-27T20:56:13.025Z,68.82
2019-02-27T20:58:43.456Z,68.89
2019-02-27T21:01:14.246Z,68.73
2019-02-27T21:03:44.984Z,68.83
2019-02-27T21:06:15.513Z,68.95
2019-02-27T21:08:45.490Z,68.48
2019-02-27T21:11:16.050Z,68.58
2019-02-27T21:13:49.308Z,68.73
2019-02-27T21:16:19.056Z,68.72
2019-02-27T21:18:49.795Z,68.85
2019-02-27T21:21:20.753Z,68.82
2019-02-27T21:23:51.506Z,68.83
2019-02-27T21:26:22.975Z,69.03
2019-02-27T21:28:58.714Z,69.17
2019-02-27T21:31:27.638Z,69.19
2019-02-27T21:33:58.323Z,69.24
2019-02-27T21:36:30.090Z,69.22
2019-02-27T21:39:01.060Z,69.33
2019-02-27T21:41:31.019Z,69.00
2019-02-27T21:44:01.117Z,69.10
2019-02-27T21:46:31.993Z,69.21
2019-02-27T21:49:01.738Z,69.51
2019-02-27T21:51:32.170Z,69.45
2019-02-27T21:54:03.828Z,69.28
2019-02-27T21:56:33.881Z,69.57
2019-02-27T21:59:05.798Z,69.76
2019-02-27T22:01:36.395Z,70.19
2019-02-27T22:04:09.779Z,70.58
2019-02-27T22:06:39.350Z,70.99
2019-02-27T22:09:13.420Z,71.71
2019-02-27T22:11:42.169Z,71.63
2019-02-27T22:14:13.045Z,71.68
2019-02-27T22:16:43.681Z,72.26
2019-02-27T22:19:14.451Z,72.91
2019-02-27T22:21:45.023Z,73.04
2019-02-27T22:24:20.461Z,73.13
2019-02-27T22:26:48.348Z,73.51
2019-02-27T22:29:19.085Z,74.04
2019-02-27T22:31:49.753Z,74.46
2019-02-27T22:34:20.591Z,74.69
2019-02-27T22:36:52.489Z,74.16
2019-02-27T22:39:23.432Z,74.28
2019-02-27T22:41:54.083Z,74.48
2019-02-27T22:44:26.337Z,74.87
2019-02-27T22:46:55.793Z,75.30
2019-02-27T22:49:26.547Z,75.67
2019-02-27T22:51:57.200Z,75.93
2019-02-27T22:54:28.054Z,76.33
2019-02-27T22:56:58.809Z,76.38
2019-02-27T22:59:29.580Z,76.41
2019-02-27T23:02:00.214Z,76.40
2019-02-27T23:04:30.676Z,76.49
2019-02-27T23:07:01.228Z,76.58
2019-02-27T23:09:31.863Z,76.71
2019-02-27T23:12:02.735Z,76.80
2019-02-27T23:14:32.481Z,76.93
2019-02-27T23:17:03.102Z,77.04
2019-02-27T23:19:32.863Z,76.91
2019-02-27T23:22:03.398Z,76.84
2019-02-27T23:24:33.929Z,76.76
2019-02-27T23:27:04.792Z,76.68
2019-02-27T23:29:39.665Z,76.70
2019-02-27T23:32:07.521Z,76.94
2019-02-27T23:34:38.459Z,77.00
2019-02-27T23:37:10.683Z,77.09
2019-02-27T23:39:42.870Z,77.13
2019-02-27T23:42:13.726Z,77.13
2019-02-27T23:44:43.573Z,77.16
2019-02-27T23:47:14.097Z,77.20
2019-02-27T23:49:44.750Z,77.23
2019-02-27T23:52:14.710Z,77.28
2019-02-27T23:54:45.247Z,77.33
2019-02-27T23:57:15.878Z,77.42
2019-02-27T23:59:46.634Z,77.45
