createdAt,value
2023-12-05T00:00:59.499Z,70.84
2023-12-05T00:03:26.126Z,70.61
2023-12-05T00:05:52.652Z,70.76
2023-12-05T00:08:19.213Z,70.59
2023-12-05T00:10:45.920Z,70.44
2023-12-05T00:13:12.663Z,70.59
2023-12-05T00:15:39.558Z,70.73
2023-12-05T00:18:08.438Z,70.65
2023-12-05T00:20:34.972Z,70.73
2023-12-05T00:23:01.472Z,70.70
2023-12-05T00:25:27.957Z,70.78
2023-12-05T00:27:54.546Z,70.71
2023-12-05T00:30:21.876Z,70.71
2023-12-05T00:32:48.449Z,70.95
2023-12-05T00:35:17.160Z,70.79
2023-12-05T00:37:43.656Z,70.41
2023-12-05T00:40:10.970Z,70.72
2023-12-05T00:42:37.499Z,70.71
2023-12-05T00:45:04.538Z,70.88
2023-12-05T00:47:31.816Z,70.70
2023-12-05T00:49:58.342Z,70.75
2023-12-05T00:52:24.852Z,70.75
2023-12-05T00:54:51.397Z,71.05
2023-12-05T00:57:17.968Z,71.05
2023-12-05T00:59:44.454Z,70.68
2023-12-05T01:02:11.138Z,70.85
2023-12-05T01:04:38.134Z,70.83
2023-12-05T01:07:05.522Z,70.69
2023-12-05T01:09:32.302Z,70.79
2023-12-05T01:11:58.791Z,70.75
2023-12-05T01:14:25.539Z,71.03
2023-12-05T01:16:52.161Z,71.13
2023-12-05T01:19:18.710Z,71.07
2023-12-05T01:21:45.273Z,70.89
2023-12-05T01:24:11.914Z,70.82
2023-12-05T01:26:38.564Z,70.96
2023-12-05T01:29:06.192Z,70.98
2023-12-05T01:31:33.065Z,71.02
2023-12-05T01:33:59.717Z,70.82
2023-12-05T01:36:29.724Z,71.16
2023-12-05T01:38:56.218Z,70.98
2023-12-05T01:41:22.790Z,70.86
2023-12-05T01:43:50.205Z,70.81
2023-12-05T01:46:17.430Z,71.07
2023-12-05T01:48:45.584Z,71.02
2023-12-05T01:51:12.512Z,70.97
2023-12-05T01:53:40.954Z,70.97
2023-12-05T01:56:11.160Z,70.77
2023-12-05T01:58:38.186Z,70.92
2023-12-05T02:01:05.667Z,70.90
2023-12-05T02:03:32.925Z,71.04
2023-12-05T02:05:59.894Z,71.25
2023-12-05T02:08:30.841Z,71.03
2023-12-05T02:10:57.736Z,70.95
2023-12-05T02:13:24.201Z,70.85
2023-12-05T02:16:04.963Z,71.17
2023-12-05T02:18:40.967Z,71.15
2023-12-05T02:21:16.264Z,71.11
2023-12-05T02:23:51.202Z,70.90
2023-12-05T02:26:41.883Z,71.02
2023-12-05T02:29:08.333Z,71.05
2023-12-05T02:31:34.951Z,71.00
2023-12-05T02:34:01.827Z,71.35
2023-12-05T02:36:40.604Z,71.05
2023-12-05T02:39:25.939Z,71.26
2023-12-05T02:41:58.568Z,71.11
2023-12-05T02:44:31.181Z,71.14
2023-12-05T02:46:59.566Z,71.03
2023-12-05T02:49:26.723Z,71.23
2023-12-05T02:51:54.020Z,71.07
2023-12-05T02:54:20.652Z,71.05
2023-12-05T02:56:47.110Z,71.08
2023-12-05T02:59:13.653Z,71.13
2023-12-05T03:01:43.561Z,70.93
2023-12-05T03:04:10.377Z,71.16
2023-12-05T03:06:37.008Z,71.11
2023-12-05T03:09:04.781Z,71.05
2023-12-05T03:11:32.627Z,70.86
2023-12-05T03:13:59.853Z,70.95
2023-12-05T03:16:27.666Z,71.16
2023-12-05T03:18:54.505Z,71.08
2023-12-05T03:21:21.232Z,71.09
2023-12-05T03:23:48.024Z,71.03
2023-12-05T03:26:21.588Z,71.19
2023-12-05T03:28:52.512Z,71.28
2023-12-05T03:31:19.323Z,71.17
2023-12-05T03:33:46.122Z,70.97
2023-12-05T03:36:13.752Z,71.09
2023-12-05T03:38:41.033Z,71.29
2023-12-05T03:41:10.855Z,71.11
2023-12-05T03:43:37.442Z,71.00
2023-12-05T03:46:04.324Z,71.27
2023-12-05T03:48:31.209Z,71.06
2023-12-05T03:50:57.783Z,70.95
2023-12-05T03:53:24.426Z,71.11
2023-12-05T03:55:50.892Z,71.02
2023-12-05T03:58:17.705Z,71.36
2023-12-05T04:00:44.295Z,71.32
2023-12-05T04:03:10.902Z,71.33
2023-12-05T04:05:38.155Z,71.14
2023-12-05T04:08:04.933Z,70.94
2023-12-05T04:10:31.420Z,71.03
2023-12-05T04:12:57.993Z,71.22
2023-12-05T04:15:24.579Z,71.02
2023-12-05T04:17:51.430Z,71.06
2023-12-05T04:20:18.422Z,71.15
2023-12-05T04:22:44.910Z,71.04
2023-12-05T04:25:12.203Z,71.21
2023-12-05T04:27:38.731Z,71.03
2023-12-05T04:30:06.186Z,71.19
2023-12-05T04:32:32.757Z,71.10
2023-12-05T04:34:59.276Z,71.08
2023-12-05T04:37:26.201Z,71.29
2023-12-05T04:39:52.864Z,70.96
2023-12-05T04:42:19.404Z,71.03
2023-12-05T04:44:45.967Z,71.29
2023-12-05T04:47:12.396Z,71.13
2023-12-05T04:49:39.353Z,71.13
2023-12-05T04:52:05.964Z,71.07
2023-12-05T04:54:33.294Z,70.98
2023-12-05T04:56:59.776Z,71.08
2023-12-05T04:59:27.197Z,71.16
2023-12-05T05:01:54.660Z,71.10
2023-12-05T05:04:21.894Z,71.20
2023-12-05T05:06:48.723Z,71.15
2023-12-05T05:09:15.264Z,71.12
2023-12-05T05:11:41.944Z,71.33
2023-12-05T05:14:08.408Z,71.10
2023-12-05T05:16:34.913Z,70.96
2023-12-05T05:19:01.746Z,71.14
2023-12-05T05:21:28.442Z,71.18
2023-12-05T05:23:55.054Z,71.18
2023-12-05T05:26:22.178Z,71.19
2023-12-05T05:28:48.870Z,71.11
2023-12-05T05:31:15.536Z,71.08
2023-12-05T05:33:42.390Z,70.90
2023-12-05T05:36:09.848Z,71.15
2023-12-05T05:38:36.445Z,70.97
2023-12-05T05:41:07.435Z,71.11
2023-12-05T05:43:34.232Z,71.33
2023-12-05T05:46:01.857Z,71.23
2023-12-05T05:48:28.835Z,71.11
2023-12-05T05:50:56.059Z,71.22
2023-12-05T05:53:22.555Z,71.16
2023-12-05T05:55:49.213Z,71.26
2023-12-05T05:58:15.782Z,71.21
2023-12-05T06:00:42.684Z,71.17
2023-12-05T06:03:10.000Z,70.93
2023-12-05T06:05:36.811Z,71.29
2023-12-05T06:08:03.382Z,71.20
2023-12-05T06:10:29.973Z,71.40
2023-12-05T06:12:56.515Z,71.36
2023-12-05T06:15:23.148Z,70.97
2023-12-05T06:17:49.892Z,71.21
2023-12-05T06:20:16.907Z,71.28
2023-12-05T06:22:43.403Z,71.41
2023-12-05T06:25:10.136Z,71.17
2023-12-05T06:27:36.783Z,71.10
2023-12-05T06:30:13.009Z,71.26
2023-12-05T06:32:47.336Z,71.15
2023-12-05T06:35:14.007Z,71.14
2023-12-05T06:37:40.526Z,71.44
2023-12-05T06:40:07.571Z,71.08
2023-12-05T06:42:35.309Z,71.12
2023-12-05T06:45:03.471Z,71.27
2023-12-05T06:47:30.031Z,71.18
2023-12-05T06:50:00.887Z,71.40
2023-12-05T06:52:27.448Z,71.18
2023-12-05T06:54:53.920Z,71.19
2023-12-05T06:57:20.530Z,71.25
2023-12-05T06:59:46.997Z,71.06
2023-12-05T07:02:13.498Z,71.16
2023-12-05T07:04:40.202Z,71.24
2023-12-05T07:07:07.297Z,71.35
2023-12-05T07:09:36.469Z,71.23
2023-12-05T07:12:02.979Z,70.99
2023-12-05T07:14:29.674Z,71.20
2023-12-05T07:16:56.815Z,71.43
2023-12-05T07:19:23.813Z,71.23
2023-12-05T07:21:50.663Z,71.10
2023-12-05T07:24:17.204Z,71.14
2023-12-05T07:26:45.108Z,71.24
2023-12-05T07:29:11.706Z,71.13
2023-12-05T07:31:38.205Z,71.03
2023-12-05T07:34:05.079Z,71.22
2023-12-05T07:36:31.950Z,71.23
2023-12-05T07:38:59.908Z,71.19
2023-12-05T07:41:26.941Z,71.42
2023-12-05T07:43:53.465Z,71.31
2023-12-05T07:46:20.444Z,71.41
2023-12-05T07:48:47.179Z,71.24
2023-12-05T07:51:20.699Z,71.05
2023-12-05T07:53:51.151Z,71.31
2023-12-05T07:56:18.309Z,71.26
2023-12-05T07:58:44.815Z,71.34
2023-12-05T08:01:11.257Z,71.21
2023-12-05T08:03:37.965Z,71.25
2023-12-05T08:06:04.989Z,71.15
2023-12-05T08:08:31.953Z,71.26
2023-12-05T08:10:59.478Z,71.27
2023-12-05T08:13:27.307Z,71.39
2023-12-05T08:15:54.943Z,71.24
2023-12-05T08:18:21.615Z,71.42
2023-12-05T08:20:48.462Z,71.40
2023-12-05T08:23:14.958Z,71.49
2023-12-05T08:25:42.051Z,71.40
2023-12-05T08:28:08.514Z,71.36
2023-12-05T08:30:35.047Z,71.71
2023-12-05T08:33:03.267Z,71.41
2023-12-05T08:35:31.425Z,71.34
2023-12-05T08:38:00.080Z,71.56
2023-12-05T08:40:28.530Z,71.63
2023-12-05T08:42:57.693Z,71.43
2023-12-05T08:45:26.863Z,71.54
2023-12-05T08:47:55.792Z,71.54
2023-12-05T08:50:22.979Z,71.73
2023-12-05T08:52:49.806Z,71.52
2023-12-05T08:55:16.728Z,71.67
2023-12-05T08:57:43.389Z,71.55
2023-12-05T09:00:10.404Z,71.50
2023-12-05T09:02:36.949Z,71.67
2023-12-05T09:05:04.340Z,71.56
2023-12-05T09:07:31.056Z,71.77
2023-12-05T09:09:57.878Z,71.41
2023-12-05T09:12:25.177Z,71.52
2023-12-05T09:14:51.809Z,71.57
2023-12-05T09:17:20.007Z,71.59
2023-12-05T09:19:46.826Z,71.71
2023-12-05T09:22:13.318Z,71.59
2023-12-05T09:24:39.907Z,71.74
2023-12-05T09:27:07.113Z,71.52
2023-12-05T09:29:33.752Z,71.60
2023-12-05T09:32:02.022Z,71.59
2023-12-05T09:34:28.808Z,71.69
2023-12-05T09:36:55.356Z,71.42
2023-12-05T09:39:21.896Z,71.61
2023-12-05T09:41:53.231Z,71.47
2023-12-05T09:44:22.788Z,71.81
2023-12-05T09:46:56.675Z,71.72
2023-12-05T09:49:27.733Z,71.73
2023-12-05T09:51:55.027Z,71.62
2023-12-05T09:54:25.107Z,71.60
2023-12-05T09:56:54.600Z,71.53
2023-12-05T09:59:22.286Z,71.80
2023-12-05T10:01:49.385Z,71.78
2023-12-05T10:04:18.473Z,71.85
2023-12-05T10:06:46.673Z,71.97
2023-12-05T10:09:15.572Z,71.91
2023-12-05T10:11:42.559Z,71.88
2023-12-05T10:14:09.667Z,71.87
2023-12-05T10:16:37.197Z,72.00
2023-12-05T10:19:05.571Z,71.78
2023-12-05T10:21:33.868Z,71.82
2023-12-05T10:24:01.480Z,72.00
2023-12-05T10:26:29.630Z,71.87
2023-12-05T10:28:57.748Z,71.89
2023-12-05T10:31:24.513Z,71.82
2023-12-05T10:33:51.362Z,71.77
2023-12-05T10:36:19.028Z,71.92
2023-12-05T10:38:47.075Z,71.91
2023-12-05T10:41:22.737Z,71.74
2023-12-05T10:43:50.432Z,71.85
2023-12-05T10:46:17.540Z,71.81
2023-12-05T10:48:45.371Z,71.81
2023-12-05T10:51:11.945Z,71.82
2023-12-05T10:53:40.171Z,71.72
2023-12-05T10:56:16.897Z,71.85
2023-12-05T10:58:43.962Z,71.73
2023-12-05T11:01:11.744Z,71.85
2023-12-05T11:03:40.211Z,71.79
2023-12-05T11:06:08.258Z,71.83
2023-12-05T11:08:36.440Z,71.99
2023-12-05T11:11:04.856Z,71.96
2023-12-05T11:13:35.851Z,71.69
2023-12-05T11:16:18.173Z,71.89
2023-12-05T11:18:46.008Z,71.87
2023-12-05T11:21:47.966Z,71.69
2023-12-05T11:24:37.953Z,71.72
2023-12-05T11:27:33.481Z,71.73
2023-12-05T11:30:27.584Z,71.79
2023-12-05T11:33:37.164Z,71.56
2023-12-05T11:36:29.791Z,71.64
2023-12-05T11:38:58.136Z,71.87
2023-12-05T11:41:24.976Z,71.75
2023-12-05T11:44:14.180Z,71.65
2023-12-05T11:46:44.886Z,71.82
2023-12-05T11:49:11.494Z,71.86
2023-12-05T11:51:38.883Z,72.03
2023-12-05T11:54:08.489Z,71.75
2023-12-05T11:56:35.250Z,71.76
2023-12-05T11:59:17.329Z,71.64
2023-12-05T12:01:44.777Z,71.71
2023-12-05T12:04:20.562Z,71.87
2023-12-05T12:06:51.484Z,71.70
2023-12-05T12:09:18.176Z,71.91
2023-12-05T12:11:44.831Z,71.77
2023-12-05T12:14:16.112Z,71.87
2023-12-05T12:16:43.470Z,71.66
2023-12-05T12:19:12.825Z,71.73
2023-12-05T12:21:40.045Z,71.60
2023-12-05T12:24:18.058Z,71.65
2023-12-05T12:26:58.364Z,71.63
2023-12-05T12:29:29.272Z,72.00
2023-12-05T12:32:12.438Z,71.76
2023-12-05T12:34:43.772Z,71.64
2023-12-05T12:37:18.226Z,71.78
2023-12-05T12:39:49.188Z,71.66
2023-12-05T12:42:17.340Z,71.97
2023-12-05T12:44:43.838Z,71.78
2023-12-05T12:47:13.136Z,71.63
2023-12-05T12:49:40.014Z,71.76
2023-12-05T12:52:07.645Z,71.74
2023-12-05T12:54:38.752Z,71.58
2023-12-05T12:57:07.983Z,71.80
2023-12-05T12:59:34.540Z,71.82
2023-12-05T13:02:03.260Z,71.69
2023-12-05T13:04:35.431Z,71.97
2023-12-05T13:07:02.427Z,72.08
2023-12-05T13:09:29.608Z,71.64
2023-12-05T13:11:56.354Z,71.69
2023-12-05T13:14:22.901Z,71.65
2023-12-05T13:16:49.643Z,71.82
2023-12-05T13:19:24.908Z,71.88
2023-12-05T13:21:52.374Z,71.80
2023-12-05T13:24:19.414Z,71.84
2023-12-05T13:26:47.109Z,71.68
2023-12-05T13:29:14.892Z,71.67
2023-12-05T13:31:41.830Z,71.74
2023-12-05T13:34:09.136Z,71.49
2023-12-05T13:36:35.811Z,71.78
2023-12-05T13:39:03.356Z,71.47
2023-12-05T13:41:29.912Z,71.61
2023-12-05T13:43:56.368Z,71.78
2023-12-05T13:46:24.895Z,71.64
2023-12-05T13:48:53.064Z,71.46
2023-12-05T13:51:22.377Z,71.66
2023-12-05T13:53:50.678Z,71.59
2023-12-05T13:56:17.210Z,71.83
2023-12-05T13:58:44.562Z,71.61
2023-12-05T14:01:11.189Z,71.72
2023-12-05T14:03:37.895Z,71.62
2023-12-05T14:06:05.550Z,71.69
2023-12-05T14:08:32.936Z,71.62
2023-12-05T14:10:59.532Z,71.76
2023-12-05T14:13:26.113Z,71.51
2023-12-05T14:15:52.882Z,71.70
2023-12-05T14:18:19.614Z,71.71
2023-12-05T14:20:46.712Z,71.46
2023-12-05T14:23:13.351Z,71.73
2023-12-05T14:25:39.851Z,71.76
2023-12-05T14:28:06.756Z,71.67
2023-12-05T14:30:35.089Z,71.62
2023-12-05T14:33:01.705Z,71.67
2023-12-05T14:35:28.525Z,71.94
2023-12-05T14:37:55.114Z,71.68
2023-12-05T14:40:22.139Z,71.69
2023-12-05T14:42:49.570Z,71.62
2023-12-05T14:45:16.162Z,71.74
2023-12-05T14:47:43.504Z,71.73
2023-12-05T14:50:10.243Z,71.72
2023-12-05T14:52:37.952Z,71.69
2023-12-05T14:55:05.662Z,71.32
2023-12-05T14:57:32.603Z,71.63
2023-12-05T14:59:59.209Z,71.71
2023-12-05T15:02:25.811Z,71.67
2023-12-05T15:04:52.482Z,71.68
2023-12-05T15:07:19.222Z,71.92
2023-12-05T15:09:46.056Z,71.67
2023-12-05T15:12:12.583Z,71.67
2023-12-05T15:14:39.085Z,71.53
2023-12-05T15:17:06.118Z,71.68
2023-12-05T15:19:32.744Z,71.54
2023-12-05T15:22:00.384Z,71.72
2023-12-05T15:24:27.759Z,71.75
2023-12-05T15:26:54.211Z,71.56
2023-12-05T15:29:28.252Z,71.89
2023-12-05T15:31:58.753Z,71.70
2023-12-05T15:34:31.758Z,71.59
2023-12-05T15:37:01.952Z,71.62
2023-12-05T15:39:28.507Z,71.76
2023-12-05T15:41:55.077Z,71.73
2023-12-05T15:44:21.636Z,71.72
2023-12-05T15:46:48.561Z,71.76
2023-12-05T15:49:15.430Z,71.97
2023-12-05T15:51:43.031Z,71.91
2023-12-05T15:54:09.602Z,71.96
2023-12-05T15:56:37.410Z,71.86
2023-12-05T15:59:04.005Z,72.01
2023-12-05T16:01:30.587Z,71.94
2023-12-05T16:03:57.530Z,71.99
2023-12-05T16:06:24.974Z,71.75
2023-12-05T16:08:51.510Z,71.94
2023-12-05T16:11:18.153Z,71.94
2023-12-05T16:13:48.343Z,72.08
2023-12-05T16:16:15.392Z,71.88
2023-12-05T16:18:42.421Z,71.89
2023-12-05T16:21:09.187Z,71.89
2023-12-05T16:23:37.992Z,71.82
2023-12-05T16:26:04.967Z,72.19
2023-12-05T16:28:33.399Z,71.91
2023-12-05T16:31:00.255Z,72.13
2023-12-05T16:33:27.549Z,71.93
2023-12-05T16:35:54.001Z,71.94
2023-12-05T16:38:22.525Z,72.10
2023-12-05T16:40:49.033Z,72.20
2023-12-05T16:43:15.562Z,72.17
2023-12-05T16:45:42.316Z,72.17
2023-12-05T16:48:08.907Z,72.13
2023-12-05T16:50:35.636Z,72.31
2023-12-05T16:53:02.209Z,72.17
2023-12-05T16:55:28.841Z,72.21
2023-12-05T16:57:55.427Z,72.43
2023-12-05T17:00:21.979Z,72.13
2023-12-05T17:02:49.868Z,72.33
2023-12-05T17:05:17.778Z,72.32
2023-12-05T17:07:45.205Z,72.26
2023-12-05T17:10:12.190Z,72.25
2023-12-05T17:12:38.747Z,72.15
2023-12-05T17:15:06.239Z,72.11
2023-12-05T17:17:34.467Z,72.32
2023-12-05T17:20:01.223Z,72.49
2023-12-05T17:22:27.822Z,72.26
2023-12-05T17:24:54.508Z,72.41
2023-12-05T17:27:21.377Z,72.53
2023-12-05T17:29:50.671Z,72.29
2023-12-05T17:32:17.994Z,72.29
2023-12-05T17:34:44.604Z,72.48
2023-12-05T17:37:11.680Z,72.46
2023-12-05T17:39:38.345Z,72.33
2023-12-05T17:42:04.875Z,72.54
2023-12-05T17:44:31.427Z,72.46
2023-12-05T17:46:57.888Z,72.60
2023-12-05T17:49:24.567Z,72.50
2023-12-05T17:51:51.131Z,72.48
2023-12-05T17:54:17.636Z,72.66
2023-12-05T17:56:44.610Z,72.58
2023-12-05T17:59:11.591Z,72.25
2023-12-05T18:01:38.446Z,72.45
2023-12-05T18:04:05.610Z,72.47
2023-12-05T18:06:32.778Z,72.59
2023-12-05T18:08:59.332Z,72.72
2023-12-05T18:11:25.818Z,72.45
2023-12-05T18:13:52.624Z,72.72
2023-12-05T18:16:19.328Z,72.50
2023-12-05T18:18:50.837Z,72.70
2023-12-05T18:21:19.374Z,72.57
2023-12-05T18:23:46.222Z,72.52
2023-12-05T18:26:16.544Z,72.81
2023-12-05T18:28:43.184Z,72.66
2023-12-05T18:31:09.796Z,72.69
2023-12-05T18:33:36.433Z,72.68
2023-12-05T18:36:03.064Z,72.90
2023-12-05T18:38:29.687Z,72.76
2023-12-05T18:40:57.292Z,72.63
2023-12-05T18:43:24.069Z,72.81
2023-12-05T18:45:51.747Z,72.78
2023-12-05T18:48:18.472Z,72.70
2023-12-05T18:50:45.190Z,72.85
2023-12-05T18:53:11.714Z,72.76
2023-12-05T18:55:38.198Z,72.56
2023-12-05T18:58:04.954Z,72.83
2023-12-05T19:00:31.975Z,72.86
2023-12-05T19:02:58.594Z,72.86
2023-12-05T19:05:25.212Z,72.88
2023-12-05T19:07:55.191Z,72.86
2023-12-05T19:10:21.763Z,73.09
2023-12-05T19:12:48.771Z,73.03
2023-12-05T19:15:16.512Z,73.09
2023-12-05T19:17:43.095Z,72.78
2023-12-05T19:20:10.065Z,73.12
2023-12-05T19:22:36.786Z,72.92
2023-12-05T19:25:05.068Z,72.79
2023-12-05T19:27:32.578Z,73.04
2023-12-05T19:29:59.281Z,73.02
2023-12-05T19:32:25.869Z,72.75
2023-12-05T19:34:52.508Z,72.94
2023-12-05T19:37:19.338Z,72.90
2023-12-05T19:39:46.009Z,72.89
2023-12-05T19:42:17.098Z,72.78
2023-12-05T19:44:45.838Z,72.73
2023-12-05T19:47:15.958Z,72.81
2023-12-05T19:49:42.497Z,72.93
2023-12-05T19:52:09.799Z,72.84
2023-12-05T19:54:36.294Z,72.70
2023-12-05T19:57:02.785Z,72.97
2023-12-05T19:59:30.694Z,73.13
2023-12-05T20:01:59.304Z,72.97
2023-12-05T20:04:25.902Z,72.99
2023-12-05T20:06:54.087Z,72.94
2023-12-05T20:09:20.764Z,72.91
2023-12-05T20:11:47.541Z,72.96
2023-12-05T20:14:14.078Z,73.10
2023-12-05T20:16:42.923Z,72.92
2023-12-05T20:19:09.606Z,73.15
2023-12-05T20:21:36.533Z,72.99
2023-12-05T20:24:03.862Z,73.11
2023-12-05T20:26:30.665Z,72.90
2023-12-05T20:28:57.179Z,73.11
2023-12-05T20:31:23.607Z,73.01
2023-12-05T20:33:50.185Z,73.16
2023-12-05T20:36:16.707Z,72.97
2023-12-05T20:38:44.254Z,73.08
2023-12-05T20:41:14.180Z,72.82
2023-12-05T20:43:43.078Z,73.27
2023-12-05T20:46:11.595Z,73.32
2023-12-05T20:48:38.264Z,73.05
2023-12-05T20:51:05.090Z,72.91
2023-12-05T20:53:32.077Z,73.05
2023-12-05T20:55:58.639Z,73.50
2023-12-05T20:58:25.191Z,73.06
2023-12-05T21:00:51.866Z,72.92
2023-12-05T21:03:18.440Z,73.11
2023-12-05T21:05:45.103Z,73.16
2023-12-05T21:08:15.218Z,73.16
2023-12-05T21:10:42.095Z,73.22
2023-12-05T21:13:09.021Z,72.94
2023-12-05T21:15:35.621Z,73.08
2023-12-05T21:18:02.350Z,73.12
2023-12-05T21:20:29.543Z,73.27
2023-12-05T21:22:57.220Z,73.14
2023-12-05T21:25:23.735Z,73.11
2023-12-05T21:27:51.180Z,73.16
2023-12-05T21:30:18.377Z,73.34
2023-12-05T21:32:44.881Z,73.18
2023-12-05T21:35:13.921Z,73.36
2023-12-05T21:37:44.362Z,73.36
2023-12-05T21:40:13.032Z,73.18
2023-12-05T21:42:39.594Z,73.26
2023-12-05T21:45:06.958Z,73.26
2023-12-05T21:47:33.596Z,73.25
2023-12-05T21:50:00.398Z,73.30
2023-12-05T21:52:28.197Z,73.37
2023-12-05T21:54:54.769Z,73.18
2023-12-05T21:57:21.915Z,73.19
2023-12-05T21:59:48.559Z,73.07
2023-12-05T22:02:15.102Z,73.03
2023-12-05T22:04:41.614Z,73.07
2023-12-05T22:07:08.220Z,73.32
2023-12-05T22:09:34.838Z,73.23
2023-12-05T22:12:01.385Z,73.32
2023-12-05T22:14:27.884Z,73.08
2023-12-05T22:16:54.406Z,73.43
2023-12-05T22:19:20.988Z,73.11
2023-12-05T22:21:47.946Z,73.13
2023-12-05T22:24:20.784Z,73.10
2023-12-05T22:26:55.889Z,73.64
2023-12-05T22:29:22.513Z,73.23
2023-12-05T22:31:49.368Z,73.13
2023-12-05T22:34:18.276Z,73.24
2023-12-05T22:36:45.576Z,73.44
2023-12-05T22:39:12.280Z,73.41
2023-12-05T22:41:43.683Z,73.25
2023-12-05T22:44:11.281Z,73.26
2023-12-05T22:46:37.821Z,73.57
2023-12-05T22:49:04.470Z,73.52
2023-12-05T22:51:31.129Z,73.40
2023-12-05T22:53:58.336Z,73.42
2023-12-05T22:56:24.874Z,73.33
2023-12-05T22:58:51.561Z,73.48
2023-12-05T23:01:18.206Z,73.13
2023-12-05T23:03:44.855Z,73.51
2023-12-05T23:06:11.795Z,73.39
2023-12-05T23:08:38.291Z,73.52
2023-12-05T23:11:05.018Z,73.22
2023-12-05T23:13:31.586Z,73.34
2023-12-05T23:16:00.200Z,73.38
2023-12-05T23:18:27.121Z,73.59
2023-12-05T23:20:53.767Z,73.57
2023-12-05T23:23:20.262Z,73.27
2023-12-05T23:25:46.775Z,73.30
2023-12-05T23:28:18.702Z,73.37
2023-12-05T23:30:48.874Z,73.14
2023-12-05T23:33:15.985Z,73.42
2023-12-05T23:35:42.646Z,73.28
2023-12-05T23:38:09.128Z,73.51
2023-12-05T23:40:35.544Z,73.43
2023-12-05T23:43:02.178Z,73.31
2023-12-05T23:45:28.719Z,73.29
2023-12-05T23:47:56.430Z,73.42
2023-12-05T23:50:23.551Z,73.29
2023-12-05T23:52:50.389Z,73.39
2023-12-05T23:55:16.966Z,73.31
2023-12-05T23:57:43.539Z,73.38
