createdAt,value
2018-05-14T00:02:05.285Z,99.90
2018-05-14T00:04:32.660Z,99.90
2018-05-14T00:07:00.126Z,99.90
2018-05-14T00:09:27.564Z,99.90
2018-05-14T00:11:55.046Z,99.90
2018-05-14T00:14:22.486Z,99.90
2018-05-14T00:16:49.942Z,99.90
2018-05-14T00:19:17.411Z,99.90
2018-05-14T00:21:44.907Z,99.90
2018-05-14T00:24:13.143Z,99.90
2018-05-14T00:26:40.653Z,99.90
2018-05-14T00:29:08.091Z,99.90
2018-05-14T00:31:35.551Z,99.90
2018-05-14T00:34:02.998Z,99.90
2018-05-14T00:36:31.247Z,99.90
2018-05-14T00:38:58.700Z,99.90
2018-05-14T00:41:26.175Z,99.90
2018-05-14T00:43:54.429Z,99.90
2018-05-14T00:46:22.552Z,99.90
2018-05-14T00:48:50.061Z,99.90
2018-05-14T00:51:17.507Z,99.90
2018-05-14T00:53:44.990Z,99.90
2018-05-14T00:56:12.454Z,99.90
2018-05-14T00:58:39.931Z,99.90
2018-05-14T01:01:07.389Z,99.90
2018-05-14T01:03:34.889Z,99.90
2018-05-14T01:06:02.347Z,99.90
2018-05-14T01:08:29.803Z,99.90
2018-05-14T01:10:58.033Z,99.90
2018-05-14T01:13:25.494Z,99.90
2018-05-14T01:15:52.956Z,99.90
2018-05-14T01:18:20.435Z,99.90
2018-05-14T01:20:47.882Z,99.90
2018-05-14T01:23:15.382Z,99.90
2018-05-14T01:25:42.838Z,99.90
2018-05-14T01:28:10.302Z,99.90
2018-05-14T01:30:37.776Z,99.90
2018-05-14T01:33:05.239Z,99.90
2018-05-14T01:35:32.727Z,99.90
2018-05-14T01:38:00.952Z,99.90
2018-05-14T01:40:28.449Z,99.90
2018-05-14T01:42:55.891Z,99.90
2018-05-14T01:45:23.356Z,99.90
2018-05-14T01:47:50.819Z,99.90
2018-05-14T01:50:18.286Z,99.90
2018-05-14T01:52:45.753Z,99.90
2018-05-14T01:55:13.263Z,99.90
2018-05-14T01:57:40.721Z,99.90
2018-05-14T02:00:08.196Z,99.90
2018-05-14T02:02:35.656Z,99.90
2018-05-14T02:05:03.123Z,99.90
2018-05-14T02:07:30.575Z,99.90
2018-05-14T02:09:58.046Z,99.90
2018-05-14T02:12:25.499Z,99.90
2018-05-14T02:14:52.978Z,99.90
2018-05-14T02:17:20.447Z,99.90
2018-05-14T02:19:47.891Z,99.90
2018-05-14T02:22:15.351Z,99.90
2018-05-14T02:24:42.824Z,99.90
2018-05-14T02:27:11.063Z,99.90
2018-05-14T02:29:38.504Z,99.90
2018-05-14T02:32:05.996Z,99.90
2018-05-14T02:34:33.467Z,99.90
2018-05-14T02:37:01.725Z,99.90
2018-05-14T02:39:29.171Z,99.90
2018-05-14T02:41:56.650Z,99.90
2018-05-14T02:44:24.876Z,99.90
2018-05-14T02:46:52.827Z,99.90
2018-05-14T03:02:33.859Z,99.90
2018-05-14T03:14:41.458Z,99.90
2018-05-14T03:17:09.136Z,99.90
2018-05-14T03:19:37.418Z,99.90
2018-05-14T03:22:04.920Z,99.90
2018-05-14T03:24:32.415Z,99.90
2018-05-14T03:27:00.672Z,99.90
2018-05-14T03:29:28.336Z,99.90
2018-05-14T03:31:55.933Z,99.90
2018-05-14T03:34:23.720Z,99.90
2018-05-14T03:36:55.394Z,99.90
2018-05-14T03:39:24.469Z,99.90
2018-05-14T03:42:00.477Z,99.90
2018-05-14T03:44:29.390Z,99.90
2018-05-14T03:47:01.403Z,99.90
2018-05-14T03:49:29.759Z,99.90
2018-05-14T03:51:57.240Z,99.90
2018-05-14T03:54:25.568Z,99.90
2018-05-14T03:56:53.107Z,99.90
2018-05-14T03:59:32.396Z,99.90
2018-05-14T04:02:22.479Z,99.90
2018-05-14T04:05:01.673Z,99.90
2018-05-14T04:07:29.107Z,99.90
2018-05-14T04:09:56.643Z,99.90
2018-05-14T04:12:24.100Z,99.90
2018-05-14T04:14:51.542Z,99.90
2018-05-14T04:17:19.780Z,99.90
2018-05-14T04:19:47.242Z,99.90
2018-05-14T04:22:14.702Z,99.90
2018-05-14T04:24:42.176Z,99.90
2018-05-14T04:27:10.434Z,99.90
2018-05-14T04:29:37.883Z,99.90
2018-05-14T04:32:05.354Z,99.90
2018-05-14T04:34:33.611Z,99.90
2018-05-14T04:37:01.123Z,99.90
2018-05-14T04:39:28.576Z,99.90
2018-05-14T04:41:56.042Z,99.90
2018-05-14T04:44:23.498Z,99.90
2018-05-14T04:46:50.969Z,99.90
2018-05-14T04:49:18.426Z,99.90
2018-05-14T04:51:45.907Z,99.90
2018-05-14T04:54:13.465Z,99.90
2018-05-14T04:56:40.923Z,99.90
2018-05-14T04:59:08.432Z,99.90
2018-05-14T05:01:35.908Z,99.90
2018-05-14T05:04:03.379Z,99.90
2018-05-14T05:06:30.855Z,99.90
2018-05-14T05:08:59.079Z,99.90
2018-05-14T05:11:26.558Z,99.90
2018-05-14T05:13:54.031Z,99.90
2018-05-14T05:16:22.252Z,99.90
2018-05-14T05:18:49.726Z,99.90
2018-05-14T05:21:17.172Z,99.90
2018-05-14T05:23:44.698Z,99.90
2018-05-14T05:28:49.616Z,99.90
2018-05-14T05:31:17.179Z,99.90
2018-05-14T05:33:44.642Z,99.90
2018-05-14T05:39:18.216Z,99.90
2018-05-14T05:42:14.448Z,99.90
2018-05-14T05:44:59.460Z,99.90
2018-05-14T05:48:00.679Z,99.90
2018-05-14T05:50:30.156Z,99.90
2018-05-14T05:58:51.857Z,99.90
2018-05-14T06:14:14.532Z,99.90
2018-05-14T06:16:50.388Z,99.90
2018-05-14T06:19:17.868Z,99.90
2018-05-14T06:21:45.365Z,99.90
2018-05-14T06:24:42.450Z,99.90
2018-05-14T06:39:45.827Z,99.90
2018-05-14T06:42:26.373Z,99.90
2018-05-14T06:44:53.929Z,99.90
2018-05-14T06:47:26.314Z,99.90
2018-05-14T06:49:54.013Z,99.90
2018-05-14T06:52:25.928Z,99.90
2018-05-14T06:54:58.195Z,99.90
2018-05-14T06:57:25.780Z,99.90
2018-05-14T06:59:53.760Z,99.90
2018-05-14T07:02:21.377Z,99.90
2018-05-14T07:04:49.190Z,99.90
2018-05-14T07:09:51.778Z,99.90
2018-05-14T07:12:24.052Z,99.90
2018-05-14T07:14:52.504Z,99.90
2018-05-14T07:17:20.831Z,99.90
2018-05-14T07:19:48.635Z,99.90
2018-05-14T07:22:16.338Z,99.90
2018-05-14T07:34:23.904Z,99.90
2018-05-14T07:36:51.485Z,99.90
2018-05-14T07:39:19.083Z,99.90
2018-05-14T07:41:46.917Z,99.90
2018-05-14T07:44:14.862Z,99.90
2018-05-14T07:46:42.520Z,99.90
2018-05-14T07:49:10.640Z,99.90
2018-05-14T07:51:43.030Z,99.90
2018-05-14T07:54:12.355Z,99.90
2018-05-14T07:56:39.954Z,99.90
2018-05-14T07:59:07.296Z,99.90
2018-05-14T08:01:34.780Z,99.90
2018-05-14T08:04:02.259Z,99.90
2018-05-14T08:06:29.754Z,99.90
2018-05-14T08:08:57.203Z,99.90
2018-05-14T08:11:24.720Z,99.90
2018-05-14T08:13:52.176Z,99.90
2018-05-14T08:16:19.659Z,99.90
2018-05-14T08:18:47.131Z,99.90
2018-05-14T08:21:14.600Z,99.90
2018-05-14T08:23:42.095Z,99.90
2018-05-14T08:26:09.605Z,99.90
2018-05-14T08:28:37.854Z,99.90
2018-05-14T08:31:05.335Z,99.90
2018-05-14T08:33:32.807Z,99.90
2018-05-14T08:36:00.299Z,99.90
2018-05-14T08:38:27.801Z,99.90
2018-05-14T08:43:29.598Z,99.90
2018-05-14T08:45:57.067Z,99.90
2018-05-14T08:48:24.577Z,99.90
2018-05-14T08:50:52.040Z,99.90
2018-05-14T08:53:20.299Z,99.90
2018-05-14T08:55:47.858Z,99.90
2018-05-14T08:58:15.672Z,99.90
2018-05-14T09:00:44.024Z,99.90
2018-05-14T09:03:12.279Z,99.90
2018-05-14T09:05:40.908Z,99.90
2018-05-14T09:08:08.808Z,99.90
2018-05-14T09:10:36.424Z,99.90
2018-05-14T09:13:04.003Z,99.90
2018-05-14T09:15:31.504Z,99.90
2018-05-14T09:17:59.744Z,99.90
2018-05-14T09:20:27.466Z,99.90
2018-05-14T09:22:55.739Z,99.90
2018-05-14T09:25:30.439Z,99.90
2018-05-14T09:27:57.915Z,99.90
2018-05-14T09:30:25.419Z,99.90
2018-05-14T09:32:52.883Z,99.90
2018-05-14T09:35:20.385Z,99.90
2018-05-14T09:37:47.900Z,99.90
2018-05-14T09:40:16.124Z,99.90
2018-05-14T09:42:43.594Z,99.90
2018-05-14T09:45:11.459Z,99.90
2018-05-14T09:47:40.716Z,99.90
2018-05-14T09:50:08.205Z,99.90
2018-05-14T09:52:35.697Z,99.90
2018-05-14T09:55:03.927Z,99.90
2018-05-14T09:57:32.025Z,99.90
2018-05-14T09:59:59.494Z,99.90
2018-05-14T10:02:26.975Z,99.90
2018-05-14T10:04:54.454Z,99.90
2018-05-14T10:07:21.934Z,99.90
2018-05-14T10:09:49.383Z,99.90
2018-05-14T10:12:16.879Z,99.90
2018-05-14T10:14:44.340Z,99.90
2018-05-14T10:17:12.317Z,99.90
2018-05-14T10:19:39.831Z,99.90
2018-05-14T10:22:07.294Z,99.90
2018-05-14T10:24:35.135Z,99.90
2018-05-14T10:27:04.437Z,99.90
2018-05-14T10:29:35.745Z,99.90
2018-05-14T10:44:53.238Z,99.90
2018-05-14T10:47:21.206Z,99.90
2018-05-14T10:49:49.481Z,99.90
2018-05-14T10:52:17.711Z,99.90
2018-05-14T10:54:45.201Z,99.90
2018-05-14T10:57:12.697Z,99.90
2018-05-14T10:59:40.183Z,99.90
2018-05-14T11:02:07.644Z,99.90
2018-05-14T11:04:38.948Z,99.90
2018-05-14T11:07:06.455Z,99.90
2018-05-14T11:09:33.955Z,99.90
2018-05-14T11:12:01.420Z,99.90
2018-05-14T11:14:28.884Z,99.90
2018-05-14T11:16:56.799Z,99.90
2018-05-14T11:19:31.188Z,99.90
2018-05-14T11:31:38.798Z,99.90
2018-05-14T11:34:06.297Z,99.90
2018-05-14T11:36:34.111Z,98.30
2018-05-14T11:39:01.706Z,97.50
2018-05-14T11:41:32.524Z,96.60
2018-05-14T11:44:00.003Z,95.30
2018-05-14T11:46:27.494Z,92.90
2018-05-14T11:48:55.108Z,91.80
2018-05-14T11:51:23.652Z,92.30
2018-05-14T11:53:51.868Z,90.30
2018-05-14T11:56:19.369Z,90.30
2018-05-14T11:58:47.192Z,89.40
2018-05-14T12:14:04.688Z,90.40
2018-05-14T12:16:32.937Z,81.50
2018-05-14T12:19:00.416Z,81.60
2018-05-14T12:21:27.896Z,82.00
2018-05-14T12:23:55.400Z,84.30
2018-05-14T12:26:23.730Z,78.80
2018-05-14T12:28:51.193Z,78.70
2018-05-14T12:31:18.702Z,75.70
2018-05-14T12:33:46.223Z,75.10
2018-05-14T12:36:13.688Z,74.40
2018-05-14T12:38:41.159Z,75.80
2018-05-14T12:41:08.635Z,73.50
2018-05-14T12:43:36.283Z,69.50
2018-05-14T12:46:03.868Z,71.50
2018-05-14T12:48:31.344Z,70.30
2018-05-14T12:50:58.882Z,70.50
2018-05-14T12:53:26.366Z,68.70
2018-05-14T12:55:57.955Z,65.50
2018-05-14T12:58:25.468Z,64.20
2018-05-14T13:00:52.984Z,63.00
2018-05-14T13:03:20.426Z,62.80
2018-05-14T13:05:47.973Z,66.50
2018-05-14T13:08:15.419Z,64.50
2018-05-14T13:10:42.911Z,62.70
2018-05-14T13:13:10.368Z,66.30
2018-05-14T13:15:37.824Z,65.00
2018-05-14T13:18:05.307Z,65.00
2018-05-14T13:20:32.825Z,59.50
2018-05-14T13:23:00.310Z,58.30
2018-05-14T13:25:27.775Z,57.20
2018-05-14T13:27:55.251Z,57.50
2018-05-14T13:30:22.704Z,56.80
2018-05-14T13:32:50.240Z,57.50
2018-05-14T13:35:18.477Z,64.20
2018-05-14T13:37:46.033Z,64.20
2018-05-14T13:40:13.439Z,77.50
2018-05-14T13:42:41.244Z,94.10
2018-05-14T13:45:08.722Z,99.90
2018-05-14T13:47:36.495Z,99.90
2018-05-14T13:50:03.974Z,99.90
2018-05-14T13:52:31.943Z,99.90
2018-05-14T13:54:59.447Z,99.90
2018-05-14T13:57:27.016Z,99.90
2018-05-14T13:59:54.380Z,99.90
2018-05-14T14:02:21.882Z,99.90
2018-05-14T14:04:49.367Z,99.90
2018-05-14T14:07:16.825Z,99.90
2018-05-14T14:09:44.274Z,99.90
2018-05-14T14:12:11.735Z,99.90
2018-05-14T14:14:39.192Z,99.90
2018-05-14T14:17:06.676Z,99.90
2018-05-14T14:19:34.886Z,99.90
2018-05-14T14:22:03.971Z,99.90
2018-05-14T14:24:31.485Z,99.90
2018-05-14T14:26:58.899Z,99.90
2018-05-14T14:29:27.141Z,99.90
2018-05-14T14:31:59.324Z,99.90
2018-05-14T14:34:26.805Z,99.90
2018-05-14T14:36:54.283Z,99.90
2018-05-14T14:39:21.757Z,99.90
2018-05-14T14:41:50.181Z,99.90
2018-05-14T14:44:17.746Z,99.90
2018-05-14T14:46:45.738Z,99.90
2018-05-14T14:49:14.219Z,99.90
2018-05-14T14:51:42.250Z,99.90
2018-05-14T14:54:10.488Z,99.90
2018-05-14T14:56:37.963Z,99.90
2018-05-14T14:59:05.455Z,99.90
2018-05-14T15:01:32.944Z,99.90
2018-05-14T15:04:00.428Z,99.90
2018-05-14T15:06:28.689Z,99.90
2018-05-14T15:08:56.168Z,99.90
2018-05-14T15:11:23.696Z,99.90
2018-05-14T15:13:51.902Z,99.90
2018-05-14T15:16:19.377Z,99.90
2018-05-14T15:18:46.827Z,99.90
2018-05-14T15:21:14.363Z,99.90
2018-05-14T15:23:41.841Z,99.90
2018-05-14T15:26:09.319Z,99.90
2018-05-14T15:28:36.787Z,99.90
2018-05-14T15:31:04.295Z,99.90
2018-05-14T15:33:36.657Z,99.90
2018-05-14T15:36:04.141Z,99.90
2018-05-14T15:38:31.657Z,99.90
2018-05-14T15:41:00.809Z,99.90
2018-05-14T15:43:28.361Z,99.90
2018-05-14T15:45:55.913Z,99.90
2018-05-14T15:48:25.594Z,99.90
2018-05-14T15:50:53.480Z,99.90
2018-05-14T15:53:25.219Z,99.90
2018-05-14T15:55:54.921Z,99.90
2018-05-14T15:58:23.194Z,99.90
2018-05-14T16:00:50.666Z,99.90
2018-05-14T16:03:18.225Z,99.90
2018-05-14T16:05:45.675Z,99.90
2018-05-14T16:08:13.158Z,99.90
2018-05-14T16:10:40.607Z,99.90
2018-05-14T16:13:08.097Z,99.90
2018-05-14T16:15:35.551Z,99.90
2018-05-14T16:18:03.802Z,99.90
2018-05-14T16:20:31.245Z,99.90
2018-05-14T16:22:58.768Z,99.90
2018-05-14T16:25:26.227Z,99.90
2018-05-14T16:27:53.725Z,99.90
2018-05-14T16:30:21.170Z,99.90
2018-05-14T16:32:48.627Z,99.90
2018-05-14T16:35:16.104Z,99.90
2018-05-14T16:37:43.546Z,99.90
2018-05-14T16:40:11.066Z,99.90
2018-05-14T16:42:38.525Z,99.90
2018-05-14T16:45:06.371Z,99.90
2018-05-14T16:47:34.604Z,99.90
2018-05-14T16:50:02.082Z,99.90
2018-05-14T16:52:29.540Z,99.90
2018-05-14T16:54:57.007Z,99.90
2018-05-14T16:57:24.460Z,99.90
2018-05-14T16:59:52.741Z,99.90
2018-05-14T17:02:20.844Z,99.90
2018-05-14T17:04:49.078Z,99.90
2018-05-14T17:07:16.518Z,99.90
2018-05-14T17:09:44.764Z,99.90
2018-05-14T17:12:12.743Z,99.90
2018-05-14T17:14:40.229Z,99.90
2018-05-14T17:17:07.695Z,99.90
2018-05-14T17:19:35.159Z,99.70
2018-05-14T17:22:02.631Z,98.40
2018-05-14T17:24:30.104Z,97.40
2018-05-14T17:26:57.574Z,95.80
2018-05-14T17:29:25.026Z,95.80
2018-05-14T17:31:53.282Z,93.60
2018-05-14T17:34:20.735Z,93.60
2018-05-14T17:36:49.366Z,92.30
2018-05-14T17:39:16.820Z,91.90
2018-05-14T17:41:44.425Z,91.50
2018-05-14T17:44:11.940Z,91.60
2018-05-14T17:46:39.404Z,91.00
2018-05-14T17:49:10.645Z,90.40
2018-05-14T17:51:39.640Z,88.90
2018-05-14T17:54:07.095Z,88.40
2018-05-14T17:56:34.606Z,86.70
2018-05-14T17:59:06.298Z,83.60
2018-05-14T18:01:34.602Z,83.50
2018-05-14T18:04:02.082Z,83.50
2018-05-14T18:06:29.739Z,83.60
2018-05-14T18:08:57.312Z,83.10
2018-05-14T18:11:25.600Z,84.30
2018-05-14T18:13:53.081Z,84.30
2018-05-14T18:16:20.550Z,83.50
2018-05-14T18:18:48.013Z,84.80
2018-05-14T18:21:30.533Z,84.60
2018-05-14T18:23:58.083Z,86.00
2018-05-14T18:26:25.525Z,86.00
2018-05-14T18:28:53.012Z,86.20
2018-05-14T18:31:26.047Z,85.00
2018-05-14T18:33:53.501Z,84.80
2018-05-14T18:36:21.093Z,84.70
2018-05-14T18:38:48.461Z,83.50
2018-05-14T18:41:15.953Z,84.00
2018-05-14T18:43:43.410Z,83.80
2018-05-14T18:46:10.903Z,83.40
2018-05-14T18:48:38.349Z,83.50
2018-05-14T18:51:05.803Z,83.60
2018-05-14T18:53:33.298Z,83.20
2018-05-14T18:56:00.767Z,84.00
2018-05-14T18:58:28.259Z,84.30
2018-05-14T19:00:55.700Z,81.70
2018-05-14T19:03:23.236Z,82.60
2018-05-14T19:05:50.732Z,83.60
2018-05-14T19:08:18.192Z,84.90
2018-05-14T19:10:51.331Z,85.50
2018-05-14T19:13:18.807Z,85.50
2018-05-14T19:15:52.605Z,85.20
2018-05-14T19:18:20.067Z,85.20
2018-05-14T19:20:47.566Z,84.90
2018-05-14T19:23:21.412Z,85.40
2018-05-14T19:25:48.893Z,85.40
2018-05-14T19:30:53.728Z,86.80
2018-05-14T19:33:27.518Z,84.20
2018-05-14T19:35:58.482Z,84.20
2018-05-14T19:38:25.978Z,84.70
2018-05-14T19:40:53.498Z,84.50
2018-05-14T19:43:20.971Z,85.00
2018-05-14T19:45:48.475Z,85.20
2018-05-14T19:48:15.970Z,82.60
2018-05-14T19:50:43.481Z,84.40
2018-05-14T19:53:10.942Z,81.40
2018-05-14T19:55:39.200Z,81.60
2018-05-14T19:58:06.698Z,81.70
2018-05-14T20:00:34.966Z,82.60
2018-05-14T20:03:02.484Z,82.20
2018-05-14T20:05:30.728Z,85.30
2018-05-14T20:07:58.280Z,85.20
2018-05-14T20:10:25.771Z,85.30
2018-05-14T20:12:53.351Z,86.60
2018-05-14T20:15:20.834Z,88.60
2018-05-14T20:17:48.511Z,89.10
2018-05-14T20:20:15.951Z,88.10
2018-05-14T20:22:43.504Z,89.30
2018-05-14T20:25:11.006Z,89.80
2018-05-14T20:27:38.496Z,89.20
2018-05-14T20:30:06.007Z,89.00
2018-05-14T20:32:33.478Z,88.70
2018-05-14T20:35:00.975Z,91.10
2018-05-14T20:37:28.501Z,91.00
2018-05-14T20:39:56.690Z,92.10
2018-05-14T20:42:24.188Z,92.10
2018-05-14T20:44:51.675Z,92.60
2018-05-14T20:47:19.129Z,93.30
2018-05-14T20:49:46.639Z,92.80
2018-05-14T20:52:14.171Z,93.50
2018-05-14T20:54:42.535Z,93.90
2018-05-14T20:57:09.999Z,92.70
2018-05-14T20:59:38.745Z,93.80
2018-05-14T21:02:06.193Z,93.80
2018-05-14T21:04:34.468Z,93.20
2018-05-14T21:07:01.874Z,93.10
2018-05-14T21:09:29.453Z,92.10
2018-05-14T21:11:56.875Z,92.60
2018-05-14T21:14:24.342Z,91.80
2018-05-14T21:16:51.852Z,91.40
2018-05-14T21:19:21.175Z,91.80
2018-05-14T21:21:49.278Z,91.90
2018-05-14T21:24:21.785Z,91.70
2018-05-14T21:26:49.282Z,91.70
2018-05-14T21:29:20.718Z,91.60
2018-05-14T21:31:48.182Z,91.50
2018-05-14T21:34:15.628Z,91.80
2018-05-14T21:36:44.221Z,92.20
2018-05-14T21:39:11.665Z,92.10
2018-05-14T21:41:39.146Z,92.30
2018-05-14T21:44:06.600Z,92.50
2018-05-14T21:46:34.826Z,92.20
2018-05-14T21:49:02.323Z,92.40
2018-05-14T21:51:29.884Z,93.00
2018-05-14T21:53:57.572Z,93.10
2018-05-14T21:56:25.436Z,92.80
2018-05-14T21:58:52.958Z,92.90
2018-05-14T22:01:20.519Z,93.00
2018-05-14T22:03:48.862Z,93.00
2018-05-14T22:06:16.901Z,93.00
2018-05-14T22:08:45.463Z,92.80
2018-05-14T22:11:12.918Z,92.80
2018-05-14T22:13:40.476Z,92.90
2018-05-14T22:16:07.922Z,92.90
2018-05-14T22:18:35.458Z,92.70
2018-05-14T22:21:02.944Z,92.80
2018-05-14T22:23:30.420Z,93.20
2018-05-14T22:25:57.874Z,92.60
2018-05-14T22:28:25.323Z,93.00
2018-05-14T22:30:52.786Z,92.80
2018-05-14T22:33:20.248Z,92.40
2018-05-14T22:35:47.695Z,92.20
2018-05-14T22:38:15.184Z,91.80
2018-05-14T22:40:42.639Z,92.20
2018-05-14T22:43:10.102Z,91.60
2018-05-14T22:45:38.000Z,91.60
2018-05-14T22:48:05.477Z,91.30
2018-05-14T22:50:32.959Z,91.70
2018-05-14T22:53:00.417Z,91.30
2018-05-14T22:55:27.874Z,91.10
2018-05-14T22:57:55.374Z,91.10
2018-05-14T23:00:31.014Z,91.10
2018-05-14T23:02:58.448Z,91.20
2018-05-14T23:05:25.910Z,90.90
2018-05-14T23:07:53.963Z,91.20
2018-05-14T23:10:21.438Z,91.40
2018-05-14T23:12:48.895Z,91.20
2018-05-14T23:15:17.084Z,91.60
2018-05-14T23:17:44.535Z,91.60
2018-05-14T23:20:12.107Z,91.60
2018-05-14T23:22:42.089Z,91.60
2018-05-14T23:25:09.566Z,91.80
2018-05-14T23:27:37.014Z,92.00
2018-05-14T23:30:05.245Z,92.90
2018-05-14T23:32:32.686Z,92.90
2018-05-14T23:35:00.170Z,92.70
2018-05-14T23:37:27.637Z,93.40
2018-05-14T23:39:55.137Z,93.60
2018-05-14T23:42:22.583Z,93.60
2018-05-14T23:44:50.031Z,93.60
2018-05-14T23:47:18.203Z,93.90
2018-05-14T23:49:45.651Z,93.70
2018-05-14T23:52:13.130Z,94.30
2018-05-14T23:54:40.601Z,93.50
2018-05-14T23:57:08.129Z,93.60
2018-05-14T23:59:35.582Z,93.30
