createdAt,value
2022-08-10T00:01:01.857Z,24.95
2022-08-10T00:03:28.277Z,24.60
2022-08-10T00:05:56.368Z,24.60
2022-08-10T00:08:25.086Z,24.68
2022-08-10T00:10:56.094Z,24.62
2022-08-10T00:13:24.181Z,24.81
2022-08-10T00:15:55.007Z,24.61
2022-08-10T00:18:31.569Z,24.47
2022-08-10T00:21:04.764Z,24.49
2022-08-10T00:23:31.181Z,24.32
2022-08-10T00:25:57.533Z,24.55
2022-08-10T00:28:23.843Z,24.42
2022-08-10T00:30:50.284Z,24.38
2022-08-10T00:33:16.870Z,24.35
2022-08-10T00:35:43.294Z,24.50
2022-08-10T00:38:10.226Z,24.43
2022-08-10T00:40:37.826Z,24.40
2022-08-10T00:43:06.044Z,24.49
2022-08-10T00:45:32.774Z,24.46
2022-08-10T00:47:59.134Z,24.48
2022-08-10T00:50:25.578Z,24.54
2022-08-10T00:52:52.086Z,24.56
2022-08-10T00:55:19.159Z,24.55
2022-08-10T00:57:46.490Z,24.42
2022-08-10T01:00:23.128Z,24.22
2022-08-10T01:02:49.546Z,24.18
2022-08-10T01:05:16.208Z,24.14
2022-08-10T01:07:56.522Z,24.12
2022-08-10T01:10:29.438Z,24.12
2022-08-10T01:13:24.753Z,24.06
2022-08-10T01:16:15.086Z,24.00
2022-08-10T01:19:04.505Z,23.89
2022-08-10T01:21:56.788Z,23.92
2022-08-10T01:24:45.515Z,23.63
2022-08-10T01:27:36.407Z,23.66
2022-08-10T01:30:06.550Z,23.68
2022-08-10T01:32:39.667Z,23.71
2022-08-10T01:35:17.419Z,23.62
2022-08-10T01:37:52.302Z,23.55
2022-08-10T01:40:24.931Z,23.65
2022-08-10T01:42:54.475Z,23.59
2022-08-10T01:45:24.365Z,23.64
2022-08-10T01:48:16.580Z,23.72
2022-08-10T01:50:59.652Z,23.53
2022-08-10T01:53:41.233Z,23.55
2022-08-10T01:56:11.206Z,23.61
2022-08-10T01:58:38.896Z,23.62
2022-08-10T02:01:10.018Z,23.65
2022-08-10T02:04:04.045Z,23.61
2022-08-10T02:06:29.985Z,23.55
2022-08-10T02:09:06.188Z,23.61
2022-08-10T02:12:05.201Z,23.64
2022-08-10T02:14:21.413Z,23.14
2022-08-10T02:16:50.704Z,22.86
2022-08-10T02:19:21.819Z,22.88
2022-08-10T02:22:34.973Z,22.66
2022-08-10T02:24:40.875Z,22.59
2022-08-10T02:27:08.624Z,22.80
2022-08-10T02:29:36.738Z,22.96
2022-08-10T02:32:10.001Z,23.13
2022-08-10T02:34:39.168Z,22.96
2022-08-10T02:37:10.668Z,22.97
2022-08-10T02:39:37.826Z,22.87
2022-08-10T02:45:13.194Z,22.94
2022-08-10T02:45:18.931Z,22.98
2022-08-10T02:48:13.793Z,23.09
2022-08-10T02:50:43.066Z,23.11
2022-08-10T02:53:54.670Z,23.18
2022-08-10T02:56:09.191Z,23.18
2022-08-10T02:58:42.099Z,23.20
2022-08-10T03:01:12.233Z,23.24
2022-08-10T03:03:45.139Z,23.21
2022-08-10T03:06:16.883Z,23.24
2022-08-10T03:08:45.147Z,23.28
2022-08-10T03:12:35.640Z,23.18
2022-08-10T03:16:36.766Z,23.09
2022-08-10T03:19:06.204Z,23.14
2022-08-10T03:21:54.343Z,23.25
2022-08-10T03:24:32.963Z,23.25
2022-08-10T03:27:00.404Z,23.16
2022-08-10T03:29:28.558Z,23.21
2022-08-10T03:31:56.191Z,22.95
2022-08-10T03:34:33.295Z,22.94
2022-08-10T03:37:00.549Z,22.99
2022-08-10T03:39:27.443Z,22.96
2022-08-10T03:41:58.556Z,23.09
2022-08-10T03:44:29.666Z,22.96
2022-08-10T03:46:59.944Z,22.78
2022-08-10T03:49:28.168Z,22.99
2022-08-10T03:51:55.330Z,23.12
2022-08-10T03:54:24.234Z,23.08
2022-08-10T03:56:51.344Z,22.97
2022-08-10T03:59:17.862Z,23.03
2022-08-10T04:02:42.192Z,23.00
2022-08-10T04:04:33.373Z,22.99
2022-08-10T04:07:00.701Z,23.10
2022-08-10T04:09:53.190Z,23.19
2022-08-10T04:12:18.652Z,23.13
2022-08-10T04:14:51.249Z,22.89
2022-08-10T04:18:02.762Z,22.89
2022-08-10T04:20:17.529Z,23.08
2022-08-10T04:22:46.823Z,22.96
2022-08-10T04:25:16.001Z,22.88
2022-08-10T04:27:43.750Z,23.02
2022-08-10T04:30:10.706Z,23.11
2022-08-10T04:32:37.847Z,23.01
2022-08-10T04:35:06.763Z,23.03
2022-08-10T04:37:37.160Z,23.00
2022-08-10T04:40:29.648Z,23.00
2022-08-10T04:43:07.274Z,22.94
2022-08-10T04:45:47.837Z,22.88
2022-08-10T04:48:42.687Z,22.90
2022-08-10T04:51:17.492Z,22.81
2022-08-10T04:54:05.222Z,22.71
2022-08-10T04:56:32.627Z,22.73
2022-08-10T04:59:00.359Z,22.77
2022-08-10T05:01:27.395Z,22.63
2022-08-10T05:04:36.278Z,22.63
2022-08-10T05:06:59.918Z,22.56
2022-08-10T05:09:26.244Z,22.38
2022-08-10T05:11:52.560Z,22.23
2022-08-10T05:14:18.905Z,22.39
2022-08-10T05:16:45.263Z,22.46
2022-08-10T05:19:11.586Z,22.35
2022-08-10T05:22:02.946Z,22.47
2022-08-10T05:24:24.852Z,22.14
2022-08-10T05:27:00.186Z,22.28
2022-08-10T05:29:36.788Z,22.20
2022-08-10T05:32:03.517Z,22.15
2022-08-10T05:34:30.195Z,22.35
2022-08-10T05:36:57.656Z,22.34
2022-08-10T05:39:28.808Z,22.25
2022-08-10T05:42:01.496Z,22.39
2022-08-10T05:44:29.015Z,22.24
2022-08-10T05:46:55.413Z,22.20
2022-08-10T05:49:22.009Z,21.93
2022-08-10T05:51:48.461Z,21.72
2022-08-10T05:54:15.482Z,21.69
2022-08-10T05:56:54.147Z,21.76
2022-08-10T06:00:30.882Z,21.56
2022-08-10T06:02:35.047Z,21.60
2022-08-10T06:05:11.315Z,21.23
2022-08-10T06:07:51.696Z,21.33
2022-08-10T06:10:31.229Z,21.13
2022-08-10T06:13:30.137Z,21.21
2022-08-10T06:16:04.222Z,21.42
2022-08-10T06:18:31.103Z,21.53
2022-08-10T06:20:57.830Z,21.74
2022-08-10T06:23:26.359Z,21.68
2022-08-10T06:26:09.955Z,21.87
2022-08-10T06:28:42.839Z,22.06
2022-08-10T06:31:19.929Z,22.22
2022-08-10T06:33:46.708Z,22.43
2022-08-10T06:36:15.269Z,22.24
2022-08-10T06:38:43.242Z,21.94
2022-08-10T06:41:20.185Z,21.87
2022-08-10T06:43:55.469Z,21.94
2022-08-10T06:46:23.098Z,21.97
2022-08-10T06:48:59.657Z,21.95
2022-08-10T06:51:31.019Z,22.00
2022-08-10T06:54:01.770Z,21.86
2022-08-10T06:56:36.128Z,21.92
2022-08-10T06:59:22.237Z,21.90
2022-08-10T07:01:59.511Z,22.01
2022-08-10T07:04:40.374Z,22.18
2022-08-10T07:07:08.520Z,22.12
2022-08-10T07:09:38.916Z,22.17
2022-08-10T07:12:09.313Z,22.22
2022-08-10T07:14:44.083Z,22.37
2022-08-10T07:17:20.614Z,22.55
2022-08-10T07:19:52.245Z,22.44
2022-08-10T07:23:26.911Z,22.38
2022-08-10T07:25:14.779Z,22.64
2022-08-10T07:28:00.901Z,22.61
2022-08-10T07:30:36.006Z,22.75
2022-08-10T07:33:04.567Z,22.97
2022-08-10T07:35:41.599Z,22.98
2022-08-10T07:38:18.026Z,23.13
2022-08-10T07:40:46.397Z,22.80
2022-08-10T07:43:14.871Z,22.79
2022-08-10T07:45:41.250Z,22.96
2022-08-10T07:48:13.532Z,23.22
2022-08-10T07:50:41.046Z,23.30
2022-08-10T07:53:16.686Z,23.43
2022-08-10T07:56:05.593Z,23.35
2022-08-10T07:58:46.309Z,23.18
2022-08-10T08:01:22.943Z,23.47
2022-08-10T08:04:10.761Z,23.16
2022-08-10T08:06:38.676Z,23.45
2022-08-10T08:09:05.937Z,23.71
2022-08-10T08:11:33.534Z,23.73
2022-08-10T08:14:01.859Z,24.00
2022-08-10T08:16:32.218Z,24.01
2022-08-10T08:24:06.977Z,24.22
2022-08-10T08:24:37.658Z,24.15
2022-08-10T08:27:05.823Z,23.87
2022-08-10T08:29:36.141Z,23.84
2022-08-10T08:32:04.195Z,23.95
2022-08-10T08:34:38.492Z,24.08
2022-08-10T08:37:07.087Z,24.36
2022-08-10T08:39:33.886Z,24.44
2022-08-10T08:42:24.744Z,24.37
2022-08-10T08:45:06.941Z,24.21
2022-08-10T08:48:04.118Z,24.15
2022-08-10T08:50:35.090Z,24.42
2022-08-10T08:54:01.667Z,24.21
2022-08-10T08:56:35.015Z,24.37
2022-08-10T08:59:07.269Z,24.34
2022-08-10T09:01:55.710Z,24.27
2022-08-10T09:04:48.289Z,24.25
2022-08-10T09:08:01.978Z,24.24
2022-08-10T09:10:40.777Z,24.26
2022-08-10T09:13:17.659Z,24.45
2022-08-10T09:16:00.051Z,24.64
2022-08-10T09:18:42.346Z,25.00
2022-08-10T09:21:36.026Z,25.12
2022-08-10T09:24:36.176Z,25.24
2022-08-10T09:27:09.373Z,25.25
2022-08-10T09:29:44.796Z,25.43
2022-08-10T09:36:13.627Z,25.42
2022-08-10T09:36:23.689Z,25.40
2022-08-10T09:38:24.775Z,25.67
2022-08-10T09:41:16.169Z,25.59
2022-08-10T09:44:00.281Z,25.82
2022-08-10T09:46:47.490Z,26.01
2022-08-10T09:49:53.521Z,25.85
2022-08-10T09:52:34.533Z,26.00
2022-08-10T09:55:13.294Z,25.92
2022-08-10T09:57:58.836Z,25.83
2022-08-10T10:00:34.694Z,25.69
2022-08-10T10:03:26.603Z,26.01
2022-08-10T10:06:12.633Z,25.97
2022-08-10T10:09:10.010Z,25.90
2022-08-10T10:12:05.327Z,25.93
2022-08-10T10:15:24.297Z,26.02
2022-08-10T10:18:19.545Z,26.08
2022-08-10T10:21:08.158Z,26.32
2022-08-10T10:24:05.595Z,26.49
2022-08-10T10:27:16.002Z,26.66
2022-08-10T10:30:08.145Z,26.80
2022-08-10T10:32:37.403Z,26.72
2022-08-10T10:35:23.459Z,26.42
2022-08-10T10:38:01.407Z,26.39
2022-08-10T10:40:37.493Z,26.56
2022-08-10T10:43:41.459Z,26.62
2022-08-10T10:46:24.462Z,26.79
2022-08-10T10:49:28.125Z,26.93
2022-08-10T10:52:02.493Z,27.10
2022-08-10T10:54:41.542Z,27.02
2022-08-10T10:57:19.077Z,27.12
2022-08-10T11:00:08.053Z,27.25
2022-08-10T11:03:11.059Z,26.97
2022-08-10T11:05:40.619Z,27.29
2022-08-10T11:08:29.435Z,27.16
2022-08-10T11:11:02.931Z,27.36
2022-08-10T11:14:27.365Z,27.42
2022-08-10T11:17:00.148Z,27.65
2022-08-10T11:20:00.456Z,27.81
2022-08-10T11:22:50.444Z,27.76
2022-08-10T11:25:29.773Z,27.52
2022-08-10T11:28:17.771Z,27.63
2022-08-10T11:31:01.467Z,27.57
2022-08-10T11:34:11.295Z,27.88
2022-08-10T11:37:03.826Z,28.05
2022-08-10T11:39:30.109Z,28.20
2022-08-10T11:42:16.503Z,28.21
2022-08-10T11:44:59.856Z,28.30
2022-08-10T11:47:39.151Z,27.95
2022-08-10T11:50:31.801Z,27.94
2022-08-10T11:53:09.747Z,28.20
2022-08-10T11:55:36.510Z,28.27
2022-08-10T11:58:30.908Z,28.14
2022-08-10T12:01:02.236Z,28.29
2022-08-10T12:03:34.738Z,28.40
2022-08-10T12:06:02.490Z,28.47
2022-08-10T12:10:11.000Z,28.47
2022-08-10T12:11:27.961Z,28.37
2022-08-10T12:14:22.473Z,28.47
2022-08-10T12:16:57.600Z,28.27
2022-08-10T12:19:58.996Z,28.27
2022-08-10T12:22:33.083Z,28.32
2022-08-10T12:25:04.009Z,28.48
2022-08-10T12:27:41.576Z,28.84
2022-08-10T12:30:10.616Z,28.85
2022-08-10T12:33:07.780Z,28.99
2022-08-10T12:35:37.346Z,29.22
2022-08-10T12:38:10.051Z,29.21
2022-08-10T12:40:47.793Z,29.28
2022-08-10T12:44:07.932Z,29.33
2022-08-10T12:46:41.495Z,29.37
2022-08-10T12:49:29.002Z,29.04
2022-08-10T12:52:04.937Z,29.31
2022-08-10T12:54:36.340Z,29.24
2022-08-10T12:57:10.166Z,29.41
2022-08-10T12:59:43.179Z,29.34
2022-08-10T13:02:14.705Z,29.34
2022-08-10T13:04:43.015Z,29.33
2022-08-10T13:07:10.176Z,29.26
2022-08-10T13:09:54.796Z,29.54
2022-08-10T13:12:36.017Z,29.81
2022-08-10T13:15:48.888Z,30.13
2022-08-10T13:18:18.400Z,30.30
2022-08-10T13:20:50.594Z,30.18
2022-08-10T13:23:28.875Z,30.08
2022-08-10T13:25:57.964Z,30.29
2022-08-10T13:28:39.625Z,30.46
2022-08-10T13:31:11.507Z,30.22
2022-08-10T13:34:39.032Z,30.05
2022-08-10T13:36:40.264Z,30.29
2022-08-10T13:39:08.414Z,30.48
2022-08-10T13:41:43.804Z,30.53
2022-08-10T13:44:15.337Z,30.58
2022-08-10T13:46:49.807Z,30.07
2022-08-10T13:49:19.069Z,29.98
2022-08-10T13:51:57.743Z,30.12
2022-08-10T13:54:27.289Z,30.30
2022-08-10T13:56:55.802Z,30.28
2022-08-10T14:00:33.861Z,30.25
2022-08-10T14:02:21.373Z,30.23
2022-08-10T14:04:48.076Z,30.47
2022-08-10T14:07:17.667Z,30.46
2022-08-10T14:09:47.446Z,30.30
2022-08-10T14:12:15.084Z,30.31
2022-08-10T14:14:43.899Z,30.39
2022-08-10T14:17:12.480Z,30.67
2022-08-10T14:19:43.395Z,30.67
2022-08-10T14:22:10.443Z,30.69
2022-08-10T14:24:36.888Z,30.93
2022-08-10T14:27:09.978Z,30.99
2022-08-10T14:29:45.099Z,31.20
2022-08-10T14:32:14.908Z,31.04
2022-08-10T14:36:16.111Z,31.02
2022-08-10T14:37:37.515Z,31.13
2022-08-10T14:40:07.717Z,30.89
2022-08-10T14:42:45.632Z,30.91
2022-08-10T14:45:38.818Z,31.19
2022-08-10T14:48:13.652Z,31.14
2022-08-10T14:50:55.099Z,31.43
2022-08-10T14:53:26.891Z,31.31
2022-08-10T14:56:00.973Z,31.54
2022-08-10T14:58:35.511Z,31.54
2022-08-10T15:01:04.561Z,31.71
2022-08-10T15:04:01.263Z,31.70
2022-08-10T15:06:30.431Z,31.66
2022-08-10T15:09:19.304Z,31.37
2022-08-10T15:12:15.901Z,31.45
2022-08-10T15:14:42.844Z,31.33
2022-08-10T15:17:13.539Z,31.42
2022-08-10T15:20:03.265Z,31.76
2022-08-10T15:22:38.112Z,32.04
2022-08-10T15:25:18.715Z,32.01
2022-08-10T15:27:54.713Z,32.18
2022-08-10T15:30:30.995Z,31.97
2022-08-10T15:33:21.375Z,31.78
2022-08-10T15:36:26.187Z,31.67
2022-08-10T15:39:17.219Z,31.88
2022-08-10T15:42:04.322Z,31.68
2022-08-10T15:44:40.808Z,31.83
2022-08-10T15:47:45.743Z,31.97
2022-08-10T15:50:22.420Z,31.96
2022-08-10T15:53:00.523Z,32.15
2022-08-10T15:55:45.713Z,32.34
2022-08-10T15:58:37.693Z,32.23
2022-08-10T16:02:13.766Z,32.21
2022-08-10T16:04:31.849Z,32.18
2022-08-10T16:07:12.632Z,32.05
2022-08-10T16:10:10.759Z,32.43
2022-08-10T16:12:59.771Z,32.73
2022-08-10T16:15:29.062Z,32.68
2022-08-10T16:18:01.726Z,32.64
2022-08-10T16:20:32.142Z,32.34
2022-08-10T16:23:02.236Z,32.35
2022-08-10T16:25:48.124Z,32.22
2022-08-10T16:28:23.277Z,32.40
2022-08-10T16:30:54.038Z,32.65
2022-08-10T16:33:27.610Z,32.45
2022-08-10T16:36:17.467Z,32.59
2022-08-10T16:38:46.896Z,32.71
2022-08-10T16:41:20.891Z,32.91
2022-08-10T16:44:03.950Z,33.34
2022-08-10T16:46:31.839Z,32.56
2022-08-10T16:49:00.853Z,31.91
2022-08-10T16:51:27.779Z,31.93
2022-08-10T16:53:55.403Z,31.84
2022-08-10T16:56:31.524Z,32.36
2022-08-10T16:58:58.987Z,32.25
2022-08-10T17:01:28.159Z,32.46
2022-08-10T17:04:06.173Z,32.59
2022-08-10T17:06:41.046Z,32.79
2022-08-10T17:09:15.978Z,32.74
2022-08-10T17:11:46.742Z,33.12
2022-08-10T17:14:13.647Z,33.16
2022-08-10T17:16:50.644Z,32.90
2022-08-10T17:19:24.414Z,32.57
2022-08-10T17:21:56.414Z,32.61
2022-08-10T17:24:30.135Z,32.49
2022-08-10T17:27:02.126Z,32.58
2022-08-10T17:29:58.826Z,32.08
2022-08-10T17:32:44.367Z,32.16
2022-08-10T17:35:14.032Z,32.45
2022-08-10T17:38:00.488Z,32.76
2022-08-10T17:40:41.186Z,32.92
2022-08-10T17:43:08.580Z,32.56
2022-08-10T17:45:47.700Z,32.50
2022-08-10T17:48:18.270Z,32.47
2022-08-10T17:50:50.042Z,32.46
2022-08-10T17:53:21.260Z,32.41
2022-08-10T17:55:54.067Z,32.14
2022-08-10T17:58:21.811Z,31.96
2022-08-10T18:01:40.894Z,31.77
2022-08-10T18:03:52.220Z,31.48
2022-08-10T18:06:20.345Z,31.42
2022-08-10T18:08:52.652Z,31.24
2022-08-10T18:11:20.329Z,30.99
2022-08-10T18:13:55.520Z,30.73
2022-08-10T18:16:27.456Z,30.73
2022-08-10T18:19:00.350Z,30.68
2022-08-10T18:21:30.978Z,30.56
2022-08-10T18:24:14.217Z,30.56
2022-08-10T18:26:44.646Z,30.61
2022-08-10T18:29:18.838Z,30.48
2022-08-10T18:31:48.127Z,30.36
2022-08-10T18:34:20.701Z,30.20
2022-08-10T18:36:50.214Z,30.02
2022-08-10T18:39:25.425Z,29.58
2022-08-10T18:42:00.279Z,29.52
2022-08-10T18:44:36.516Z,29.60
2022-08-10T18:47:11.213Z,29.49
2022-08-10T18:49:37.530Z,29.36
2022-08-10T18:52:07.113Z,29.38
2022-08-10T18:54:44.229Z,29.29
2022-08-10T18:57:39.106Z,29.18
2022-08-10T19:00:13.293Z,29.22
2022-08-10T19:03:05.340Z,28.94
2022-08-10T19:05:58.955Z,28.93
2022-08-10T19:08:58.357Z,28.67
2022-08-10T19:11:56.729Z,28.48
2022-08-10T19:14:36.092Z,28.58
2022-08-10T19:17:15.214Z,28.58
2022-08-10T19:19:50.374Z,28.56
2022-08-10T19:22:26.566Z,28.17
2022-08-10T19:25:16.780Z,28.02
2022-08-10T19:28:06.242Z,28.06
2022-08-10T19:30:45.708Z,27.94
2022-08-10T19:33:42.517Z,27.83
2022-08-10T19:36:17.443Z,27.77
2022-08-10T19:39:01.942Z,27.80
2022-08-10T19:41:44.394Z,27.75
2022-08-10T19:44:14.156Z,27.72
2022-08-10T19:46:51.391Z,27.65
2022-08-10T19:49:42.428Z,27.42
2022-08-10T19:52:34.312Z,27.48
2022-08-10T19:55:15.879Z,27.40
2022-08-10T19:58:05.613Z,27.25
2022-08-10T20:00:40.859Z,27.20
2022-08-10T20:03:25.324Z,27.06
2022-08-10T20:06:19.568Z,27.15
2022-08-10T20:08:55.140Z,27.16
2022-08-10T20:11:45.694Z,27.10
2022-08-10T20:14:22.259Z,26.89
2022-08-10T20:16:51.455Z,26.96
2022-08-10T20:19:53.397Z,26.86
2022-08-10T20:22:29.520Z,26.89
2022-08-10T20:25:04.153Z,26.89
2022-08-10T20:27:59.498Z,26.92
2022-08-10T20:30:27.065Z,26.90
2022-08-10T20:32:59.621Z,26.99
2022-08-10T20:35:27.802Z,26.85
2022-08-10T20:38:19.240Z,26.87
2022-08-10T20:40:55.504Z,26.74
2022-08-10T20:43:40.619Z,26.66
2022-08-10T20:46:33.332Z,26.64
2022-08-10T20:49:22.353Z,26.54
2022-08-10T20:51:59.092Z,26.41
2022-08-10T20:54:31.978Z,26.48
2022-08-10T20:57:54.310Z,26.71
2022-08-10T21:00:22.943Z,26.59
2022-08-10T21:03:14.113Z,26.66
2022-08-10T21:06:31.426Z,26.52
2022-08-10T21:09:25.953Z,26.57
2022-08-10T21:12:07.390Z,26.59
2022-08-10T21:15:14.101Z,26.57
2022-08-10T21:18:08.238Z,26.34
2022-08-10T21:20:54.263Z,26.32
2022-08-10T21:23:30.391Z,26.20
2022-08-10T21:26:10.256Z,26.15
2022-08-10T21:29:20.433Z,26.27
2022-08-10T21:32:12.063Z,26.11
2022-08-10T21:35:09.372Z,26.30
2022-08-10T21:37:56.873Z,26.29
2022-08-10T21:40:37.532Z,26.32
2022-08-10T21:43:52.175Z,26.18
2022-08-10T21:50:08.065Z,26.22
2022-08-10T21:53:04.606Z,26.23
2022-08-10T21:56:01.887Z,26.22
2022-08-10T21:59:01.967Z,26.04
2022-08-10T22:02:12.045Z,25.93
2022-08-10T22:04:57.992Z,26.03
2022-08-10T22:07:45.708Z,25.86
2022-08-10T22:10:32.459Z,25.91
2022-08-10T22:13:20.206Z,25.93
2022-08-10T22:16:15.612Z,26.05
2022-08-10T22:19:04.889Z,25.94
2022-08-10T22:22:27.597Z,25.94
2022-08-10T22:25:29.077Z,26.05
2022-08-10T22:28:18.203Z,26.08
2022-08-10T22:31:27.082Z,26.25
2022-08-10T22:31:30.747Z,25.98
2022-08-10T22:35:02.463Z,26.16
2022-08-10T22:38:07.894Z,25.94
2022-08-10T22:40:53.640Z,25.65
2022-08-10T22:43:45.226Z,25.71
2022-08-10T22:46:42.271Z,25.53
2022-08-10T22:49:09.227Z,25.30
2022-08-10T22:51:47.451Z,25.34
2022-08-10T22:54:45.090Z,25.28
2022-08-10T22:57:32.486Z,24.91
2022-08-10T22:59:59.122Z,25.10
2022-08-10T23:02:32.487Z,25.24
2022-08-10T23:05:12.571Z,25.10
2022-08-10T23:07:49.289Z,25.33
2022-08-10T23:10:20.516Z,25.44
2022-08-10T23:12:48.665Z,25.41
2022-08-10T23:15:40.245Z,25.41
2022-08-10T23:18:29.074Z,25.34
2022-08-10T23:20:56.908Z,25.43
2022-08-10T23:23:25.604Z,25.34
2022-08-10T23:25:57.483Z,25.34
2022-08-10T23:28:38.610Z,25.36
2022-08-10T23:31:14.467Z,25.11
2022-08-10T23:33:42.568Z,25.23
2022-08-10T23:36:33.293Z,25.38
2022-08-10T23:39:25.430Z,25.32
2022-08-10T23:41:57.049Z,25.35
2022-08-10T23:44:25.324Z,25.35
2022-08-10T23:46:53.540Z,25.32
2022-08-10T23:49:20.791Z,25.26
2022-08-10T23:51:56.386Z,25.25
2022-08-10T23:54:24.753Z,25.30
2022-08-10T23:56:56.254Z,25.34
2022-08-10T23:59:24.942Z,25.38
