createdAt,value
2023-01-11T00:02:05.754Z,11.50
2023-01-11T00:04:34.795Z,11.50
2023-01-11T00:07:03.869Z,11.50
2023-01-11T00:09:34.996Z,11.40
2023-01-11T00:12:04.514Z,11.40
2023-01-11T00:14:33.509Z,11.40
2023-01-11T00:17:02.530Z,11.40
2023-01-11T00:19:31.545Z,11.40
2023-01-11T00:22:00.569Z,11.40
2023-01-11T00:24:29.677Z,11.40
2023-01-11T00:27:00.231Z,11.40
2023-01-11T00:29:29.355Z,11.40
2023-01-11T00:31:58.510Z,11.40
2023-01-11T00:34:27.871Z,11.40
2023-01-11T00:36:56.863Z,11.40
2023-01-11T00:39:25.795Z,11.40
2023-01-11T00:42:12.214Z,11.40
2023-01-11T00:45:00.143Z,11.40
2023-01-11T00:47:46.447Z,11.40
2023-01-11T00:50:37.961Z,11.40
2023-01-11T00:53:07.998Z,11.40
2023-01-11T00:55:37.353Z,11.40
2023-01-11T00:58:06.741Z,11.30
2023-01-11T01:00:37.490Z,11.30
2023-01-11T01:03:06.486Z,11.30
2023-01-11T01:05:35.485Z,11.20
2023-01-11T01:08:04.424Z,11.20
2023-01-11T01:10:33.334Z,11.20
2023-01-11T01:13:19.625Z,11.10
2023-01-11T01:15:50.206Z,11.10
2023-01-11T01:18:20.730Z,11.00
2023-01-11T01:20:52.350Z,11.00
2023-01-11T01:23:21.532Z,10.90
2023-01-11T01:25:50.589Z,10.90
2023-01-11T01:28:22.403Z,10.80
2023-01-11T01:30:55.910Z,10.80
2023-01-11T01:33:25.472Z,10.90
2023-01-11T01:35:54.405Z,10.70
2023-01-11T01:38:23.681Z,10.70
2023-01-11T01:40:52.734Z,10.60
2023-01-11T01:43:21.728Z,10.60
2023-01-11T01:45:53.176Z,10.60
2023-01-11T01:48:26.873Z,10.50
2023-01-11T01:51:00.002Z,10.50
2023-01-11T01:53:35.917Z,10.50
2023-01-11T01:56:09.162Z,10.50
2023-01-11T01:58:43.340Z,10.50
2023-01-11T02:01:31.411Z,10.50
2023-01-11T02:04:03.331Z,10.40
2023-01-11T02:06:52.299Z,10.40
2023-01-11T02:09:28.008Z,10.40
2023-01-11T02:11:59.002Z,10.30
2023-01-11T02:14:29.633Z,10.30
2023-01-11T02:16:58.846Z,10.30
2023-01-11T02:19:45.210Z,10.30
2023-01-11T02:22:45.526Z,10.30
2023-01-11T02:25:47.060Z,10.20
2023-01-11T02:28:22.603Z,10.20
2023-01-11T02:31:00.784Z,10.10
2023-01-11T02:33:39.275Z,10.10
2023-01-11T02:36:16.593Z,10.00
2023-01-11T02:38:52.570Z,10.00
2023-01-11T02:41:29.019Z,10.00
2023-01-11T02:44:20.882Z,10.00
2023-01-11T02:46:54.322Z,10.00
2023-01-11T02:49:33.338Z,10.00
2023-01-11T02:52:09.551Z,10.00
2023-01-11T02:54:39.521Z,10.00
2023-01-11T02:57:10.151Z,10.10
2023-01-11T02:59:42.341Z,10.10
2023-01-11T03:02:14.385Z,10.10
2023-01-11T03:04:43.554Z,10.10
2023-01-11T03:07:36.795Z,10.10
2023-01-11T03:10:18.746Z,10.00
2023-01-11T03:12:57.911Z,10.00
2023-01-11T03:16:00.545Z,10.00
2023-01-11T03:18:41.662Z,10.10
2023-01-11T03:21:26.146Z,10.10
2023-01-11T03:24:05.871Z,10.10
2023-01-11T03:26:42.856Z,10.10
2023-01-11T03:29:19.507Z,10.20
2023-01-11T03:31:54.665Z,10.20
2023-01-11T03:34:32.986Z,10.30
2023-01-11T03:37:07.575Z,10.30
2023-01-11T03:39:42.114Z,10.30
2023-01-11T03:42:31.150Z,10.40
2023-01-11T03:45:04.222Z,10.50
2023-01-11T03:47:36.505Z,10.60
2023-01-11T03:50:08.219Z,10.60
2023-01-11T03:52:41.836Z,10.70
2023-01-11T03:55:13.797Z,10.80
2023-01-11T03:57:51.567Z,10.80
2023-01-11T04:00:22.017Z,10.90
2023-01-11T04:02:54.135Z,10.90
2023-01-11T04:05:23.642Z,10.90
2023-01-11T04:07:52.796Z,10.90
2023-01-11T04:10:21.939Z,10.90
2023-01-11T04:12:51.173Z,10.90
2023-01-11T04:15:20.229Z,11.00
2023-01-11T04:17:49.340Z,11.10
2023-01-11T04:20:19.994Z,11.10
2023-01-11T04:22:49.173Z,11.30
2023-01-11T04:25:18.257Z,11.30
2023-01-11T04:27:47.202Z,11.40
2023-01-11T04:30:16.627Z,11.50
2023-01-11T04:32:45.773Z,11.60
2023-01-11T04:35:14.941Z,11.60
2023-01-11T04:37:45.401Z,11.60
2023-01-11T04:40:14.797Z,11.70
2023-01-11T04:42:42.768Z,11.70
2023-01-11T04:45:12.243Z,11.70
2023-01-11T04:47:41.253Z,11.70
2023-01-11T04:50:11.983Z,11.70
2023-01-11T04:52:42.008Z,11.60
2023-01-11T04:55:12.649Z,11.60
2023-01-11T04:57:41.832Z,11.60
2023-01-11T05:00:12.694Z,11.60
2023-01-11T05:02:42.090Z,11.70
2023-01-11T05:05:12.990Z,11.70
2023-01-11T05:07:42.167Z,11.70
2023-01-11T05:10:13.437Z,11.80
2023-01-11T05:12:42.565Z,11.80
2023-01-11T05:15:12.073Z,11.80
2023-01-11T05:17:41.054Z,11.80
2023-01-11T05:20:12.092Z,11.80
2023-01-11T05:22:41.178Z,11.90
2023-01-11T05:25:12.369Z,11.90
2023-01-11T05:27:41.427Z,11.90
2023-01-11T05:30:12.148Z,11.90
2023-01-11T05:32:41.177Z,11.90
2023-01-11T05:35:11.463Z,11.90
2023-01-11T05:37:40.457Z,11.80
2023-01-11T05:40:12.868Z,11.80
2023-01-11T05:42:42.060Z,11.90
2023-01-11T05:45:28.925Z,11.90
2023-01-11T05:47:58.014Z,11.90
2023-01-11T05:50:27.280Z,11.90
2023-01-11T05:52:56.191Z,11.90
2023-01-11T05:55:26.704Z,11.90
2023-01-11T05:57:56.221Z,11.90
2023-01-11T06:00:43.823Z,11.90
2023-01-11T06:03:16.218Z,12.00
2023-01-11T06:05:46.166Z,11.90
2023-01-11T06:08:16.104Z,11.90
2023-01-11T06:10:53.022Z,11.90
2023-01-11T06:13:28.860Z,11.90
2023-01-11T06:16:04.053Z,11.80
2023-01-11T06:18:53.558Z,11.70
2023-01-11T06:21:24.251Z,11.70
2023-01-11T06:23:53.417Z,11.70
2023-01-11T06:26:24.526Z,11.70
2023-01-11T06:28:53.914Z,11.70
2023-01-11T06:31:23.236Z,11.80
2023-01-11T06:33:52.427Z,11.80
2023-01-11T06:36:21.411Z,11.70
2023-01-11T06:38:50.724Z,11.70
2023-01-11T06:41:20.010Z,11.70
2023-01-11T06:43:52.234Z,11.60
2023-01-11T06:46:21.969Z,11.60
2023-01-11T06:48:51.612Z,11.60
2023-01-11T06:51:20.892Z,11.50
2023-01-11T06:53:50.089Z,11.50
2023-01-11T06:56:20.707Z,11.50
2023-01-11T06:58:52.414Z,11.50
2023-01-11T07:01:22.168Z,11.50
2023-01-11T07:03:51.623Z,11.40
2023-01-11T07:06:20.574Z,11.40
2023-01-11T07:08:49.648Z,11.40
2023-01-11T07:11:18.787Z,11.40
2023-01-11T07:13:47.790Z,11.40
2023-01-11T07:16:19.202Z,11.40
2023-01-11T07:18:48.217Z,11.30
2023-01-11T07:21:17.332Z,11.30
2023-01-11T07:23:46.123Z,11.30
2023-01-11T07:26:17.446Z,11.30
2023-01-11T07:28:46.569Z,11.30
2023-01-11T07:31:15.657Z,11.30
2023-01-11T07:33:46.251Z,11.20
2023-01-11T07:36:15.276Z,11.20
2023-01-11T07:38:44.378Z,11.20
2023-01-11T07:41:27.234Z,11.20
2023-01-11T07:43:56.298Z,11.20
2023-01-11T07:46:25.274Z,11.20
2023-01-11T07:48:56.081Z,11.20
2023-01-11T07:51:29.823Z,11.20
2023-01-11T07:54:02.672Z,11.10
2023-01-11T07:56:32.636Z,11.10
2023-01-11T07:59:01.683Z,11.10
2023-01-11T08:01:30.941Z,11.10
2023-01-11T08:04:01.453Z,11.10
2023-01-11T08:06:30.501Z,11.10
2023-01-11T08:08:59.522Z,11.10
2023-01-11T08:11:45.953Z,11.10
2023-01-11T08:14:32.403Z,11.10
2023-01-11T08:17:01.558Z,11.10
2023-01-11T08:19:32.229Z,11.10
2023-01-11T08:22:01.533Z,11.10
2023-01-11T08:24:30.486Z,11.10
2023-01-11T08:26:59.413Z,11.20
2023-01-11T08:29:29.021Z,11.20
2023-01-11T08:31:59.414Z,11.20
2023-01-11T08:34:29.431Z,11.30
2023-01-11T08:37:02.248Z,11.30
2023-01-11T08:39:31.663Z,11.40
2023-01-11T08:42:01.009Z,11.40
2023-01-11T08:44:34.100Z,11.50
2023-01-11T08:47:03.786Z,11.50
2023-01-11T08:49:32.847Z,11.60
2023-01-11T08:52:03.221Z,11.60
2023-01-11T08:54:51.016Z,11.60
2023-01-11T08:57:19.987Z,11.60
2023-01-11T08:59:49.079Z,11.70
2023-01-11T09:02:18.080Z,11.70
2023-01-11T09:04:46.990Z,11.60
2023-01-11T09:07:17.615Z,11.70
2023-01-11T09:09:46.686Z,11.70
2023-01-11T09:12:15.781Z,11.60
2023-01-11T09:14:44.875Z,11.60
2023-01-11T09:17:13.878Z,11.70
2023-01-11T09:19:42.755Z,11.60
2023-01-11T09:22:11.899Z,11.60
2023-01-11T09:24:42.585Z,11.70
2023-01-11T09:27:12.192Z,11.70
2023-01-11T09:29:59.525Z,11.70
2023-01-11T09:32:28.552Z,11.70
2023-01-11T09:34:59.947Z,11.70
2023-01-11T09:37:29.069Z,11.70
2023-01-11T09:39:59.912Z,11.70
2023-01-11T09:42:35.758Z,11.70
2023-01-11T09:45:14.762Z,11.70
2023-01-11T09:47:49.746Z,11.80
2023-01-11T09:50:23.654Z,11.80
2023-01-11T09:52:55.357Z,11.80
2023-01-11T09:55:34.048Z,11.80
2023-01-11T09:58:18.687Z,11.80
2023-01-11T10:00:55.706Z,11.80
2023-01-11T10:03:58.561Z,11.80
2023-01-11T10:06:33.598Z,11.80
2023-01-11T10:18:26.726Z,11.80
2023-01-11T10:18:46.110Z,11.80
2023-01-11T10:21:19.875Z,11.80
2023-01-11T10:23:53.998Z,11.80
2023-01-11T10:26:29.435Z,11.90
2023-01-11T10:29:22.227Z,11.90
2023-01-11T10:32:13.747Z,11.90
2023-01-11T10:35:14.574Z,11.90
2023-01-11T10:38:02.582Z,11.90
2023-01-11T10:40:59.113Z,11.90
2023-01-11T10:43:29.990Z,11.90
2023-01-11T10:46:04.234Z,11.90
2023-01-11T10:48:37.415Z,11.90
2023-01-11T10:51:14.551Z,11.90
2023-01-11T10:54:00.157Z,11.90
2023-01-11T10:56:42.740Z,11.90
2023-01-11T10:59:51.028Z,11.90
2023-01-11T11:02:39.507Z,11.90
2023-01-11T11:05:20.834Z,11.90
2023-01-11T11:07:56.295Z,11.90
2023-01-11T11:10:31.521Z,11.90
2023-01-11T11:13:10.496Z,11.90
2023-01-11T11:16:05.244Z,11.90
2023-01-11T11:18:36.604Z,11.90
2023-01-11T11:21:08.554Z,11.90
2023-01-11T11:23:38.588Z,11.80
2023-01-11T11:26:09.175Z,11.80
2023-01-11T11:28:38.393Z,11.80
2023-01-11T11:31:13.803Z,11.80
2023-01-11T11:33:48.392Z,11.90
2023-01-11T11:36:44.025Z,11.80
2023-01-11T11:39:20.993Z,11.80
2023-01-11T11:41:52.073Z,11.80
2023-01-11T11:44:24.631Z,11.90
2023-01-11T11:47:01.875Z,11.90
2023-01-11T11:49:33.437Z,11.90
2023-01-11T11:52:06.365Z,11.90
2023-01-11T11:54:39.244Z,11.90
2023-01-11T11:57:25.142Z,11.90
2023-01-11T12:00:05.192Z,11.80
2023-01-11T12:02:35.999Z,11.90
2023-01-11T12:05:11.273Z,11.90
2023-01-11T12:07:54.838Z,11.90
2023-01-11T12:10:26.416Z,11.90
2023-01-11T12:12:58.131Z,12.00
2023-01-11T12:15:29.128Z,12.00
2023-01-11T12:18:15.550Z,12.00
2023-01-11T12:20:47.483Z,12.00
2023-01-11T12:23:35.077Z,12.10
2023-01-11T12:26:22.749Z,12.10
2023-01-11T12:29:41.765Z,12.10
2023-01-11T12:32:27.445Z,12.10
2023-01-11T12:35:32.064Z,12.10
2023-01-11T12:38:33.204Z,12.10
2023-01-11T12:41:19.308Z,12.20
2023-01-11T12:44:01.199Z,12.20
2023-01-11T12:46:44.711Z,12.20
2023-01-11T12:49:24.525Z,12.20
2023-01-11T12:52:12.745Z,12.20
2023-01-11T12:55:02.030Z,12.30
2023-01-11T12:57:37.189Z,12.30
2023-01-11T13:00:33.134Z,12.30
2023-01-11T13:03:26.831Z,12.30
2023-01-11T13:06:03.484Z,12.30
2023-01-11T13:08:46.492Z,12.30
2023-01-11T13:11:36.740Z,12.30
2023-01-11T13:14:23.444Z,12.30
2023-01-11T13:17:02.062Z,12.30
2023-01-11T13:19:58.293Z,12.30
2023-01-11T13:22:32.740Z,12.30
2023-01-11T13:25:04.426Z,12.30
2023-01-11T13:27:56.141Z,12.30
2023-01-11T13:30:25.919Z,12.20
2023-01-11T13:32:58.216Z,12.20
2023-01-11T13:35:38.184Z,12.20
2023-01-11T13:38:16.971Z,12.20
2023-01-11T13:40:50.041Z,12.20
2023-01-11T13:43:27.940Z,12.10
2023-01-11T13:46:03.893Z,12.10
2023-01-11T13:48:39.220Z,12.10
2023-01-11T13:51:21.104Z,12.10
2023-01-11T13:54:15.608Z,12.10
2023-01-11T13:56:49.814Z,12.10
2023-01-11T13:59:28.115Z,12.10
2023-01-11T14:02:23.612Z,12.10
2023-01-11T14:05:00.191Z,12.10
2023-01-11T14:07:41.682Z,12.10
2023-01-11T14:10:31.725Z,12.10
2023-01-11T14:13:47.300Z,12.10
2023-01-11T14:16:25.818Z,12.10
2023-01-11T14:19:02.695Z,12.00
2023-01-11T14:21:39.380Z,12.00
2023-01-11T14:24:12.111Z,12.00
2023-01-11T14:27:07.345Z,12.00
2023-01-11T14:29:59.414Z,11.90
2023-01-11T14:32:51.285Z,12.00
2023-01-11T14:35:40.032Z,11.90
2023-01-11T14:38:44.206Z,11.90
2023-01-11T14:41:50.133Z,11.80
2023-01-11T14:44:47.173Z,11.80
2023-01-11T14:47:36.937Z,11.80
2023-01-11T14:50:28.519Z,11.80
2023-01-11T14:53:02.883Z,11.80
2023-01-11T14:55:36.066Z,11.70
2023-01-11T14:58:28.155Z,11.70
2023-01-11T15:01:11.972Z,11.70
2023-01-11T15:03:56.329Z,11.60
2023-01-11T15:06:25.997Z,11.60
2023-01-11T15:08:56.929Z,11.60
2023-01-11T15:11:38.940Z,11.60
2023-01-11T15:14:32.917Z,11.50
2023-01-11T15:17:21.306Z,11.50
2023-01-11T15:19:53.688Z,11.50
2023-01-11T15:22:27.455Z,11.50
2023-01-11T15:24:59.926Z,11.40
2023-01-11T15:27:33.994Z,11.40
2023-01-11T15:30:03.506Z,11.40
2023-01-11T15:32:34.513Z,11.40
2023-01-11T15:35:34.929Z,11.40
2023-01-11T15:38:15.037Z,11.40
2023-01-11T15:40:46.951Z,11.40
2023-01-11T15:43:49.329Z,11.40
2023-01-11T15:46:56.690Z,11.30
2023-01-11T15:50:14.600Z,11.30
2023-01-11T15:53:17.142Z,11.30
2023-01-11T15:56:18.485Z,11.30
2023-01-11T15:59:21.479Z,11.30
2023-01-11T16:02:22.661Z,11.30
2023-01-11T16:04:55.278Z,11.30
2023-01-11T16:07:32.527Z,11.30
2023-01-11T16:10:28.225Z,11.30
2023-01-11T16:13:15.790Z,11.30
2023-01-11T16:16:00.218Z,11.30
2023-01-11T16:18:35.331Z,11.30
2023-01-11T16:21:07.874Z,11.30
2023-01-11T16:23:37.458Z,11.50
2023-01-11T16:26:08.377Z,11.20
2023-01-11T16:28:41.625Z,11.30
2023-01-11T16:31:10.925Z,11.20
2023-01-11T16:33:40.266Z,11.30
2023-01-11T16:36:13.556Z,11.20
2023-01-11T16:38:56.896Z,11.30
2023-01-11T16:41:30.681Z,11.30
2023-01-11T16:44:04.287Z,11.20
2023-01-11T16:47:08.935Z,11.20
2023-01-11T16:49:38.606Z,11.20
2023-01-11T16:52:35.023Z,11.20
2023-01-11T16:55:13.967Z,11.20
2023-01-11T16:57:49.391Z,11.20
2023-01-11T17:00:29.130Z,11.20
2023-01-11T17:03:20.842Z,11.20
2023-01-11T17:06:19.658Z,11.10
2023-01-11T17:08:52.618Z,11.10
2023-01-11T17:11:34.471Z,11.10
2023-01-11T17:14:46.912Z,11.00
2023-01-11T17:17:16.481Z,11.00
2023-01-11T17:19:47.763Z,11.00
2023-01-11T17:22:21.999Z,10.90
2023-01-11T17:24:55.706Z,10.90
2023-01-11T17:27:29.586Z,10.90
2023-01-11T17:30:01.079Z,10.90
2023-01-11T17:32:37.256Z,10.90
2023-01-11T17:35:09.003Z,10.90
2023-01-11T17:37:38.227Z,11.00
2023-01-11T17:40:14.938Z,10.90
2023-01-11T17:43:02.044Z,10.90
2023-01-11T17:45:32.936Z,10.90
2023-01-11T17:48:13.383Z,10.90
2023-01-11T17:50:48.942Z,10.80
2023-01-11T17:53:22.563Z,10.80
2023-01-11T17:55:54.101Z,10.80
2023-01-11T17:58:27.663Z,10.80
2023-01-11T18:01:20.316Z,10.80
2023-01-11T18:03:51.259Z,10.80
2023-01-11T18:06:26.044Z,10.70
2023-01-11T18:08:57.314Z,10.70
2023-01-11T18:11:29.279Z,10.70
2023-01-11T18:14:01.386Z,10.70
2023-01-11T18:16:32.462Z,10.70
2023-01-11T18:19:01.855Z,10.70
2023-01-11T18:21:41.440Z,10.60
2023-01-11T18:24:43.508Z,10.70
2023-01-11T18:27:31.111Z,10.70
2023-01-11T18:30:03.052Z,10.60
2023-01-11T18:32:52.325Z,10.60
2023-01-11T18:35:21.338Z,10.60
2023-01-11T18:37:50.695Z,10.60
2023-01-11T18:40:21.829Z,10.60
2023-01-11T18:42:53.733Z,10.60
2023-01-11T18:45:25.430Z,10.50
2023-01-11T18:47:56.133Z,10.50
2023-01-11T18:50:25.987Z,10.60
2023-01-11T18:52:55.245Z,10.60
2023-01-11T18:55:24.276Z,10.60
2023-01-11T18:57:53.406Z,10.60
2023-01-11T19:00:22.761Z,10.60
2023-01-11T19:05:27.924Z,10.60
2023-01-11T19:07:57.272Z,10.60
2023-01-11T19:10:27.017Z,10.60
2023-01-11T19:12:57.796Z,10.60
2023-01-11T19:15:27.038Z,10.50
2023-01-11T19:17:57.304Z,10.50
2023-01-11T19:20:28.927Z,10.40
2023-01-11T19:22:58.357Z,10.40
2023-01-11T19:25:27.911Z,10.40
2023-01-11T19:27:57.449Z,10.30
2023-01-11T19:30:27.104Z,10.30
2023-01-11T19:32:56.486Z,10.30
2023-01-11T19:35:27.187Z,10.30
2023-01-11T19:37:57.070Z,10.30
2023-01-11T19:40:26.782Z,10.30
2023-01-11T19:42:55.833Z,10.30
2023-01-11T19:45:25.387Z,10.30
2023-01-11T19:47:55.109Z,10.30
2023-01-11T19:50:24.496Z,10.30
2023-01-11T19:52:55.462Z,10.30
2023-01-11T19:55:24.967Z,10.30
2023-01-11T19:57:54.272Z,10.30
2023-01-11T20:00:23.388Z,10.30
2023-01-11T20:02:52.509Z,10.30
2023-01-11T20:05:21.744Z,10.30
2023-01-11T20:07:51.005Z,10.30
2023-01-11T20:10:21.714Z,10.30
2023-01-11T20:12:50.721Z,10.30
2023-01-11T20:15:19.955Z,10.30
2023-01-11T20:17:49.001Z,10.30
2023-01-11T20:20:18.405Z,10.30
2023-01-11T20:22:47.538Z,10.30
2023-01-11T20:25:17.911Z,10.30
2023-01-11T20:27:48.532Z,10.30
2023-01-11T20:30:18.116Z,10.30
2023-01-11T20:32:47.313Z,10.30
2023-01-11T20:35:16.277Z,10.30
2023-01-11T20:37:45.178Z,10.30
2023-01-11T20:40:32.805Z,10.40
2023-01-11T20:43:03.373Z,10.40
2023-01-11T20:45:32.542Z,10.40
2023-01-11T20:48:01.811Z,10.40
2023-01-11T20:50:30.798Z,10.40
2023-01-11T20:53:00.610Z,10.40
2023-01-11T20:55:30.099Z,10.40
2023-01-11T20:57:59.480Z,10.40
2023-01-11T21:00:30.030Z,10.40
2023-01-11T21:02:59.162Z,10.40
2023-01-11T21:05:28.189Z,10.60
2023-01-11T21:07:57.155Z,10.40
2023-01-11T21:10:26.382Z,10.40
2023-01-11T21:12:56.770Z,10.40
2023-01-11T21:15:26.256Z,10.50
2023-01-11T21:17:56.930Z,10.40
2023-01-11T21:20:26.008Z,10.40
2023-01-11T21:22:55.060Z,10.40
2023-01-11T21:25:24.174Z,10.50
2023-01-11T21:27:53.204Z,10.50
2023-01-11T21:30:23.527Z,10.40
2023-01-11T21:32:52.857Z,10.50
2023-01-11T21:35:23.266Z,10.50
2023-01-11T21:37:52.454Z,10.50
2023-01-11T21:40:21.605Z,10.50
2023-01-11T21:42:50.604Z,10.50
2023-01-11T21:45:19.754Z,10.50
2023-01-11T21:47:48.697Z,10.60
2023-01-11T21:50:18.191Z,10.60
2023-01-11T21:52:48.777Z,10.60
2023-01-11T21:55:18.036Z,10.60
2023-01-11T21:57:47.061Z,10.60
2023-01-11T22:00:17.726Z,10.60
2023-01-11T22:02:46.859Z,10.60
2023-01-11T22:05:16.840Z,10.50
2023-01-11T22:07:47.781Z,10.50
2023-01-11T22:10:18.347Z,10.50
2023-01-11T22:12:47.787Z,10.40
2023-01-11T22:15:17.074Z,10.40
2023-01-11T22:17:46.513Z,10.40
2023-01-11T22:20:17.743Z,10.40
2023-01-11T22:22:48.183Z,10.30
2023-01-11T22:25:17.520Z,10.30
2023-01-11T22:27:46.368Z,10.30
2023-01-11T22:30:15.929Z,10.30
2023-01-11T22:32:44.964Z,10.30
2023-01-11T22:35:14.028Z,10.40
2023-01-11T22:37:43.312Z,10.30
2023-01-11T22:40:15.783Z,10.30
2023-01-11T22:42:45.232Z,10.30
2023-01-11T22:45:14.469Z,10.30
2023-01-11T22:47:43.536Z,10.30
2023-01-11T22:50:13.059Z,10.30
2023-01-11T22:52:42.310Z,10.30
2023-01-11T22:55:13.286Z,10.30
2023-01-11T22:57:42.477Z,10.30
2023-01-11T23:00:13.831Z,10.30
2023-01-11T23:02:43.020Z,10.30
2023-01-11T23:05:12.329Z,10.20
2023-01-11T23:07:41.527Z,10.20
2023-01-11T23:10:13.960Z,10.20
2023-01-11T23:13:00.131Z,10.20
2023-01-11T23:15:29.282Z,10.10
2023-01-11T23:17:58.490Z,10.10
2023-01-11T23:20:27.651Z,10.10
2023-01-11T23:22:56.821Z,10.10
2023-01-11T23:25:27.792Z,10.00
2023-01-11T23:27:57.776Z,10.00
2023-01-11T23:30:27.129Z,9.90
2023-01-11T23:32:56.359Z,9.90
2023-01-11T23:35:25.543Z,9.90
2023-01-11T23:37:56.380Z,9.90
2023-01-11T23:40:26.911Z,9.90
2023-01-11T23:42:55.191Z,9.90
2023-01-11T23:45:24.394Z,9.80
2023-01-11T23:47:52.405Z,9.80
2023-01-11T23:50:21.654Z,9.80
2023-01-11T23:52:50.793Z,9.80
2023-01-11T23:55:19.891Z,9.80
2023-01-11T23:58:09.458Z,9.70
