createdAt,value
2023-01-08T00:01:10.213Z,18.00
2023-01-08T00:03:38.472Z,18.00
2023-01-08T00:06:07.859Z,18.00
2023-01-08T00:08:36.979Z,18.00
2023-01-08T00:11:05.082Z,18.00
2023-01-08T00:13:32.789Z,18.00
2023-01-08T00:16:04.658Z,18.00
2023-01-08T00:18:32.384Z,18.00
2023-01-08T00:21:00.425Z,18.00
2023-01-08T00:23:28.096Z,18.00
2023-01-08T00:25:57.517Z,18.00
2023-01-08T00:28:26.061Z,18.00
2023-01-08T00:30:54.407Z,18.00
2023-01-08T00:33:22.289Z,18.10
2023-01-08T00:35:50.282Z,18.00
2023-01-08T00:38:18.558Z,18.00
2023-01-08T00:40:46.323Z,18.00
2023-01-08T00:43:15.461Z,18.10
2023-01-08T00:45:43.760Z,18.10
2023-01-08T00:48:12.392Z,18.10
2023-01-08T00:50:40.140Z,18.10
2023-01-08T00:53:08.481Z,18.10
2023-01-08T00:55:36.216Z,18.00
2023-01-08T00:58:04.373Z,18.10
2023-01-08T01:00:33.484Z,18.10
2023-01-08T01:03:01.478Z,18.00
2023-01-08T01:05:29.223Z,18.00
2023-01-08T01:07:57.406Z,18.10
2023-01-08T01:10:25.242Z,18.10
2023-01-08T01:12:52.998Z,18.10
2023-01-08T01:15:21.171Z,18.10
2023-01-08T01:17:50.686Z,18.10
2023-01-08T01:20:18.657Z,18.10
2023-01-08T01:22:48.036Z,18.10
2023-01-08T01:25:16.635Z,18.10
2023-01-08T01:27:44.689Z,18.10
2023-01-08T01:30:13.255Z,18.10
2023-01-08T01:32:40.923Z,18.10
2023-01-08T01:35:11.259Z,18.10
2023-01-08T01:37:39.108Z,18.10
2023-01-08T01:40:07.803Z,18.10
2023-01-08T01:42:45.055Z,18.10
2023-01-08T01:45:19.368Z,18.10
2023-01-08T01:47:47.732Z,18.10
2023-01-08T01:50:18.290Z,18.10
2023-01-08T01:52:47.390Z,18.10
2023-01-08T01:55:15.333Z,18.10
2023-01-08T01:57:43.953Z,18.10
2023-01-08T02:00:12.834Z,18.10
2023-01-08T02:02:41.011Z,18.10
2023-01-08T02:05:09.542Z,18.20
2023-01-08T02:07:41.967Z,18.20
2023-01-08T02:10:11.504Z,18.10
2023-01-08T02:12:40.107Z,18.10
2023-01-08T02:15:12.355Z,18.10
2023-01-08T02:17:43.423Z,18.10
2023-01-08T02:20:12.866Z,18.10
2023-01-08T02:22:54.362Z,18.10
2023-01-08T02:25:29.087Z,18.10
2023-01-08T02:27:59.017Z,18.10
2023-01-08T02:30:26.850Z,18.10
2023-01-08T02:32:55.290Z,18.10
2023-01-08T02:35:23.115Z,18.10
2023-01-08T02:37:51.276Z,18.10
2023-01-08T02:40:22.159Z,18.10
2023-01-08T02:42:52.867Z,18.10
2023-01-08T02:45:27.668Z,18.10
2023-01-08T02:47:56.875Z,18.10
2023-01-08T02:50:26.161Z,18.10
2023-01-08T02:53:00.041Z,18.10
2023-01-08T02:55:28.101Z,18.10
2023-01-08T02:57:56.421Z,18.00
2023-01-08T03:00:25.681Z,18.00
2023-01-08T03:02:55.443Z,18.10
2023-01-08T03:05:25.156Z,18.10
2023-01-08T03:07:53.002Z,18.10
2023-01-08T03:10:21.496Z,18.10
2023-01-08T03:12:51.910Z,18.10
2023-01-08T03:15:22.446Z,18.10
2023-01-08T03:17:52.373Z,18.10
2023-01-08T03:20:21.885Z,18.10
2023-01-08T03:22:51.478Z,18.00
2023-01-08T03:25:19.498Z,18.00
2023-01-08T03:27:49.216Z,18.10
2023-01-08T03:30:17.169Z,18.10
2023-01-08T03:32:45.053Z,18.10
2023-01-08T03:35:15.598Z,18.10
2023-01-08T03:37:45.587Z,18.10
2023-01-08T03:40:14.893Z,18.10
2023-01-08T03:42:42.764Z,18.10
2023-01-08T03:45:11.427Z,18.10
2023-01-08T03:47:39.151Z,18.10
2023-01-08T03:50:11.144Z,18.10
2023-01-08T03:52:40.201Z,18.10
2023-01-08T03:55:08.496Z,18.10
2023-01-08T03:57:36.186Z,18.10
2023-01-08T04:00:04.534Z,18.10
2023-01-08T04:02:33.049Z,18.10
2023-01-08T04:05:01.036Z,18.10
2023-01-08T04:07:29.012Z,18.10
2023-01-08T04:09:58.021Z,18.10
2023-01-08T04:12:25.709Z,18.10
2023-01-08T04:14:53.785Z,18.10
2023-01-08T04:17:21.466Z,18.10
2023-01-08T04:19:49.689Z,18.10
2023-01-08T04:22:17.452Z,18.10
2023-01-08T04:24:45.696Z,18.10
2023-01-08T04:27:14.709Z,18.10
2023-01-08T04:29:42.757Z,18.10
2023-01-08T04:32:10.439Z,18.10
2023-01-08T04:34:38.648Z,18.10
2023-01-08T04:37:06.347Z,18.10
2023-01-08T04:39:34.393Z,18.10
2023-01-08T04:42:02.268Z,18.10
2023-01-08T04:44:31.695Z,18.10
2023-01-08T04:47:00.034Z,18.20
2023-01-08T04:49:27.965Z,18.10
2023-01-08T04:51:55.939Z,18.10
2023-01-08T04:54:23.848Z,18.10
2023-01-08T04:56:53.048Z,18.10
2023-01-08T04:59:21.137Z,18.10
2023-01-08T05:01:50.721Z,18.10
2023-01-08T05:04:18.698Z,18.10
2023-01-08T05:06:46.540Z,18.10
2023-01-08T05:09:14.226Z,18.20
2023-01-08T05:11:43.611Z,18.20
2023-01-08T05:14:11.692Z,18.20
2023-01-08T05:16:40.021Z,18.20
2023-01-08T05:19:09.644Z,18.10
2023-01-08T05:21:37.560Z,18.10
2023-01-08T05:24:06.268Z,18.20
2023-01-08T05:26:34.301Z,18.20
2023-01-08T05:29:02.799Z,18.20
2023-01-08T05:31:30.724Z,18.20
2023-01-08T05:33:59.492Z,18.20
2023-01-08T05:36:28.904Z,18.20
2023-01-08T05:38:57.327Z,18.20
2023-01-08T05:41:25.282Z,18.20
2023-01-08T05:43:53.510Z,18.20
2023-01-08T05:46:21.468Z,18.20
2023-01-08T05:48:49.351Z,18.20
2023-01-08T05:51:17.112Z,18.10
2023-01-08T05:53:46.741Z,18.20
2023-01-08T05:56:14.426Z,18.20
2023-01-08T05:58:42.115Z,18.20
2023-01-08T06:01:11.185Z,18.20
2023-01-08T06:03:38.943Z,18.10
2023-01-08T06:06:07.825Z,18.10
2023-01-08T06:08:35.585Z,18.10
2023-01-08T06:11:06.303Z,18.20
2023-01-08T06:13:34.255Z,18.20
2023-01-08T06:16:02.297Z,18.10
2023-01-08T06:18:30.894Z,18.10
2023-01-08T06:20:58.571Z,18.10
2023-01-08T06:23:26.734Z,18.10
2023-01-08T06:25:54.924Z,18.10
2023-01-08T06:28:24.403Z,18.10
2023-01-08T06:30:52.660Z,18.10
2023-01-08T06:33:21.775Z,18.00
2023-01-08T06:35:49.512Z,18.00
2023-01-08T06:38:19.055Z,18.00
2023-01-08T06:40:47.427Z,18.00
2023-01-08T06:43:15.159Z,18.00
2023-01-08T06:45:44.930Z,18.00
2023-01-08T06:48:12.607Z,18.00
2023-01-08T06:50:40.802Z,18.00
2023-01-08T06:53:08.506Z,18.00
2023-01-08T06:55:38.078Z,18.00
2023-01-08T06:58:06.642Z,18.00
2023-01-08T07:00:34.302Z,18.00
2023-01-08T07:03:04.128Z,18.00
2023-01-08T07:05:32.133Z,18.00
2023-01-08T07:08:00.204Z,17.90
2023-01-08T07:10:28.019Z,17.90
2023-01-08T07:12:55.705Z,17.90
2023-01-08T07:15:24.002Z,17.90
2023-01-08T07:17:51.700Z,17.90
2023-01-08T07:20:21.162Z,17.90
2023-01-08T07:22:48.840Z,17.90
2023-01-08T07:25:17.274Z,17.90
2023-01-08T07:27:45.115Z,17.90
2023-01-08T07:30:28.321Z,17.90
2023-01-08T07:32:59.937Z,17.80
2023-01-08T07:35:29.442Z,17.80
2023-01-08T07:37:57.100Z,17.80
2023-01-08T07:40:25.310Z,17.80
2023-01-08T07:42:59.219Z,17.80
2023-01-08T07:45:27.733Z,17.80
2023-01-08T07:47:55.407Z,17.80
2023-01-08T07:50:23.066Z,17.80
2023-01-08T07:52:52.469Z,17.70
2023-01-08T07:55:20.148Z,17.80
2023-01-08T07:57:47.849Z,17.80
2023-01-08T08:00:15.940Z,17.80
2023-01-08T08:02:44.006Z,17.80
2023-01-08T08:05:11.981Z,17.80
2023-01-08T08:07:39.950Z,17.80
2023-01-08T08:10:12.361Z,17.80
2023-01-08T08:12:40.223Z,17.80
2023-01-08T08:15:09.841Z,17.80
2023-01-08T08:17:37.554Z,17.80
2023-01-08T08:20:05.930Z,17.80
2023-01-08T08:22:33.654Z,17.80
2023-01-08T08:25:01.364Z,17.80
2023-01-08T08:27:30.624Z,17.80
2023-01-08T08:29:58.663Z,17.80
2023-01-08T08:32:26.548Z,17.80
2023-01-08T08:34:54.442Z,17.80
2023-01-08T08:37:22.594Z,17.80
2023-01-08T08:39:50.276Z,17.80
2023-01-08T08:42:18.045Z,17.80
2023-01-08T08:44:47.093Z,17.90
2023-01-08T08:47:15.808Z,17.90
2023-01-08T08:49:43.754Z,17.90
2023-01-08T08:52:11.618Z,17.90
2023-01-08T08:54:41.923Z,17.90
2023-01-08T08:57:10.010Z,17.90
2023-01-08T08:59:38.192Z,17.90
2023-01-08T09:02:07.731Z,17.90
2023-01-08T09:04:36.381Z,17.90
2023-01-08T09:07:04.059Z,17.90
2023-01-08T09:09:32.145Z,17.90
2023-01-08T09:11:59.847Z,17.90
2023-01-08T09:14:27.960Z,18.00
2023-01-08T09:16:55.632Z,18.00
2023-01-08T09:19:24.774Z,18.00
2023-01-08T09:21:52.992Z,18.00
2023-01-08T09:24:23.436Z,18.10
2023-01-08T09:26:51.706Z,18.10
2023-01-08T09:29:19.781Z,18.10
2023-01-08T09:31:48.254Z,18.10
2023-01-08T09:34:16.457Z,18.10
2023-01-08T09:36:46.434Z,18.10
2023-01-08T09:39:14.451Z,18.20
2023-01-08T09:41:43.677Z,18.20
2023-01-08T09:44:13.114Z,18.30
2023-01-08T09:46:41.461Z,18.40
2023-01-08T09:49:09.496Z,18.50
2023-01-08T09:51:37.933Z,18.50
2023-01-08T09:54:07.583Z,18.60
2023-01-08T09:56:35.785Z,18.70
2023-01-08T09:59:04.320Z,18.80
2023-01-08T10:01:32.869Z,19.00
2023-01-08T10:04:05.957Z,19.10
2023-01-08T10:06:33.831Z,19.30
2023-01-08T10:09:01.938Z,19.50
2023-01-08T10:11:36.136Z,19.70
2023-01-08T10:14:04.228Z,20.00
2023-01-08T10:16:35.478Z,20.20
2023-01-08T10:19:03.833Z,20.40
2023-01-08T10:21:32.997Z,20.70
2023-01-08T10:24:01.179Z,20.90
2023-01-08T10:26:31.380Z,21.10
2023-01-08T10:29:13.843Z,21.30
2023-01-08T10:31:47.382Z,21.60
2023-01-08T10:34:28.775Z,21.70
2023-01-08T10:36:56.713Z,21.90
2023-01-08T10:39:26.783Z,22.10
2023-01-08T10:41:57.145Z,22.30
2023-01-08T10:44:25.566Z,22.50
2023-01-08T10:46:55.450Z,22.60
2023-01-08T10:49:28.972Z,22.80
2023-01-08T10:51:56.838Z,23.00
2023-01-08T10:54:38.978Z,23.20
2023-01-08T10:57:21.582Z,23.40
2023-01-08T10:59:49.981Z,23.60
2023-01-08T11:02:22.556Z,23.90
2023-01-08T11:04:51.456Z,24.10
2023-01-08T11:07:21.202Z,24.30
2023-01-08T11:09:49.769Z,24.50
2023-01-08T11:12:34.414Z,24.70
2023-01-08T11:15:02.153Z,24.90
2023-01-08T11:17:30.389Z,25.10
2023-01-08T11:20:08.847Z,25.20
2023-01-08T11:22:37.180Z,25.50
2023-01-08T11:25:06.639Z,25.70
2023-01-08T11:27:37.406Z,25.80
2023-01-08T11:30:07.563Z,26.00
2023-01-08T11:32:43.236Z,26.20
2023-01-08T11:35:16.155Z,26.30
2023-01-08T11:37:47.390Z,26.50
2023-01-08T11:40:15.833Z,26.60
2023-01-08T11:42:53.324Z,26.80
2023-01-08T11:45:26.182Z,26.90
2023-01-08T11:48:20.649Z,27.10
2023-01-08T11:51:02.704Z,27.10
2023-01-08T11:53:32.791Z,27.20
2023-01-08T11:56:08.693Z,27.30
2023-01-08T11:58:49.352Z,27.50
2023-01-08T12:01:26.025Z,27.60
2023-01-08T12:04:01.878Z,27.80
2023-01-08T12:06:33.128Z,27.90
2023-01-08T12:09:09.610Z,28.00
2023-01-08T12:11:39.642Z,28.10
2023-01-08T12:14:25.674Z,28.30
2023-01-08T12:17:10.770Z,28.40
2023-01-08T12:19:47.263Z,28.50
2023-01-08T12:22:25.337Z,28.60
2023-01-08T12:25:17.841Z,28.80
2023-01-08T12:27:56.858Z,28.90
2023-01-08T12:30:31.424Z,28.90
2023-01-08T12:33:01.767Z,29.00
2023-01-08T12:35:31.829Z,29.20
2023-01-08T12:38:02.220Z,29.30
2023-01-08T12:40:33.212Z,29.30
2023-01-08T12:43:02.575Z,29.30
2023-01-08T12:45:36.201Z,29.20
2023-01-08T12:48:05.487Z,29.00
2023-01-08T12:50:53.938Z,28.90
2023-01-08T12:53:26.629Z,29.00
2023-01-08T12:56:00.883Z,28.90
2023-01-08T12:58:32.825Z,29.00
2023-01-08T13:01:07.341Z,28.90
2023-01-08T13:03:35.276Z,28.80
2023-01-08T13:06:10.518Z,28.70
2023-01-08T13:08:38.899Z,28.30
2023-01-08T13:11:06.809Z,28.10
2023-01-08T13:13:35.860Z,27.80
2023-01-08T13:16:21.462Z,27.40
2023-01-08T13:18:53.759Z,27.10
2023-01-08T13:21:29.627Z,23.90
2023-01-08T13:24:01.879Z,21.30
2023-01-08T13:26:31.501Z,19.30
2023-01-08T13:29:22.153Z,18.50
2023-01-08T13:31:51.257Z,17.40
2023-01-08T13:34:37.760Z,16.80
2023-01-08T13:37:11.459Z,16.40
2023-01-08T13:39:44.456Z,16.00
2023-01-08T13:42:33.249Z,16.00
2023-01-08T13:45:02.206Z,16.00
2023-01-08T13:47:33.734Z,15.80
2023-01-08T13:50:03.747Z,15.80
2023-01-08T13:52:34.463Z,15.80
2023-01-08T13:55:03.447Z,15.70
2023-01-08T13:57:35.320Z,15.50
2023-01-08T14:00:03.292Z,15.40
2023-01-08T14:02:33.366Z,15.60
2023-01-08T14:05:02.812Z,15.10
2023-01-08T14:07:30.870Z,15.60
2023-01-08T14:10:08.131Z,16.90
2023-01-08T14:12:36.061Z,18.20
2023-01-08T14:15:05.709Z,19.10
2023-01-08T14:17:34.895Z,19.80
2023-01-08T14:20:02.626Z,20.40
2023-01-08T14:22:32.445Z,20.90
2023-01-08T14:25:04.508Z,21.30
2023-01-08T14:27:32.485Z,21.70
2023-01-08T14:30:00.746Z,22.10
2023-01-08T14:32:30.315Z,22.40
2023-01-08T14:35:00.506Z,22.70
2023-01-08T14:37:28.188Z,22.80
2023-01-08T14:39:56.401Z,23.00
2023-01-08T14:42:43.904Z,23.20
2023-01-08T14:45:17.711Z,23.30
2023-01-08T14:47:49.119Z,23.30
2023-01-08T14:50:22.312Z,23.40
2023-01-08T14:52:50.149Z,23.60
2023-01-08T14:55:19.357Z,23.70
2023-01-08T14:57:47.684Z,23.80
2023-01-08T15:00:19.981Z,23.80
2023-01-08T15:02:48.139Z,23.80
2023-01-08T15:05:17.698Z,23.90
2023-01-08T15:07:57.585Z,23.90
2023-01-08T15:10:37.518Z,23.90
2023-01-08T15:13:07.630Z,23.90
2023-01-08T15:15:38.065Z,23.80
2023-01-08T15:18:08.003Z,23.30
2023-01-08T15:20:35.902Z,22.60
2023-01-08T15:23:05.765Z,22.90
2023-01-08T15:25:33.636Z,23.10
2023-01-08T15:28:02.459Z,23.20
2023-01-08T15:30:34.761Z,23.40
2023-01-08T15:33:09.989Z,23.50
2023-01-08T15:35:38.002Z,23.60
2023-01-08T15:38:09.266Z,23.60
2023-01-08T15:40:37.076Z,23.60
2023-01-08T15:43:14.343Z,23.60
2023-01-08T15:45:42.983Z,23.60
2023-01-08T15:48:11.520Z,23.40
2023-01-08T15:50:40.079Z,23.30
2023-01-08T15:53:14.191Z,23.20
2023-01-08T15:55:43.503Z,23.10
2023-01-08T15:58:12.977Z,23.00
2023-01-08T16:00:40.950Z,22.90
2023-01-08T16:03:09.388Z,22.80
2023-01-08T16:05:37.555Z,22.80
2023-01-08T16:08:05.820Z,22.70
2023-01-08T16:10:35.866Z,22.60
2023-01-08T16:13:03.743Z,22.60
2023-01-08T16:15:32.348Z,22.60
2023-01-08T16:18:00.364Z,22.60
2023-01-08T16:20:28.733Z,21.80
2023-01-08T16:22:57.133Z,21.40
2023-01-08T16:25:25.508Z,21.20
2023-01-08T16:27:54.790Z,20.80
2023-01-08T16:30:23.364Z,20.50
2023-01-08T16:32:54.298Z,20.30
2023-01-08T16:35:23.165Z,20.00
2023-01-08T16:37:50.880Z,19.90
2023-01-08T16:40:19.696Z,19.70
2023-01-08T16:42:47.599Z,19.70
2023-01-08T16:45:17.405Z,19.40
2023-01-08T16:47:45.215Z,19.30
2023-01-08T16:50:13.390Z,19.20
2023-01-08T16:52:41.232Z,19.10
2023-01-08T16:55:10.821Z,19.10
2023-01-08T16:57:39.139Z,18.90
2023-01-08T17:00:08.974Z,18.80
2023-01-08T17:02:39.367Z,18.80
2023-01-08T17:05:07.849Z,18.70
2023-01-08T17:07:36.098Z,18.70
2023-01-08T17:10:04.175Z,18.60
2023-01-08T17:12:32.131Z,18.40
2023-01-08T17:15:00.114Z,18.40
2023-01-08T17:17:28.125Z,18.30
2023-01-08T17:19:57.496Z,18.20
2023-01-08T17:22:25.498Z,18.20
2023-01-08T17:24:53.374Z,18.10
2023-01-08T17:27:21.178Z,18.10
2023-01-08T17:29:48.882Z,18.00
2023-01-08T17:32:16.608Z,18.00
2023-01-08T17:34:44.313Z,18.10
2023-01-08T17:37:13.659Z,18.00
2023-01-08T17:39:41.925Z,17.90
2023-01-08T17:42:28.457Z,17.90
2023-01-08T17:44:57.386Z,17.90
2023-01-08T17:47:25.440Z,17.80
2023-01-08T17:49:53.836Z,17.70
2023-01-08T17:52:23.496Z,17.80
2023-01-08T17:54:51.504Z,17.70
2023-01-08T17:57:19.392Z,17.70
2023-01-08T17:59:47.790Z,17.60
2023-01-08T18:02:16.593Z,17.60
2023-01-08T18:04:45.445Z,17.70
2023-01-08T18:07:13.505Z,17.60
2023-01-08T18:09:42.972Z,17.60
2023-01-08T18:12:11.113Z,17.60
2023-01-08T18:14:39.729Z,17.60
2023-01-08T18:17:09.870Z,17.50
2023-01-08T18:19:37.556Z,17.40
2023-01-08T18:22:05.476Z,17.30
2023-01-08T18:24:34.367Z,17.30
2023-01-08T18:27:03.727Z,17.30
2023-01-08T18:29:32.100Z,17.30
2023-01-08T18:32:00.284Z,17.40
2023-01-08T18:34:28.288Z,17.40
2023-01-08T18:36:56.069Z,17.40
2023-01-08T18:39:26.202Z,17.30
2023-01-08T18:42:11.745Z,17.20
2023-01-08T18:44:40.997Z,17.20
2023-01-08T18:47:08.923Z,17.10
2023-01-08T18:49:36.945Z,17.00
2023-01-08T18:52:05.183Z,16.90
2023-01-08T18:54:35.185Z,16.80
2023-01-08T18:57:03.733Z,16.80
2023-01-08T18:59:31.618Z,16.80
2023-01-08T19:02:01.016Z,16.80
2023-01-08T19:04:29.013Z,16.80
2023-01-08T19:06:56.918Z,16.80
2023-01-08T19:09:24.959Z,16.70
2023-01-08T19:11:52.897Z,16.70
2023-01-08T19:14:21.370Z,16.80
2023-01-08T19:16:51.482Z,17.00
2023-01-08T19:19:21.495Z,17.30
2023-01-08T19:31:59.214Z,17.70
2023-01-08T19:34:28.604Z,17.60
2023-01-08T19:36:57.462Z,17.70
2023-01-08T19:39:25.421Z,17.70
2023-01-08T19:42:12.361Z,17.80
2023-01-08T19:44:40.417Z,17.80
2023-01-08T19:47:08.430Z,17.80
2023-01-08T19:49:37.774Z,17.80
2023-01-08T19:52:05.883Z,17.80
2023-01-08T19:54:33.743Z,17.80
2023-01-08T19:57:01.823Z,17.80
2023-01-08T19:59:29.777Z,17.80
2023-01-08T20:02:00.570Z,17.90
2023-01-08T20:04:28.709Z,17.80
2023-01-08T20:06:59.760Z,17.80
2023-01-08T20:09:28.914Z,17.80
2023-01-08T20:11:57.053Z,17.80
2023-01-08T20:14:25.251Z,17.80
2023-01-08T20:16:54.898Z,17.80
2023-01-08T20:19:22.829Z,17.80
2023-01-08T20:21:50.714Z,17.80
2023-01-08T20:24:20.545Z,17.80
2023-01-08T20:26:48.627Z,17.80
2023-01-08T20:29:17.501Z,17.80
2023-01-08T20:31:45.425Z,17.80
2023-01-08T20:34:16.014Z,17.80
2023-01-08T20:36:44.149Z,17.70
2023-01-08T20:39:13.830Z,17.70
2023-01-08T20:41:50.016Z,17.70
2023-01-08T20:44:28.945Z,17.70
2023-01-08T20:46:56.917Z,17.70
2023-01-08T20:49:26.484Z,17.70
2023-01-08T20:51:59.071Z,17.70
2023-01-08T20:54:27.772Z,17.70
2023-01-08T20:56:58.178Z,17.70
2023-01-08T20:59:26.032Z,17.70
2023-01-08T21:01:54.041Z,17.70
2023-01-08T21:04:22.145Z,17.60
2023-01-08T21:06:50.056Z,17.70
2023-01-08T21:09:18.695Z,17.70
2023-01-08T21:11:46.665Z,17.70
2023-01-08T21:14:16.198Z,17.60
2023-01-08T21:16:44.192Z,17.60
2023-01-08T21:19:12.105Z,17.50
2023-01-08T21:21:41.031Z,17.60
2023-01-08T21:24:11.508Z,17.50
2023-01-08T21:26:39.428Z,17.50
2023-01-08T21:29:07.798Z,17.50
2023-01-08T21:31:37.289Z,17.50
2023-01-08T21:34:05.314Z,17.50
2023-01-08T21:36:33.235Z,17.50
2023-01-08T21:39:02.439Z,17.50
2023-01-08T21:41:48.686Z,17.40
2023-01-08T21:44:35.455Z,17.50
2023-01-08T21:47:18.071Z,17.40
2023-01-08T21:49:46.049Z,17.40
2023-01-08T21:52:31.595Z,17.40
2023-01-08T21:54:59.494Z,17.40
2023-01-08T21:57:28.136Z,17.40
2023-01-08T21:59:56.259Z,17.30
2023-01-08T22:02:26.295Z,17.30
2023-01-08T22:04:55.532Z,17.30
2023-01-08T22:07:23.321Z,17.30
2023-01-08T22:09:51.006Z,17.30
2023-01-08T22:12:18.716Z,17.30
2023-01-08T22:14:46.806Z,17.30
2023-01-08T22:17:14.635Z,17.30
2023-01-08T22:19:44.034Z,17.30
2023-01-08T22:22:11.967Z,17.30
2023-01-08T22:24:40.079Z,17.30
2023-01-08T22:27:08.612Z,17.30
2023-01-08T22:29:36.682Z,17.30
2023-01-08T22:32:04.898Z,17.30
2023-01-08T22:34:32.872Z,17.30
2023-01-08T22:37:02.134Z,17.30
2023-01-08T22:39:30.209Z,17.30
2023-01-08T22:41:58.183Z,17.30
2023-01-08T22:44:25.994Z,17.20
2023-01-08T22:46:54.264Z,17.20
2023-01-08T22:49:22.081Z,17.20
2023-01-08T22:51:49.892Z,17.20
2023-01-08T22:54:18.920Z,17.20
2023-01-08T22:56:47.116Z,17.20
2023-01-08T22:59:14.837Z,17.20
2023-01-08T23:01:42.963Z,17.20
2023-01-08T23:04:10.971Z,17.20
2023-01-08T23:06:39.252Z,17.20
2023-01-08T23:09:06.931Z,17.20
2023-01-08T23:11:36.150Z,17.20
2023-01-08T23:14:04.378Z,17.20
2023-01-08T23:16:32.299Z,17.20
2023-01-08T23:19:00.624Z,17.20
2023-01-08T23:21:28.454Z,17.20
2023-01-08T23:23:56.784Z,17.20
2023-01-08T23:26:25.344Z,17.10
2023-01-08T23:28:54.833Z,17.20
2023-01-08T23:31:24.825Z,17.20
2023-01-08T23:33:53.108Z,17.10
2023-01-08T23:36:21.357Z,17.10
2023-01-08T23:38:50.490Z,17.10
2023-01-08T23:41:18.433Z,17.10
2023-01-08T23:43:46.954Z,17.20
2023-01-08T23:46:16.287Z,17.20
2023-01-08T23:48:44.250Z,17.10
2023-01-08T23:51:12.016Z,17.10
2023-01-08T23:53:39.726Z,17.10
2023-01-08T23:56:08.408Z,17.10
2023-01-08T23:58:36.211Z,17.10
