createdAt,value
2018-07-14T00:00:24.738Z,99.90
2018-07-14T00:02:54.279Z,99.90
2018-07-14T00:05:24.277Z,99.90
2018-07-14T00:07:53.890Z,99.90
2018-07-14T00:10:23.528Z,99.90
2018-07-14T00:12:53.185Z,99.90
2018-07-14T00:17:53.046Z,99.90
2018-07-14T00:20:22.680Z,99.90
2018-07-14T00:22:52.227Z,99.90
2018-07-14T00:25:28.595Z,99.90
2018-07-14T00:27:58.852Z,99.90
2018-07-14T00:30:28.608Z,99.90
2018-07-14T00:32:58.056Z,99.90
2018-07-14T00:35:27.924Z,99.90
2018-07-14T00:37:58.019Z,99.90
2018-07-14T00:40:27.795Z,99.90
2018-07-14T00:42:58.004Z,99.90
2018-07-14T00:45:27.455Z,99.90
2018-07-14T00:47:56.921Z,99.90
2018-07-14T00:50:26.469Z,99.90
2018-07-14T00:52:55.705Z,99.90
2018-07-14T00:55:26.078Z,99.90
2018-07-14T00:57:55.744Z,99.90
2018-07-14T01:00:25.102Z,99.90
2018-07-14T01:02:54.307Z,99.90
2018-07-14T01:05:24.842Z,99.90
2018-07-14T01:07:54.346Z,99.90
2018-07-14T01:10:23.788Z,99.90
2018-07-14T01:12:53.062Z,99.90
2018-07-14T01:15:22.416Z,99.90
2018-07-14T01:17:51.704Z,99.90
2018-07-14T01:20:21.212Z,99.90
2018-07-14T01:22:50.664Z,99.90
2018-07-14T01:25:20.532Z,99.90
2018-07-14T01:27:50.126Z,99.90
2018-07-14T01:30:19.549Z,99.90
2018-07-14T01:35:19.296Z,99.90
2018-07-14T01:37:49.664Z,99.90
2018-07-14T01:40:19.941Z,99.90
2018-07-14T01:42:49.531Z,99.90
2018-07-14T01:45:20.047Z,99.90
2018-07-14T01:47:49.475Z,99.90
2018-07-14T01:52:48.850Z,99.90
2018-07-14T01:55:18.830Z,99.90
2018-07-14T01:57:48.709Z,99.90
2018-07-14T02:00:18.811Z,99.90
2018-07-14T02:02:48.305Z,99.90
2018-07-14T02:05:18.720Z,99.90
2018-07-14T02:07:48.094Z,99.90
2018-07-14T02:10:17.374Z,99.90
2018-07-14T02:12:47.090Z,99.90
2018-07-14T02:15:16.590Z,99.90
2018-07-14T02:17:48.656Z,99.90
2018-07-14T02:20:18.340Z,99.90
2018-07-14T02:22:48.462Z,99.90
2018-07-14T02:25:18.024Z,99.90
2018-07-14T02:27:47.820Z,99.90
2018-07-14T02:30:17.281Z,99.90
2018-07-14T02:32:46.751Z,99.90
2018-07-14T02:37:45.338Z,99.90
2018-07-14T02:40:14.876Z,99.90
2018-07-14T02:42:45.586Z,99.90
2018-07-14T02:45:15.361Z,99.90
2018-07-14T02:47:45.710Z,99.90
2018-07-14T02:50:15.214Z,99.90
2018-07-14T02:52:44.806Z,99.90
2018-07-14T02:55:14.466Z,99.90
2018-07-14T03:00:12.761Z,99.90
2018-07-14T03:02:42.866Z,99.90
2018-07-14T03:07:41.549Z,99.90
2018-07-14T03:10:11.036Z,99.90
2018-07-14T03:12:41.212Z,99.90
2018-07-14T03:15:10.786Z,99.90
2018-07-14T03:17:40.913Z,99.90
2018-07-14T03:20:11.014Z,99.90
2018-07-14T03:22:40.721Z,99.90
2018-07-14T03:25:10.116Z,99.90
2018-07-14T03:27:41.053Z,99.90
2018-07-14T03:30:10.636Z,99.90
2018-07-14T03:32:41.275Z,99.90
2018-07-14T03:35:10.889Z,99.90
2018-07-14T03:37:40.388Z,99.90
2018-07-14T03:40:10.325Z,99.90
2018-07-14T03:42:40.371Z,99.90
2018-07-14T03:45:09.972Z,99.90
2018-07-14T03:47:40.818Z,99.90
2018-07-14T03:50:11.143Z,99.90
2018-07-14T03:52:40.769Z,99.90
2018-07-14T03:55:11.969Z,99.90
2018-07-14T03:57:41.539Z,99.90
2018-07-14T04:02:40.057Z,99.90
2018-07-14T04:05:09.311Z,99.90
2018-07-14T04:07:38.935Z,99.90
2018-07-14T04:10:08.937Z,99.90
2018-07-14T04:12:38.641Z,99.90
2018-07-14T04:15:08.942Z,99.90
2018-07-14T04:17:38.279Z,99.90
2018-07-14T04:20:07.811Z,99.90
2018-07-14T04:22:37.201Z,99.90
2018-07-14T04:25:06.722Z,99.90
2018-07-14T04:27:36.188Z,99.90
2018-07-14T04:30:05.539Z,99.90
2018-07-14T04:32:36.025Z,99.90
2018-07-14T04:35:05.724Z,99.90
2018-07-14T04:37:35.808Z,99.90
2018-07-14T04:40:05.306Z,99.90
2018-07-14T04:42:35.230Z,99.90
2018-07-14T04:45:04.649Z,99.90
2018-07-14T04:47:34.939Z,99.90
2018-07-14T04:50:05.244Z,99.90
2018-07-14T04:52:35.476Z,99.90
2018-07-14T04:55:05.596Z,99.90
2018-07-14T04:57:35.020Z,99.90
2018-07-14T05:00:05.075Z,99.90
2018-07-14T05:02:34.628Z,99.90
2018-07-14T05:05:04.521Z,99.90
2018-07-14T05:07:34.125Z,99.90
2018-07-14T05:10:04.790Z,99.90
2018-07-14T05:12:36.062Z,99.90
2018-07-14T05:15:06.668Z,99.90
2018-07-14T05:17:36.172Z,99.90
2018-07-14T05:20:06.481Z,99.90
2018-07-14T05:22:36.448Z,99.90
2018-07-14T05:25:06.007Z,99.90
2018-07-14T05:27:38.783Z,99.90
2018-07-14T05:30:11.216Z,99.90
2018-07-14T05:32:40.976Z,99.90
2018-07-14T05:35:11.301Z,99.90
2018-07-14T05:37:42.551Z,99.90
2018-07-14T05:40:13.273Z,99.90
2018-07-14T05:42:43.339Z,99.90
2018-07-14T05:45:13.169Z,99.90
2018-07-14T05:47:42.605Z,99.90
2018-07-14T05:50:12.729Z,99.90
2018-07-14T05:52:42.207Z,99.90
2018-07-14T05:55:12.080Z,99.90
2018-07-14T05:57:41.504Z,99.90
2018-07-14T06:02:42.812Z,99.90
2018-07-14T06:05:12.264Z,99.90
2018-07-14T06:07:42.819Z,99.90
2018-07-14T06:12:41.295Z,99.90
2018-07-14T06:15:10.663Z,99.90
2018-07-14T06:17:41.376Z,99.90
2018-07-14T06:20:11.850Z,99.90
2018-07-14T06:22:42.346Z,99.90
2018-07-14T06:25:12.498Z,99.90
2018-07-14T06:27:44.233Z,99.90
2018-07-14T06:30:15.938Z,99.90
2018-07-14T06:32:45.785Z,99.90
2018-07-14T06:35:15.780Z,99.90
2018-07-14T06:37:45.994Z,99.90
2018-07-14T06:40:15.722Z,99.90
2018-07-14T06:42:45.935Z,99.90
2018-07-14T06:45:15.805Z,99.90
2018-07-14T06:47:46.385Z,99.90
2018-07-14T06:50:15.770Z,99.90
2018-07-14T06:52:46.666Z,99.90
2018-07-14T06:55:17.205Z,99.90
2018-07-14T07:00:16.055Z,99.90
2018-07-14T07:02:45.937Z,99.90
2018-07-14T07:05:15.517Z,99.90
2018-07-14T07:07:46.010Z,99.90
2018-07-14T07:10:17.124Z,99.90
2018-07-14T07:15:15.452Z,99.90
2018-07-14T07:17:46.153Z,99.90
2018-07-14T07:22:45.305Z,99.90
2018-07-14T07:25:15.512Z,99.90
2018-07-14T07:27:45.886Z,99.90
2018-07-14T07:30:15.288Z,99.90
2018-07-14T07:32:44.937Z,99.90
2018-07-14T07:35:15.314Z,99.90
2018-07-14T07:37:45.664Z,99.90
2018-07-14T07:40:15.195Z,99.90
2018-07-14T07:45:14.069Z,99.90
2018-07-14T07:47:43.773Z,99.90
2018-07-14T07:50:13.202Z,99.90
2018-07-14T07:52:43.426Z,99.90
2018-07-14T07:55:13.116Z,99.90
2018-07-14T07:57:42.452Z,99.90
2018-07-14T08:02:41.072Z,99.90
2018-07-14T08:07:39.458Z,99.90
2018-07-14T08:10:08.893Z,99.90
2018-07-14T08:12:38.545Z,99.90
2018-07-14T08:15:09.163Z,99.90
2018-07-14T08:17:39.161Z,99.90
2018-07-14T08:20:28.265Z,99.90
2018-07-14T08:26:24.784Z,99.90
2018-07-14T08:29:13.005Z,99.90
2018-07-14T08:32:03.315Z,99.90
2018-07-14T08:34:35.710Z,99.90
2018-07-14T08:37:05.765Z,99.90
2018-07-14T08:39:35.415Z,99.90
2018-07-14T08:42:05.377Z,99.90
2018-07-14T08:44:34.963Z,99.90
2018-07-14T08:47:05.201Z,99.90
2018-07-14T08:49:34.805Z,99.90
2018-07-14T08:52:05.301Z,99.90
2018-07-14T08:54:35.005Z,99.90
2018-07-14T08:57:05.337Z,99.90
2018-07-14T08:59:35.938Z,99.90
2018-07-14T09:02:06.193Z,99.90
2018-07-14T09:07:06.084Z,99.90
2018-07-14T09:09:36.503Z,99.90
2018-07-14T09:12:06.744Z,99.90
2018-07-14T09:14:36.543Z,99.90
2018-07-14T09:17:06.636Z,99.90
2018-07-14T09:19:36.246Z,99.90
2018-07-14T09:22:05.980Z,99.90
2018-07-14T09:24:35.764Z,99.90
2018-07-14T09:27:05.499Z,99.90
2018-07-14T09:29:35.104Z,99.90
2018-07-14T09:32:04.847Z,99.90
2018-07-14T09:34:34.742Z,99.90
2018-07-14T09:37:04.193Z,99.90
2018-07-14T09:39:34.496Z,99.90
2018-07-14T09:42:04.095Z,99.90
2018-07-14T09:44:34.785Z,99.90
2018-07-14T09:47:04.671Z,99.90
2018-07-14T09:49:35.281Z,99.90
2018-07-14T09:52:05.536Z,99.90
2018-07-14T09:54:35.135Z,99.90
2018-07-14T09:57:04.978Z,99.90
2018-07-14T10:02:04.614Z,99.90
2018-07-14T10:04:34.240Z,99.90
2018-07-14T10:07:04.043Z,99.90
2018-07-14T10:09:34.158Z,99.90
2018-07-14T10:12:04.304Z,99.90
2018-07-14T10:14:33.796Z,99.90
2018-07-14T10:17:03.224Z,99.90
2018-07-14T10:19:33.602Z,99.90
2018-07-14T10:22:03.160Z,99.90
2018-07-14T10:24:32.799Z,99.90
2018-07-14T10:27:02.492Z,99.90
2018-07-14T10:29:31.853Z,99.90
2018-07-14T10:32:01.941Z,99.90
2018-07-14T10:34:31.416Z,99.90
2018-07-14T10:37:01.005Z,99.90
2018-07-14T10:39:30.435Z,99.90
2018-07-14T10:41:59.972Z,99.90
2018-07-14T10:44:29.393Z,99.90
2018-07-14T10:46:59.333Z,99.90
2018-07-14T10:49:28.604Z,99.90
2018-07-14T10:51:58.110Z,99.90
2018-07-14T10:54:27.605Z,99.90
2018-07-14T10:56:57.199Z,99.90
2018-07-14T10:59:26.699Z,99.90
2018-07-14T11:01:56.332Z,99.90
2018-07-14T11:04:26.676Z,99.90
2018-07-14T11:06:56.128Z,99.90
2018-07-14T11:09:25.527Z,99.90
2018-07-14T11:11:55.035Z,99.90
2018-07-14T11:14:24.592Z,99.90
2018-07-14T11:16:54.286Z,99.90
2018-07-14T11:19:23.804Z,99.90
2018-07-14T11:21:53.802Z,99.90
2018-07-14T11:24:23.774Z,99.90
2018-07-14T11:26:53.214Z,99.90
2018-07-14T11:29:22.820Z,99.90
2018-07-14T11:31:52.429Z,99.90
2018-07-14T11:34:22.290Z,99.90
2018-07-14T11:36:51.834Z,99.90
2018-07-14T11:39:21.429Z,99.90
2018-07-14T11:41:51.672Z,99.90
2018-07-14T11:44:21.144Z,99.90
2018-07-14T11:49:21.061Z,99.80
2018-07-14T11:51:50.525Z,99.80
2018-07-14T11:54:20.049Z,98.40
2018-07-14T11:56:49.768Z,99.90
2018-07-14T11:59:19.256Z,99.40
2018-07-14T12:01:48.996Z,98.20
2018-07-14T12:04:18.696Z,97.80
2018-07-14T12:06:49.399Z,98.40
2018-07-14T12:09:19.167Z,96.50
2018-07-14T12:14:18.129Z,95.00
2018-07-14T12:16:47.538Z,90.30
2018-07-14T12:19:17.860Z,92.70
2018-07-14T12:21:48.288Z,90.50
2018-07-14T12:24:17.717Z,92.10
2018-07-14T12:26:47.166Z,90.40
2018-07-14T12:29:16.766Z,86.10
2018-07-14T12:31:47.664Z,87.70
2018-07-14T12:34:17.222Z,85.50
2018-07-14T12:36:46.793Z,85.40
2018-07-14T12:39:16.085Z,88.50
2018-07-14T12:41:45.944Z,86.00
2018-07-14T12:44:15.449Z,77.60
2018-07-14T12:46:45.722Z,83.40
2018-07-14T12:49:15.042Z,79.50
2018-07-14T12:51:44.729Z,80.20
2018-07-14T12:54:14.751Z,84.80
2018-07-14T12:56:44.219Z,78.10
2018-07-14T12:59:13.879Z,79.00
2018-07-14T13:01:43.910Z,77.40
2018-07-14T13:04:13.328Z,79.30
2018-07-14T13:06:42.704Z,77.40
2018-07-14T13:09:12.108Z,78.30
2018-07-14T13:11:41.751Z,78.00
2018-07-14T13:14:11.479Z,75.20
2018-07-14T13:16:40.929Z,75.20
2018-07-14T13:19:10.219Z,77.20
2018-07-14T13:21:39.903Z,79.10
2018-07-14T13:24:09.573Z,77.00
2018-07-14T13:26:39.443Z,77.00
2018-07-14T13:29:08.831Z,74.30
2018-07-14T13:31:38.467Z,73.30
2018-07-14T13:34:07.916Z,77.00
2018-07-14T13:36:38.567Z,75.70
2018-07-14T13:39:08.192Z,77.40
2018-07-14T13:41:37.709Z,79.00
2018-07-14T13:44:06.992Z,76.00
2018-07-14T13:46:36.357Z,76.30
2018-07-14T13:49:06.074Z,76.80
2018-07-14T13:51:35.454Z,75.70
2018-07-14T13:54:04.987Z,75.20
2018-07-14T13:56:34.717Z,72.80
2018-07-14T13:59:04.173Z,70.10
2018-07-14T14:01:33.761Z,69.80
2018-07-14T14:04:03.004Z,70.90
2018-07-14T14:06:32.514Z,73.50
2018-07-14T14:09:02.129Z,73.50
2018-07-14T14:11:31.836Z,73.00
2018-07-14T14:14:01.447Z,74.30
2018-07-14T14:16:32.030Z,75.50
2018-07-14T14:19:01.840Z,72.00
2018-07-14T14:21:32.123Z,72.10
2018-07-14T14:24:01.647Z,71.10
2018-07-14T14:26:31.105Z,69.40
2018-07-14T14:29:00.511Z,72.50
2018-07-14T14:31:29.943Z,76.20
2018-07-14T14:33:59.501Z,72.90
2018-07-14T14:36:29.167Z,71.60
2018-07-14T14:38:58.806Z,71.70
2018-07-14T14:41:29.384Z,74.20
2018-07-14T14:43:59.526Z,71.00
2018-07-14T14:46:29.040Z,69.90
2018-07-14T14:48:58.547Z,70.70
2018-07-14T14:51:28.705Z,67.50
2018-07-14T14:56:27.364Z,67.60
2018-07-14T14:58:56.984Z,69.40
2018-07-14T15:01:26.390Z,66.70
2018-07-14T15:03:56.004Z,66.00
2018-07-14T15:06:25.470Z,65.40
2018-07-14T15:08:55.278Z,67.40
2018-07-14T15:11:24.903Z,67.40
2018-07-14T15:16:23.389Z,68.20
2018-07-14T15:18:52.868Z,67.00
2018-07-14T15:21:23.396Z,66.20
2018-07-14T15:23:52.819Z,65.00
2018-07-14T15:26:22.642Z,68.10
2018-07-14T15:28:52.210Z,67.10
2018-07-14T15:31:22.545Z,66.90
2018-07-14T15:33:52.282Z,67.10
2018-07-14T15:36:21.765Z,68.10
2018-07-14T15:38:51.508Z,69.30
2018-07-14T15:41:21.123Z,68.60
2018-07-14T15:43:51.181Z,70.00
2018-07-14T15:46:20.609Z,70.10
2018-07-14T15:48:49.974Z,69.50
2018-07-14T15:51:19.537Z,71.80
2018-07-14T15:53:49.251Z,73.10
2018-07-14T15:56:20.876Z,74.90
2018-07-14T15:58:50.535Z,75.40
2018-07-14T16:01:20.828Z,77.10
2018-07-14T16:03:50.796Z,78.10
2018-07-14T16:06:21.769Z,76.30
2018-07-14T16:08:51.417Z,76.10
2018-07-14T16:13:50.411Z,76.00
2018-07-14T16:16:19.973Z,76.80
2018-07-14T16:21:18.503Z,75.10
2018-07-14T16:23:48.105Z,76.60
2018-07-14T16:26:17.720Z,76.10
2018-07-14T16:28:48.082Z,78.20
2018-07-14T16:31:18.292Z,78.70
2018-07-14T16:33:48.128Z,80.50
2018-07-14T16:36:17.785Z,81.10
2018-07-14T16:38:47.450Z,79.80
2018-07-14T16:41:17.021Z,80.30
2018-07-14T16:43:46.749Z,79.50
2018-07-14T16:46:16.187Z,79.10
2018-07-14T16:48:46.463Z,79.80
2018-07-14T16:51:16.897Z,79.20
2018-07-14T16:53:46.292Z,79.50
2018-07-14T16:56:16.383Z,81.40
2018-07-14T16:58:46.734Z,79.50
2018-07-14T17:03:45.285Z,79.80
2018-07-14T17:06:14.963Z,81.80
2018-07-14T17:08:44.691Z,81.30
2018-07-14T17:11:14.885Z,85.00
2018-07-14T17:13:56.606Z,87.00
2018-07-14T17:16:41.582Z,89.20
2018-07-14T17:19:25.046Z,90.40
2018-07-14T17:22:08.661Z,91.40
2018-07-14T17:24:51.391Z,91.80
2018-07-14T17:27:35.520Z,91.50
2018-07-14T17:30:19.629Z,92.00
2018-07-14T17:33:00.733Z,91.80
2018-07-14T17:35:36.636Z,92.50
2018-07-14T17:38:07.021Z,93.60
2018-07-14T17:40:36.884Z,94.50
2018-07-14T17:43:06.593Z,95.00
2018-07-14T17:45:36.055Z,95.00
2018-07-14T17:48:05.941Z,95.40
2018-07-14T17:50:35.776Z,95.20
2018-07-14T17:53:05.146Z,95.80
2018-07-14T17:55:34.572Z,95.80
2018-07-14T17:58:04.120Z,96.40
2018-07-14T18:00:34.919Z,96.40
2018-07-14T18:03:05.867Z,96.80
2018-07-14T18:05:35.557Z,97.10
2018-07-14T18:08:04.846Z,97.10
2018-07-14T18:13:04.172Z,98.10
2018-07-14T18:15:35.065Z,98.10
2018-07-14T18:18:04.822Z,98.60
2018-07-14T18:20:34.676Z,98.90
2018-07-14T18:23:04.784Z,99.10
2018-07-14T18:25:34.429Z,99.90
2018-07-14T18:28:04.189Z,99.90
2018-07-14T18:30:33.553Z,99.90
2018-07-14T18:33:03.028Z,99.90
2018-07-14T18:35:32.643Z,99.90
2018-07-14T18:38:02.799Z,99.90
2018-07-14T18:40:32.310Z,99.90
2018-07-14T18:43:02.080Z,99.90
2018-07-14T18:45:31.716Z,99.90
2018-07-14T18:48:01.941Z,99.90
2018-07-14T18:50:31.936Z,99.90
2018-07-14T18:53:09.175Z,99.90
2018-07-14T18:55:39.675Z,99.90
2018-07-14T18:58:09.671Z,99.90
2018-07-14T19:00:43.901Z,99.90
2018-07-14T19:03:22.475Z,99.90
2018-07-14T19:06:16.925Z,99.90
2018-07-14T19:08:54.612Z,99.90
2018-07-14T19:11:26.236Z,99.90
2018-07-14T19:13:56.712Z,99.90
2018-07-14T19:16:26.119Z,99.90
2018-07-14T19:18:55.573Z,99.90
2018-07-14T19:21:25.146Z,99.90
2018-07-14T19:23:54.429Z,99.90
2018-07-14T19:26:23.772Z,99.90
2018-07-14T19:28:53.235Z,99.90
2018-07-14T19:31:23.855Z,99.90
2018-07-14T19:33:53.170Z,99.90
2018-07-14T19:36:23.001Z,99.90
2018-07-14T19:38:57.724Z,99.90
2018-07-14T19:41:39.279Z,99.90
2018-07-14T19:44:09.876Z,99.90
2018-07-14T19:46:40.204Z,99.90
2018-07-14T19:49:09.756Z,99.90
2018-07-14T19:51:39.390Z,99.90
2018-07-14T19:54:09.161Z,99.90
2018-07-14T19:56:39.255Z,99.90
2018-07-14T19:59:08.711Z,99.90
2018-07-14T20:01:38.066Z,99.90
2018-07-14T20:04:08.444Z,99.90
2018-07-14T20:06:38.271Z,99.90
2018-07-14T20:09:08.708Z,99.90
2018-07-14T20:11:38.494Z,99.90
2018-07-14T20:14:08.078Z,99.90
2018-07-14T20:16:37.615Z,99.90
2018-07-14T20:19:07.340Z,99.90
2018-07-14T20:21:37.223Z,99.90
2018-07-14T20:24:06.953Z,99.90
2018-07-14T20:26:36.493Z,99.90
2018-07-14T20:29:05.869Z,99.90
2018-07-14T20:31:37.931Z,99.90
2018-07-14T20:34:07.433Z,99.90
2018-07-14T20:36:36.882Z,99.90
2018-07-14T20:39:07.153Z,99.90
2018-07-14T20:41:36.679Z,99.90
2018-07-14T20:44:06.529Z,99.90
2018-07-14T20:46:36.265Z,99.90
2018-07-14T20:49:06.052Z,99.90
2018-07-14T20:54:04.690Z,99.90
2018-07-14T20:56:34.988Z,99.90
2018-07-14T20:59:04.681Z,99.90
2018-07-14T21:01:34.462Z,99.90
2018-07-14T21:04:05.136Z,99.90
2018-07-14T21:06:34.356Z,99.90
2018-07-14T21:11:33.864Z,99.90
2018-07-14T21:14:03.310Z,99.90
2018-07-14T21:16:33.113Z,99.90
2018-07-14T21:19:02.440Z,99.90
2018-07-14T21:21:31.870Z,99.90
2018-07-14T21:24:01.635Z,99.90
2018-07-14T21:26:31.430Z,99.90
2018-07-14T21:29:00.909Z,99.90
2018-07-14T21:31:30.420Z,99.90
2018-07-14T21:34:01.050Z,99.90
2018-07-14T21:36:30.716Z,99.90
2018-07-14T21:39:00.363Z,99.90
2018-07-14T21:41:30.067Z,99.90
2018-07-14T21:43:59.931Z,99.90
2018-07-14T21:46:29.545Z,99.90
2018-07-14T21:48:59.013Z,99.90
2018-07-14T21:51:29.179Z,99.90
2018-07-14T21:53:59.529Z,99.90
2018-07-14T21:56:28.938Z,99.90
2018-07-14T21:58:58.617Z,99.90
2018-07-14T22:01:29.116Z,99.90
2018-07-14T22:04:00.126Z,99.90
2018-07-14T22:06:30.824Z,99.90
2018-07-14T22:09:00.227Z,99.90
2018-07-14T22:11:30.737Z,99.90
2018-07-14T22:14:00.240Z,99.90
2018-07-14T22:16:29.829Z,99.90
2018-07-14T22:18:59.472Z,99.90
2018-07-14T22:21:29.265Z,99.90
2018-07-14T22:23:59.079Z,99.90
2018-07-14T22:26:29.031Z,99.90
2018-07-14T22:28:58.657Z,99.90
2018-07-14T22:31:28.469Z,99.90
2018-07-14T22:38:55.929Z,99.90
2018-07-14T22:41:25.741Z,99.90
2018-07-14T22:43:55.034Z,99.90
2018-07-14T22:48:54.840Z,99.90
2018-07-14T22:51:24.582Z,99.90
2018-07-14T22:53:54.877Z,99.90
2018-07-14T22:56:24.685Z,99.90
2018-07-14T22:58:54.212Z,99.90
2018-07-14T23:01:23.763Z,99.90
2018-07-14T23:03:53.188Z,99.90
2018-07-14T23:06:22.641Z,99.90
2018-07-14T23:08:52.243Z,99.90
2018-07-14T23:11:22.123Z,99.90
2018-07-14T23:13:51.728Z,99.90
2018-07-14T23:16:21.786Z,99.90
2018-07-14T23:18:51.470Z,99.90
2018-07-14T23:21:21.045Z,99.90
2018-07-14T23:23:50.614Z,99.90
2018-07-14T23:26:20.080Z,99.90
2018-07-14T23:28:50.060Z,99.90
2018-07-14T23:31:19.675Z,99.90
2018-07-14T23:33:50.409Z,99.90
2018-07-14T23:36:20.527Z,99.90
2018-07-14T23:38:50.598Z,99.90
2018-07-14T23:41:20.314Z,99.90
2018-07-14T23:43:49.769Z,99.90
2018-07-14T23:46:19.844Z,99.90
2018-07-14T23:48:50.197Z,99.90
2018-07-14T23:51:19.772Z,99.90
2018-07-14T23:53:49.207Z,99.90
2018-07-14T23:56:19.249Z,99.90
2018-07-14T23:58:49.207Z,99.90
