createdAt,value
2019-03-08T00:02:17.761Z,15.53
2019-03-08T00:04:48.154Z,16.27
2019-03-08T00:07:19.271Z,15.03
2019-03-08T00:09:49.638Z,18.02
2019-03-08T00:12:19.986Z,14.83
2019-03-08T00:14:50.435Z,18.82
2019-03-08T00:17:20.864Z,17.25
2019-03-08T00:19:51.359Z,21.60
2019-03-08T00:22:21.756Z,24.52
2019-03-08T00:24:52.260Z,14.58
2019-03-08T00:27:22.647Z,15.80
2019-03-08T00:29:53.148Z,21.35
2019-03-08T00:32:23.531Z,19.32
2019-03-08T00:34:55.029Z,22.77
2019-03-08T00:37:25.424Z,21.50
2019-03-08T00:39:55.915Z,15.45
2019-03-08T00:42:26.331Z,20.65
2019-03-08T00:44:56.808Z,20.80
2019-03-08T00:47:27.227Z,15.40
2019-03-08T00:50:01.326Z,20.57
2019-03-08T00:52:34.510Z,22.98
2019-03-08T00:55:05.448Z,21.10
2019-03-08T00:57:36.013Z,20.37
2019-03-08T01:00:10.229Z,24.60
2019-03-08T01:02:40.715Z,23.40
2019-03-08T01:05:11.964Z,23.73
2019-03-08T01:07:42.597Z,22.40
2019-03-08T01:10:15.267Z,20.43
2019-03-08T01:12:46.050Z,26.33
2019-03-08T01:15:17.547Z,20.57
2019-03-08T01:17:48.089Z,19.27
2019-03-08T01:20:20.575Z,21.42
2019-03-08T01:22:50.966Z,22.98
2019-03-08T01:25:21.609Z,26.75
2019-03-08T01:27:57.237Z,24.00
2019-03-08T01:30:27.799Z,21.62
2019-03-08T01:32:58.156Z,23.20
2019-03-08T01:35:28.680Z,31.80
2019-03-08T01:37:59.146Z,24.35
2019-03-08T01:40:29.606Z,28.98
2019-03-08T01:43:00.115Z,32.42
2019-03-08T01:45:30.714Z,33.05
2019-03-08T01:48:01.149Z,33.10
2019-03-08T01:50:32.665Z,32.33
2019-03-08T01:53:03.093Z,26.52
2019-03-08T01:55:33.577Z,22.05
2019-03-08T01:58:04.859Z,29.85
2019-03-08T02:00:35.372Z,23.75
2019-03-08T02:03:06.839Z,28.87
2019-03-08T02:05:37.303Z,30.97
2019-03-08T02:08:07.691Z,26.27
2019-03-08T02:10:38.208Z,25.95
2019-03-08T02:13:08.751Z,30.27
2019-03-08T02:15:39.276Z,32.53
2019-03-08T02:18:10.007Z,28.12
2019-03-08T02:20:40.424Z,31.70
2019-03-08T02:23:10.959Z,29.60
2019-03-08T02:25:41.661Z,32.15
2019-03-08T02:28:12.280Z,36.03
2019-03-08T02:30:42.681Z,33.98
2019-03-08T02:33:13.070Z,33.70
2019-03-08T02:35:43.580Z,31.85
2019-03-08T02:38:14.974Z,34.20
2019-03-08T02:40:45.623Z,25.12
2019-03-08T02:43:17.714Z,25.00
2019-03-08T02:45:48.126Z,36.98
2019-03-08T02:48:18.688Z,29.72
2019-03-08T02:50:49.422Z,28.35
2019-03-08T02:53:21.872Z,35.10
2019-03-08T02:55:52.352Z,24.67
2019-03-08T02:58:23.843Z,29.05
2019-03-08T03:00:54.452Z,30.60
2019-03-08T03:03:24.875Z,39.25
2019-03-08T03:05:55.367Z,21.73
2019-03-08T03:08:25.772Z,24.95
2019-03-08T03:10:56.532Z,19.10
2019-03-08T03:13:27.036Z,27.35
2019-03-08T03:15:57.411Z,20.82
2019-03-08T03:18:27.847Z,24.80
2019-03-08T03:20:58.515Z,24.07
2019-03-08T03:23:28.847Z,26.15
2019-03-08T03:25:59.159Z,23.45
2019-03-08T03:28:29.562Z,26.40
2019-03-08T03:31:00.614Z,26.62
2019-03-08T03:33:31.035Z,31.42
2019-03-08T03:36:01.360Z,26.57
2019-03-08T03:38:31.715Z,27.48
2019-03-08T03:41:02.123Z,30.60
2019-03-08T03:43:32.811Z,34.03
2019-03-08T03:46:03.267Z,31.70
2019-03-08T03:48:33.675Z,25.65
2019-03-08T03:51:05.173Z,27.15
2019-03-08T03:53:36.259Z,32.38
2019-03-08T03:56:06.972Z,26.82
2019-03-08T03:58:37.447Z,31.50
2019-03-08T04:01:21.409Z,28.95
2019-03-08T04:03:51.906Z,25.88
2019-03-08T04:06:22.584Z,33.65
2019-03-08T04:08:52.858Z,27.60
2019-03-08T04:11:23.265Z,29.92
2019-03-08T04:13:54.752Z,31.48
2019-03-08T04:16:25.177Z,31.02
2019-03-08T04:18:55.949Z,31.40
2019-03-08T04:21:26.331Z,31.33
2019-03-08T04:23:57.098Z,36.20
2019-03-08T04:26:27.615Z,29.67
2019-03-08T04:28:58.021Z,27.58
2019-03-08T04:31:28.562Z,26.07
2019-03-08T04:33:58.908Z,24.52
2019-03-08T04:36:30.341Z,25.85
2019-03-08T04:39:00.834Z,32.10
2019-03-08T04:41:33.032Z,29.95
2019-03-08T04:44:03.532Z,29.45
2019-03-08T04:46:33.884Z,29.60
2019-03-08T04:49:04.346Z,26.42
2019-03-08T04:51:35.787Z,23.27
2019-03-08T04:54:06.898Z,24.85
2019-03-08T04:56:38.045Z,27.62
2019-03-08T04:59:08.479Z,29.52
2019-03-08T05:01:40.734Z,23.52
2019-03-08T05:04:11.250Z,22.67
2019-03-08T05:06:42.383Z,30.82
2019-03-08T05:09:12.820Z,26.62
2019-03-08T05:11:43.269Z,28.75
2019-03-08T05:14:13.628Z,25.32
2019-03-08T05:16:43.951Z,18.23
2019-03-08T05:19:14.299Z,21.60
2019-03-08T05:21:44.759Z,18.52
2019-03-08T05:24:15.193Z,16.67
2019-03-08T05:26:46.149Z,16.52
2019-03-08T05:29:16.488Z,20.23
2019-03-08T05:31:46.865Z,16.55
2019-03-08T05:34:19.220Z,22.90
2019-03-08T05:36:51.225Z,22.70
2019-03-08T05:39:21.878Z,18.87
2019-03-08T05:41:52.193Z,24.05
2019-03-08T05:44:23.679Z,21.65
2019-03-08T05:46:55.781Z,18.10
2019-03-08T05:49:26.173Z,18.02
2019-03-08T05:51:56.883Z,19.48
2019-03-08T05:54:27.170Z,13.62
2019-03-08T05:56:58.386Z,14.05
2019-03-08T05:59:29.026Z,17.40
2019-03-08T06:01:59.449Z,17.32
2019-03-08T06:04:30.459Z,19.27
2019-03-08T06:07:00.952Z,12.70
2019-03-08T06:09:31.296Z,19.27
2019-03-08T06:12:01.627Z,21.30
2019-03-08T06:14:32.309Z,14.35
2019-03-08T06:17:02.719Z,15.58
2019-03-08T06:19:34.719Z,15.68
2019-03-08T06:22:05.084Z,23.35
2019-03-08T06:24:36.143Z,20.70
2019-03-08T06:27:11.120Z,17.23
2019-03-08T06:29:42.520Z,23.90
2019-03-08T06:32:12.973Z,16.85
2019-03-08T06:34:43.432Z,21.75
2019-03-08T06:37:13.763Z,18.87
2019-03-08T06:39:44.525Z,24.98
2019-03-08T06:42:15.059Z,19.48
2019-03-08T06:44:45.517Z,22.52
2019-03-08T06:47:15.963Z,21.57
2019-03-08T06:49:46.332Z,20.70
2019-03-08T06:52:16.927Z,20.65
2019-03-08T06:54:47.307Z,23.30
2019-03-08T06:57:17.746Z,29.50
2019-03-08T07:00:02.982Z,23.27
2019-03-08T07:02:34.049Z,20.80
2019-03-08T07:05:04.728Z,20.70
2019-03-08T07:07:44.538Z,21.45
2019-03-08T07:10:14.984Z,19.48
2019-03-08T07:12:45.603Z,23.35
2019-03-08T07:15:16.507Z,18.95
2019-03-08T07:17:46.967Z,19.52
2019-03-08T07:20:34.935Z,18.62
2019-03-08T07:23:12.379Z,18.55
2019-03-08T07:26:00.810Z,18.57
2019-03-08T07:28:39.273Z,15.83
2019-03-08T07:31:37.865Z,15.63
2019-03-08T07:34:29.087Z,16.50
2019-03-08T07:37:14.000Z,17.30
2019-03-08T07:39:50.460Z,20.62
2019-03-08T07:42:40.386Z,19.05
2019-03-08T07:45:24.919Z,18.12
2019-03-08T07:48:17.279Z,14.65
2019-03-08T07:51:02.544Z,18.35
2019-03-08T07:53:48.229Z,16.25
2019-03-08T07:56:35.919Z,18.25
2019-03-08T07:59:18.306Z,17.17
2019-03-08T08:02:07.079Z,14.80
2019-03-08T08:04:44.808Z,11.30
2019-03-08T08:07:34.231Z,8.35
2019-03-08T08:10:14.550Z,15.45
2019-03-08T08:12:58.219Z,16.73
2019-03-08T08:15:50.676Z,14.23
2019-03-08T08:18:31.440Z,15.70
2019-03-08T08:21:29.847Z,19.67
2019-03-08T08:24:21.698Z,12.53
2019-03-08T08:26:58.368Z,19.98
2019-03-08T08:29:42.203Z,12.93
2019-03-08T08:32:34.621Z,16.17
2019-03-08T08:35:15.424Z,20.17
2019-03-08T08:38:11.320Z,15.13
2019-03-08T08:40:59.201Z,18.75
2019-03-08T08:43:37.842Z,19.32
2019-03-08T08:46:25.971Z,16.52
2019-03-08T08:49:09.676Z,14.90
2019-03-08T08:51:59.385Z,17.82
2019-03-08T08:54:36.951Z,12.82
2019-03-08T08:57:26.406Z,18.65
2019-03-08T09:00:24.073Z,14.60
2019-03-08T09:03:20.405Z,15.55
2019-03-08T09:06:09.839Z,14.45
2019-03-08T09:09:05.523Z,12.23
2019-03-08T09:11:48.531Z,14.95
2019-03-08T09:14:20.800Z,14.28
2019-03-08T09:17:28.124Z,10.93
2019-03-08T09:20:28.522Z,19.27
2019-03-08T09:23:29.810Z,18.98
2019-03-08T09:26:33.107Z,18.07
2019-03-08T09:29:19.044Z,14.90
2019-03-08T09:32:01.607Z,14.50
2019-03-08T09:35:08.971Z,17.05
2019-03-08T09:38:10.487Z,18.10
2019-03-08T09:40:54.003Z,12.98
2019-03-08T09:43:46.363Z,13.98
2019-03-08T09:46:37.164Z,14.00
2019-03-08T09:49:25.196Z,12.60
2019-03-08T09:52:01.283Z,9.53
2019-03-08T09:54:54.216Z,11.48
2019-03-08T09:57:52.176Z,8.38
2019-03-08T10:00:33.982Z,12.60
2019-03-08T10:03:29.937Z,10.65
2019-03-08T10:06:06.051Z,11.18
2019-03-08T10:08:49.075Z,14.73
2019-03-08T10:11:23.657Z,13.43
2019-03-08T10:14:18.887Z,17.15
2019-03-08T10:17:20.392Z,10.30
2019-03-08T10:20:01.400Z,12.82
2019-03-08T10:23:00.663Z,10.43
2019-03-08T10:25:45.612Z,14.00
2019-03-08T10:28:33.725Z,12.75
2019-03-08T10:31:21.985Z,10.82
2019-03-08T10:34:11.766Z,13.70
2019-03-08T10:37:00.923Z,12.53
2019-03-08T10:39:56.476Z,11.60
2019-03-08T10:42:42.547Z,14.58
2019-03-08T10:45:30.625Z,17.80
2019-03-08T10:48:07.037Z,14.20
2019-03-08T10:50:59.299Z,14.65
2019-03-08T10:53:45.639Z,14.00
2019-03-08T10:56:27.957Z,9.63
2019-03-08T10:59:23.495Z,11.95
2019-03-08T11:02:13.091Z,17.12
2019-03-08T11:05:15.022Z,26.75
2019-03-08T11:08:09.019Z,18.30
2019-03-08T11:11:11.023Z,12.23
2019-03-08T11:14:16.170Z,13.50
2019-03-08T11:17:04.427Z,14.18
2019-03-08T11:19:53.903Z,15.60
2019-03-08T11:22:37.300Z,9.55
2019-03-08T11:25:34.775Z,8.68
2019-03-08T11:28:22.563Z,12.85
2019-03-08T11:31:03.015Z,10.53
2019-03-08T11:33:41.060Z,14.18
2019-03-08T11:36:29.504Z,11.18
2019-03-08T11:39:07.400Z,10.45
2019-03-08T11:42:13.220Z,10.93
2019-03-08T11:44:52.424Z,11.10
2019-03-08T11:47:34.165Z,13.05
2019-03-08T11:50:22.489Z,10.98
2019-03-08T11:53:03.706Z,11.18
2019-03-08T11:55:50.804Z,12.03
2019-03-08T11:58:37.006Z,12.13
2019-03-08T12:01:24.035Z,8.45
2019-03-08T12:04:25.486Z,11.28
2019-03-08T12:07:03.737Z,13.53
2019-03-08T12:10:02.957Z,13.75
2019-03-08T12:12:55.899Z,16.93
2019-03-08T12:15:38.823Z,11.15
2019-03-08T12:18:31.114Z,9.10
2019-03-08T12:21:09.336Z,11.25
2019-03-08T12:23:58.801Z,13.13
2019-03-08T12:26:42.712Z,48.38
2019-03-08T12:29:34.124Z,11.18
2019-03-08T12:32:29.761Z,9.13
2019-03-08T12:35:19.278Z,10.82
2019-03-08T12:38:07.777Z,6.78
2019-03-08T12:41:00.279Z,33.02
2019-03-08T12:43:48.367Z,8.30
2019-03-08T12:46:40.614Z,9.65
2019-03-08T12:49:29.815Z,8.63
2019-03-08T12:52:11.370Z,9.80
2019-03-08T12:54:50.175Z,11.68
2019-03-08T12:57:48.706Z,9.30
2019-03-08T13:00:49.320Z,12.35
2019-03-08T13:03:36.424Z,10.15
2019-03-08T13:06:12.275Z,12.30
2019-03-08T13:09:09.271Z,7.17
2019-03-08T13:11:41.529Z,7.70
2019-03-08T13:14:28.047Z,8.45
2019-03-08T13:16:58.516Z,9.18
2019-03-08T13:19:28.886Z,10.30
2019-03-08T13:21:59.208Z,10.20
2019-03-08T13:24:35.998Z,9.90
2019-03-08T13:27:06.547Z,9.05
2019-03-08T13:29:36.924Z,7.83
2019-03-08T13:32:07.703Z,4.90
2019-03-08T13:34:38.175Z,8.60
2019-03-08T13:37:08.543Z,10.08
2019-03-08T13:39:38.837Z,6.87
2019-03-08T13:42:09.416Z,9.25
2019-03-08T13:44:39.787Z,9.60
2019-03-08T13:47:10.207Z,10.15
2019-03-08T13:49:40.531Z,9.73
2019-03-08T13:52:11.031Z,11.55
2019-03-08T13:54:41.572Z,8.55
2019-03-08T13:57:11.973Z,11.55
2019-03-08T13:59:43.385Z,10.50
2019-03-08T14:02:13.912Z,8.45
2019-03-08T14:04:44.231Z,12.80
2019-03-08T14:07:14.857Z,9.10
2019-03-08T14:09:46.448Z,7.62
2019-03-08T14:12:17.544Z,8.90
2019-03-08T14:14:47.884Z,9.90
2019-03-08T14:17:18.209Z,8.38
2019-03-08T14:19:48.524Z,11.12
2019-03-08T14:22:19.069Z,8.05
2019-03-08T14:24:49.530Z,6.20
2019-03-08T14:27:19.901Z,7.08
2019-03-08T14:29:50.394Z,10.88
2019-03-08T14:32:25.393Z,4.22
2019-03-08T14:34:55.054Z,5.15
2019-03-08T14:37:26.135Z,5.37
2019-03-08T14:39:59.420Z,8.05
2019-03-08T14:42:40.657Z,8.35
2019-03-08T14:45:29.512Z,5.30
2019-03-08T14:48:21.229Z,7.03
2019-03-08T14:50:51.660Z,5.53
2019-03-08T14:53:22.101Z,9.40
2019-03-08T14:55:55.198Z,14.05
2019-03-08T14:58:24.792Z,6.95
2019-03-08T15:01:02.108Z,8.40
2019-03-08T15:03:42.993Z,8.23
2019-03-08T15:06:05.614Z,10.45
2019-03-08T15:08:36.162Z,8.63
2019-03-08T15:11:07.734Z,13.90
2019-03-08T15:13:39.949Z,9.23
2019-03-08T15:16:10.589Z,8.80
2019-03-08T15:18:40.985Z,12.23
2019-03-08T15:21:11.408Z,11.15
2019-03-08T15:23:43.586Z,8.78
2019-03-08T15:26:14.310Z,11.35
2019-03-08T15:28:44.801Z,8.75
2019-03-08T15:31:19.461Z,10.50
2019-03-08T15:33:50.080Z,13.88
2019-03-08T15:36:22.498Z,12.20
2019-03-08T15:38:58.602Z,10.18
2019-03-08T15:41:26.447Z,10.23
2019-03-08T15:43:57.131Z,9.15
2019-03-08T15:46:27.528Z,6.87
2019-03-08T15:48:59.741Z,10.28
2019-03-08T15:51:30.241Z,9.80
2019-03-08T15:54:00.707Z,8.65
2019-03-08T15:56:31.149Z,11.48
2019-03-08T15:59:03.298Z,8.48
2019-03-08T16:01:33.712Z,12.45
2019-03-08T16:04:08.304Z,10.38
2019-03-08T16:06:39.947Z,11.03
2019-03-08T16:09:08.743Z,9.90
2019-03-08T16:11:39.786Z,9.18
2019-03-08T16:14:15.896Z,10.23
2019-03-08T16:16:46.905Z,8.28
2019-03-08T16:19:20.824Z,10.75
2019-03-08T16:21:50.661Z,7.65
2019-03-08T16:24:21.486Z,8.65
2019-03-08T16:26:51.967Z,9.65
2019-03-08T16:29:22.796Z,11.75
2019-03-08T16:32:07.407Z,7.33
2019-03-08T16:34:37.565Z,9.73
2019-03-08T16:37:19.671Z,9.45
2019-03-08T16:40:07.840Z,6.60
2019-03-08T16:42:58.787Z,10.15
2019-03-08T16:45:50.634Z,7.95
2019-03-08T16:48:44.053Z,9.60
2019-03-08T16:51:30.285Z,11.12
2019-03-08T16:54:16.145Z,12.63
2019-03-08T16:57:04.370Z,8.85
2019-03-08T16:59:43.478Z,9.63
2019-03-08T17:02:20.175Z,10.38
2019-03-08T17:05:03.384Z,8.63
2019-03-08T17:08:03.932Z,9.90
2019-03-08T17:10:51.943Z,9.53
2019-03-08T17:13:31.278Z,9.08
2019-03-08T17:16:14.089Z,10.80
2019-03-08T17:19:11.836Z,8.75
2019-03-08T17:21:58.293Z,11.25
2019-03-08T17:24:57.902Z,8.60
2019-03-08T17:27:47.764Z,9.85
2019-03-08T17:30:31.568Z,12.80
2019-03-08T17:33:20.781Z,13.00
2019-03-08T17:36:10.965Z,11.22
2019-03-08T17:38:55.011Z,10.35
2019-03-08T17:41:56.894Z,10.55
2019-03-08T17:45:01.957Z,7.45
2019-03-08T17:47:55.487Z,10.75
2019-03-08T17:50:35.936Z,9.98
2019-03-08T17:53:40.456Z,14.13
2019-03-08T17:56:28.959Z,10.65
2019-03-08T17:59:09.563Z,9.40
2019-03-08T18:01:52.721Z,9.20
2019-03-08T18:04:38.425Z,8.38
2019-03-08T18:07:16.756Z,9.48
2019-03-08T18:10:04.999Z,9.43
2019-03-08T18:12:54.598Z,13.35
2019-03-08T18:15:31.413Z,10.03
2019-03-08T18:18:16.464Z,9.83
2019-03-08T18:20:57.175Z,12.70
2019-03-08T18:23:49.767Z,12.78
2019-03-08T18:26:40.091Z,15.78
2019-03-08T18:29:33.943Z,12.45
2019-03-08T18:32:17.344Z,10.32
2019-03-08T18:34:57.450Z,12.85
2019-03-08T18:37:50.303Z,17.95
2019-03-08T18:40:28.130Z,14.10
2019-03-08T18:43:20.468Z,10.00
2019-03-08T18:46:08.476Z,13.05
2019-03-08T18:48:46.932Z,10.25
2019-03-08T18:51:36.641Z,12.00
2019-03-08T18:54:20.503Z,12.68
2019-03-08T18:57:01.535Z,17.48
2019-03-08T18:59:48.422Z,15.63
2019-03-08T19:02:34.427Z,8.03
2019-03-08T19:05:20.895Z,17.00
2019-03-08T19:08:00.436Z,11.35
2019-03-08T19:10:49.215Z,19.07
2019-03-08T19:13:34.872Z,15.00
2019-03-08T19:16:11.358Z,17.40
2019-03-08T19:19:04.352Z,13.05
2019-03-08T19:22:03.542Z,17.73
2019-03-08T19:24:45.170Z,16.95
2019-03-08T19:27:26.965Z,18.27
2019-03-08T19:30:08.162Z,13.18
2019-03-08T19:33:13.111Z,15.25
2019-03-08T19:36:08.717Z,17.35
2019-03-08T19:39:05.887Z,18.30
2019-03-08T19:41:59.995Z,16.50
2019-03-08T19:44:52.497Z,13.58
2019-03-08T19:47:48.676Z,15.85
2019-03-08T19:50:31.793Z,16.60
2019-03-08T19:53:31.244Z,17.90
2019-03-08T19:56:33.284Z,16.30
2019-03-08T19:59:24.490Z,15.60
2019-03-08T20:02:12.845Z,14.38
2019-03-08T20:05:08.235Z,17.42
2019-03-08T20:07:47.832Z,16.23
2019-03-08T20:10:37.964Z,17.62
2019-03-08T20:13:29.111Z,17.07
2019-03-08T20:16:18.547Z,14.95
2019-03-08T20:19:08.081Z,16.35
2019-03-08T20:21:47.739Z,19.90
2019-03-08T20:24:31.454Z,18.55
2019-03-08T20:27:28.880Z,19.10
2019-03-08T20:30:17.164Z,22.32
2019-03-08T20:33:08.328Z,20.95
2019-03-08T20:35:47.147Z,16.67
2019-03-08T20:38:35.861Z,19.45
2019-03-08T20:41:15.978Z,16.42
2019-03-08T20:43:52.593Z,12.55
2019-03-08T20:46:28.454Z,18.98
2019-03-08T20:48:59.022Z,12.80
2019-03-08T20:51:31.320Z,11.38
2019-03-08T20:54:02.885Z,9.40
2019-03-08T20:56:34.285Z,8.00
2019-03-08T20:59:04.744Z,9.70
2019-03-08T21:01:35.110Z,8.33
2019-03-08T21:04:07.351Z,6.37
2019-03-08T21:06:37.774Z,4.30
2019-03-08T21:09:09.388Z,1.75
2019-03-08T21:11:40.193Z,1.70
2019-03-08T21:14:11.620Z,5.03
2019-03-08T21:16:42.125Z,2.85
2019-03-08T21:19:14.270Z,3.80
2019-03-08T21:21:44.859Z,3.27
2019-03-08T21:24:15.352Z,3.33
2019-03-08T21:26:47.668Z,2.77
2019-03-08T21:29:18.060Z,4.58
2019-03-08T21:31:48.469Z,3.15
2019-03-08T21:34:18.947Z,4.53
2019-03-08T21:36:49.338Z,3.02
2019-03-08T21:39:21.303Z,4.95
2019-03-08T21:41:53.375Z,2.15
2019-03-08T21:44:25.261Z,5.45
2019-03-08T21:46:57.730Z,4.75
2019-03-08T21:49:28.162Z,9.55
2019-03-08T21:51:58.581Z,5.15
2019-03-08T21:54:32.287Z,5.35
2019-03-08T21:57:06.407Z,5.65
2019-03-08T21:59:39.802Z,9.43
2019-03-08T22:02:12.807Z,4.00
2019-03-08T22:04:46.865Z,8.25
2019-03-08T22:07:17.600Z,3.92
2019-03-08T22:10:09.900Z,6.08
2019-03-08T22:12:40.360Z,6.87
2019-03-08T22:15:11.276Z,9.10
2019-03-08T22:17:41.778Z,9.60
2019-03-08T22:20:12.348Z,7.87
2019-03-08T22:22:42.612Z,10.10
2019-03-08T22:25:13.242Z,6.97
2019-03-08T22:27:45.453Z,11.35
2019-03-08T22:30:16.433Z,8.85
2019-03-08T22:32:47.873Z,6.67
2019-03-08T22:35:18.264Z,10.32
2019-03-08T22:37:49.757Z,10.15
2019-03-08T22:40:20.250Z,5.85
2019-03-08T22:42:50.629Z,12.43
2019-03-08T22:45:21.036Z,8.95
2019-03-08T22:47:51.528Z,8.63
2019-03-08T22:50:22.280Z,12.07
2019-03-08T22:52:52.736Z,9.48
2019-03-08T22:55:23.047Z,5.85
2019-03-08T22:57:53.487Z,10.38
2019-03-08T23:00:50.296Z,13.43
2019-03-08T23:03:22.901Z,9.83
2019-03-08T23:05:53.289Z,8.35
2019-03-08T23:08:24.653Z,8.38
2019-03-08T23:10:55.148Z,8.50
2019-03-08T23:13:25.627Z,8.58
2019-03-08T23:15:55.959Z,6.28
2019-03-08T23:18:26.412Z,4.08
2019-03-08T23:20:57.062Z,7.70
2019-03-08T23:23:27.430Z,5.53
2019-03-08T23:25:58.128Z,8.98
2019-03-08T23:28:48.255Z,5.50
2019-03-08T23:31:23.699Z,8.60
2019-03-08T23:33:54.332Z,7.42
2019-03-08T23:36:25.183Z,4.45
2019-03-08T23:38:55.562Z,2.87
2019-03-08T23:41:26.156Z,5.35
2019-03-08T23:43:56.849Z,4.40
2019-03-08T23:46:27.181Z,5.95
2019-03-08T23:48:57.535Z,3.50
2019-03-08T23:51:27.899Z,5.95
2019-03-08T23:53:58.334Z,6.20
2019-03-08T23:56:30.243Z,5.70
2019-03-08T23:59:00.553Z,11.43
