createdAt,value
2023-05-20T00:00:54.846Z,99.90
2023-05-20T00:03:22.072Z,99.90
2023-05-20T00:05:49.396Z,99.90
2023-05-20T00:08:16.355Z,99.90
2023-05-20T00:10:43.482Z,99.90
2023-05-20T00:13:10.549Z,99.90
2023-05-20T00:15:38.106Z,99.90
2023-05-20T00:18:05.326Z,99.90
2023-05-20T00:20:33.091Z,99.90
2023-05-20T00:23:00.447Z,99.90
2023-05-20T00:25:27.550Z,99.90
2023-05-20T00:27:54.479Z,99.90
2023-05-20T00:30:22.010Z,99.90
2023-05-20T00:32:49.092Z,99.90
2023-05-20T00:35:16.327Z,99.90
2023-05-20T00:37:43.798Z,99.90
2023-05-20T00:40:13.043Z,99.90
2023-05-20T00:42:41.896Z,99.90
2023-05-20T00:45:09.411Z,99.90
2023-05-20T00:47:37.450Z,99.90
2023-05-20T00:50:04.970Z,99.90
2023-05-20T00:52:32.402Z,99.90
2023-05-20T00:55:00.065Z,99.90
2023-05-20T00:57:27.329Z,99.90
2023-05-20T00:59:54.973Z,99.90
2023-05-20T01:02:22.570Z,99.90
2023-05-20T01:04:50.059Z,99.90
2023-05-20T01:07:18.296Z,99.90
2023-05-20T01:09:45.787Z,99.90
2023-05-20T01:12:21.580Z,99.90
2023-05-20T01:15:01.010Z,99.90
2023-05-20T01:17:31.423Z,99.90
2023-05-20T01:19:59.962Z,99.90
2023-05-20T01:22:30.378Z,99.90
2023-05-20T01:24:57.435Z,99.90
2023-05-20T01:27:24.579Z,99.90
2023-05-20T01:29:53.042Z,99.90
2023-05-20T01:32:21.806Z,99.90
2023-05-20T01:34:53.570Z,99.90
2023-05-20T01:37:22.774Z,99.90
2023-05-20T01:39:50.993Z,99.90
2023-05-20T01:42:18.842Z,99.90
2023-05-20T01:44:46.472Z,99.90
2023-05-20T01:47:13.636Z,99.90
2023-05-20T01:49:40.616Z,99.90
2023-05-20T01:52:07.659Z,99.90
2023-05-20T01:54:35.209Z,99.90
2023-05-20T01:57:03.098Z,99.90
2023-05-20T01:59:30.118Z,99.90
2023-05-20T02:01:57.570Z,99.90
2023-05-20T02:04:24.652Z,99.90
2023-05-20T02:06:51.654Z,99.90
2023-05-20T02:09:19.099Z,99.90
2023-05-20T02:11:46.042Z,99.90
2023-05-20T02:14:13.600Z,99.90
2023-05-20T02:16:41.427Z,99.90
2023-05-20T02:19:13.331Z,99.90
2023-05-20T02:21:42.266Z,99.90
2023-05-20T02:24:09.365Z,99.90
2023-05-20T02:26:36.432Z,99.90
2023-05-20T02:29:03.455Z,99.90
2023-05-20T02:31:30.500Z,99.90
2023-05-20T02:33:57.490Z,99.90
2023-05-20T02:36:24.515Z,99.90
2023-05-20T02:38:51.684Z,99.90
2023-05-20T02:41:18.664Z,99.90
2023-05-20T02:43:45.795Z,99.90
2023-05-20T02:46:12.801Z,99.90
2023-05-20T02:48:39.849Z,99.90
2023-05-20T02:51:06.843Z,99.90
2023-05-20T02:53:33.805Z,99.90
2023-05-20T02:56:01.689Z,99.90
2023-05-20T02:58:29.542Z,99.90
2023-05-20T03:00:57.789Z,99.90
2023-05-20T03:03:29.752Z,99.90
2023-05-20T03:05:56.856Z,99.90
2023-05-20T03:08:24.310Z,99.90
2023-05-20T03:10:51.769Z,99.90
2023-05-20T03:13:18.814Z,99.90
2023-05-20T03:15:46.480Z,99.90
2023-05-20T03:18:13.967Z,99.90
2023-05-20T03:20:41.747Z,99.90
2023-05-20T03:23:09.396Z,99.90
2023-05-20T03:25:38.258Z,99.90
2023-05-20T03:28:06.907Z,99.90
2023-05-20T03:30:34.021Z,99.90
2023-05-20T03:33:03.145Z,99.90
2023-05-20T03:35:30.226Z,99.90
2023-05-20T03:37:57.163Z,99.90
2023-05-20T03:40:24.358Z,99.90
2023-05-20T03:42:52.251Z,99.90
2023-05-20T03:45:19.580Z,99.90
2023-05-20T03:47:46.608Z,99.90
2023-05-20T03:50:13.602Z,99.90
2023-05-20T03:52:41.145Z,99.90
2023-05-20T03:55:09.004Z,99.90
2023-05-20T03:57:36.745Z,99.90
2023-05-20T04:00:11.449Z,99.90
2023-05-20T04:02:38.858Z,99.90
2023-05-20T04:05:08.791Z,99.90
2023-05-20T04:07:36.911Z,99.90
2023-05-20T04:10:05.543Z,99.90
2023-05-20T04:12:33.063Z,99.90
2023-05-20T04:15:03.921Z,99.90
2023-05-20T04:17:33.652Z,99.90
2023-05-20T04:20:00.643Z,99.90
2023-05-20T04:22:27.633Z,99.90
2023-05-20T04:24:54.797Z,99.90
2023-05-20T04:27:21.880Z,99.90
2023-05-20T04:29:48.937Z,99.90
2023-05-20T04:32:19.358Z,99.90
2023-05-20T04:34:46.961Z,99.90
2023-05-20T04:37:14.457Z,99.90
2023-05-20T04:39:43.835Z,99.90
2023-05-20T04:42:10.960Z,99.90
2023-05-20T04:44:38.116Z,99.90
2023-05-20T04:47:05.693Z,99.90
2023-05-20T04:49:32.745Z,99.90
2023-05-20T04:52:00.970Z,99.90
2023-05-20T04:54:28.357Z,99.90
2023-05-20T04:56:55.298Z,99.90
2023-05-20T04:59:22.987Z,99.90
2023-05-20T05:01:49.969Z,99.90
2023-05-20T05:04:17.172Z,99.90
2023-05-20T05:06:44.415Z,99.90
2023-05-20T05:09:11.732Z,99.90
2023-05-20T05:11:39.469Z,99.90
2023-05-20T05:14:06.439Z,99.90
2023-05-20T05:16:33.519Z,99.90
2023-05-20T05:19:01.281Z,99.90
2023-05-20T05:21:28.615Z,99.90
2023-05-20T05:23:58.064Z,99.90
2023-05-20T05:26:26.607Z,99.90
2023-05-20T05:28:55.565Z,99.90
2023-05-20T05:31:22.684Z,99.90
2023-05-20T05:33:49.653Z,99.90
2023-05-20T05:36:17.110Z,99.90
2023-05-20T05:38:44.625Z,99.90
2023-05-20T05:41:11.828Z,99.90
2023-05-20T05:43:38.958Z,99.90
2023-05-20T05:46:06.249Z,99.90
2023-05-20T05:48:33.408Z,99.90
2023-05-20T05:51:00.476Z,99.90
2023-05-20T05:53:27.669Z,99.90
2023-05-20T05:55:54.652Z,99.90
2023-05-20T05:58:21.640Z,99.90
2023-05-20T06:00:51.916Z,99.90
2023-05-20T06:03:19.269Z,99.90
2023-05-20T06:05:47.590Z,99.90
2023-05-20T06:08:14.607Z,99.90
2023-05-20T06:10:41.793Z,99.90
2023-05-20T06:13:09.187Z,99.90
2023-05-20T06:15:36.740Z,99.90
2023-05-20T06:18:04.114Z,99.90
2023-05-20T06:20:31.467Z,99.90
2023-05-20T06:22:58.481Z,99.90
2023-05-20T06:25:25.839Z,99.90
2023-05-20T06:27:53.071Z,99.90
2023-05-20T06:30:20.339Z,99.90
2023-05-20T06:32:47.448Z,99.90
2023-05-20T06:35:14.601Z,99.90
2023-05-20T06:37:42.126Z,99.90
2023-05-20T06:40:09.913Z,99.90
2023-05-20T06:42:36.874Z,99.90
2023-05-20T06:45:04.086Z,99.90
2023-05-20T06:47:31.141Z,99.90
2023-05-20T06:49:58.442Z,99.90
2023-05-20T06:52:25.459Z,99.90
2023-05-20T06:54:52.425Z,99.90
2023-05-20T06:57:19.457Z,99.90
2023-05-20T06:59:46.563Z,99.90
2023-05-20T07:02:13.569Z,99.90
2023-05-20T07:04:40.597Z,99.90
2023-05-20T07:07:08.702Z,99.90
2023-05-20T07:09:35.762Z,99.90
2023-05-20T07:12:02.793Z,99.90
2023-05-20T07:14:29.860Z,99.90
2023-05-20T07:16:56.841Z,99.90
2023-05-20T07:19:23.804Z,99.90
2023-05-20T07:21:51.321Z,99.90
2023-05-20T07:24:18.418Z,99.90
2023-05-20T07:26:46.387Z,99.90
2023-05-20T07:29:13.750Z,99.90
2023-05-20T07:31:42.833Z,99.90
2023-05-20T07:34:09.927Z,99.90
2023-05-20T07:36:37.972Z,99.90
2023-05-20T07:39:09.034Z,99.90
2023-05-20T07:41:39.480Z,99.90
2023-05-20T07:44:08.800Z,99.90
2023-05-20T07:46:36.207Z,99.90
2023-05-20T07:49:03.300Z,99.90
2023-05-20T07:51:30.244Z,99.90
2023-05-20T07:53:57.843Z,99.90
2023-05-20T07:56:24.886Z,99.90
2023-05-20T07:58:58.867Z,99.90
2023-05-20T08:01:27.213Z,99.90
2023-05-20T08:03:54.389Z,99.90
2023-05-20T08:06:21.627Z,99.90
2023-05-20T08:08:48.809Z,99.90
2023-05-20T08:11:15.778Z,99.90
2023-05-20T08:13:43.050Z,99.90
2023-05-20T08:16:10.448Z,99.90
2023-05-20T08:18:38.084Z,99.90
2023-05-20T08:21:08.089Z,99.90
2023-05-20T08:23:38.749Z,99.90
2023-05-20T08:26:08.121Z,99.90
2023-05-20T08:28:37.216Z,99.90
2023-05-20T08:31:04.303Z,99.90
2023-05-20T08:33:31.364Z,99.90
2023-05-20T08:35:58.340Z,99.90
2023-05-20T08:38:25.330Z,99.90
2023-05-20T08:40:58.406Z,99.90
2023-05-20T08:43:26.632Z,99.90
2023-05-20T08:45:53.895Z,99.90
2023-05-20T08:48:23.677Z,99.90
2023-05-20T08:50:52.406Z,99.90
2023-05-20T08:53:23.231Z,99.90
2023-05-20T08:55:55.603Z,99.90
2023-05-20T08:58:23.592Z,99.90
2023-05-20T09:00:51.664Z,99.90
2023-05-20T09:03:20.370Z,99.90
2023-05-20T09:05:48.075Z,99.90
2023-05-20T09:08:15.213Z,99.90
2023-05-20T09:10:42.806Z,99.90
2023-05-20T09:13:11.260Z,99.90
2023-05-20T09:15:39.175Z,99.90
2023-05-20T09:18:08.743Z,99.90
2023-05-20T09:20:37.614Z,99.90
2023-05-20T09:23:10.183Z,99.90
2023-05-20T09:25:38.036Z,99.90
2023-05-20T09:28:07.812Z,99.90
2023-05-20T09:30:34.940Z,99.90
2023-05-20T09:33:05.293Z,99.90
2023-05-20T09:35:37.740Z,99.90
2023-05-20T09:38:08.426Z,99.90
2023-05-20T09:40:37.984Z,99.90
2023-05-20T09:43:11.460Z,99.90
2023-05-20T09:45:38.970Z,99.90
2023-05-20T09:48:07.779Z,99.90
2023-05-20T09:50:35.777Z,99.90
2023-05-20T09:53:04.552Z,99.90
2023-05-20T09:55:32.335Z,99.90
2023-05-20T09:58:03.375Z,99.90
2023-05-20T10:00:30.846Z,99.90
2023-05-20T10:02:59.329Z,99.90
2023-05-20T10:05:30.921Z,99.90
2023-05-20T10:08:28.265Z,99.90
2023-05-20T10:11:34.027Z,99.90
2023-05-20T10:14:22.160Z,99.90
2023-05-20T10:16:57.851Z,99.90
2023-05-20T10:19:33.208Z,99.90
2023-05-20T10:22:04.646Z,99.90
2023-05-20T10:24:41.534Z,99.90
2023-05-20T10:27:10.695Z,99.90
2023-05-20T10:29:51.434Z,99.90
2023-05-20T10:32:27.321Z,99.90
2023-05-20T10:34:59.889Z,99.90
2023-05-20T10:37:40.090Z,99.90
2023-05-20T10:40:15.138Z,99.90
2023-05-20T10:42:43.181Z,99.90
2023-05-20T10:45:11.147Z,99.90
2023-05-20T10:47:53.816Z,99.90
2023-05-20T10:50:36.312Z,99.90
2023-05-20T10:53:13.268Z,99.90
2023-05-20T10:55:53.488Z,99.90
2023-05-20T10:58:24.355Z,99.90
2023-05-20T11:00:55.089Z,99.90
2023-05-20T11:03:23.476Z,99.90
2023-05-20T11:05:51.378Z,99.90
2023-05-20T11:08:28.323Z,99.90
2023-05-20T11:10:57.412Z,99.90
2023-05-20T11:13:25.575Z,99.90
2023-05-20T11:15:52.869Z,99.90
2023-05-20T11:18:20.347Z,99.90
2023-05-20T11:20:47.784Z,99.90
2023-05-20T11:23:16.123Z,99.90
2023-05-20T11:25:43.122Z,99.90
2023-05-20T11:28:15.788Z,99.90
2023-05-20T11:30:43.876Z,99.90
2023-05-20T11:33:13.708Z,99.90
2023-05-20T11:35:54.454Z,99.90
2023-05-20T11:38:22.039Z,99.90
2023-05-20T11:40:56.477Z,99.90
2023-05-20T11:43:24.614Z,99.90
2023-05-20T11:46:01.703Z,99.90
2023-05-20T11:48:28.930Z,99.90
2023-05-20T11:50:58.435Z,99.90
2023-05-20T11:53:26.962Z,99.90
2023-05-20T11:55:55.848Z,99.90
2023-05-20T11:58:24.825Z,99.90
2023-05-20T12:00:59.127Z,99.90
2023-05-20T12:03:33.175Z,99.90
2023-05-20T12:06:02.795Z,99.90
2023-05-20T12:08:30.197Z,99.90
2023-05-20T12:10:57.185Z,99.90
2023-05-20T12:13:24.490Z,99.90
2023-05-20T12:15:51.593Z,99.90
2023-05-20T12:18:18.536Z,99.90
2023-05-20T12:20:45.533Z,99.90
2023-05-20T12:23:12.641Z,99.90
2023-05-20T12:25:39.654Z,99.90
2023-05-20T12:28:07.260Z,99.90
2023-05-20T12:30:34.789Z,99.90
2023-05-20T12:33:02.627Z,99.90
2023-05-20T12:35:41.127Z,99.90
2023-05-20T12:38:08.429Z,99.90
2023-05-20T12:40:36.627Z,99.90
2023-05-20T12:43:05.628Z,99.90
2023-05-20T12:45:32.561Z,99.90
2023-05-20T12:48:00.191Z,99.90
2023-05-20T12:50:27.334Z,99.90
2023-05-20T12:52:54.440Z,99.90
2023-05-20T12:55:21.485Z,99.90
2023-05-20T12:57:48.864Z,99.90
2023-05-20T13:00:17.715Z,99.90
2023-05-20T13:02:44.771Z,99.90
2023-05-20T13:05:12.410Z,99.70
2023-05-20T13:07:39.620Z,98.80
2023-05-20T13:10:07.605Z,99.20
2023-05-20T13:12:35.604Z,99.50
2023-05-20T13:15:02.868Z,98.50
2023-05-20T13:17:30.079Z,99.50
2023-05-20T13:19:57.078Z,99.10
2023-05-20T13:22:24.179Z,98.10
2023-05-20T13:24:51.626Z,97.70
2023-05-20T13:27:18.603Z,97.60
2023-05-20T13:29:46.145Z,97.20
2023-05-20T13:32:13.185Z,97.20
2023-05-20T13:34:40.152Z,96.80
2023-05-20T13:37:07.405Z,97.20
2023-05-20T13:39:34.535Z,97.00
2023-05-20T13:42:01.499Z,96.90
2023-05-20T13:44:29.364Z,97.80
2023-05-20T13:46:57.066Z,97.80
2023-05-20T13:49:25.665Z,98.10
2023-05-20T13:51:52.736Z,98.10
2023-05-20T13:54:21.736Z,99.00
2023-05-20T13:56:48.948Z,99.40
2023-05-20T13:59:16.116Z,99.90
2023-05-20T14:01:46.884Z,99.70
2023-05-20T14:04:14.002Z,99.90
2023-05-20T14:06:41.592Z,99.90
2023-05-20T14:09:11.836Z,99.90
2023-05-20T14:11:38.830Z,99.90
2023-05-20T14:14:05.962Z,99.90
2023-05-20T14:16:33.377Z,99.90
2023-05-20T14:19:00.476Z,99.90
2023-05-20T14:21:27.537Z,99.90
2023-05-20T14:23:54.485Z,99.90
2023-05-20T14:26:22.004Z,99.90
2023-05-20T14:28:49.214Z,99.90
2023-05-20T14:31:16.641Z,99.90
2023-05-20T14:33:43.785Z,99.90
2023-05-20T14:36:11.449Z,99.90
2023-05-20T14:38:38.523Z,99.90
2023-05-20T14:41:05.448Z,99.90
2023-05-20T14:43:32.494Z,99.90
2023-05-20T14:45:59.642Z,99.90
2023-05-20T14:48:26.843Z,99.50
2023-05-20T14:50:53.931Z,99.90
2023-05-20T14:53:21.205Z,99.90
2023-05-20T14:55:48.331Z,99.20
2023-05-20T14:58:15.357Z,99.90
2023-05-20T15:00:42.559Z,98.60
2023-05-20T15:03:09.832Z,99.30
2023-05-20T15:05:36.977Z,98.90
2023-05-20T15:08:04.124Z,99.90
2023-05-20T15:10:31.295Z,99.80
2023-05-20T15:12:58.268Z,99.90
2023-05-20T15:15:25.530Z,99.70
2023-05-20T15:17:52.802Z,98.70
2023-05-20T15:20:20.162Z,99.30
2023-05-20T15:22:48.363Z,98.60
2023-05-20T15:25:15.456Z,98.10
2023-05-20T15:27:42.657Z,98.20
2023-05-20T15:30:10.669Z,98.00
2023-05-20T15:32:38.233Z,97.80
2023-05-20T15:35:06.165Z,96.90
2023-05-20T15:37:33.194Z,97.10
2023-05-20T15:40:00.220Z,97.60
2023-05-20T15:42:27.295Z,98.80
2023-05-20T15:44:54.449Z,98.10
2023-05-20T15:47:21.818Z,98.90
2023-05-20T15:49:48.823Z,98.60
2023-05-20T15:52:16.356Z,98.70
2023-05-20T15:54:43.618Z,99.30
2023-05-20T15:57:10.750Z,99.40
2023-05-20T15:59:37.748Z,99.60
2023-05-20T16:02:05.784Z,99.90
2023-05-20T16:04:32.956Z,99.10
2023-05-20T16:07:00.162Z,98.60
2023-05-20T16:09:27.205Z,99.10
2023-05-20T16:11:54.141Z,98.70
2023-05-20T16:14:21.556Z,99.10
2023-05-20T16:16:48.583Z,99.20
2023-05-20T16:19:16.072Z,98.40
2023-05-20T16:21:43.131Z,99.40
2023-05-20T16:24:10.112Z,99.00
2023-05-20T16:26:37.201Z,99.60
2023-05-20T16:29:04.201Z,99.50
2023-05-20T16:31:31.275Z,99.90
2023-05-20T16:33:58.432Z,99.90
2023-05-20T16:36:26.360Z,99.90
2023-05-20T16:38:53.328Z,99.90
2023-05-20T16:41:20.932Z,99.90
2023-05-20T16:43:47.901Z,99.90
2023-05-20T16:46:15.233Z,99.90
2023-05-20T16:48:42.784Z,99.90
2023-05-20T16:51:09.932Z,99.90
2023-05-20T16:53:37.953Z,99.90
2023-05-20T16:56:06.988Z,99.90
2023-05-20T16:58:34.026Z,99.90
2023-05-20T17:01:02.225Z,99.90
2023-05-20T17:03:29.253Z,99.90
2023-05-20T17:05:56.311Z,99.90
2023-05-20T17:08:23.466Z,99.90
2023-05-20T17:10:53.284Z,99.90
2023-05-20T17:13:21.341Z,99.90
2023-05-20T17:15:49.088Z,99.90
2023-05-20T17:18:16.906Z,99.90
2023-05-20T17:20:43.909Z,99.90
2023-05-20T17:23:11.205Z,99.90
2023-05-20T17:25:38.124Z,99.90
2023-05-20T17:28:05.407Z,99.90
2023-05-20T17:30:33.072Z,99.90
2023-05-20T17:33:00.357Z,99.90
2023-05-20T17:35:28.248Z,99.90
2023-05-20T17:37:55.819Z,99.90
2023-05-20T17:40:22.883Z,99.90
2023-05-20T17:42:50.064Z,99.90
2023-05-20T17:45:17.641Z,99.90
2023-05-20T17:47:44.674Z,99.90
2023-05-20T17:50:11.989Z,99.90
2023-05-20T17:52:39.011Z,99.90
2023-05-20T17:55:07.157Z,99.90
2023-05-20T17:57:34.907Z,99.90
2023-05-20T18:00:02.531Z,99.90
2023-05-20T18:02:29.528Z,99.90
2023-05-20T18:04:56.564Z,99.90
2023-05-20T18:07:23.845Z,99.90
2023-05-20T18:09:51.055Z,99.90
2023-05-20T18:12:18.468Z,99.90
2023-05-20T18:14:45.634Z,99.90
2023-05-20T18:17:12.684Z,99.90
2023-05-20T18:19:39.626Z,99.90
2023-05-20T18:22:07.425Z,99.90
2023-05-20T18:24:34.508Z,99.90
2023-05-20T18:27:01.478Z,99.90
2023-05-20T18:29:28.573Z,99.90
2023-05-20T18:31:55.801Z,99.90
2023-05-20T18:34:22.828Z,99.90
2023-05-20T18:36:50.168Z,99.90
2023-05-20T18:39:20.629Z,99.90
2023-05-20T18:41:48.429Z,99.90
2023-05-20T18:44:16.796Z,99.90
2023-05-20T18:46:43.862Z,99.90
2023-05-20T18:49:11.212Z,99.90
2023-05-20T18:51:39.151Z,99.90
2023-05-20T18:54:06.406Z,99.90
2023-05-20T18:56:33.533Z,99.90
2023-05-20T18:59:00.727Z,99.90
2023-05-20T19:01:27.836Z,99.90
2023-05-20T19:03:54.930Z,99.90
2023-05-20T19:06:22.208Z,99.90
2023-05-20T19:08:50.931Z,99.90
2023-05-20T19:11:18.190Z,99.90
2023-05-20T19:13:45.475Z,99.90
2023-05-20T19:16:12.592Z,99.90
2023-05-20T19:18:39.703Z,99.90
2023-05-20T19:21:06.888Z,99.90
2023-05-20T19:23:33.878Z,99.90
2023-05-20T19:26:00.905Z,99.90
2023-05-20T19:28:27.985Z,99.90
2023-05-20T19:30:55.047Z,99.90
2023-05-20T19:33:22.118Z,99.90
2023-05-20T19:35:49.441Z,99.90
2023-05-20T19:38:16.440Z,99.90
2023-05-20T19:40:47.894Z,99.90
2023-05-20T19:43:15.091Z,99.90
2023-05-20T19:45:42.189Z,99.90
2023-05-20T19:48:09.505Z,99.90
2023-05-20T19:50:37.454Z,99.90
2023-05-20T19:53:07.384Z,99.90
2023-05-20T19:55:36.295Z,99.90
2023-05-20T19:58:03.704Z,99.90
2023-05-20T20:00:31.047Z,99.90
2023-05-20T20:02:58.918Z,99.90
2023-05-20T20:05:26.100Z,99.90
2023-05-20T20:07:53.450Z,99.90
2023-05-20T20:10:20.594Z,99.90
2023-05-20T20:12:48.020Z,99.90
2023-05-20T20:15:15.148Z,99.90
2023-05-20T20:17:52.281Z,99.90
2023-05-20T20:20:19.854Z,99.90
2023-05-20T20:22:47.219Z,99.90
2023-05-20T20:25:14.176Z,99.90
2023-05-20T20:27:44.155Z,99.90
2023-05-20T20:30:15.442Z,99.90
2023-05-20T20:32:43.042Z,99.90
2023-05-20T20:35:11.359Z,99.90
2023-05-20T20:37:39.016Z,99.90
2023-05-20T20:40:08.176Z,99.90
2023-05-20T20:42:35.174Z,99.90
2023-05-20T20:45:02.444Z,99.90
2023-05-20T20:47:29.900Z,99.90
2023-05-20T20:49:57.099Z,99.90
2023-05-20T20:52:24.100Z,99.90
2023-05-20T20:54:51.004Z,99.90
2023-05-20T20:57:18.394Z,99.90
2023-05-20T20:59:48.336Z,99.90
2023-05-20T21:02:15.628Z,99.90
2023-05-20T21:04:43.203Z,99.90
2023-05-20T21:07:10.446Z,99.90
2023-05-20T21:09:37.745Z,99.90
2023-05-20T21:12:06.916Z,99.90
2023-05-20T21:14:34.480Z,99.90
2023-05-20T21:17:01.982Z,99.90
2023-05-20T21:19:30.013Z,99.90
2023-05-20T21:21:57.455Z,99.90
2023-05-20T21:24:24.471Z,99.90
2023-05-20T21:26:51.535Z,99.90
2023-05-20T21:29:20.572Z,99.90
2023-05-20T21:31:47.665Z,99.90
2023-05-20T21:34:14.587Z,99.90
2023-05-20T21:36:42.040Z,99.90
2023-05-20T21:39:09.004Z,99.90
2023-05-20T21:41:36.541Z,99.90
2023-05-20T21:44:03.677Z,99.90
2023-05-20T21:46:30.765Z,99.90
2023-05-20T21:48:57.901Z,99.90
2023-05-20T21:51:24.893Z,99.90
2023-05-20T21:53:51.836Z,99.90
2023-05-20T21:56:19.322Z,99.90
2023-05-20T21:58:46.325Z,99.90
2023-05-20T22:03:56.302Z,99.90
2023-05-20T22:06:24.049Z,99.90
2023-05-20T22:08:51.698Z,99.90
2023-05-20T22:11:20.006Z,99.90
2023-05-20T22:13:47.358Z,99.90
2023-05-20T22:16:14.472Z,99.90
2023-05-20T22:18:42.857Z,99.90
2023-05-20T22:21:10.259Z,99.90
2023-05-20T22:23:37.190Z,99.90
2023-05-20T22:26:04.970Z,99.90
2023-05-20T22:28:31.960Z,99.90
2023-05-20T22:30:58.989Z,99.90
2023-05-20T22:33:27.309Z,99.90
2023-05-20T22:35:54.219Z,99.90
2023-05-20T22:38:21.617Z,99.90
2023-05-20T22:40:48.613Z,99.90
2023-05-20T22:43:16.599Z,99.90
2023-05-20T22:45:43.789Z,99.90
2023-05-20T22:48:11.008Z,99.90
2023-05-20T22:50:38.249Z,99.90
2023-05-20T22:53:05.221Z,99.90
2023-05-20T22:55:32.387Z,99.90
2023-05-20T22:57:59.348Z,99.90
2023-05-20T23:00:26.506Z,99.90
2023-05-20T23:02:53.497Z,99.90
2023-05-20T23:05:21.316Z,99.90
2023-05-20T23:07:48.436Z,99.90
2023-05-20T23:10:15.378Z,99.90
2023-05-20T23:12:42.566Z,99.90
2023-05-20T23:15:10.669Z,99.90
2023-05-20T23:17:39.634Z,99.90
2023-05-20T23:20:11.008Z,99.90
2023-05-20T23:22:41.825Z,99.90
2023-05-20T23:25:09.277Z,99.90
2023-05-20T23:27:36.245Z,99.90
2023-05-20T23:30:03.461Z,99.90
2023-05-20T23:32:30.733Z,99.90
2023-05-20T23:34:57.693Z,99.90
2023-05-20T23:37:25.148Z,99.90
2023-05-20T23:39:52.170Z,99.90
2023-05-20T23:42:19.111Z,99.90
2023-05-20T23:44:46.967Z,99.90
2023-05-20T23:47:14.018Z,99.90
2023-05-20T23:49:41.734Z,99.90
2023-05-20T23:52:08.725Z,99.90
2023-05-20T23:54:35.760Z,99.90
2023-05-20T23:57:02.779Z,99.90
2023-05-20T23:59:29.756Z,99.90
