createdAt,value
2018-02-09T11:44:03.858Z,37.30
2018-02-09T11:46:31.324Z,39.40
2018-02-09T11:48:58.801Z,37.60
2018-02-09T11:51:26.272Z,37.73
2018-02-09T11:53:53.775Z,36.70
2018-02-09T11:56:21.244Z,38.87
2018-02-09T11:58:49.541Z,38.37
2018-02-09T12:01:17.152Z,37.70
2018-02-09T12:03:45.381Z,36.27
2018-02-09T12:06:12.879Z,36.90
2018-02-09T12:08:41.140Z,33.73
2018-02-09T12:11:08.610Z,33.50
2018-02-09T12:13:36.156Z,34.10
2018-02-09T12:16:03.684Z,35.63
2018-02-09T12:18:31.206Z,32.83
2018-02-09T12:20:58.681Z,30.50
2018-02-09T12:23:26.382Z,31.63
2018-02-09T12:25:54.121Z,30.53
2018-02-09T12:28:21.600Z,28.43
2018-02-09T12:30:49.083Z,29.70
2018-02-09T12:33:16.715Z,27.90
2018-02-09T12:35:45.000Z,25.97
2018-02-09T12:38:12.489Z,24.93
2018-02-09T12:40:40.811Z,27.17
2018-02-09T12:43:08.291Z,25.93
2018-02-09T12:45:35.799Z,26.10
2018-02-09T12:48:03.411Z,26.43
2018-02-09T12:50:30.902Z,25.23
2018-02-09T12:52:58.509Z,26.77
2018-02-09T12:55:26.196Z,24.03
2018-02-09T12:57:54.586Z,23.20
2018-02-09T13:00:22.121Z,23.87
2018-02-09T13:02:49.602Z,23.47
2018-02-09T13:05:18.022Z,23.70
2018-02-09T13:07:45.552Z,22.27
2018-02-09T13:10:13.052Z,25.00
2018-02-09T13:12:52.334Z,25.00
2018-02-09T13:15:19.819Z,24.40
2018-02-09T13:17:47.341Z,25.93
2018-02-09T13:20:15.587Z,27.63
2018-02-09T13:22:54.881Z,25.63
2018-02-09T13:25:22.339Z,25.40
2018-02-09T13:27:49.852Z,26.57
2018-02-09T13:30:17.322Z,26.83
2018-02-09T13:32:57.471Z,25.53
2018-02-09T13:35:25.943Z,25.77
2018-02-09T13:37:53.618Z,23.13
2018-02-09T13:40:21.924Z,25.00
2018-02-09T13:42:49.478Z,23.07
2018-02-09T13:45:17.078Z,22.97
2018-02-09T13:47:44.535Z,21.83
2018-02-09T13:50:12.032Z,21.87
2018-02-09T13:52:40.260Z,21.03
2018-02-09T13:55:07.732Z,19.43
2018-02-09T13:57:35.195Z,18.83
2018-02-09T14:00:02.679Z,17.43
2018-02-09T14:02:30.913Z,18.50
2018-02-09T14:04:59.141Z,18.23
2018-02-09T14:07:26.644Z,19.40
2018-02-09T14:09:54.328Z,16.70
2018-02-09T14:12:22.046Z,16.87
2018-02-09T14:14:49.572Z,19.03
2018-02-09T14:17:17.041Z,18.73
2018-02-09T14:19:44.510Z,18.63
2018-02-09T14:22:12.022Z,19.10
2018-02-09T14:24:40.260Z,18.30
2018-02-09T14:27:07.752Z,18.17
2018-02-09T14:29:35.235Z,18.77
2018-02-09T14:32:02.712Z,17.57
2018-02-09T14:34:30.192Z,16.40
2018-02-09T14:36:57.668Z,16.77
2018-02-09T14:39:25.928Z,16.77
2018-02-09T14:41:53.385Z,16.50
2018-02-09T14:44:21.140Z,18.43
2018-02-09T14:46:48.615Z,15.30
2018-02-09T14:49:16.093Z,16.13
2018-02-09T14:51:44.351Z,16.87
2018-02-09T14:54:11.875Z,17.10
2018-02-09T14:56:39.357Z,16.23
2018-02-09T14:59:06.949Z,16.70
2018-02-09T15:01:34.492Z,17.70
2018-02-09T15:04:02.769Z,15.90
2018-02-09T15:06:30.284Z,16.50
2018-02-09T15:08:57.777Z,16.33
2018-02-09T15:11:25.288Z,16.67
2018-02-09T15:13:53.506Z,16.50
2018-02-09T15:16:20.991Z,16.10
2018-02-09T15:18:49.302Z,17.03
2018-02-09T15:21:16.903Z,17.57
2018-02-09T15:23:44.368Z,17.70
2018-02-09T15:26:11.823Z,16.00
2018-02-09T15:28:40.113Z,17.20
2018-02-09T15:31:10.574Z,16.33
2018-02-09T15:33:38.167Z,18.03
2018-02-09T15:36:05.666Z,16.93
2018-02-09T15:38:33.904Z,16.47
2018-02-09T15:41:01.395Z,16.53
2018-02-09T15:43:29.644Z,16.47
2018-02-09T15:45:57.117Z,15.23
2018-02-09T15:48:25.366Z,16.90
2018-02-09T15:50:52.921Z,16.03
2018-02-09T15:53:21.237Z,15.87
2018-02-09T15:55:48.731Z,14.87
2018-02-09T15:58:16.203Z,14.93
2018-02-09T16:00:43.758Z,15.80
2018-02-09T16:03:11.370Z,15.33
2018-02-09T16:05:38.925Z,16.20
2018-02-09T16:08:06.475Z,15.37
2018-02-09T16:10:34.713Z,15.00
2018-02-09T16:13:02.203Z,16.23
2018-02-09T16:15:30.436Z,15.53
2018-02-09T16:17:57.924Z,14.40
2018-02-09T16:20:25.516Z,17.10
2018-02-09T16:22:53.024Z,16.57
2018-02-09T16:25:20.483Z,16.17
2018-02-09T16:27:47.992Z,16.23
2018-02-09T16:30:15.475Z,16.10
2018-02-09T16:32:42.946Z,17.83
2018-02-09T16:35:10.421Z,17.13
2018-02-09T16:37:37.933Z,17.70
2018-02-09T16:40:05.528Z,16.43
2018-02-09T16:42:33.024Z,17.77
2018-02-09T16:45:01.253Z,16.37
2018-02-09T16:47:29.515Z,17.43
2018-02-09T16:49:56.979Z,16.13
2018-02-09T16:52:24.478Z,16.97
2018-02-09T16:54:52.715Z,16.60
2018-02-09T16:57:20.202Z,16.33
2018-02-09T16:59:47.660Z,15.27
2018-02-09T17:02:15.195Z,16.50
2018-02-09T17:04:42.704Z,16.67
2018-02-09T17:07:10.204Z,19.20
2018-02-09T17:09:37.705Z,17.10
2018-02-09T17:12:05.965Z,18.60
2018-02-09T17:14:33.436Z,17.57
2018-02-09T17:17:01.717Z,20.27
2018-02-09T17:19:29.954Z,19.67
2018-02-09T17:21:57.831Z,19.03
2018-02-09T17:24:26.092Z,17.23
2018-02-09T17:26:53.596Z,46.93
2018-02-09T17:29:21.064Z,25.23
2018-02-09T17:31:48.696Z,20.27
2018-02-09T17:34:16.948Z,26.17
2018-02-09T17:36:44.663Z,23.33
2018-02-09T17:39:12.124Z,22.37
2018-02-09T17:41:39.706Z,27.30
2018-02-09T17:44:07.163Z,21.93
2018-02-09T17:46:34.644Z,27.63
2018-02-09T17:49:02.134Z,29.97
2018-02-09T17:51:29.657Z,17.10
2018-02-09T17:53:57.142Z,18.40
2018-02-09T17:56:25.378Z,22.57
2018-02-09T17:58:53.067Z,19.03
2018-02-09T18:01:21.316Z,16.87
2018-02-09T18:03:48.789Z,17.20
2018-02-09T18:06:16.263Z,19.67
2018-02-09T18:08:44.491Z,17.43
2018-02-09T18:11:11.978Z,17.50
2018-02-09T18:13:39.443Z,17.77
2018-02-09T18:16:07.683Z,17.23
2018-02-09T18:18:36.047Z,15.17
2018-02-09T18:21:03.508Z,18.33
2018-02-09T18:23:30.971Z,18.23
2018-02-09T18:25:58.454Z,17.60
2018-02-09T18:28:25.919Z,15.27
2018-02-09T18:30:54.151Z,14.83
2018-02-09T18:33:21.824Z,15.33
2018-02-09T18:35:49.280Z,15.60
2018-02-09T18:38:16.747Z,14.83
2018-02-09T18:40:44.933Z,15.50
2018-02-09T18:43:12.395Z,13.80
2018-02-09T18:45:39.855Z,13.83
2018-02-09T18:48:08.099Z,14.20
2018-02-09T18:50:35.612Z,14.07
2018-02-09T18:53:03.827Z,13.23
2018-02-09T18:55:31.291Z,14.63
2018-02-09T18:57:58.784Z,13.57
2018-02-09T19:00:26.253Z,16.93
2018-02-09T19:02:53.712Z,15.23
2018-02-09T19:05:21.205Z,15.27
2018-02-09T19:07:48.672Z,14.20
2018-02-09T19:10:16.172Z,13.90
2018-02-09T19:12:44.540Z,15.27
2018-02-09T19:15:12.771Z,14.13
2018-02-09T19:17:40.246Z,14.60
2018-02-09T19:20:07.762Z,15.50
2018-02-09T19:22:35.303Z,15.93
2018-02-09T19:25:02.857Z,14.97
2018-02-09T19:27:30.397Z,15.50
2018-02-09T19:29:57.858Z,15.03
2018-02-09T19:32:26.150Z,15.07
2018-02-09T19:34:54.464Z,16.07
2018-02-09T19:37:21.940Z,15.63
2018-02-09T19:39:49.406Z,16.00
2018-02-09T19:42:16.881Z,16.07
2018-02-09T19:44:44.388Z,18.27
2018-02-09T19:47:12.183Z,15.30
2018-02-09T19:49:39.653Z,17.97
2018-02-09T19:52:07.160Z,16.33
2018-02-09T19:54:34.620Z,17.20
2018-02-09T19:57:02.094Z,16.33
2018-02-09T19:59:29.596Z,18.40
2018-02-09T20:01:57.827Z,16.27
2018-02-09T20:04:25.456Z,17.10
2018-02-09T20:06:52.957Z,17.03
2018-02-09T20:09:20.475Z,17.33
2018-02-09T20:11:48.009Z,16.13
2018-02-09T20:14:15.495Z,17.53
2018-02-09T20:16:43.030Z,17.30
2018-02-09T20:19:10.588Z,16.97
2018-02-09T20:21:38.823Z,16.93
2018-02-09T20:24:06.312Z,18.10
2018-02-09T20:26:33.807Z,17.53
2018-02-09T20:29:01.280Z,18.70
2018-02-09T20:31:28.799Z,18.73
2018-02-09T20:33:56.279Z,21.00
2018-02-09T20:36:23.749Z,20.07
2018-02-09T20:38:51.215Z,19.00
2018-02-09T20:41:18.693Z,18.80
2018-02-09T20:43:46.183Z,19.27
2018-02-09T20:46:13.725Z,21.33
2018-02-09T20:48:41.954Z,20.43
2018-02-09T20:51:09.483Z,20.17
2018-02-09T20:53:36.935Z,20.50
2018-02-09T20:56:04.436Z,20.40
2018-02-09T20:58:31.907Z,19.17
2018-02-09T21:00:59.376Z,18.50
2018-02-09T21:03:27.617Z,19.70
2018-02-09T21:05:55.126Z,21.77
2018-02-09T21:08:22.620Z,21.67
2018-02-09T21:10:50.103Z,22.63
2018-02-09T21:13:17.582Z,44.60
2018-02-09T21:15:45.839Z,20.83
2018-02-09T21:18:13.325Z,20.33
2018-02-09T21:20:41.551Z,20.43
2018-02-09T21:23:09.082Z,21.33
2018-02-09T21:25:36.572Z,22.17
2018-02-09T21:28:04.048Z,18.93
2018-02-09T21:30:31.511Z,21.27
2018-02-09T21:32:59.091Z,18.57
2018-02-09T21:35:27.395Z,20.73
2018-02-09T21:37:54.855Z,20.93
2018-02-09T21:40:22.340Z,21.50
2018-02-09T21:42:50.371Z,20.87
2018-02-09T21:45:17.786Z,19.70
2018-02-09T21:47:45.238Z,20.20
2018-02-09T21:50:12.736Z,19.00
2018-02-09T21:52:40.219Z,18.97
2018-02-09T21:55:07.680Z,18.63
2018-02-09T21:57:35.178Z,19.47
2018-02-09T22:00:03.401Z,19.53
2018-02-09T22:02:30.972Z,19.30
2018-02-09T22:04:58.482Z,20.97
2018-02-09T22:07:25.971Z,20.50
2018-02-09T22:09:53.439Z,20.07
2018-02-09T22:12:20.975Z,20.63
2018-02-09T22:14:48.460Z,19.07
2018-02-09T22:17:15.968Z,20.60
2018-02-09T22:19:44.215Z,20.23
2018-02-09T22:22:11.711Z,19.60
2018-02-09T22:24:39.203Z,19.07
2018-02-09T22:27:06.680Z,19.63
2018-02-09T22:29:34.175Z,20.97
2018-02-09T22:32:02.403Z,20.53
2018-02-09T22:34:29.887Z,19.90
2018-02-09T22:36:58.128Z,20.53
2018-02-09T22:39:25.801Z,19.80
2018-02-09T22:41:54.184Z,20.60
2018-02-09T22:44:21.713Z,19.67
2018-02-09T22:46:49.249Z,19.97
2018-02-09T22:49:16.759Z,20.50
2018-02-09T22:51:44.271Z,20.83
2018-02-09T22:54:11.861Z,20.03
2018-02-09T22:56:39.373Z,19.67
2018-02-09T22:59:07.606Z,19.20
2018-02-09T23:01:35.101Z,18.80
2018-02-09T23:04:03.353Z,20.20
2018-02-09T23:06:30.836Z,21.37
2018-02-09T23:08:58.335Z,18.67
2018-02-09T23:11:25.835Z,19.50
2018-02-09T23:13:54.072Z,17.50
2018-02-09T23:16:21.540Z,18.80
2018-02-09T23:18:49.017Z,20.23
2018-02-09T23:21:16.605Z,18.47
2018-02-09T23:23:44.068Z,19.30
2018-02-09T23:26:11.526Z,18.73
2018-02-09T23:28:39.006Z,17.87
2018-02-09T23:31:06.475Z,19.23
2018-02-09T23:33:33.935Z,19.00
2018-02-09T23:36:01.435Z,18.00
2018-02-09T23:38:29.663Z,19.40
2018-02-09T23:40:57.907Z,19.50
2018-02-09T23:43:25.403Z,18.60
2018-02-09T23:45:52.864Z,18.73
2018-02-09T23:48:20.321Z,18.30
2018-02-09T23:50:47.831Z,18.50
2018-02-09T23:53:15.299Z,17.93
2018-02-09T23:55:42.771Z,18.27
2018-02-09T23:58:10.232Z,17.50
