createdAt,value
2023-02-25T00:01:07.695Z,4.00
2023-02-25T00:03:35.285Z,3.60
2023-02-25T00:06:03.430Z,3.80
2023-02-25T00:08:29.772Z,4.30
2023-02-25T00:10:59.598Z,4.20
2023-02-25T00:13:26.534Z,3.80
2023-02-25T00:15:53.179Z,4.20
2023-02-25T00:18:19.554Z,5.00
2023-02-25T00:20:45.945Z,5.30
2023-02-25T00:23:13.419Z,5.50
2023-02-25T00:25:40.526Z,6.10
2023-02-25T00:28:07.060Z,5.40
2023-02-25T00:30:34.517Z,5.90
2023-02-25T00:33:01.471Z,6.50
2023-02-25T00:35:27.920Z,6.20
2023-02-25T00:38:03.980Z,7.00
2023-02-25T00:40:38.055Z,6.70
2023-02-25T00:43:04.507Z,6.60
2023-02-25T00:45:30.929Z,7.40
2023-02-25T00:47:57.870Z,7.60
2023-02-25T00:50:24.363Z,7.70
2023-02-25T00:52:50.692Z,7.70
2023-02-25T00:55:17.173Z,7.90
2023-02-25T00:57:43.524Z,7.50
2023-02-25T01:00:15.436Z,7.90
2023-02-25T01:02:45.643Z,8.20
2023-02-25T01:05:12.972Z,8.40
2023-02-25T01:10:06.410Z,7.50
2023-02-25T01:12:33.025Z,7.70
2023-02-25T01:14:59.470Z,8.60
2023-02-25T01:17:25.880Z,9.50
2023-02-25T01:19:52.661Z,9.50
2023-02-25T01:22:19.730Z,8.50
2023-02-25T01:24:47.286Z,9.40
2023-02-25T01:27:14.010Z,9.70
2023-02-25T01:29:45.195Z,9.20
2023-02-25T01:32:13.561Z,9.50
2023-02-25T01:34:40.600Z,10.30
2023-02-25T01:37:07.448Z,10.20
2023-02-25T01:39:34.317Z,10.00
2023-02-25T01:42:02.602Z,10.10
2023-02-25T01:44:31.035Z,10.70
2023-02-25T01:46:57.976Z,10.90
2023-02-25T01:49:34.869Z,10.00
2023-02-25T01:52:19.653Z,10.20
2023-02-25T01:54:48.124Z,10.00
2023-02-25T01:57:16.075Z,10.10
2023-02-25T01:59:43.397Z,10.10
2023-02-25T02:04:37.324Z,8.30
2023-02-25T02:07:04.499Z,9.30
2023-02-25T02:09:31.719Z,8.80
2023-02-25T02:12:02.830Z,9.60
2023-02-25T02:14:31.392Z,9.70
2023-02-25T02:17:00.845Z,8.90
2023-02-25T02:19:42.947Z,8.30
2023-02-25T02:22:17.033Z,7.70
2023-02-25T02:25:02.549Z,8.70
2023-02-25T02:27:43.147Z,7.50
2023-02-25T02:30:29.447Z,7.20
2023-02-25T02:33:15.760Z,6.70
2023-02-25T02:35:48.047Z,6.40
2023-02-25T02:38:15.254Z,6.10
2023-02-25T02:40:48.228Z,6.30
2023-02-25T02:43:14.941Z,6.00
2023-02-25T02:45:50.614Z,5.70
2023-02-25T02:48:23.988Z,5.70
2023-02-25T02:50:54.000Z,5.20
2023-02-25T02:53:23.829Z,5.40
2023-02-25T02:55:52.138Z,5.80
2023-02-25T02:58:21.597Z,5.70
2023-02-25T03:00:50.201Z,5.60
2023-02-25T03:03:18.616Z,5.30
2023-02-25T03:05:48.446Z,5.60
2023-02-25T03:08:24.845Z,5.60
2023-02-25T03:10:51.732Z,5.70
2023-02-25T03:13:18.507Z,5.70
2023-02-25T03:15:45.861Z,5.60
2023-02-25T03:18:17.226Z,5.40
2023-02-25T03:20:46.316Z,5.20
2023-02-25T03:23:15.041Z,5.50
2023-02-25T03:25:47.160Z,5.30
2023-02-25T03:28:20.784Z,5.80
2023-02-25T03:30:51.161Z,5.50
2023-02-25T03:33:26.107Z,5.20
2023-02-25T03:35:54.134Z,5.70
2023-02-25T03:38:22.115Z,5.60
2023-02-25T03:40:49.621Z,5.20
2023-02-25T03:45:43.003Z,5.50
2023-02-25T03:48:10.325Z,5.50
2023-02-25T03:50:40.055Z,5.60
2023-02-25T03:53:06.481Z,5.10
2023-02-25T03:55:33.757Z,5.40
2023-02-25T03:58:00.989Z,5.10
2023-02-25T04:00:30.715Z,5.00
2023-02-25T04:02:57.190Z,5.00
2023-02-25T04:05:27.063Z,5.50
2023-02-25T04:07:54.657Z,5.70
2023-02-25T04:12:49.100Z,4.90
2023-02-25T04:15:16.761Z,4.60
2023-02-25T04:17:46.486Z,4.50
2023-02-25T04:20:14.325Z,4.70
2023-02-25T04:22:40.751Z,4.60
2023-02-25T04:25:07.513Z,5.00
2023-02-25T04:27:34.245Z,4.50
2023-02-25T04:30:01.397Z,4.50
2023-02-25T04:32:28.032Z,4.80
2023-02-25T04:34:54.617Z,4.50
2023-02-25T04:37:21.014Z,4.00
2023-02-25T04:39:48.045Z,3.60
2023-02-25T04:42:14.952Z,3.70
2023-02-25T04:44:41.423Z,3.70
2023-02-25T04:47:07.778Z,3.50
2023-02-25T04:49:44.070Z,3.20
2023-02-25T04:52:12.188Z,3.30
2023-02-25T04:54:38.582Z,2.90
2023-02-25T04:57:05.396Z,2.50
2023-02-25T04:59:31.848Z,2.00
2023-02-25T05:01:58.388Z,2.40
2023-02-25T05:04:25.288Z,2.20
2023-02-25T05:06:51.809Z,2.40
2023-02-25T05:09:19.865Z,2.20
2023-02-25T05:11:46.368Z,2.70
2023-02-25T05:14:12.903Z,2.90
2023-02-25T05:16:39.767Z,3.20
2023-02-25T05:21:33.284Z,2.60
2023-02-25T05:23:59.728Z,2.70
2023-02-25T05:26:27.066Z,2.70
2023-02-25T05:28:55.749Z,2.30
2023-02-25T05:31:24.100Z,2.20
2023-02-25T05:33:51.000Z,2.50
2023-02-25T05:36:17.465Z,2.10
2023-02-25T05:38:44.642Z,2.60
2023-02-25T05:41:11.713Z,2.60
2023-02-25T05:43:38.933Z,2.60
2023-02-25T05:46:10.805Z,2.60
2023-02-25T05:48:38.596Z,2.60
2023-02-25T05:51:06.510Z,2.70
2023-02-25T05:53:33.698Z,2.50
2023-02-25T05:56:02.969Z,2.80
2023-02-25T05:58:29.803Z,2.70
2023-02-25T06:03:23.181Z,2.50
2023-02-25T06:05:49.650Z,2.70
2023-02-25T06:08:16.247Z,2.90
2023-02-25T06:10:42.912Z,3.20
2023-02-25T06:13:11.054Z,3.10
2023-02-25T06:15:40.720Z,3.00
2023-02-25T06:18:08.128Z,3.10
2023-02-25T06:23:04.041Z,2.50
2023-02-25T06:25:30.955Z,2.70
2023-02-25T06:27:58.568Z,2.50
2023-02-25T06:30:26.039Z,2.80
2023-02-25T06:32:52.874Z,2.70
2023-02-25T06:35:22.666Z,2.80
2023-02-25T06:37:59.163Z,2.60
2023-02-25T06:40:26.399Z,2.70
2023-02-25T06:45:19.281Z,2.50
2023-02-25T06:47:45.704Z,2.40
2023-02-25T06:50:13.774Z,2.20
2023-02-25T06:52:40.554Z,2.40
2023-02-25T06:55:07.559Z,2.50
2023-02-25T06:57:34.502Z,2.60
2023-02-25T07:00:01.025Z,3.00
2023-02-25T07:02:27.778Z,2.60
2023-02-25T07:04:55.554Z,2.60
2023-02-25T07:07:22.687Z,2.40
2023-02-25T07:09:49.427Z,2.30
2023-02-25T07:12:15.964Z,2.50
2023-02-25T07:14:42.699Z,2.20
2023-02-25T07:17:09.188Z,2.20
2023-02-25T07:19:35.871Z,2.50
2023-02-25T07:22:02.651Z,2.70
2023-02-25T07:24:29.715Z,3.10
2023-02-25T07:26:56.611Z,3.40
2023-02-25T07:29:23.976Z,3.30
2023-02-25T07:31:50.823Z,2.40
2023-02-25T07:34:18.396Z,2.30
2023-02-25T07:36:46.197Z,2.40
2023-02-25T07:39:12.674Z,2.30
2023-02-25T07:41:39.516Z,2.20
2023-02-25T07:44:06.542Z,2.40
2023-02-25T07:46:33.224Z,2.30
2023-02-25T07:48:59.779Z,1.80
2023-02-25T07:51:27.160Z,2.20
2023-02-25T07:53:54.970Z,1.60
2023-02-25T07:56:22.233Z,1.40
2023-02-25T07:58:48.759Z,1.80
2023-02-25T08:01:30.310Z,2.10
2023-02-25T08:03:58.299Z,2.20
2023-02-25T08:06:26.624Z,2.30
2023-02-25T08:08:55.611Z,1.80
2023-02-25T08:11:24.250Z,2.20
2023-02-25T08:13:51.382Z,3.50
2023-02-25T08:16:19.508Z,1.60
2023-02-25T08:18:46.807Z,1.60
2023-02-25T08:21:15.785Z,1.30
2023-02-25T08:23:42.948Z,1.40
2023-02-25T08:26:10.096Z,1.70
2023-02-25T08:28:37.377Z,2.10
2023-02-25T08:31:05.855Z,1.70
2023-02-25T08:33:32.862Z,1.90
2023-02-25T08:36:06.464Z,1.90
2023-02-25T08:38:33.177Z,1.40
2023-02-25T08:41:00.554Z,1.70
2023-02-25T08:43:27.944Z,1.80
2023-02-25T08:45:57.360Z,1.70
2023-02-25T08:48:26.259Z,1.60
2023-02-25T08:50:53.088Z,1.40
2023-02-25T08:53:19.999Z,1.10
2023-02-25T08:55:50.098Z,1.30
2023-02-25T08:58:17.793Z,1.20
2023-02-25T09:00:44.627Z,1.40
2023-02-25T09:03:11.338Z,1.30
2023-02-25T09:05:38.099Z,1.30
2023-02-25T09:08:04.635Z,1.40
2023-02-25T09:10:44.600Z,1.30
2023-02-25T09:13:16.628Z,1.40
2023-02-25T09:15:43.482Z,1.50
2023-02-25T09:18:11.246Z,1.50
2023-02-25T09:20:38.100Z,1.50
2023-02-25T09:23:05.269Z,1.60
2023-02-25T09:27:58.598Z,1.40
2023-02-25T09:30:27.083Z,3.20
2023-02-25T09:32:54.123Z,2.20
2023-02-25T09:35:21.192Z,2.50
2023-02-25T09:37:47.934Z,1.60
2023-02-25T09:40:18.370Z,2.50
2023-02-25T09:42:49.497Z,2.10
2023-02-25T09:45:17.245Z,2.40
2023-02-25T09:47:47.211Z,2.40
2023-02-25T09:50:20.907Z,1.70
2023-02-25T09:52:54.400Z,2.10
2023-02-25T09:55:23.475Z,1.60
2023-02-25T09:57:56.771Z,1.60
2023-02-25T10:00:24.630Z,1.90
2023-02-25T10:02:57.804Z,2.30
2023-02-25T10:05:28.056Z,2.00
2023-02-25T10:07:56.146Z,1.60
2023-02-25T10:13:04.543Z,1.40
2023-02-25T10:15:55.056Z,1.80
2023-02-25T10:18:35.073Z,1.90
2023-02-25T10:21:07.117Z,1.50
2023-02-25T10:23:35.535Z,1.40
2023-02-25T10:26:06.697Z,1.00
2023-02-25T10:28:34.007Z,1.20
2023-02-25T10:31:05.146Z,0.90
2023-02-25T10:33:36.304Z,0.90
2023-02-25T10:36:14.792Z,0.90
2023-02-25T10:38:45.154Z,0.70
2023-02-25T10:41:12.340Z,2.20
2023-02-25T10:43:39.312Z,1.70
2023-02-25T10:46:19.816Z,2.40
2023-02-25T10:48:53.529Z,1.50
2023-02-25T10:51:20.410Z,1.40
2023-02-25T10:53:57.195Z,1.10
2023-02-25T10:56:24.664Z,1.30
2023-02-25T10:59:05.230Z,0.80
2023-02-25T11:01:38.556Z,2.60
2023-02-25T11:04:09.208Z,2.40
2023-02-25T11:06:37.215Z,1.40
2023-02-25T11:09:26.831Z,1.20
2023-02-25T11:11:54.806Z,1.10
2023-02-25T11:14:31.686Z,1.00
2023-02-25T11:17:16.764Z,0.80
2023-02-25T11:19:57.773Z,1.00
2023-02-25T11:22:37.367Z,0.50
2023-02-25T11:25:06.805Z,1.20
2023-02-25T11:27:38.883Z,1.30
2023-02-25T11:30:06.613Z,1.40
2023-02-25T11:32:33.530Z,1.40
2023-02-25T11:35:08.232Z,3.70
2023-02-25T11:37:45.330Z,3.20
2023-02-25T11:40:27.155Z,2.50
2023-02-25T11:43:00.640Z,1.80
2023-02-25T11:45:29.285Z,1.30
2023-02-25T11:47:56.404Z,2.90
2023-02-25T11:50:42.059Z,1.40
2023-02-25T11:53:15.621Z,2.00
2023-02-25T11:56:05.018Z,1.30
2023-02-25T11:58:50.628Z,1.20
2023-02-25T12:01:17.291Z,1.30
2023-02-25T12:04:11.360Z,4.80
2023-02-25T12:06:44.326Z,3.60
2023-02-25T12:09:15.301Z,1.60
2023-02-25T12:11:49.328Z,2.40
2023-02-25T12:14:42.166Z,2.30
2023-02-25T12:17:27.351Z,2.60
2023-02-25T12:20:04.866Z,2.50
2023-02-25T12:22:45.786Z,2.20
2023-02-25T12:25:41.481Z,2.10
2023-02-25T12:28:16.710Z,2.30
2023-02-25T12:31:02.460Z,2.60
2023-02-25T12:33:36.172Z,2.20
2023-02-25T12:36:15.693Z,3.10
2023-02-25T12:38:42.366Z,3.10
2023-02-25T12:41:20.714Z,2.30
2023-02-25T12:43:47.729Z,2.60
2023-02-25T12:46:20.891Z,2.50
2023-02-25T12:48:47.745Z,2.50
2023-02-25T12:51:32.762Z,2.30
2023-02-25T12:54:17.999Z,2.90
2023-02-25T12:56:55.130Z,2.70
2023-02-25T13:02:07.576Z,1.60
2023-02-25T13:04:44.786Z,2.20
2023-02-25T13:09:46.568Z,2.50
2023-02-25T13:12:32.099Z,3.50
2023-02-25T13:15:05.045Z,2.90
2023-02-25T13:17:42.010Z,3.00
2023-02-25T13:20:11.404Z,2.80
2023-02-25T13:22:47.392Z,2.30
2023-02-25T13:25:30.969Z,2.20
2023-02-25T13:28:17.252Z,2.40
2023-02-25T13:31:05.285Z,1.90
2023-02-25T13:36:12.302Z,3.20
2023-02-25T13:38:56.863Z,2.70
2023-02-25T13:41:42.645Z,2.90
2023-02-25T13:44:17.782Z,2.40
2023-02-25T13:46:57.142Z,2.80
2023-02-25T13:49:31.236Z,2.60
2023-02-25T13:52:01.551Z,2.20
2023-02-25T13:54:44.042Z,2.20
2023-02-25T13:57:17.544Z,2.60
2023-02-25T13:59:56.831Z,1.70
2023-02-25T14:02:24.216Z,2.40
2023-02-25T14:05:11.091Z,3.00
2023-02-25T14:07:55.617Z,3.10
2023-02-25T14:10:32.966Z,2.40
2023-02-25T14:15:28.784Z,2.50
2023-02-25T14:18:06.180Z,3.00
2023-02-25T14:20:38.858Z,4.60
2023-02-25T14:23:14.664Z,3.30
2023-02-25T14:25:50.211Z,3.00
2023-02-25T14:28:32.142Z,2.90
2023-02-25T14:31:14.238Z,5.90
2023-02-25T14:33:54.859Z,4.00
2023-02-25T14:36:29.079Z,8.30
2023-02-25T14:39:14.291Z,9.50
2023-02-25T14:41:53.859Z,5.30
2023-02-25T14:44:32.372Z,5.40
2023-02-25T14:47:01.142Z,3.50
2023-02-25T14:49:41.460Z,3.30
2023-02-25T14:52:18.130Z,2.90
2023-02-25T14:55:01.144Z,3.40
2023-02-25T14:57:39.146Z,3.00
2023-02-25T15:00:22.922Z,4.30
2023-02-25T15:02:52.467Z,3.70
2023-02-25T15:05:25.536Z,4.50
2023-02-25T15:07:59.854Z,4.30
2023-02-25T15:10:36.676Z,4.90
2023-02-25T15:13:09.772Z,8.70
2023-02-25T15:15:55.184Z,4.70
2023-02-25T15:18:21.585Z,7.30
2023-02-25T15:20:48.302Z,15.40
2023-02-25T15:23:16.268Z,17.20
2023-02-25T15:25:47.248Z,15.70
2023-02-25T15:28:33.243Z,24.20
2023-02-25T15:30:59.817Z,16.50
2023-02-25T15:33:26.665Z,12.30
2023-02-25T15:35:55.397Z,9.00
2023-02-25T15:38:38.689Z,6.40
2023-02-25T15:41:24.857Z,8.50
2023-02-25T15:46:23.071Z,11.30
2023-02-25T15:49:10.869Z,14.70
2023-02-25T15:51:41.686Z,17.30
2023-02-25T15:54:31.525Z,6.40
2023-02-25T15:57:13.073Z,6.40
2023-02-25T15:59:39.575Z,8.30
2023-02-25T16:02:24.663Z,21.40
2023-02-25T16:04:58.516Z,23.80
2023-02-25T16:07:30.967Z,7.10
2023-02-25T16:10:00.636Z,5.40
2023-02-25T16:12:28.073Z,5.30
2023-02-25T16:14:56.212Z,12.10
2023-02-25T16:17:30.946Z,5.70
2023-02-25T16:20:07.647Z,5.30
2023-02-25T16:22:34.752Z,7.10
2023-02-25T16:25:02.847Z,5.70
2023-02-25T16:27:51.850Z,7.20
2023-02-25T16:30:25.243Z,14.00
2023-02-25T16:32:58.275Z,8.70
2023-02-25T16:35:32.316Z,5.80
2023-02-25T16:38:11.516Z,6.40
2023-02-25T16:40:39.006Z,5.10
2023-02-25T16:43:06.535Z,9.80
2023-02-25T16:45:38.916Z,5.20
2023-02-25T16:48:06.879Z,5.70
2023-02-25T16:50:34.358Z,4.60
2023-02-25T16:55:31.134Z,6.50
2023-02-25T16:58:01.792Z,9.30
2023-02-25T17:00:28.776Z,4.40
2023-02-25T17:02:58.226Z,4.10
2023-02-25T17:05:29.594Z,4.40
2023-02-25T17:08:00.460Z,3.50
2023-02-25T17:10:31.821Z,4.40
2023-02-25T17:13:00.843Z,7.40
2023-02-25T17:15:29.037Z,5.20
2023-02-25T17:18:01.812Z,4.80
2023-02-25T17:20:28.893Z,5.00
2023-02-25T17:22:58.550Z,3.50
2023-02-25T17:25:30.194Z,6.10
2023-02-25T17:27:58.545Z,4.70
2023-02-25T17:30:55.666Z,4.50
2023-02-25T17:33:26.460Z,3.90
2023-02-25T17:35:56.474Z,3.50
2023-02-25T17:38:24.107Z,3.60
2023-02-25T17:43:22.608Z,3.40
2023-02-25T17:45:52.890Z,3.50
2023-02-25T17:48:24.593Z,3.10
2023-02-25T17:50:56.154Z,3.40
2023-02-25T17:53:27.878Z,3.40
2023-02-25T17:55:56.198Z,3.60
2023-02-25T17:58:24.050Z,3.70
2023-02-25T18:01:02.207Z,3.10
2023-02-25T18:03:30.686Z,3.10
2023-02-25T18:05:58.950Z,3.60
2023-02-25T18:08:27.766Z,3.30
2023-02-25T18:11:01.613Z,3.30
2023-02-25T18:13:33.332Z,4.20
2023-02-25T18:16:12.245Z,5.00
2023-02-25T18:18:39.686Z,3.70
2023-02-25T18:21:07.612Z,3.60
2023-02-25T18:23:34.405Z,3.80
2023-02-25T18:26:16.568Z,4.30
2023-02-25T18:28:45.203Z,4.20
2023-02-25T18:31:14.164Z,5.20
2023-02-25T18:33:40.865Z,3.90
2023-02-25T18:36:08.753Z,4.20
2023-02-25T18:38:41.255Z,4.10
2023-02-25T18:41:09.044Z,4.90
2023-02-25T18:43:42.891Z,5.00
2023-02-25T18:46:11.092Z,4.70
2023-02-25T18:48:40.031Z,4.50
2023-02-25T18:51:13.923Z,3.80
2023-02-25T18:53:43.347Z,3.40
2023-02-25T18:56:17.454Z,3.60
2023-02-25T18:58:44.903Z,3.20
2023-02-25T19:03:39.108Z,2.90
2023-02-25T19:06:06.548Z,3.20
2023-02-25T19:08:33.306Z,2.70
2023-02-25T19:10:59.752Z,3.10
2023-02-25T19:13:34.053Z,3.30
2023-02-25T19:16:00.854Z,3.10
2023-02-25T19:18:27.406Z,3.50
2023-02-25T19:20:54.706Z,3.00
2023-02-25T19:23:21.208Z,3.10
2023-02-25T19:25:55.714Z,2.50
2023-02-25T19:28:22.555Z,2.70
2023-02-25T19:30:49.244Z,2.90
2023-02-25T19:33:17.710Z,3.20
2023-02-25T19:35:44.529Z,2.70
2023-02-25T19:38:14.684Z,3.80
2023-02-25T19:40:43.529Z,3.90
2023-02-25T19:43:11.200Z,3.80
2023-02-25T19:45:40.702Z,2.90
2023-02-25T19:48:08.374Z,3.00
2023-02-25T19:50:36.487Z,3.60
2023-02-25T19:53:04.906Z,3.10
2023-02-25T19:55:33.765Z,2.60
2023-02-25T19:58:04.155Z,2.80
2023-02-25T20:00:31.063Z,3.70
2023-02-25T20:03:00.467Z,2.70
2023-02-25T20:05:30.249Z,2.60
2023-02-25T20:07:58.693Z,2.60
2023-02-25T20:10:28.474Z,2.70
2023-02-25T20:12:58.191Z,2.90
2023-02-25T20:15:25.427Z,2.60
2023-02-25T20:17:55.197Z,2.30
2023-02-25T20:20:25.084Z,5.00
2023-02-25T20:22:52.911Z,3.70
2023-02-25T20:25:20.786Z,3.70
2023-02-25T20:27:48.050Z,3.10
2023-02-25T20:30:16.414Z,3.00
2023-02-25T20:32:44.228Z,2.70
2023-02-25T20:35:19.932Z,2.50
2023-02-25T20:37:52.397Z,2.50
2023-02-25T20:40:19.320Z,2.30
2023-02-25T20:42:48.038Z,2.10
2023-02-25T20:45:15.891Z,2.00
2023-02-25T20:47:42.838Z,2.10
2023-02-25T20:50:09.883Z,2.10
2023-02-25T20:52:36.843Z,1.70
2023-02-25T20:55:06.426Z,2.30
2023-02-25T20:57:33.587Z,2.00
2023-02-25T21:00:00.399Z,2.00
2023-02-25T21:02:27.376Z,1.90
2023-02-25T21:04:55.446Z,2.30
2023-02-25T21:07:23.316Z,3.10
2023-02-25T21:09:50.243Z,1.80
2023-02-25T21:12:16.864Z,1.50
2023-02-25T21:14:43.628Z,2.00
2023-02-25T21:17:13.990Z,2.40
2023-02-25T21:19:41.720Z,1.80
2023-02-25T21:22:08.814Z,2.60
2023-02-25T21:24:36.168Z,1.80
2023-02-25T21:27:03.785Z,2.00
2023-02-25T21:29:32.543Z,2.00
2023-02-25T21:31:59.156Z,2.20
2023-02-25T21:34:26.146Z,2.10
2023-02-25T21:36:55.989Z,1.80
2023-02-25T21:39:24.330Z,2.30
2023-02-25T21:41:51.289Z,1.30
2023-02-25T21:44:17.917Z,2.50
2023-02-25T21:46:44.854Z,3.10
2023-02-25T21:49:11.462Z,2.50
2023-02-25T21:51:39.766Z,1.70
2023-02-25T21:54:07.889Z,2.80
2023-02-25T21:56:35.197Z,2.40
2023-02-25T21:59:04.681Z,2.50
2023-02-25T22:01:33.742Z,3.20
2023-02-25T22:04:01.060Z,2.10
2023-02-25T22:06:28.667Z,3.10
2023-02-25T22:08:56.174Z,4.00
2023-02-25T22:11:25.869Z,2.90
2023-02-25T22:13:53.016Z,3.50
2023-02-25T22:16:21.583Z,2.40
2023-02-25T22:18:48.525Z,2.20
2023-02-25T22:21:25.560Z,2.40
2023-02-25T22:23:53.804Z,3.00
2023-02-25T22:26:21.730Z,4.00
2023-02-25T22:28:48.622Z,2.40
2023-02-25T22:31:16.702Z,2.00
2023-02-25T22:33:43.801Z,2.30
2023-02-25T22:36:12.475Z,2.00
2023-02-25T22:38:40.535Z,2.60
2023-02-25T22:41:21.846Z,3.10
2023-02-25T22:43:49.986Z,2.50
2023-02-25T22:46:18.462Z,2.70
2023-02-25T22:48:46.417Z,2.40
2023-02-25T22:51:18.151Z,2.80
2023-02-25T22:53:44.985Z,1.90
2023-02-25T22:56:11.481Z,2.50
2023-02-25T22:58:40.116Z,2.30
2023-02-25T23:01:07.876Z,2.20
2023-02-25T23:03:34.710Z,2.10
2023-02-25T23:06:01.881Z,2.20
2023-02-25T23:08:29.014Z,2.00
2023-02-25T23:10:55.980Z,2.70
2023-02-25T23:13:23.096Z,2.20
2023-02-25T23:15:49.891Z,2.20
2023-02-25T23:18:18.746Z,2.10
2023-02-25T23:20:48.232Z,2.50
2023-02-25T23:23:16.915Z,2.40
2023-02-25T23:25:48.683Z,2.00
2023-02-25T23:28:15.223Z,2.60
2023-02-25T23:30:41.717Z,2.10
2023-02-25T23:33:08.385Z,2.40
2023-02-25T23:35:38.917Z,2.00
2023-02-25T23:38:06.986Z,2.10
2023-02-25T23:40:35.047Z,2.40
2023-02-25T23:43:01.595Z,2.10
2023-02-25T23:45:28.478Z,2.00
2023-02-25T23:47:55.475Z,2.00
2023-02-25T23:50:23.340Z,2.10
2023-02-25T23:52:50.378Z,2.30
2023-02-25T23:55:17.152Z,2.10
2023-02-25T23:57:44.065Z,1.90
