createdAt,value
2018-11-05T00:00:37.232Z,8.80
2018-11-05T00:03:44.970Z,8.80
2018-11-05T00:06:17.463Z,8.80
2018-11-05T00:08:52.196Z,8.80
2018-11-05T00:11:46.545Z,8.70
2018-11-05T00:14:19.941Z,8.70
2018-11-05T00:19:33.261Z,8.70
2018-11-05T00:22:37.776Z,8.70
2018-11-05T00:25:24.405Z,8.70
2018-11-05T00:31:40.504Z,8.70
2018-11-05T00:34:16.602Z,8.60
2018-11-05T00:37:40.085Z,8.60
2018-11-05T00:40:20.264Z,8.40
2018-11-05T00:42:48.550Z,8.40
2018-11-05T00:45:23.399Z,8.30
2018-11-05T00:47:58.099Z,8.30
2018-11-05T00:50:26.270Z,8.30
2018-11-05T00:52:56.758Z,8.30
2018-11-05T00:55:30.414Z,8.30
2018-11-05T00:57:58.655Z,8.30
2018-11-05T01:00:28.504Z,8.40
2018-11-05T01:03:21.500Z,8.30
2018-11-05T01:08:27.995Z,8.20
2018-11-05T01:10:59.154Z,8.20
2018-11-05T01:13:33.253Z,8.30
2018-11-05T01:16:13.222Z,8.30
2018-11-05T01:18:45.464Z,8.30
2018-11-05T01:21:18.779Z,8.30
2018-11-05T01:23:54.326Z,8.20
2018-11-05T01:29:14.660Z,8.30
2018-11-05T01:31:42.811Z,8.20
2018-11-05T01:34:11.024Z,8.20
2018-11-05T01:36:39.260Z,8.10
2018-11-05T01:39:09.048Z,8.10
2018-11-05T01:41:38.815Z,8.30
2018-11-05T01:44:07.492Z,8.20
2018-11-05T01:46:36.099Z,8.00
2018-11-05T01:49:04.724Z,8.00
2018-11-05T01:51:33.218Z,7.90
2018-11-05T01:54:01.388Z,8.00
2018-11-05T01:56:29.767Z,7.90
2018-11-05T01:58:57.998Z,7.90
2018-11-05T02:01:31.449Z,7.90
2018-11-05T02:04:00.956Z,7.80
2018-11-05T02:06:29.379Z,7.80
2018-11-05T02:08:58.064Z,7.90
2018-11-05T02:11:28.340Z,7.90
2018-11-05T02:13:59.789Z,8.00
2018-11-05T02:16:28.464Z,8.00
2018-11-05T02:19:00.231Z,8.00
2018-11-05T02:21:29.004Z,8.00
2018-11-05T02:23:58.018Z,8.00
2018-11-05T02:26:26.869Z,8.10
2018-11-05T02:28:55.583Z,7.90
2018-11-05T02:31:24.411Z,7.80
2018-11-05T02:33:53.436Z,8.00
2018-11-05T02:36:28.494Z,7.80
2018-11-05T02:39:00.656Z,7.90
2018-11-05T02:41:30.923Z,7.90
2018-11-05T02:44:03.412Z,7.90
2018-11-05T02:46:32.011Z,7.90
2018-11-05T02:49:00.423Z,7.90
2018-11-05T02:51:29.161Z,7.90
2018-11-05T02:53:57.683Z,7.90
2018-11-05T02:56:26.241Z,7.90
2018-11-05T02:58:54.762Z,7.90
2018-11-05T03:01:23.377Z,7.80
2018-11-05T03:03:55.300Z,7.80
2018-11-05T03:08:57.078Z,7.90
2018-11-05T03:11:34.240Z,7.90
2018-11-05T03:14:10.745Z,7.90
2018-11-05T03:16:49.673Z,7.80
2018-11-05T03:19:19.233Z,7.80
2018-11-05T03:21:50.082Z,7.80
2018-11-05T03:24:20.565Z,7.80
2018-11-05T03:26:55.081Z,7.80
2018-11-05T03:29:24.185Z,7.80
2018-11-05T03:34:31.914Z,7.70
2018-11-05T03:37:02.939Z,7.70
2018-11-05T03:41:04.142Z,7.80
2018-11-05T03:43:44.810Z,7.60
2018-11-05T03:46:19.191Z,7.50
2018-11-05T03:48:50.532Z,7.70
2018-11-05T03:53:51.515Z,7.70
2018-11-05T03:56:21.924Z,7.70
2018-11-05T04:01:23.288Z,7.40
2018-11-05T04:03:53.682Z,7.70
2018-11-05T04:06:28.924Z,7.70
2018-11-05T04:09:07.594Z,7.70
2018-11-05T04:11:43.454Z,7.80
2018-11-05T04:14:15.495Z,7.70
2018-11-05T04:16:46.326Z,7.80
2018-11-05T04:19:14.939Z,7.70
2018-11-05T04:21:57.732Z,7.70
2018-11-05T04:24:26.175Z,7.60
2018-11-05T04:26:54.506Z,7.70
2018-11-05T04:29:22.989Z,7.70
2018-11-05T04:31:51.219Z,7.70
2018-11-05T04:34:19.840Z,7.70
2018-11-05T04:36:51.689Z,7.80
2018-11-05T04:39:20.395Z,7.80
2018-11-05T04:41:48.870Z,7.80
2018-11-05T04:44:17.415Z,7.70
2018-11-05T04:46:45.719Z,7.90
2018-11-05T04:49:13.933Z,7.90
2018-11-05T04:51:42.815Z,7.90
2018-11-05T04:54:15.352Z,7.80
2018-11-05T04:56:46.334Z,7.90
2018-11-05T04:59:19.498Z,7.90
2018-11-05T05:01:49.999Z,7.90
2018-11-05T05:04:25.838Z,7.90
2018-11-05T05:06:56.866Z,7.90
2018-11-05T05:09:30.499Z,8.00
2018-11-05T05:12:01.560Z,7.70
2018-11-05T05:14:32.237Z,7.80
2018-11-05T05:19:33.127Z,7.70
2018-11-05T05:22:05.059Z,7.60
2018-11-05T05:24:40.306Z,7.80
2018-11-05T05:27:09.850Z,7.70
2018-11-05T05:29:39.518Z,7.80
2018-11-05T05:32:09.565Z,7.90
2018-11-05T05:34:41.037Z,7.80
2018-11-05T05:37:12.174Z,7.80
2018-11-05T05:39:48.519Z,7.90
2018-11-05T05:42:27.195Z,7.80
2018-11-05T05:44:56.202Z,7.70
2018-11-05T05:47:24.590Z,7.90
2018-11-05T05:52:32.458Z,7.70
2018-11-05T05:59:04.527Z,7.60
2018-11-05T06:01:33.553Z,7.70
2018-11-05T06:04:04.235Z,7.70
2018-11-05T06:06:35.750Z,7.80
2018-11-05T06:09:09.775Z,7.80
2018-11-05T06:11:38.847Z,7.80
2018-11-05T06:14:08.683Z,7.80
2018-11-05T06:16:39.057Z,7.80
2018-11-05T06:21:46.067Z,7.80
2018-11-05T06:24:15.554Z,7.80
2018-11-05T06:26:44.095Z,7.80
2018-11-05T06:29:12.709Z,7.80
2018-11-05T06:31:41.472Z,7.80
2018-11-05T06:34:10.437Z,7.70
2018-11-05T06:36:39.855Z,7.70
2018-11-05T06:39:10.686Z,7.80
2018-11-05T06:41:40.363Z,7.80
2018-11-05T06:44:09.249Z,7.90
2018-11-05T06:46:39.255Z,8.00
2018-11-05T06:49:10.124Z,8.10
2018-11-05T06:51:40.069Z,8.20
2018-11-05T06:54:11.186Z,8.30
2018-11-05T06:59:09.063Z,8.30
2018-11-05T07:01:39.951Z,8.40
2018-11-05T07:04:09.837Z,8.50
2018-11-05T07:06:38.702Z,8.60
2018-11-05T07:09:13.941Z,8.70
2018-11-05T07:11:44.120Z,8.90
2018-11-05T07:14:32.550Z,9.00
2018-11-05T07:17:06.523Z,9.10
2018-11-05T07:19:36.133Z,9.30
2018-11-05T07:22:07.949Z,9.40
2018-11-05T07:24:39.904Z,9.60
2018-11-05T07:27:08.593Z,9.60
2018-11-05T07:29:39.011Z,9.70
2018-11-05T07:32:07.298Z,9.90
2018-11-05T07:34:35.816Z,9.90
2018-11-05T07:37:04.234Z,10.30
2018-11-05T07:39:32.576Z,10.40
2018-11-05T07:42:00.861Z,10.50
2018-11-05T07:44:29.108Z,10.40
2018-11-05T07:46:57.443Z,10.70
2018-11-05T07:49:25.717Z,10.70
2018-11-05T07:51:53.983Z,10.60
2018-11-05T07:54:22.178Z,10.80
2018-11-05T07:56:50.510Z,11.00
2018-11-05T07:59:18.642Z,11.10
2018-11-05T08:01:47.140Z,11.20
2018-11-05T08:04:15.657Z,11.30
2018-11-05T08:06:44.100Z,11.30
2018-11-05T08:09:13.032Z,11.40
2018-11-05T08:14:10.092Z,11.70
2018-11-05T08:16:38.933Z,11.60
2018-11-05T08:19:08.051Z,11.70
2018-11-05T08:21:36.664Z,11.80
2018-11-05T08:24:05.353Z,11.90
2018-11-05T08:29:01.846Z,12.30
2018-11-05T08:31:30.204Z,12.50
2018-11-05T08:33:58.582Z,12.60
2018-11-05T08:36:26.877Z,12.80
2018-11-05T08:41:23.244Z,13.60
2018-11-05T08:43:51.549Z,14.00
2018-11-05T08:46:19.855Z,14.30
2018-11-05T08:48:48.138Z,14.70
2018-11-05T08:51:16.571Z,14.80
2018-11-05T08:53:44.703Z,15.10
2018-11-05T08:56:12.983Z,15.40
2018-11-05T08:58:41.294Z,15.80
2018-11-05T09:01:14.928Z,16.30
2018-11-05T09:03:43.193Z,16.80
2018-11-05T09:06:11.484Z,17.40
2018-11-05T09:08:39.905Z,17.80
2018-11-05T09:11:08.527Z,18.30
2018-11-05T09:13:36.446Z,18.70
2018-11-05T09:16:04.941Z,19.00
2018-11-05T09:18:33.264Z,19.50
2018-11-05T09:21:01.594Z,20.00
2018-11-05T09:23:29.925Z,20.20
2018-11-05T09:25:58.228Z,20.50
2018-11-05T09:28:26.532Z,20.90
2018-11-05T09:30:54.857Z,21.20
2018-11-05T09:33:23.160Z,21.30
2018-11-05T09:35:51.369Z,21.70
2018-11-05T09:38:19.648Z,21.80
2018-11-05T09:40:47.908Z,21.90
2018-11-05T09:43:16.061Z,21.90
2018-11-05T09:45:44.263Z,21.80
2018-11-05T09:48:12.556Z,21.60
2018-11-05T09:53:08.811Z,21.30
2018-11-05T09:55:37.247Z,21.30
2018-11-05T09:58:05.555Z,21.40
2018-11-05T10:00:33.932Z,21.70
2018-11-05T10:03:18.016Z,21.80
2018-11-05T10:05:46.315Z,22.00
2018-11-05T10:08:15.655Z,22.40
2018-11-05T10:10:43.848Z,22.70
2018-11-05T10:13:12.063Z,22.60
2018-11-05T10:15:40.302Z,22.70
2018-11-05T10:20:36.740Z,23.00
2018-11-05T10:23:05.012Z,23.10
2018-11-05T10:25:33.353Z,23.30
2018-11-05T10:28:06.073Z,23.50
2018-11-05T10:33:02.538Z,23.80
2018-11-05T10:35:36.143Z,23.90
2018-11-05T10:38:04.525Z,24.00
2018-11-05T10:40:32.710Z,24.10
2018-11-05T10:43:00.956Z,24.10
2018-11-05T10:45:29.203Z,24.10
2018-11-05T10:47:57.519Z,23.90
2018-11-05T10:50:25.861Z,23.80
2018-11-05T10:52:54.114Z,23.80
2018-11-05T10:55:22.517Z,23.90
2018-11-05T10:57:51.075Z,23.80
2018-11-05T11:00:26.826Z,23.80
2018-11-05T11:03:00.684Z,23.80
2018-11-05T11:05:29.881Z,23.50
2018-11-05T11:07:59.882Z,23.50
2018-11-05T11:10:28.879Z,23.50
2018-11-05T11:12:57.530Z,23.30
2018-11-05T11:15:25.907Z,23.30
2018-11-05T11:17:54.333Z,23.10
2018-11-05T11:20:22.726Z,23.20
2018-11-05T11:27:48.182Z,23.00
2018-11-05T11:32:45.995Z,23.20
2018-11-05T11:35:14.304Z,23.30
2018-11-05T11:37:42.640Z,23.50
2018-11-05T11:40:13.388Z,23.40
2018-11-05T11:42:42.695Z,23.40
2018-11-05T11:45:12.309Z,23.50
2018-11-05T11:47:40.680Z,23.50
2018-11-05T11:50:10.898Z,23.50
2018-11-05T11:52:39.366Z,23.50
2018-11-05T11:55:09.374Z,23.50
2018-11-05T11:57:37.858Z,23.30
2018-11-05T12:00:08.656Z,23.30
2018-11-05T12:02:37.000Z,23.50
2018-11-05T12:05:06.210Z,23.40
2018-11-05T12:07:34.582Z,23.40
2018-11-05T12:10:02.902Z,23.30
2018-11-05T12:12:31.356Z,23.50
2018-11-05T12:14:59.980Z,23.50
2018-11-05T12:17:28.109Z,23.50
2018-11-05T12:22:24.449Z,23.30
2018-11-05T12:24:52.760Z,23.40
2018-11-05T12:34:45.232Z,23.50
2018-11-05T12:37:13.634Z,23.50
2018-11-05T12:39:42.137Z,23.50
2018-11-05T12:42:10.642Z,23.30
2018-11-05T12:44:39.237Z,23.40
2018-11-05T12:47:07.502Z,23.40
2018-11-05T12:49:35.817Z,23.30
2018-11-05T12:52:04.109Z,23.10
2018-11-05T12:54:32.331Z,23.10
2018-11-05T12:57:00.659Z,23.10
2018-11-05T12:59:29.027Z,23.10
2018-11-05T13:01:59.155Z,23.20
2018-11-05T13:04:28.070Z,23.20
2018-11-05T13:06:56.627Z,23.10
2018-11-05T13:09:25.008Z,22.80
2018-11-05T13:11:53.343Z,22.80
2018-11-05T13:14:22.158Z,22.80
2018-11-05T13:16:50.536Z,22.80
2018-11-05T13:19:18.833Z,22.80
2018-11-05T13:24:15.199Z,22.70
2018-11-05T13:26:43.474Z,22.80
2018-11-05T13:29:11.747Z,22.80
2018-11-05T13:31:40.057Z,22.80
2018-11-05T13:34:08.494Z,22.70
2018-11-05T13:36:36.854Z,22.80
2018-11-05T13:39:07.443Z,22.80
2018-11-05T13:41:35.769Z,22.60
2018-11-05T13:44:04.231Z,22.70
2018-11-05T13:46:32.863Z,22.70
2018-11-05T13:49:01.401Z,22.70
2018-11-05T13:51:29.083Z,22.80
2018-11-05T13:53:57.387Z,22.80
2018-11-05T13:56:25.699Z,22.80
2018-11-05T13:58:53.951Z,22.70
2018-11-05T14:01:22.303Z,22.60
2018-11-05T14:03:50.610Z,22.60
2018-11-05T14:06:18.995Z,22.60
2018-11-05T14:08:47.341Z,22.50
2018-11-05T14:11:15.676Z,22.40
2018-11-05T14:13:43.995Z,22.30
2018-11-05T14:16:12.277Z,22.30
2018-11-05T14:18:40.579Z,22.30
2018-11-05T14:21:08.893Z,22.10
2018-11-05T14:28:34.554Z,22.30
2018-11-05T14:31:02.683Z,22.30
2018-11-05T14:33:30.976Z,22.30
2018-11-05T14:35:59.342Z,22.40
2018-11-05T14:38:27.755Z,22.40
2018-11-05T14:40:56.045Z,22.40
2018-11-05T14:45:52.383Z,22.40
2018-11-05T14:48:20.737Z,22.40
2018-11-05T14:50:49.208Z,22.30
2018-11-05T14:53:17.405Z,22.30
2018-11-05T14:55:45.727Z,22.30
2018-11-05T14:58:14.087Z,22.30
2018-11-05T15:00:42.487Z,22.30
2018-11-05T15:03:10.759Z,22.30
2018-11-05T15:05:39.082Z,22.30
2018-11-05T15:08:07.440Z,22.30
2018-11-05T15:10:35.744Z,22.10
2018-11-05T15:13:04.130Z,22.10
2018-11-05T15:15:32.479Z,21.90
2018-11-05T15:20:35.508Z,21.80
2018-11-05T15:23:03.813Z,21.80
2018-11-05T15:28:00.230Z,21.40
2018-11-05T15:32:56.495Z,21.40
2018-11-05T15:35:24.736Z,21.20
2018-11-05T15:37:53.034Z,21.20
2018-11-05T15:40:22.197Z,21.10
2018-11-05T15:42:50.560Z,20.90
2018-11-05T15:45:20.117Z,20.70
2018-11-05T15:47:48.475Z,20.70
2018-11-05T15:50:18.145Z,20.60
2018-11-05T15:52:46.815Z,20.50
2018-11-05T15:55:14.796Z,20.50
2018-11-05T15:57:43.125Z,20.30
2018-11-05T16:00:17.015Z,20.30
2018-11-05T16:02:46.659Z,20.20
2018-11-05T16:05:15.080Z,20.20
2018-11-05T16:07:43.686Z,20.20
2018-11-05T16:10:11.987Z,20.20
2018-11-05T16:12:40.346Z,20.30
2018-11-05T16:15:09.426Z,20.30
2018-11-05T16:17:38.165Z,20.30
2018-11-05T16:20:08.293Z,20.20
2018-11-05T16:22:36.591Z,20.00
2018-11-05T16:25:05.193Z,19.90
2018-11-05T16:27:33.572Z,19.80
2018-11-05T16:30:01.889Z,19.70
2018-11-05T16:32:30.201Z,19.70
2018-11-05T16:34:58.670Z,19.60
2018-11-05T16:37:33.752Z,19.50
2018-11-05T16:40:02.264Z,19.30
2018-11-05T16:42:30.709Z,19.30
2018-11-05T16:44:59.043Z,19.20
2018-11-05T16:47:27.308Z,19.10
2018-11-05T16:49:55.646Z,19.00
2018-11-05T16:52:23.926Z,19.00
2018-11-05T16:54:52.198Z,18.90
2018-11-05T16:57:20.500Z,18.90
2018-11-05T16:59:48.747Z,18.90
2018-11-05T17:02:17.718Z,18.90
2018-11-05T17:04:46.825Z,19.00
2018-11-05T17:07:15.326Z,18.90
2018-11-05T17:09:43.654Z,18.80
2018-11-05T17:12:12.002Z,18.90
2018-11-05T17:14:40.402Z,19.00
2018-11-05T17:17:08.685Z,19.00
2018-11-05T17:19:37.100Z,19.00
2018-11-05T17:22:05.432Z,19.00
2018-11-05T17:24:33.766Z,18.90
2018-11-05T17:27:02.053Z,18.90
2018-11-05T17:29:30.361Z,18.80
2018-11-05T17:31:58.711Z,18.70
2018-11-05T17:34:27.070Z,19.30
2018-11-05T17:36:55.425Z,18.70
2018-11-05T17:39:23.716Z,18.70
2018-11-05T17:44:19.912Z,18.60
2018-11-05T17:46:48.317Z,18.60
2018-11-05T17:49:16.550Z,18.50
2018-11-05T17:59:09.029Z,18.30
2018-11-05T18:01:37.214Z,18.30
2018-11-05T18:04:12.492Z,18.40
2018-11-05T18:06:40.778Z,18.20
2018-11-05T18:09:09.390Z,18.30
2018-11-05T18:11:37.728Z,18.30
2018-11-05T18:14:06.472Z,18.30
2018-11-05T18:16:34.877Z,18.20
2018-11-05T18:19:03.348Z,18.20
2018-11-05T18:21:31.611Z,18.20
2018-11-05T18:23:59.891Z,18.20
2018-11-05T18:26:28.219Z,18.20
2018-11-05T18:28:56.587Z,18.10
2018-11-05T18:31:24.846Z,18.10
2018-11-05T18:33:53.126Z,18.10
2018-11-05T18:36:21.488Z,18.10
2018-11-05T18:38:49.824Z,18.10
2018-11-05T18:53:38.385Z,17.80
2018-11-05T19:03:31.272Z,17.50
2018-11-05T19:05:59.321Z,17.50
2018-11-05T19:10:55.807Z,17.40
2018-11-05T19:20:48.141Z,17.10
2018-11-05T19:23:16.518Z,17.10
2018-11-05T19:28:13.029Z,16.90
2018-11-05T19:30:41.891Z,16.70
2018-11-05T19:33:10.085Z,16.40
2018-11-05T19:35:38.355Z,16.10
2018-11-05T19:45:30.903Z,15.60
2018-11-05T19:47:59.165Z,15.50
2018-11-05T19:52:55.496Z,15.40
2018-11-05T19:55:23.783Z,15.30
2018-11-05T19:57:52.904Z,15.30
2018-11-05T20:02:59.893Z,15.20
2018-11-05T20:05:28.347Z,15.30
2018-11-05T20:07:57.486Z,15.40
2018-11-05T20:10:25.882Z,15.20
2018-11-05T20:12:54.264Z,15.00
2018-11-05T20:15:22.499Z,14.90
2018-11-05T20:17:51.784Z,14.90
2018-11-05T20:20:21.420Z,14.60
2018-11-05T20:22:49.792Z,14.50
2018-11-05T20:25:18.283Z,14.40
2018-11-05T20:27:47.261Z,14.30
2018-11-05T20:30:17.857Z,14.30
2018-11-05T20:32:47.451Z,14.30
2018-11-05T20:35:15.776Z,14.30
2018-11-05T20:37:44.127Z,14.30
2018-11-05T20:40:14.600Z,14.20
2018-11-05T20:42:44.234Z,14.10
2018-11-05T20:45:12.782Z,14.10
2018-11-05T20:50:10.285Z,14.10
2018-11-05T20:52:39.127Z,14.00
2018-11-05T20:55:08.450Z,14.10
2018-11-05T20:57:36.999Z,14.10
2018-11-05T21:00:07.052Z,14.10
2018-11-05T21:02:35.403Z,14.00
2018-11-05T21:05:03.712Z,13.90
2018-11-05T21:07:32.137Z,13.90
2018-11-05T21:10:00.488Z,13.90
2018-11-05T21:12:28.883Z,14.00
2018-11-05T21:14:57.188Z,14.00
2018-11-05T21:17:25.559Z,14.00
2018-11-05T21:22:22.082Z,13.90
2018-11-05T21:24:50.451Z,13.90
2018-11-05T21:27:18.810Z,13.70
2018-11-05T21:29:47.126Z,13.60
2018-11-05T21:32:15.385Z,13.50
2018-11-05T21:34:43.803Z,13.40
2018-11-05T21:37:12.186Z,13.40
2018-11-05T21:39:40.488Z,13.50
2018-11-05T21:42:08.930Z,13.60
2018-11-05T21:44:37.192Z,13.20
2018-11-05T21:47:05.718Z,13.50
2018-11-05T21:49:34.289Z,13.60
2018-11-05T21:54:30.753Z,13.80
2018-11-05T21:56:59.059Z,13.80
2018-11-05T21:59:27.435Z,14.10
2018-11-05T22:01:57.019Z,14.50
2018-11-05T22:04:25.326Z,14.60
2018-11-05T22:06:53.858Z,14.70
2018-11-05T22:09:22.289Z,14.80
2018-11-05T22:11:50.774Z,14.90
2018-11-05T22:14:19.189Z,15.00
2018-11-05T22:16:47.664Z,15.00
2018-11-05T22:19:16.205Z,15.30
2018-11-05T22:21:44.680Z,15.50
2018-11-05T22:24:13.093Z,15.50
2018-11-05T22:26:41.510Z,15.60
2018-11-05T22:29:09.822Z,15.70
2018-11-05T22:31:38.106Z,15.70
2018-11-05T22:34:06.436Z,15.70
2018-11-05T22:36:34.811Z,15.50
2018-11-05T22:39:03.205Z,15.50
2018-11-05T22:41:31.588Z,15.60
2018-11-05T22:44:00.296Z,15.70
2018-11-05T22:46:28.647Z,16.00
2018-11-05T22:48:56.976Z,15.50
2018-11-05T22:53:53.441Z,15.20
2018-11-05T22:58:49.893Z,14.90
2018-11-05T23:01:23.911Z,14.80
2018-11-05T23:03:52.301Z,14.80
2018-11-05T23:06:20.652Z,14.80
2018-11-05T23:08:49.096Z,14.90
2018-11-05T23:11:17.488Z,15.10
2018-11-05T23:13:45.746Z,15.40
2018-11-05T23:16:14.040Z,15.60
2018-11-05T23:18:42.483Z,15.70
2018-11-05T23:21:10.811Z,15.90
2018-11-05T23:23:39.080Z,16.20
2018-11-05T23:26:07.432Z,16.40
2018-11-05T23:28:35.733Z,16.60
2018-11-05T23:31:04.076Z,16.60
2018-11-05T23:33:32.479Z,16.70
2018-11-05T23:36:00.679Z,16.70
2018-11-05T23:40:57.314Z,16.70
2018-11-05T23:43:25.627Z,16.60
2018-11-05T23:45:53.998Z,16.60
2018-11-05T23:48:22.369Z,16.40
2018-11-05T23:50:50.891Z,16.60
