createdAt,value
2018-12-22T00:02:22.263Z,99788.02
2018-12-22T00:04:53.339Z,99779.59
2018-12-22T00:07:24.415Z,99790.18
2018-12-22T00:09:57.845Z,99789.64
2018-12-22T00:12:29.381Z,99800.53
2018-12-22T00:15:00.319Z,99795.53
2018-12-22T00:17:31.508Z,99789.50
2018-12-22T00:20:02.814Z,99795.53
2018-12-22T00:22:34.456Z,99788.40
2018-12-22T00:25:05.903Z,99785.73
2018-12-22T00:27:38.697Z,99789.52
2018-12-22T00:30:09.987Z,99799.44
2018-12-22T00:32:41.175Z,99801.00
2018-12-22T00:35:12.184Z,99796.63
2018-12-22T00:37:47.747Z,99801.63
2018-12-22T00:40:19.146Z,99807.92
2018-12-22T00:42:50.079Z,99806.53
2018-12-22T00:45:21.219Z,99805.77
2018-12-22T00:47:52.215Z,99814.55
2018-12-22T00:50:23.140Z,99807.98
2018-12-22T00:52:54.259Z,99811.82
2018-12-22T00:55:25.263Z,99812.70
2018-12-22T00:57:56.227Z,99813.23
2018-12-22T01:00:27.482Z,99822.77
2018-12-22T01:02:58.544Z,99822.27
2018-12-22T01:05:29.476Z,99824.95
2018-12-22T01:08:00.495Z,99826.11
2018-12-22T01:10:34.172Z,99834.04
2018-12-22T01:13:05.846Z,99830.20
2018-12-22T01:15:37.086Z,99827.68
2018-12-22T01:18:08.257Z,99829.31
2018-12-22T01:20:40.176Z,99827.68
2018-12-22T01:23:10.884Z,99826.25
2018-12-22T01:25:41.867Z,99823.59
2018-12-22T01:28:15.473Z,99832.34
2018-12-22T01:30:47.171Z,99834.80
2018-12-22T01:33:17.993Z,99838.64
2018-12-22T01:35:48.915Z,99845.73
2018-12-22T01:38:19.750Z,99848.96
2018-12-22T01:40:50.736Z,99850.66
2018-12-22T01:43:24.187Z,99850.12
2018-12-22T01:45:55.706Z,99838.83
2018-12-22T01:48:26.761Z,99834.72
2018-12-22T01:50:57.751Z,99839.11
2018-12-22T01:53:28.658Z,99836.63
2018-12-22T01:56:02.179Z,99844.58
2018-12-22T01:58:33.484Z,99850.92
2018-12-22T02:01:04.641Z,99849.77
2018-12-22T02:03:36.195Z,99838.30
2018-12-22T02:06:07.211Z,99835.88
2018-12-22T02:08:38.179Z,99837.44
2018-12-22T02:11:09.189Z,99819.94
2018-12-22T02:13:40.315Z,99817.98
2018-12-22T02:16:11.386Z,99824.82
2018-12-22T02:18:43.155Z,99836.09
2018-12-22T02:21:13.939Z,99830.26
2018-12-22T02:23:45.696Z,99829.11
2018-12-22T02:26:19.119Z,99827.73
2018-12-22T02:28:56.906Z,99826.11
2018-12-22T02:31:26.522Z,99820.55
2018-12-22T02:33:57.599Z,99819.25
2018-12-22T02:36:28.496Z,99824.45
2018-12-22T02:39:03.455Z,99831.21
2018-12-22T02:41:34.707Z,99846.27
2018-12-22T02:44:05.763Z,99837.24
2018-12-22T02:46:36.783Z,99829.09
2018-12-22T02:49:07.789Z,99838.66
2018-12-22T02:51:41.373Z,99830.12
2018-12-22T02:54:12.879Z,99825.53
2018-12-22T02:56:45.270Z,99831.47
2018-12-22T02:59:17.458Z,99838.61
2018-12-22T03:04:17.864Z,99827.59
2018-12-22T03:06:48.893Z,99829.76
2018-12-22T03:09:19.891Z,99827.32
2018-12-22T03:11:50.827Z,99822.36
2018-12-22T03:14:25.472Z,99819.58
2018-12-22T03:16:56.918Z,99824.83
2018-12-22T03:19:28.518Z,99824.77
2018-12-22T03:21:59.600Z,99825.05
2018-12-22T03:24:30.792Z,99814.04
2018-12-22T03:27:01.551Z,99813.80
2018-12-22T03:29:32.568Z,99814.37
2018-12-22T03:32:03.693Z,99814.02
2018-12-22T03:34:34.553Z,99804.73
2018-12-22T03:37:05.859Z,99810.44
2018-12-22T03:39:37.519Z,99809.56
2018-12-22T03:42:08.698Z,99809.80
2018-12-22T03:44:39.583Z,99818.22
2018-12-22T03:47:10.645Z,99805.38
2018-12-22T03:49:44.345Z,99802.84
2018-12-22T03:52:18.312Z,99812.20
2018-12-22T03:54:49.531Z,99803.11
2018-12-22T03:57:20.465Z,99805.28
2018-12-22T03:59:54.136Z,99804.35
2018-12-22T04:02:27.858Z,99798.32
2018-12-22T04:04:59.552Z,99794.48
2018-12-22T04:07:30.467Z,99792.59
2018-12-22T04:10:01.979Z,99798.27
2018-12-22T04:12:32.851Z,99799.69
2018-12-22T04:15:04.007Z,99799.89
2018-12-22T04:17:35.738Z,99801.00
2018-12-22T04:20:06.745Z,99798.27
2018-12-22T04:22:37.725Z,99786.82
2018-12-22T04:25:08.457Z,99783.75
2018-12-22T04:27:39.491Z,99783.23
2018-12-22T04:30:10.451Z,99782.11
2018-12-22T04:32:41.259Z,99771.45
2018-12-22T04:35:12.251Z,99772.27
2018-12-22T04:37:43.383Z,99771.74
2018-12-22T04:40:14.288Z,99779.66
2018-12-22T04:42:47.923Z,99781.87
2018-12-22T04:45:19.052Z,99788.14
2018-12-22T04:47:50.133Z,99804.33
2018-12-22T04:50:21.319Z,99804.35
2018-12-22T04:52:56.131Z,99788.34
2018-12-22T04:55:27.162Z,99775.75
2018-12-22T04:57:58.274Z,99774.69
2018-12-22T05:00:29.540Z,99769.30
2018-12-22T05:03:00.564Z,99767.43
2018-12-22T05:05:31.812Z,99776.20
2018-12-22T05:08:03.075Z,99776.73
2018-12-22T05:10:34.146Z,99780.30
2018-12-22T05:13:06.050Z,99774.09
2018-12-22T05:15:37.771Z,99779.02
2018-12-22T05:18:08.751Z,99775.20
2018-12-22T05:20:39.833Z,99762.63
2018-12-22T05:23:10.891Z,99765.70
2018-12-22T05:25:42.503Z,99779.66
2018-12-22T05:28:13.622Z,99776.97
2018-12-22T05:30:47.238Z,99765.67
2018-12-22T05:33:18.723Z,99776.56
2018-12-22T05:35:49.709Z,99766.45
2018-12-22T05:38:20.610Z,99768.61
2018-12-22T05:40:51.795Z,99780.92
2018-12-22T05:43:22.572Z,99784.22
2018-12-22T05:45:53.836Z,99785.64
2018-12-22T05:48:24.947Z,99784.57
2018-12-22T05:50:55.739Z,99788.45
2018-12-22T05:53:26.773Z,99780.53
2018-12-22T05:56:02.702Z,99783.28
2018-12-22T05:58:33.795Z,99787.72
2018-12-22T06:01:13.747Z,99792.66
2018-12-22T06:03:44.607Z,99780.13
2018-12-22T06:06:15.901Z,99790.89
2018-12-22T06:08:47.619Z,99797.77
2018-12-22T06:11:21.228Z,99795.59
2018-12-22T06:13:50.766Z,99790.41
2018-12-22T06:16:21.710Z,99792.11
2018-12-22T06:18:55.508Z,99801.20
2018-12-22T06:21:27.095Z,99803.11
2018-12-22T06:23:58.005Z,99798.47
2018-12-22T06:26:28.858Z,99799.08
2018-12-22T06:28:59.931Z,99806.52
2018-12-22T06:31:30.909Z,99809.76
2018-12-22T06:34:01.967Z,99816.87
2018-12-22T06:36:32.755Z,99811.94
2018-12-22T06:39:06.413Z,99821.78
2018-12-22T06:41:38.137Z,99817.36
2018-12-22T06:44:09.255Z,99823.45
2018-12-22T06:46:40.253Z,99826.99
2018-12-22T06:49:11.210Z,99826.18
2018-12-22T06:51:45.389Z,99825.34
2018-12-22T06:54:16.351Z,99830.84
2018-12-22T06:56:50.755Z,99833.91
2018-12-22T06:59:22.396Z,99839.72
2018-12-22T07:01:54.000Z,99838.57
2018-12-22T07:04:28.053Z,99844.60
2018-12-22T07:06:59.385Z,99833.63
2018-12-22T07:09:30.515Z,99849.50
2018-12-22T07:12:03.991Z,99854.98
2018-12-22T07:14:35.571Z,99862.37
2018-12-22T07:17:06.397Z,99862.98
2018-12-22T07:19:37.735Z,99855.54
2018-12-22T07:22:09.513Z,99876.89
2018-12-22T07:24:38.958Z,99871.67
2018-12-22T07:27:10.043Z,99883.98
2018-12-22T07:29:40.967Z,99882.63
2018-12-22T07:32:12.022Z,99881.25
2018-12-22T07:34:43.136Z,99888.66
2018-12-22T07:37:14.275Z,99886.72
2018-12-22T07:39:45.247Z,99890.03
2018-12-22T07:42:16.488Z,99879.07
2018-12-22T07:44:51.128Z,99899.54
2018-12-22T07:47:21.934Z,99900.69
2018-12-22T07:49:53.754Z,99894.63
2018-12-22T07:52:24.808Z,99891.89
2018-12-22T07:54:55.836Z,99894.94
2018-12-22T07:57:27.043Z,99903.98
2018-12-22T07:59:57.878Z,99904.55
2018-12-22T08:02:31.447Z,99914.38
2018-12-22T08:05:03.381Z,99930.73
2018-12-22T08:07:34.807Z,99944.14
2018-12-22T08:10:06.761Z,99938.14
2018-12-22T08:12:36.285Z,99952.16
2018-12-22T08:15:07.655Z,99956.27
2018-12-22T08:17:38.691Z,99960.91
2018-12-22T08:20:09.695Z,99960.00
2018-12-22T08:22:43.787Z,99975.28
2018-12-22T08:25:15.187Z,99967.69
2018-12-22T08:27:48.888Z,99977.53
2018-12-22T08:30:20.112Z,99978.28
2018-12-22T08:32:51.387Z,99988.50
2018-12-22T08:35:22.383Z,99991.47
2018-12-22T08:37:53.443Z,99988.55
2018-12-22T08:40:24.530Z,100015.11
2018-12-22T08:42:55.589Z,100022.17
2018-12-22T08:45:26.919Z,100020.59
2018-12-22T08:48:00.592Z,100034.84
2018-12-22T08:50:32.087Z,100020.89
2018-12-22T08:53:03.151Z,100034.38
2018-12-22T08:55:34.191Z,100046.22
2018-12-22T08:58:04.973Z,100044.02
2018-12-22T09:00:35.754Z,100056.39
2018-12-22T09:03:06.644Z,100064.91
2018-12-22T09:08:09.175Z,100077.90
2018-12-22T09:10:40.530Z,100083.66
2018-12-22T09:13:11.516Z,100089.19
2018-12-22T09:15:42.579Z,100097.73
2018-12-22T09:18:13.920Z,100103.26
2018-12-22T09:20:44.808Z,100110.69
2018-12-22T09:23:15.711Z,100123.42
2018-12-22T09:25:46.675Z,100138.25
2018-12-22T09:28:20.264Z,100134.76
2018-12-22T09:30:51.712Z,100152.95
2018-12-22T09:33:22.764Z,100153.30
2018-12-22T09:35:53.945Z,100140.69
2018-12-22T09:38:24.990Z,100160.72
2018-12-22T09:40:56.720Z,100188.05
2018-12-22T09:43:28.527Z,100223.92
2018-12-22T09:45:59.367Z,100220.33
2018-12-22T09:48:30.481Z,100216.31
2018-12-22T09:51:01.352Z,100206.80
2018-12-22T09:53:32.372Z,100224.73
2018-12-22T09:56:03.414Z,100250.63
2018-12-22T09:58:36.635Z,100254.30
2018-12-22T10:01:09.418Z,100242.59
2018-12-22T10:03:42.044Z,100246.85
2018-12-22T10:06:13.428Z,100244.11
2018-12-22T10:08:44.700Z,100266.48
2018-12-22T10:11:15.519Z,100266.86
2018-12-22T10:13:46.337Z,100264.66
2018-12-22T10:16:17.503Z,100266.11
2018-12-22T10:18:48.502Z,100274.50
2018-12-22T10:21:19.565Z,100270.58
2018-12-22T10:23:51.479Z,100267.33
2018-12-22T10:26:22.287Z,100269.02
2018-12-22T10:28:53.401Z,100273.31
2018-12-22T10:31:24.421Z,100281.05
2018-12-22T10:33:56.193Z,100281.88
2018-12-22T10:36:27.073Z,100275.07
2018-12-22T10:38:58.007Z,100269.46
2018-12-22T10:41:29.203Z,100283.56
2018-12-22T10:44:00.270Z,100287.66
2018-12-22T10:46:31.211Z,100290.62
2018-12-22T10:49:02.979Z,100292.95
2018-12-22T10:51:34.369Z,100286.53
2018-12-22T10:54:05.219Z,100286.16
2018-12-22T10:56:35.975Z,100291.55
2018-12-22T10:59:09.455Z,100300.80
2018-12-22T11:01:41.124Z,100303.77
2018-12-22T11:04:11.948Z,100297.52
2018-12-22T11:06:45.639Z,100301.16
2018-12-22T11:09:18.560Z,100305.24
2018-12-22T11:11:49.899Z,100298.84
2018-12-22T11:14:20.923Z,100302.98
2018-12-22T11:16:52.165Z,100301.84
2018-12-22T11:19:23.447Z,100307.59
2018-12-22T11:21:56.977Z,100299.46
2018-12-22T11:24:28.327Z,100305.92
2018-12-22T11:26:59.887Z,100297.05
2018-12-22T11:29:31.642Z,100297.56
2018-12-22T11:32:03.379Z,100306.88
2018-12-22T11:34:37.227Z,100301.95
2018-12-22T11:37:08.894Z,100306.55
2018-12-22T11:39:39.884Z,100300.75
2018-12-22T11:42:10.958Z,100309.96
2018-12-22T11:44:42.059Z,100303.94
2018-12-22T11:47:28.017Z,100314.08
2018-12-22T11:49:59.324Z,100312.52
2018-12-22T11:52:33.051Z,100317.55
2018-12-22T11:55:05.503Z,100313.11
2018-12-22T11:57:36.762Z,100326.31
2018-12-22T12:00:09.867Z,100309.64
2018-12-22T12:02:41.445Z,100320.31
2018-12-22T12:05:12.541Z,100332.80
2018-12-22T12:07:43.469Z,100344.56
2018-12-22T12:10:17.083Z,100328.03
2018-12-22T12:12:50.819Z,100355.81
2018-12-22T12:15:26.915Z,100361.86
2018-12-22T12:20:06.672Z,100369.44
2018-12-22T12:22:38.139Z,100371.69
2018-12-22T12:25:11.772Z,100374.27
2018-12-22T12:27:43.261Z,100382.08
2018-12-22T12:30:14.348Z,100377.64
2018-12-22T12:32:45.316Z,100389.64
2018-12-22T12:35:16.267Z,100389.04
2018-12-22T12:37:47.347Z,100391.52
2018-12-22T12:40:18.507Z,100386.90
2018-12-22T12:42:49.239Z,100390.16
2018-12-22T12:45:20.143Z,100396.45
2018-12-22T12:47:50.987Z,100396.53
2018-12-22T12:50:24.436Z,100390.63
2018-12-22T12:52:56.217Z,100395.39
2018-12-22T12:55:27.364Z,100404.25
2018-12-22T12:58:01.969Z,100410.91
2018-12-22T13:00:33.867Z,100409.22
2018-12-22T13:03:08.458Z,100416.02
2018-12-22T13:05:39.643Z,100409.56
2018-12-22T13:08:10.715Z,100416.07
2018-12-22T13:10:44.157Z,100421.01
2018-12-22T13:13:34.890Z,100424.95
2018-12-22T13:16:05.885Z,100423.70
2018-12-22T13:18:36.957Z,100417.39
2018-12-22T13:21:08.816Z,100429.75
2018-12-22T13:23:39.943Z,100429.84
2018-12-22T13:26:11.151Z,100432.52
2018-12-22T13:28:42.869Z,100435.21
2018-12-22T13:31:17.592Z,100439.69
2018-12-22T13:33:51.330Z,100442.52
2018-12-22T13:36:22.831Z,100447.17
2018-12-22T13:39:04.779Z,100454.06
2018-12-22T13:41:36.902Z,100448.17
2018-12-22T13:44:08.117Z,100459.29
2018-12-22T13:46:39.839Z,100455.05
2018-12-22T13:49:11.008Z,100455.05
2018-12-22T13:51:44.756Z,100458.97
2018-12-22T13:54:21.013Z,100459.41
2018-12-22T13:56:54.587Z,100461.27
2018-12-22T13:59:28.773Z,100455.23
2018-12-22T14:02:04.013Z,100462.09
2018-12-22T14:04:36.357Z,100462.41
2018-12-22T14:07:10.427Z,100467.41
2018-12-22T14:09:42.689Z,100477.32
2018-12-22T14:12:16.859Z,100464.66
2018-12-22T14:14:48.249Z,100466.14
2018-12-22T14:17:32.323Z,100474.05
2018-12-22T14:20:13.816Z,100479.25
2018-12-22T14:22:44.479Z,100486.27
2018-12-22T14:25:25.590Z,100478.99
2018-12-22T14:27:59.709Z,100485.05
2018-12-22T14:30:30.618Z,100491.08
2018-12-22T14:33:01.782Z,100506.13
2018-12-22T14:35:45.895Z,100509.16
2018-12-22T14:38:16.951Z,100508.11
2018-12-22T14:40:48.255Z,100520.22
2018-12-22T14:43:19.163Z,100520.73
2018-12-22T14:45:50.189Z,100516.30
2018-12-22T14:48:21.083Z,100519.17
2018-12-22T14:50:52.271Z,100528.89
2018-12-22T14:53:23.247Z,100520.95
2018-12-22T14:55:55.760Z,100523.12
2018-12-22T14:58:29.437Z,100528.28
2018-12-22T15:01:00.474Z,100528.28
2018-12-22T15:03:33.796Z,100528.16
2018-12-22T15:06:05.303Z,100538.94
2018-12-22T15:08:36.495Z,100538.26
2018-12-22T15:11:07.619Z,100536.34
2018-12-22T15:16:10.364Z,100532.71
2018-12-22T15:18:41.155Z,100536.83
2018-12-22T15:21:12.663Z,100543.39
2018-12-22T15:23:45.071Z,100556.77
2018-12-22T15:26:16.358Z,100551.29
2018-12-22T15:28:47.485Z,100549.95
2018-12-22T15:31:17.455Z,100560.31
2018-12-22T15:33:48.304Z,100559.52
2018-12-22T15:36:19.249Z,100560.03
2018-12-22T15:38:48.931Z,100562.77
2018-12-22T15:41:22.491Z,100563.45
2018-12-22T15:43:54.052Z,100560.86
2018-12-22T15:46:25.021Z,100573.01
2018-12-22T15:48:55.912Z,100569.80
2018-12-22T15:51:27.398Z,100566.75
2018-12-22T15:53:58.199Z,100568.86
2018-12-22T15:56:29.219Z,100579.52
2018-12-22T15:59:02.836Z,100571.28
2018-12-22T16:01:34.251Z,100578.03
2018-12-22T16:04:05.432Z,100577.98
2018-12-22T16:06:36.771Z,100591.67
2018-12-22T16:09:10.623Z,100586.03
2018-12-22T16:11:42.122Z,100595.86
2018-12-22T16:14:13.067Z,100604.20
2018-12-22T16:16:44.295Z,100601.22
2018-12-22T16:19:15.236Z,100604.78
2018-12-22T16:21:46.659Z,100606.68
2018-12-22T16:24:18.491Z,100607.05
2018-12-22T16:26:52.054Z,100608.28
2018-12-22T16:29:33.608Z,100614.89
2018-12-22T16:32:04.929Z,100614.20
2018-12-22T16:34:39.207Z,100618.30
2018-12-22T16:37:10.874Z,100617.13
2018-12-22T16:39:42.074Z,100618.44
2018-12-22T16:42:13.299Z,100624.55
2018-12-22T16:44:44.229Z,100626.61
2018-12-22T16:47:15.123Z,100627.88
2018-12-22T16:49:46.831Z,100628.67
2018-12-22T16:52:17.856Z,100627.69
2018-12-22T16:54:48.779Z,100640.68
2018-12-22T16:57:19.941Z,100638.92
2018-12-22T16:59:51.800Z,100646.44
2018-12-22T17:02:40.986Z,100646.71
2018-12-22T17:05:19.168Z,100644.52
2018-12-22T17:07:50.172Z,100654.63
2018-12-22T17:10:21.362Z,100653.47
2018-12-22T17:12:51.129Z,100661.55
2018-12-22T17:15:23.829Z,100666.61
2018-12-22T17:17:55.199Z,100668.89
2018-12-22T17:20:28.668Z,100670.41
2018-12-22T17:23:15.959Z,100667.83
2018-12-22T17:25:54.583Z,100675.80
2018-12-22T17:28:28.438Z,100667.28
2018-12-22T17:30:58.924Z,100671.23
2018-12-22T17:33:32.640Z,100682.62
2018-12-22T17:36:04.851Z,100689.75
2018-12-22T17:38:36.426Z,100684.83
2018-12-22T17:41:07.575Z,100687.86
2018-12-22T17:43:39.999Z,100696.19
2018-12-22T17:46:11.623Z,100691.12
2018-12-22T17:48:43.580Z,100696.34
2018-12-22T17:51:14.726Z,100705.91
2018-12-22T17:53:45.778Z,100702.54
2018-12-22T17:56:16.721Z,100708.63
2018-12-22T18:01:49.907Z,100721.23
2018-12-22T18:04:21.147Z,100729.42
2018-12-22T18:06:52.828Z,100724.84
2018-12-22T18:09:26.323Z,100739.91
2018-12-22T18:11:57.771Z,100742.34
2018-12-22T18:14:28.831Z,100741.41
2018-12-22T18:17:02.413Z,100741.39
2018-12-22T18:19:37.324Z,100743.36
2018-12-22T18:22:08.631Z,100751.90
2018-12-22T18:24:42.178Z,100753.97
2018-12-22T18:27:13.624Z,100759.70
2018-12-22T18:29:44.503Z,100767.77
2018-12-22T18:32:15.539Z,100771.33
2018-12-22T18:34:49.189Z,100769.33
2018-12-22T18:37:20.633Z,100773.66
2018-12-22T18:39:51.804Z,100779.11
2018-12-22T18:42:22.919Z,100779.77
2018-12-22T18:44:53.108Z,100777.26
2018-12-22T18:47:24.883Z,100782.11
2018-12-22T18:49:58.871Z,100786.45
2018-12-22T18:52:30.411Z,100792.38
2018-12-22T18:55:01.363Z,100786.28
2018-12-22T18:57:32.267Z,100792.22
2018-12-22T19:00:07.248Z,100790.55
2018-12-22T19:02:38.567Z,100786.88
2018-12-22T19:05:12.887Z,100790.25
2018-12-22T19:07:43.031Z,100791.87
2018-12-22T19:10:22.354Z,100794.90
2018-12-22T19:12:56.009Z,100794.19
2018-12-22T19:15:26.624Z,100796.61
2018-12-22T19:18:00.555Z,100799.45
2018-12-22T19:20:53.213Z,100802.07
2018-12-22T19:23:27.412Z,100813.74
2018-12-22T19:25:59.037Z,100812.50
2018-12-22T19:28:30.027Z,100816.17
2018-12-22T19:31:03.673Z,100820.98
2018-12-22T19:33:35.230Z,100822.75
2018-12-22T19:36:06.944Z,100818.53
2018-12-22T19:38:38.769Z,100819.67
2018-12-22T19:41:12.131Z,100815.45
2018-12-22T19:43:43.629Z,100818.71
2018-12-22T19:46:14.518Z,100811.88
2018-12-22T19:48:45.966Z,100819.62
2018-12-22T19:51:16.814Z,100821.21
2018-12-22T19:53:47.820Z,100818.45
2018-12-22T19:56:19.594Z,100825.35
2018-12-22T19:58:50.775Z,100828.20
2018-12-22T20:01:22.122Z,100846.28
2018-12-22T20:03:53.167Z,100848.07
2018-12-22T20:06:30.191Z,100847.19
2018-12-22T20:09:01.436Z,100851.14
2018-12-22T20:11:32.579Z,100856.52
2018-12-22T20:14:03.647Z,100861.98
2018-12-22T20:16:34.425Z,100854.94
2018-12-22T20:19:05.362Z,100856.95
2018-12-22T20:21:38.919Z,100862.10
2018-12-22T20:24:10.233Z,100868.92
2018-12-22T20:26:41.351Z,100879.98
2018-12-22T20:29:14.859Z,100872.52
2018-12-22T20:31:46.562Z,100859.86
2018-12-22T20:34:17.531Z,100864.18
2018-12-22T20:36:48.284Z,100867.74
2018-12-22T20:39:19.243Z,100871.45
2018-12-22T20:41:52.768Z,100871.94
2018-12-22T20:44:24.167Z,100875.02
2018-12-22T20:46:55.127Z,100875.97
2018-12-22T20:49:26.390Z,100870.28
2018-12-22T20:51:57.244Z,100873.01
2018-12-22T20:54:30.863Z,100878.85
2018-12-22T20:57:02.195Z,100886.39
2018-12-22T20:59:35.756Z,100882.91
2018-12-22T21:02:07.396Z,100884.23
2018-12-22T21:04:38.497Z,100892.64
2018-12-22T21:07:12.211Z,100885.18
2018-12-22T21:12:47.604Z,100900.98
2018-12-22T21:15:18.764Z,100900.34
2018-12-22T21:17:49.912Z,100905.27
2018-12-22T21:20:21.151Z,100906.78
2018-12-22T21:27:56.457Z,100916.67
2018-12-22T21:30:25.570Z,100922.25
2018-12-22T21:32:59.337Z,100919.75
2018-12-22T21:35:28.701Z,100917.32
2018-12-22T21:37:58.436Z,100920.66
2018-12-22T21:40:29.634Z,100923.69
2018-12-22T21:43:00.583Z,100923.80
2018-12-22T21:45:31.878Z,100932.30
2018-12-22T21:48:02.875Z,100928.28
2018-12-22T21:50:36.520Z,100938.47
2018-12-22T21:53:07.880Z,100943.48
2018-12-22T21:55:39.083Z,100948.63
2018-12-22T21:58:10.098Z,100944.55
2018-12-22T22:00:43.237Z,100950.42
2018-12-22T22:03:13.936Z,100952.81
2018-12-22T22:05:45.192Z,100955.31
2018-12-22T22:08:16.084Z,100957.02
2018-12-22T22:10:47.125Z,100969.30
2018-12-22T22:13:18.158Z,100974.39
2018-12-22T22:15:51.652Z,100974.61
2018-12-22T22:18:23.252Z,100973.47
2018-12-22T22:20:54.243Z,100977.12
2018-12-22T22:23:25.074Z,100981.63
2018-12-22T22:25:56.251Z,100979.13
2018-12-22T22:28:26.043Z,100985.76
2018-12-22T22:30:57.163Z,100983.56
2018-12-22T22:33:28.111Z,100976.96
2018-12-22T22:35:59.107Z,100986.41
2018-12-22T22:38:30.317Z,101002.52
2018-12-22T22:41:01.285Z,100998.20
2018-12-22T22:43:32.133Z,101002.52
2018-12-22T22:46:04.024Z,101000.95
2018-12-22T22:48:34.879Z,101007.39
2018-12-22T22:51:08.242Z,101005.33
2018-12-22T22:53:39.583Z,101019.09
2018-12-22T22:56:10.631Z,101018.81
2018-12-22T22:58:41.536Z,101023.73
2018-12-22T23:01:12.659Z,101020.61
2018-12-22T23:03:43.701Z,101028.27
2018-12-22T23:06:14.824Z,101029.12
2018-12-22T23:08:45.959Z,101034.05
2018-12-22T23:11:17.005Z,101032.09
2018-12-22T23:13:48.059Z,101037.16
2018-12-22T23:16:19.528Z,101045.12
2018-12-22T23:18:51.066Z,101041.34
2018-12-22T23:21:24.589Z,101039.45
2018-12-22T23:23:55.991Z,101049.75
2018-12-22T23:26:26.892Z,101049.98
2018-12-22T23:29:00.503Z,101054.14
2018-12-22T23:31:31.892Z,101058.11
2018-12-22T23:34:03.064Z,101057.16
2018-12-22T23:36:34.593Z,101057.60
2018-12-22T23:39:08.703Z,101056.25
2018-12-22T23:41:42.414Z,101058.54
2018-12-22T23:44:13.847Z,101056.33
2018-12-22T23:46:44.667Z,101059.14
2018-12-22T23:49:16.553Z,101056.33
2018-12-22T23:51:47.412Z,101051.80
2018-12-22T23:54:18.380Z,101059.58
2018-12-22T23:56:49.396Z,101053.50
2018-12-22T23:59:24.883Z,101048.34
