createdAt,value
2023-05-02T00:01:07.088Z,83.2520
2023-05-02T00:02:07.750Z,83.2719
2023-05-02T00:03:07.878Z,83.2833
2023-05-02T00:04:08.244Z,83.2966
2023-05-02T00:06:08.786Z,83.3128
2023-05-02T00:10:11.966Z,83.3377
2023-05-02T00:11:12.571Z,83.3491
2023-05-02T00:12:13.206Z,83.3687
2023-05-02T00:14:13.001Z,83.3873
2023-05-02T00:15:14.543Z,83.3940
2023-05-02T00:18:16.146Z,83.4127
2023-05-02T00:19:17.969Z,83.4202
2023-05-02T00:20:18.667Z,83.4269
2023-05-02T00:23:20.368Z,83.4455
2023-05-02T00:24:21.569Z,83.4534
2023-05-02T00:26:22.552Z,83.4675
2023-05-02T00:27:23.255Z,83.4721
2023-05-02T00:28:24.052Z,83.4807
2023-05-02T00:29:24.820Z,83.4876
2023-05-02T00:30:25.774Z,83.4897
2023-05-02T00:31:26.239Z,83.4923
2023-05-02T00:32:26.357Z,83.4900
2023-05-02T00:33:28.176Z,83.4892
2023-05-02T00:34:28.697Z,83.4837
2023-05-02T00:35:29.015Z,83.4808
2023-05-02T00:36:29.556Z,83.4773
2023-05-02T00:37:30.268Z,83.4749
2023-05-02T00:38:30.582Z,83.4729
2023-05-02T00:39:30.651Z,83.4736
2023-05-02T00:40:31.065Z,83.4741
2023-05-02T00:41:33.393Z,83.4684
2023-05-02T00:48:39.331Z,83.4608
2023-05-02T00:49:40.293Z,83.4593
2023-05-02T00:50:41.221Z,83.4551
2023-05-02T00:51:41.487Z,83.4578
2023-05-02T00:52:41.719Z,83.4629
2023-05-02T00:53:43.333Z,83.4653
2023-05-02T00:54:44.444Z,83.4706
2023-05-02T00:55:45.986Z,83.4737
2023-05-02T00:56:46.413Z,83.4725
2023-05-02T00:59:48.502Z,83.4717
2023-05-02T01:00:49.697Z,83.4736
2023-05-02T01:01:50.073Z,83.4751
2023-05-02T01:04:53.426Z,83.4745
2023-05-02T01:05:54.696Z,83.4747
2023-05-02T01:06:55.242Z,83.4786
2023-05-02T01:07:55.453Z,83.4784
2023-05-02T01:08:55.953Z,83.4757
2023-05-02T01:09:57.382Z,83.4710
2023-05-02T01:10:58.428Z,83.4750
2023-05-02T01:11:58.872Z,83.4775
2023-05-02T01:12:58.930Z,83.4840
2023-05-02T01:14:00.051Z,83.4890
2023-05-02T01:15:00.100Z,83.4988
2023-05-02T01:16:00.999Z,83.5032
2023-05-02T01:17:03.263Z,83.5102
2023-05-02T01:18:04.347Z,83.5154
2023-05-02T01:19:04.767Z,83.5201
2023-05-02T01:20:06.136Z,83.5267
2023-05-02T01:23:08.882Z,83.5497
2023-05-02T01:28:10.662Z,83.6145
2023-05-02T01:29:11.026Z,83.6226
2023-05-02T01:30:12.871Z,83.6306
2023-05-02T01:32:12.885Z,83.6539
2023-05-02T01:33:14.594Z,83.6632
2023-05-02T01:34:15.209Z,83.6763
2023-05-02T01:35:15.437Z,83.6895
2023-05-02T01:36:16.771Z,83.6945
2023-05-02T01:37:17.601Z,83.7026
2023-05-02T01:38:18.600Z,83.7100
2023-05-02T01:39:19.665Z,83.7154
2023-05-02T01:40:20.752Z,83.7195
2023-05-02T01:41:21.058Z,83.7224
2023-05-02T01:42:23.054Z,83.7266
2023-05-02T01:43:24.116Z,83.7339
2023-05-02T01:44:25.458Z,83.7405
2023-05-02T01:53:40.722Z,83.7912
2023-05-02T01:54:40.725Z,83.7980
2023-05-02T01:55:42.320Z,83.7977
2023-05-02T01:56:43.009Z,83.8018
2023-05-02T01:57:43.003Z,83.8026
2023-05-02T01:58:43.858Z,83.8062
2023-05-02T01:59:45.305Z,83.8130
2023-05-02T02:00:46.724Z,83.8185
2023-05-02T02:01:47.097Z,83.8239
2023-05-02T02:09:58.669Z,83.8561
2023-05-02T02:10:59.668Z,83.8658
2023-05-02T02:12:01.098Z,83.8726
2023-05-02T02:13:02.648Z,83.8721
2023-05-02T02:16:05.020Z,83.8896
2023-05-02T02:17:05.446Z,83.8928
2023-05-02T02:18:05.500Z,83.8986
2023-05-02T02:19:06.204Z,83.8959
2023-05-02T02:20:06.965Z,83.8963
2023-05-02T02:21:07.532Z,83.8982
2023-05-02T02:22:08.128Z,83.9007
2023-05-02T02:23:08.715Z,83.8968
2023-05-02T02:24:09.335Z,83.8957
2023-05-02T02:25:09.831Z,83.8895
2023-05-02T02:26:10.436Z,83.8821
2023-05-02T02:27:10.981Z,83.8749
2023-05-02T02:28:11.444Z,83.8668
2023-05-02T02:29:11.952Z,83.8590
2023-05-02T02:30:12.457Z,83.8515
2023-05-02T02:31:13.349Z,83.8474
2023-05-02T02:32:14.153Z,83.8381
2023-05-02T02:33:14.903Z,83.8340
2023-05-02T02:34:15.631Z,83.8279
2023-05-02T02:35:16.209Z,83.8261
2023-05-02T02:36:16.631Z,83.8222
2023-05-02T02:37:17.357Z,83.8200
2023-05-02T02:38:17.980Z,83.8141
2023-05-02T02:39:18.464Z,83.8069
2023-05-02T02:40:19.156Z,83.7974
2023-05-02T02:41:19.584Z,83.7931
2023-05-02T02:42:20.172Z,83.7858
2023-05-02T02:43:20.780Z,83.7820
2023-05-02T02:44:20.845Z,83.7754
2023-05-02T02:45:22.391Z,83.7738
2023-05-02T02:47:23.304Z,83.7604
2023-05-02T02:48:23.652Z,83.7504
2023-05-02T02:49:24.200Z,83.7402
2023-05-02T02:50:24.518Z,83.7307
2023-05-02T02:51:25.107Z,83.7230
2023-05-02T02:52:25.443Z,83.7190
2023-05-02T02:53:25.558Z,83.7193
2023-05-02T02:54:30.136Z,83.7225
2023-05-02T02:55:30.545Z,83.7385
2023-05-02T02:56:30.925Z,83.7270
2023-05-02T02:57:31.417Z,83.7211
2023-05-02T02:58:31.922Z,83.7201
2023-05-02T02:59:32.215Z,83.7218
2023-05-02T03:00:32.633Z,83.7240
2023-05-02T03:01:33.231Z,83.7253
2023-05-02T03:02:33.768Z,83.7215
2023-05-02T03:03:35.018Z,83.7226
2023-05-02T03:04:35.653Z,83.7288
2023-05-02T03:05:36.197Z,83.7305
2023-05-02T03:06:37.030Z,83.7374
2023-05-02T03:07:37.739Z,83.7423
2023-05-02T03:08:38.277Z,83.7490
2023-05-02T03:09:38.801Z,83.7546
2023-05-02T03:10:39.112Z,83.7577
2023-05-02T03:11:39.611Z,83.7664
2023-05-02T03:12:40.448Z,83.7720
2023-05-02T03:13:41.335Z,83.7818
2023-05-02T03:14:42.106Z,83.7882
2023-05-02T03:15:42.537Z,83.7987
2023-05-02T03:16:43.512Z,83.8036
2023-05-02T03:17:44.331Z,83.8112
2023-05-02T03:18:45.964Z,83.8124
2023-05-02T03:19:46.263Z,83.8129
2023-05-02T03:20:46.850Z,83.8169
2023-05-02T03:21:47.592Z,83.8216
2023-05-02T03:22:48.559Z,83.8201
2023-05-02T03:23:49.089Z,83.8231
2023-05-02T03:24:49.609Z,83.8275
2023-05-02T03:25:51.466Z,83.8319
2023-05-02T03:27:51.123Z,83.8436
2023-05-02T03:28:51.695Z,83.8512
2023-05-02T03:29:52.194Z,83.8500
2023-05-02T03:30:52.463Z,83.8467
2023-05-02T03:31:53.252Z,83.8443
2023-05-02T03:32:54.439Z,83.8453
2023-05-02T03:33:55.195Z,83.8446
2023-05-02T03:34:55.690Z,83.8458
2023-05-02T03:35:56.140Z,83.8527
2023-05-02T03:36:56.640Z,83.8534
2023-05-02T03:37:57.158Z,83.8580
2023-05-02T03:38:57.523Z,83.8595
2023-05-02T03:39:58.216Z,83.8586
2023-05-02T03:40:58.253Z,83.8630
2023-05-02T03:41:58.707Z,83.8577
2023-05-02T03:42:59.150Z,83.8572
2023-05-02T03:43:59.566Z,83.8555
2023-05-02T03:45:00.210Z,83.8540
2023-05-02T03:46:01.380Z,83.8581
2023-05-02T03:47:02.243Z,83.8667
2023-05-02T03:48:03.352Z,83.8704
2023-05-02T03:49:04.032Z,83.8756
2023-05-02T03:50:04.377Z,83.8752
2023-05-02T03:51:04.930Z,83.8754
2023-05-02T03:52:05.598Z,83.8808
2023-05-02T03:53:06.814Z,83.8820
2023-05-02T03:54:07.365Z,83.8848
2023-05-02T03:55:08.033Z,83.8867
2023-05-02T03:56:08.390Z,83.8913
2023-05-02T03:57:09.167Z,83.8958
2023-05-02T03:58:09.568Z,83.8989
2023-05-02T03:59:10.396Z,83.9037
2023-05-02T04:00:11.302Z,83.9044
2023-05-02T04:01:11.843Z,83.9111
2023-05-02T04:02:12.370Z,83.9123
2023-05-02T04:03:12.573Z,83.9159
2023-05-02T04:04:13.349Z,83.9161
2023-05-02T04:05:13.825Z,83.9185
2023-05-02T04:06:14.955Z,83.9164
2023-05-02T04:07:15.484Z,83.9173
2023-05-02T04:08:16.014Z,83.9217
2023-05-02T04:09:16.684Z,83.9263
2023-05-02T04:10:17.772Z,83.9337
2023-05-02T04:11:18.410Z,83.9421
2023-05-02T04:12:18.945Z,83.9505
2023-05-02T04:13:19.293Z,83.9553
2023-05-02T04:14:20.025Z,83.9522
2023-05-02T04:15:20.440Z,83.9498
2023-05-02T04:16:21.228Z,83.9488
2023-05-02T04:17:21.301Z,83.9526
2023-05-02T04:18:22.139Z,83.9540
2023-05-02T04:19:22.699Z,83.9521
2023-05-02T04:20:23.225Z,83.9579
2023-05-02T04:21:23.785Z,83.9576
2023-05-02T04:22:24.430Z,83.9568
2023-05-02T04:23:24.690Z,83.9535
2023-05-02T04:24:25.289Z,83.9514
2023-05-02T04:25:25.726Z,83.9481
2023-05-02T04:26:26.216Z,83.9448
2023-05-02T04:27:26.367Z,83.9481
2023-05-02T04:28:26.884Z,83.9507
2023-05-02T04:29:27.525Z,83.9569
2023-05-02T04:30:28.464Z,83.9639
2023-05-02T04:31:29.119Z,83.9699
2023-05-02T04:32:29.922Z,83.9751
2023-05-02T04:33:30.813Z,83.9789
2023-05-02T04:34:31.210Z,83.9747
2023-05-02T04:35:31.888Z,83.9661
2023-05-02T04:36:32.391Z,83.9572
2023-05-02T04:37:32.600Z,83.9447
2023-05-02T04:38:33.145Z,83.9339
2023-05-02T04:39:33.626Z,83.9266
2023-05-02T04:40:34.134Z,83.9210
2023-05-02T04:41:34.844Z,83.9267
2023-05-02T04:42:35.237Z,83.9292
2023-05-02T04:43:35.671Z,83.9384
2023-05-02T04:44:36.511Z,83.9471
2023-05-02T04:45:37.186Z,83.9432
2023-05-02T04:46:38.313Z,83.9423
2023-05-02T04:47:38.949Z,83.9397
2023-05-02T04:48:39.908Z,83.9372
2023-05-02T04:49:40.877Z,83.9326
2023-05-02T04:50:42.156Z,83.9334
2023-05-02T04:51:42.968Z,83.9375
2023-05-02T04:52:43.576Z,83.9382
2023-05-02T04:53:43.920Z,83.9353
2023-05-02T04:54:44.591Z,83.9353
2023-05-02T04:55:44.948Z,83.9311
2023-05-02T04:56:45.565Z,83.9318
2023-05-02T04:57:46.820Z,83.9327
2023-05-02T04:58:47.317Z,83.9369
2023-05-02T04:59:47.971Z,83.9400
2023-05-02T05:00:48.571Z,83.9407
2023-05-02T05:01:49.336Z,83.9393
2023-05-02T05:02:50.978Z,83.9368
2023-05-02T05:03:51.075Z,83.9378
2023-05-02T05:04:51.679Z,83.9390
2023-05-02T05:05:51.952Z,83.9392
2023-05-02T05:06:53.125Z,83.9444
2023-05-02T05:07:53.816Z,83.9394
2023-05-02T05:08:54.482Z,83.9344
2023-05-02T05:09:55.980Z,83.9336
2023-05-02T05:10:57.005Z,83.9407
2023-05-02T05:11:57.691Z,83.9449
2023-05-02T05:12:58.149Z,83.9474
2023-05-02T05:13:58.874Z,83.9446
2023-05-02T05:14:59.354Z,83.9470
2023-05-02T05:16:00.255Z,83.9457
2023-05-02T05:17:00.423Z,83.9462
2023-05-02T05:18:01.003Z,83.9438
2023-05-02T05:19:01.340Z,83.9429
2023-05-02T05:20:02.276Z,83.9401
2023-05-02T05:21:02.857Z,83.9328
2023-05-02T05:23:04.324Z,83.9098
2023-05-02T05:24:04.822Z,83.8971
2023-05-02T05:25:05.699Z,83.8810
2023-05-02T05:26:06.544Z,83.8673
2023-05-02T05:27:07.396Z,83.8486
2023-05-02T05:28:08.083Z,83.8280
2023-05-02T05:29:08.776Z,83.8033
2023-05-02T05:30:09.729Z,83.7833
2023-05-02T05:31:10.599Z,83.7629
2023-05-02T05:32:11.668Z,83.7410
2023-05-02T05:33:12.393Z,83.7206
2023-05-02T05:34:12.814Z,83.6997
2023-05-02T05:35:13.551Z,83.6774
2023-05-02T05:36:14.774Z,83.6531
2023-05-02T05:37:15.363Z,83.6341
2023-05-02T05:38:15.907Z,83.6082
2023-05-02T05:39:16.665Z,83.5844
2023-05-02T05:40:17.581Z,83.5636
2023-05-02T05:41:18.292Z,83.5397
2023-05-02T05:42:19.053Z,83.5190
2023-05-02T05:43:20.089Z,83.5008
2023-05-02T05:44:20.576Z,83.4877
2023-05-02T05:45:21.507Z,83.4679
2023-05-02T05:46:23.146Z,83.4558
2023-05-02T05:47:24.179Z,83.4462
2023-05-02T05:48:25.318Z,83.4402
2023-05-02T05:49:26.124Z,83.4372
2023-05-02T05:50:26.754Z,83.4363
2023-05-02T05:51:27.699Z,83.4358
2023-05-02T05:52:28.406Z,83.4320
2023-05-02T05:53:29.437Z,83.4326
2023-05-02T05:54:30.369Z,83.4287
2023-05-02T05:55:31.087Z,83.4230
2023-05-02T05:56:31.939Z,83.4176
2023-05-02T05:57:32.654Z,83.4106
2023-05-02T05:58:33.381Z,83.4040
2023-05-02T05:59:34.355Z,83.3948
2023-05-02T06:00:35.794Z,83.3925
2023-05-02T06:01:36.605Z,83.3888
2023-05-02T06:02:36.757Z,83.3905
2023-05-02T06:03:37.296Z,83.4019
2023-05-02T06:04:37.576Z,83.4055
2023-05-02T06:05:38.139Z,83.4031
2023-05-02T06:06:39.065Z,83.3996
2023-05-02T06:07:39.947Z,83.3950
2023-05-02T06:08:40.459Z,83.3796
2023-05-02T06:09:41.297Z,83.3699
2023-05-02T06:10:42.549Z,83.3597
2023-05-02T06:11:43.163Z,83.3492
2023-05-02T06:12:45.209Z,83.3381
2023-05-02T06:13:45.256Z,83.3278
2023-05-02T06:14:45.698Z,83.3138
2023-05-02T06:15:46.295Z,83.3004
2023-05-02T06:16:47.197Z,83.2840
2023-05-02T06:17:48.071Z,83.2666
2023-05-02T06:18:48.926Z,83.2464
2023-05-02T06:19:49.497Z,83.2143
2023-05-02T06:20:49.867Z,83.1925
2023-05-02T06:21:50.683Z,83.1693
2023-05-02T06:22:51.127Z,83.1470
2023-05-02T06:23:51.946Z,83.1265
2023-05-02T06:24:52.526Z,83.1068
2023-05-02T06:25:53.033Z,83.0862
2023-05-02T06:26:53.743Z,83.0683
2023-05-02T06:27:54.297Z,83.0533
2023-05-02T06:28:54.896Z,83.0298
2023-05-02T06:29:55.670Z,83.0078
2023-05-02T06:30:56.111Z,82.9918
2023-05-02T06:31:57.171Z,82.9727
2023-05-02T06:32:57.998Z,82.9596
2023-05-02T06:33:58.762Z,82.9450
2023-05-02T06:34:59.503Z,82.9300
2023-05-02T06:36:01.834Z,82.9198
2023-05-02T06:37:00.392Z,82.9155
2023-05-02T06:38:01.067Z,82.9065
2023-05-02T06:39:01.676Z,82.8989
2023-05-02T06:40:03.288Z,82.8927
2023-05-02T06:41:04.238Z,82.8891
2023-05-02T06:42:04.521Z,82.8840
2023-05-02T06:43:05.403Z,82.8696
2023-05-02T06:44:06.067Z,82.8628
2023-05-02T06:45:06.750Z,82.8530
2023-05-02T06:46:07.472Z,82.8459
2023-05-02T06:47:08.174Z,82.8381
2023-05-02T06:48:08.476Z,82.8237
2023-05-02T06:49:09.323Z,82.8094
2023-05-02T06:50:10.527Z,82.7866
2023-05-02T06:51:11.270Z,82.7623
2023-05-02T06:52:12.053Z,82.7398
2023-05-02T06:53:12.657Z,82.7180
2023-05-02T06:54:13.645Z,82.6980
2023-05-02T06:55:14.383Z,82.6893
2023-05-02T06:56:15.016Z,82.6723
2023-05-02T06:57:15.782Z,82.6691
2023-05-02T06:58:16.264Z,82.6767
2023-05-02T06:59:16.965Z,82.6948
2023-05-02T07:00:17.871Z,82.7105
2023-05-02T07:01:18.953Z,82.7265
2023-05-02T07:02:19.571Z,82.7534
2023-05-02T07:03:20.679Z,82.7749
2023-05-02T07:04:21.361Z,82.8042
2023-05-02T07:05:22.068Z,82.8308
2023-05-02T07:06:22.698Z,82.8467
2023-05-02T07:07:23.315Z,82.8691
2023-05-02T07:08:23.891Z,82.8956
2023-05-02T07:09:24.390Z,82.9240
2023-05-02T07:10:25.710Z,82.9456
2023-05-02T07:11:26.374Z,82.9607
2023-05-02T07:12:27.556Z,82.9688
2023-05-02T07:13:28.502Z,82.9759
2023-05-02T07:14:29.056Z,82.9813
2023-05-02T07:15:29.466Z,82.9901
2023-05-02T07:16:30.428Z,82.9947
2023-05-02T07:17:31.278Z,82.9909
2023-05-02T07:18:32.279Z,82.9860
2023-05-02T07:19:32.899Z,82.9820
2023-05-02T07:20:33.948Z,82.9764
2023-05-02T07:21:34.629Z,82.9703
2023-05-02T07:22:35.273Z,82.9653
2023-05-02T07:23:35.706Z,82.9699
2023-05-02T07:24:36.393Z,82.9674
2023-05-02T07:25:37.238Z,82.9764
2023-05-02T07:26:37.998Z,82.9808
2023-05-02T07:27:38.576Z,82.9900
2023-05-02T07:28:39.195Z,82.9899
2023-05-02T07:29:39.896Z,82.9936
2023-05-02T07:30:40.543Z,83.0093
2023-05-02T07:31:41.119Z,83.0382
2023-05-02T07:32:42.016Z,83.0553
2023-05-02T07:33:42.967Z,83.0526
2023-05-02T07:34:43.610Z,83.0513
2023-05-02T07:35:44.261Z,83.0724
2023-05-02T07:36:44.616Z,83.0833
2023-05-02T07:37:45.219Z,83.0806
2023-05-02T07:38:45.806Z,83.0789
2023-05-02T07:39:46.246Z,83.0810
2023-05-02T07:40:46.890Z,83.1084
2023-05-02T07:41:47.482Z,83.1235
2023-05-02T07:42:47.985Z,83.1155
2023-05-02T07:43:48.710Z,83.1131
2023-05-02T07:44:49.178Z,83.1006
2023-05-02T07:45:50.150Z,83.0777
2023-05-02T07:46:50.276Z,83.0697
2023-05-02T07:47:50.659Z,83.0726
2023-05-02T07:48:51.588Z,83.0763
2023-05-02T07:49:52.330Z,83.0624
2023-05-02T07:50:52.535Z,83.0430
2023-05-02T07:51:53.265Z,83.0218
2023-05-02T07:52:53.812Z,83.0137
2023-05-02T07:53:54.225Z,83.0179
2023-05-02T07:54:54.900Z,83.0392
2023-05-02T07:55:55.296Z,83.0621
2023-05-02T07:56:55.821Z,83.0901
2023-05-02T07:57:56.472Z,83.1107
2023-05-02T07:58:56.895Z,83.1282
2023-05-02T07:59:57.693Z,83.1408
2023-05-02T08:00:58.092Z,83.1504
2023-05-02T08:01:58.684Z,83.1649
2023-05-02T08:02:59.985Z,83.1858
2023-05-02T08:04:00.656Z,83.2166
2023-05-02T08:05:01.479Z,83.2406
2023-05-02T08:06:01.616Z,83.2578
2023-05-02T08:07:02.450Z,83.2681
2023-05-02T08:08:03.256Z,83.2708
2023-05-02T08:09:03.702Z,83.2637
2023-05-02T08:10:04.557Z,83.2545
2023-05-02T08:11:04.433Z,83.2456
2023-05-02T08:12:05.369Z,83.2401
2023-05-02T08:13:06.111Z,83.2248
2023-05-02T08:14:06.858Z,83.2060
2023-05-02T08:15:07.342Z,83.1874
2023-05-02T08:16:08.426Z,83.1678
2023-05-02T08:17:08.751Z,83.1538
2023-05-02T08:18:09.497Z,83.1407
2023-05-02T08:19:10.342Z,83.1340
2023-05-02T08:20:10.403Z,83.1239
2023-05-02T08:21:11.092Z,83.1126
2023-05-02T08:22:12.040Z,83.1012
2023-05-02T08:23:12.642Z,83.0930
2023-05-02T08:24:14.329Z,83.0967
2023-05-02T08:25:15.072Z,83.1144
2023-05-02T08:26:15.731Z,83.1113
2023-05-02T08:27:16.498Z,83.1103
2023-05-02T08:28:17.299Z,83.1032
2023-05-02T08:29:17.870Z,83.0950
2023-05-02T08:30:18.828Z,83.0928
2023-05-02T08:31:19.667Z,83.0902
2023-05-02T08:32:20.872Z,83.0912
2023-05-02T08:33:21.947Z,83.0956
2023-05-02T08:34:22.707Z,83.1055
2023-05-02T08:35:23.324Z,83.1135
2023-05-02T08:36:24.253Z,83.1278
2023-05-02T08:37:24.656Z,83.1310
2023-05-02T08:38:25.266Z,83.1246
2023-05-02T08:39:26.007Z,83.1199
2023-05-02T08:40:38.199Z,83.1097
2023-05-02T08:41:27.210Z,83.1162
2023-05-02T08:42:27.618Z,83.0894
2023-05-02T08:43:28.279Z,83.0672
2023-05-02T08:44:29.000Z,83.0520
2023-05-02T08:45:30.035Z,83.0336
2023-05-02T08:46:31.133Z,83.0099
2023-05-02T08:47:32.110Z,82.9827
2023-05-02T08:48:32.182Z,82.9560
2023-05-02T08:49:32.692Z,82.9276
2023-05-02T08:50:33.390Z,82.9010
2023-05-02T08:51:33.481Z,82.8654
2023-05-02T08:52:34.016Z,82.8342
2023-05-02T08:53:34.749Z,82.8008
2023-05-02T08:54:35.250Z,82.7674
2023-05-02T08:55:35.915Z,82.7366
2023-05-02T08:56:36.837Z,82.7086
2023-05-02T08:57:37.366Z,82.6831
2023-05-02T08:58:38.020Z,82.6612
2023-05-02T08:59:39.189Z,82.6562
2023-05-02T09:00:39.736Z,82.6506
2023-05-02T09:01:40.886Z,82.6391
2023-05-02T09:02:41.629Z,82.6232
2023-05-02T09:03:42.385Z,82.5974
2023-05-02T09:04:43.418Z,82.5590
2023-05-02T09:05:43.375Z,82.5193
2023-05-02T09:06:44.172Z,82.4721
2023-05-02T09:07:44.817Z,82.4212
2023-05-02T09:08:45.266Z,82.3675
2023-05-02T09:09:45.840Z,82.2985
2023-05-02T09:10:46.480Z,82.2247
2023-05-02T09:11:46.979Z,82.1550
2023-05-02T09:12:47.826Z,82.0786
2023-05-02T09:13:48.353Z,81.9992
2023-05-02T09:14:49.065Z,81.9236
2023-05-02T09:15:49.843Z,81.8462
2023-05-02T09:16:50.631Z,81.7970
2023-05-02T09:17:51.684Z,81.7528
2023-05-02T09:18:52.381Z,81.7113
2023-05-02T09:19:52.977Z,81.6842
2023-05-02T09:20:53.634Z,81.6595
2023-05-02T09:21:54.588Z,81.6378
2023-05-02T09:22:55.200Z,81.6002
2023-05-02T09:23:55.750Z,81.5620
2023-05-02T09:24:56.271Z,81.5216
2023-05-02T09:25:57.628Z,81.4718
2023-05-02T09:26:58.941Z,81.4134
2023-05-02T09:27:59.714Z,81.3535
2023-05-02T09:29:00.481Z,81.2815
2023-05-02T09:30:01.391Z,81.1925
2023-05-02T09:31:02.439Z,81.1135
2023-05-02T09:32:03.750Z,81.0558
2023-05-02T09:33:04.867Z,80.9790
2023-05-02T09:34:05.309Z,80.8918
2023-05-02T09:35:06.225Z,80.8052
2023-05-02T09:36:06.741Z,80.7313
2023-05-02T09:37:07.391Z,80.6581
2023-05-02T09:38:08.093Z,80.5912
2023-05-02T09:39:09.015Z,80.5253
2023-05-02T09:40:09.610Z,80.4636
2023-05-02T09:41:10.418Z,80.3887
2023-05-02T09:42:10.995Z,80.3221
2023-05-02T09:43:11.687Z,80.2764
2023-05-02T09:44:12.276Z,80.2455
2023-05-02T09:45:13.481Z,80.2424
2023-05-02T09:46:14.335Z,80.2527
2023-05-02T09:47:15.536Z,80.2746
2023-05-02T09:48:16.429Z,80.3010
2023-05-02T09:49:17.314Z,80.3217
2023-05-02T09:50:18.118Z,80.3450
2023-05-02T09:51:18.847Z,80.3678
2023-05-02T09:52:19.646Z,80.3834
2023-05-02T09:53:20.155Z,80.3892
2023-05-02T09:54:20.798Z,80.3902
2023-05-02T09:55:21.489Z,80.3746
2023-05-02T09:56:23.298Z,80.3531
2023-05-02T09:57:22.866Z,80.3396
2023-05-02T09:58:23.352Z,80.3244
2023-05-02T09:59:24.042Z,80.3128
2023-05-02T10:00:24.768Z,80.3071
2023-05-02T10:01:25.459Z,80.2950
2023-05-02T10:02:25.965Z,80.2754
2023-05-02T10:03:26.973Z,80.2486
2023-05-02T10:04:28.260Z,80.2178
2023-05-02T10:05:30.176Z,80.1757
2023-05-02T10:06:29.653Z,80.1264
2023-05-02T10:07:30.756Z,80.0741
2023-05-02T10:08:31.706Z,80.0380
2023-05-02T10:09:31.768Z,80.0004
2023-05-02T10:10:32.355Z,79.9584
2023-05-02T10:11:33.368Z,79.9131
2023-05-02T10:12:33.992Z,79.8730
2023-05-02T10:13:34.760Z,79.8469
2023-05-02T10:14:37.191Z,79.8210
2023-05-02T10:15:37.807Z,79.7882
2023-05-02T10:16:39.002Z,79.7478
2023-05-02T10:17:39.847Z,79.6972
2023-05-02T10:18:40.983Z,79.6607
2023-05-02T10:19:41.755Z,79.6335
2023-05-02T10:20:42.421Z,79.6182
2023-05-02T10:21:42.948Z,79.5938
2023-05-02T10:22:43.742Z,79.5731
2023-05-02T10:23:44.374Z,79.5454
2023-05-02T10:24:45.218Z,79.5217
2023-05-02T10:25:45.895Z,79.4925
2023-05-02T10:26:46.455Z,79.4968
2023-05-02T10:27:47.171Z,79.5384
2023-05-02T10:28:48.090Z,79.5976
2023-05-02T10:29:48.794Z,79.6395
2023-05-02T10:30:49.546Z,79.6756
2023-05-02T10:31:50.134Z,79.7005
2023-05-02T10:32:51.159Z,79.7323
2023-05-02T10:33:52.168Z,79.7588
2023-05-02T10:34:52.678Z,79.7857
2023-05-02T10:35:53.326Z,79.8145
2023-05-02T10:36:54.011Z,79.8490
2023-05-02T10:39:04.223Z,79.9520
2023-05-02T10:40:04.851Z,79.9838
2023-05-02T10:41:05.393Z,80.0181
2023-05-02T10:42:06.068Z,80.0559
2023-05-02T10:43:06.707Z,80.1008
2023-05-02T10:44:07.271Z,80.1500
2023-05-02T10:45:07.994Z,80.2052
2023-05-02T10:46:08.557Z,80.2639
2023-05-02T10:47:09.011Z,80.3238
2023-05-02T10:48:09.970Z,80.3668
2023-05-02T10:49:10.492Z,80.4049
2023-05-02T10:50:11.340Z,80.4424
2023-05-02T10:52:11.720Z,80.5330
2023-05-02T10:53:12.339Z,80.5692
2023-05-02T10:54:12.735Z,80.6034
2023-05-02T10:55:13.482Z,80.6347
2023-05-02T10:56:14.205Z,80.6513
2023-05-02T10:57:14.716Z,80.6566
2023-05-02T10:58:15.662Z,80.6531
2023-05-02T10:59:16.472Z,80.6453
2023-05-02T11:00:16.934Z,80.6363
2023-05-02T11:01:17.922Z,80.6247
2023-05-02T11:02:18.752Z,80.6108
2023-05-02T11:03:19.088Z,80.5903
2023-05-02T11:04:19.846Z,80.5600
2023-05-02T11:05:21.120Z,80.5260
2023-05-02T11:06:21.934Z,80.4793
2023-05-02T11:07:23.251Z,80.4431
2023-05-02T11:08:24.325Z,80.4087
2023-05-02T11:09:24.859Z,80.3769
2023-05-02T11:10:25.637Z,80.3463
2023-05-02T11:11:26.048Z,80.3255
2023-05-02T11:12:26.749Z,80.3088
2023-05-02T11:13:27.149Z,80.2986
2023-05-02T11:14:27.760Z,80.2912
2023-05-02T11:15:28.475Z,80.2857
2023-05-02T11:16:29.153Z,80.2828
2023-05-02T11:17:30.108Z,80.2718
2023-05-02T11:18:31.073Z,80.2516
2023-05-02T11:19:31.752Z,80.2124
2023-05-02T11:20:32.519Z,80.1658
2023-05-02T11:21:33.030Z,80.1139
2023-05-02T11:22:33.708Z,80.0573
2023-05-02T11:23:34.393Z,80.0084
2023-05-02T11:24:34.957Z,79.9718
2023-05-02T11:25:35.538Z,79.9597
2023-05-02T11:26:36.148Z,79.9722
2023-05-02T11:27:36.588Z,79.9739
2023-05-02T11:28:37.398Z,80.0017
2023-05-02T11:29:37.886Z,80.0451
2023-05-02T11:30:38.450Z,80.0980
2023-05-02T11:31:39.638Z,80.1602
2023-05-02T11:32:39.660Z,80.1911
2023-05-02T11:33:40.731Z,80.1414
2023-05-02T11:34:41.420Z,80.1047
2023-05-02T11:35:41.637Z,80.0925
2023-05-02T11:36:42.320Z,80.1057
2023-05-02T11:37:42.833Z,80.1395
2023-05-02T11:38:43.406Z,80.1418
2023-05-02T11:39:44.260Z,80.1032
2023-05-02T11:40:44.769Z,80.0035
2023-05-02T11:41:45.464Z,79.8222
2023-05-02T11:42:46.088Z,79.6272
2023-05-02T11:43:46.163Z,79.5192
2023-05-02T11:44:46.813Z,79.4487
2023-05-02T11:45:47.322Z,79.3850
2023-05-02T11:46:48.053Z,79.3736
2023-05-02T11:47:48.845Z,79.4094
2023-05-02T11:48:49.622Z,79.3933
2023-05-02T11:49:50.589Z,79.2457
2023-05-02T11:50:52.612Z,78.8895
2023-05-02T11:51:53.015Z,78.2664
2023-05-02T11:52:53.658Z,77.4978
2023-05-02T11:53:54.409Z,76.6279
2023-05-02T11:54:54.876Z,75.7017
2023-05-02T11:55:56.152Z,74.7502
2023-05-02T11:56:56.600Z,73.8522
2023-05-02T11:57:57.195Z,73.1848
2023-05-02T11:58:57.300Z,72.7373
2023-05-02T11:59:58.129Z,72.4747
2023-05-02T12:00:59.116Z,72.2892
2023-05-02T12:01:59.737Z,72.2147
2023-05-02T12:03:00.751Z,72.2132
2023-05-02T12:04:01.620Z,72.2718
2023-05-02T12:05:03.217Z,72.2713
2023-05-02T12:06:03.306Z,72.3063
2023-05-02T12:07:04.004Z,72.2775
2023-05-02T12:08:05.064Z,72.2076
2023-05-02T12:09:05.496Z,72.1796
2023-05-02T12:10:06.173Z,72.2646
2023-05-02T12:11:06.605Z,72.3517
2023-05-02T12:12:07.259Z,72.2812
2023-05-02T12:13:08.906Z,72.0802
2023-05-02T12:14:08.104Z,71.8220
2023-05-02T12:15:09.395Z,71.5263
2023-05-02T12:16:10.453Z,71.2472
2023-05-02T12:17:11.253Z,71.0437
2023-05-02T12:18:12.520Z,70.9018
2023-05-02T12:19:12.853Z,70.9204
2023-05-02T12:20:13.437Z,71.0404
2023-05-02T12:21:14.137Z,71.2246
2023-05-02T12:22:14.759Z,71.4873
2023-05-02T12:23:15.410Z,71.8210
2023-05-02T12:24:16.229Z,72.2027
2023-05-02T12:25:16.775Z,72.6062
2023-05-02T12:26:16.814Z,73.0209
2023-05-02T12:27:16.995Z,73.3787
2023-05-02T12:28:17.617Z,73.6423
2023-05-02T12:29:18.430Z,73.7065
2023-05-02T12:30:19.143Z,73.9673
2023-05-02T12:31:20.008Z,74.1031
2023-05-02T12:32:20.919Z,73.7117
2023-05-02T12:33:21.740Z,73.3485
2023-05-02T12:34:22.563Z,73.1047
2023-05-02T12:35:23.318Z,72.6518
2023-05-02T12:36:23.265Z,72.2730
2023-05-02T12:37:23.969Z,72.2129
2023-05-02T12:38:25.134Z,71.9663
2023-05-02T12:39:25.930Z,71.6891
2023-05-02T12:40:26.429Z,71.6660
2023-05-02T12:41:27.132Z,71.9014
2023-05-02T12:42:27.931Z,72.2195
2023-05-02T12:43:28.418Z,72.2842
2023-05-02T12:44:28.540Z,72.0928
2023-05-02T12:45:29.160Z,71.8332
2023-05-02T12:46:30.057Z,71.6800
2023-05-02T12:47:31.380Z,71.6241
2023-05-02T12:48:32.144Z,71.7873
2023-05-02T12:49:32.922Z,72.0137
2023-05-02T12:50:34.039Z,72.2038
2023-05-02T12:51:34.861Z,72.3828
2023-05-02T12:52:35.718Z,72.6352
2023-05-02T12:53:36.286Z,72.8739
2023-05-02T12:54:36.943Z,73.0562
2023-05-02T12:55:37.676Z,73.1815
2023-05-02T12:56:38.301Z,73.2955
2023-05-02T12:57:39.080Z,73.4150
2023-05-02T12:58:39.894Z,73.5434
2023-05-02T12:59:40.347Z,73.6648
2023-05-02T13:00:41.194Z,73.7864
2023-05-02T13:01:42.586Z,73.9105
2023-05-02T13:02:43.472Z,74.0202
2023-05-02T13:03:43.930Z,74.1352
2023-05-02T13:04:45.185Z,74.2757