createdAt,value
2017-12-06T07:49:29.494Z,1023.5
2017-12-06T12:03:36.782Z,1023.0
2017-12-06T12:07:49.688Z,1023.0
2017-12-06T12:19:42.159Z,1023.06
2017-12-06T12:20:43.140Z,1023.07
2017-12-06T12:22:26.668Z,1023.09
2017-12-06T12:23:26.669Z,1023.04
2017-12-06T12:25:18.625Z,1023.05
2017-12-06T12:26:19.625Z,1023.03
2017-12-06T12:29:02.391Z,1022.92
2017-12-06T12:30:01.892Z,1022.96
2017-12-06T12:30:54.987Z,1022.95
2017-12-06T12:31:55.949Z,1022.94
2017-12-06T12:33:48.374Z,1022.95
2017-12-06T12:34:49.876Z,1022.95
2017-12-06T12:36:40.824Z,1022.95
2017-12-06T12:37:41.805Z,1022.93
2017-12-06T12:39:35.237Z,1022.89
2017-12-06T12:40:34.738Z,1022.94
2017-12-06T12:42:27.670Z,1022.83
2017-12-06T12:43:27.671Z,1022.90
2017-12-06T12:45:21.101Z,1022.89
2017-12-06T12:46:20.600Z,1022.82
2017-12-06T12:48:13.531Z,1022.84
2017-12-06T12:49:13.531Z,1022.82
2017-12-06T12:51:05.960Z,1022.82
2017-12-06T12:52:05.963Z,1022.80
2017-12-06T12:54:00.893Z,1022.73
2017-12-06T12:54:59.392Z,1022.70
2017-12-06T12:56:51.352Z,1022.71
2017-12-06T12:57:52.334Z,1022.71
2017-12-06T12:59:44.763Z,1022.71
2017-12-06T13:00:45.267Z,1022.64
2017-12-06T13:02:38.195Z,1022.64
2017-12-06T13:03:38.198Z,1022.69
2017-12-06T13:05:31.131Z,1022.62
2017-12-06T13:06:31.633Z,1022.59
2017-12-06T13:08:24.064Z,1022.60
2017-12-06T13:09:24.063Z,1022.59
2017-12-06T13:11:16.494Z,1022.58
2017-12-06T13:12:18.023Z,1022.58
2017-12-06T13:14:09.924Z,1022.58
2017-12-06T13:15:09.928Z,1022.53
2017-12-06T13:17:02.858Z,1022.55
2017-12-06T13:18:02.864Z,1022.52
2017-12-06T13:19:55.295Z,1022.49
2017-12-06T13:20:55.797Z,1022.49
2017-12-06T13:22:51.230Z,1022.47
2017-12-06T13:23:48.727Z,1022.50
2017-12-06T13:25:41.162Z,1022.44
2017-12-06T13:26:41.661Z,1022.43
2017-12-06T13:28:35.593Z,1022.39
2017-12-06T13:29:33.615Z,1022.41
2017-12-06T13:31:27.532Z,1022.37
2017-12-06T13:32:27.522Z,1022.37
2017-12-06T13:34:19.457Z,1022.33
2017-12-06T13:35:21.455Z,1022.37
2017-12-06T13:37:13.387Z,1022.37
2017-12-06T13:38:13.387Z,1022.31
2017-12-06T13:40:06.819Z,1022.29
2017-12-06T13:41:06.320Z,1022.29
2017-12-06T13:42:59.251Z,1022.31
2017-12-06T13:43:58.752Z,1022.26
2017-12-06T13:45:51.683Z,1022.24
2017-12-06T13:46:52.687Z,1022.26
2017-12-06T13:48:45.618Z,1022.24
2017-12-06T13:49:45.117Z,1022.27
2017-12-06T13:51:37.550Z,1022.25
2017-12-06T13:52:37.074Z,1022.20
2017-12-06T13:54:30.482Z,1022.24
2017-12-06T13:55:31.481Z,1022.22
2017-12-06T13:57:23.414Z,1022.21
2017-12-06T13:58:24.414Z,1022.22
2017-12-06T14:00:16.348Z,1022.21
2017-12-06T14:01:17.848Z,1022.21
2017-12-06T14:03:08.802Z,1022.20
2017-12-06T14:04:09.780Z,1022.22
2017-12-06T14:06:01.712Z,1022.21
2017-12-06T14:07:03.216Z,1022.19
2017-12-06T14:08:55.143Z,1022.22
2017-12-06T14:09:56.145Z,1022.19
2017-12-06T14:11:47.594Z,1022.19
2017-12-06T14:12:47.603Z,1022.22
2017-12-06T14:14:41.008Z,1022.26
2017-12-06T14:15:42.011Z,1022.21
2017-12-06T14:17:33.463Z,1022.26
2017-12-06T14:18:33.467Z,1022.25
2017-12-06T14:20:26.874Z,1022.25
2017-12-06T14:21:26.396Z,1022.26
2017-12-06T14:23:19.323Z,1022.23
2017-12-06T14:24:20.308Z,1022.18
2017-12-06T14:26:13.240Z,1022.15
2017-12-06T14:27:13.738Z,1022.14
2017-12-06T14:29:06.172Z,1022.15
2017-12-06T14:30:06.672Z,1022.13
2017-12-06T14:31:59.106Z,1022.12
2017-12-06T14:32:59.105Z,1022.08
2017-12-06T14:34:51.539Z,1022.05
2017-12-06T14:35:51.060Z,1022.04
2017-12-06T14:37:45.469Z,1022.03
2017-12-06T14:38:45.969Z,1022.05
2017-12-06T14:40:37.459Z,1022.08
2017-12-06T14:41:36.926Z,1022.11
2017-12-06T14:43:30.835Z,1022.09
2017-12-06T14:44:31.338Z,1022.14
2017-12-06T14:46:23.775Z,1022.11
2017-12-06T14:47:23.777Z,1022.07
2017-12-06T14:49:16.712Z,1022.06
2017-12-06T14:50:17.714Z,1022.06
2017-12-06T14:52:10.142Z,1022.05
2017-12-06T14:53:09.145Z,1022.07
2017-12-06T14:55:02.577Z,1022.09
2017-12-06T14:56:02.575Z,1022.01
2017-12-06T14:57:56.009Z,1022.05
2017-12-06T14:58:55.009Z,1022.02
2017-12-06T15:00:48.442Z,1022.00
2017-12-06T15:01:48.480Z,1022.01
2017-12-06T15:03:41.373Z,1021.97
2017-12-06T15:04:41.377Z,1021.99
2017-12-06T15:06:33.808Z,1022.03
2017-12-06T15:07:33.331Z,1022.00
2017-12-06T15:09:27.241Z,1021.99
2017-12-06T15:10:27.740Z,1022.03
2017-12-06T15:12:19.193Z,1022.00
2017-12-06T15:13:20.173Z,1021.96
2017-12-06T15:15:12.607Z,1021.97
2017-12-06T15:16:13.109Z,1021.99
2017-12-06T15:18:06.040Z,1021.98
2017-12-06T15:19:06.042Z,1021.97
2017-12-06T15:20:58.474Z,1021.94
2017-12-06T15:21:59.474Z,1021.97
2017-12-06T15:23:51.909Z,1021.97
2017-12-06T15:24:51.909Z,1021.93
2017-12-06T15:26:43.847Z,1021.91
2017-12-06T15:27:44.846Z,1021.89
2017-12-06T15:29:37.777Z,1021.89
2017-12-06T15:30:38.282Z,1021.91
2017-12-06T15:32:29.725Z,1021.91
2017-12-06T15:33:31.707Z,1021.89
2017-12-06T15:35:22.644Z,1021.92
2017-12-06T15:36:23.640Z,1021.94
2017-12-06T15:38:17.075Z,1021.84
2017-12-06T15:39:17.571Z,1021.89
2017-12-06T15:41:08.508Z,1021.82
2017-12-06T15:42:08.529Z,1021.84
2017-12-06T15:44:02.440Z,1021.80
2017-12-06T15:45:02.941Z,1021.81
2017-12-06T15:46:54.874Z,1021.78
2017-12-06T15:47:55.871Z,1021.76
2017-12-06T15:49:47.321Z,1021.78
2017-12-06T15:50:48.301Z,1021.78
2017-12-06T15:52:40.732Z,1021.72
2017-12-06T15:53:41.232Z,1021.73
2017-12-06T15:55:33.162Z,1021.73
2017-12-06T15:56:34.662Z,1021.73
2017-12-06T15:58:27.098Z,1021.70
2017-12-06T15:59:27.095Z,1021.66
2017-12-06T16:01:19.117Z,1021.63
2017-12-06T16:02:21.073Z,1021.67
2017-12-06T16:04:12.062Z,1021.60
2017-12-06T16:05:12.068Z,1021.66
2017-12-06T16:07:05.035Z,1021.67
2017-12-06T16:08:05.382Z,1021.61
2017-12-06T16:09:58.950Z,1021.63
2017-12-06T16:10:58.956Z,1021.61
2017-12-06T16:12:52.148Z,1021.57
2017-12-06T16:13:52.155Z,1021.60
2017-12-06T16:15:45.149Z,1021.60
2017-12-06T16:16:45.146Z,1021.54
2017-12-06T16:18:38.015Z,1021.58
2017-12-06T16:19:38.036Z,1021.58
2017-12-06T16:21:30.929Z,1021.58
2017-12-06T16:22:31.039Z,1021.53
2017-12-06T16:24:24.475Z,1021.54
2017-12-06T16:25:23.887Z,1021.55
2017-12-06T16:27:17.003Z,1021.53
2017-12-06T16:28:17.039Z,1021.56
2017-12-06T16:30:09.965Z,1021.56
2017-12-06T16:31:09.961Z,1021.54
2017-12-06T16:33:02.903Z,1021.52
2017-12-06T16:34:02.911Z,1021.53
2017-12-06T16:35:55.819Z,1021.48
2017-12-06T16:36:55.843Z,1021.51
2017-12-06T16:38:48.813Z,1021.50
2017-12-06T16:39:48.780Z,1021.53
2017-12-06T16:41:41.684Z,1021.53
2017-12-06T16:42:41.707Z,1021.50
2017-12-06T16:44:34.733Z,1021.50
2017-12-06T16:45:34.643Z,1021.49
2017-12-06T16:47:27.551Z,1021.51
2017-12-06T16:48:27.576Z,1021.47
2017-12-06T16:50:20.501Z,1021.43
2017-12-06T16:51:20.505Z,1021.47
2017-12-06T16:53:13.434Z,1021.47
2017-12-06T16:54:13.437Z,1021.43
2017-12-06T16:56:06.348Z,1021.43
2017-12-06T16:57:06.370Z,1021.43
2017-12-06T16:58:59.310Z,1021.44
2017-12-06T16:59:59.305Z,1021.37
2017-12-06T17:01:52.212Z,1021.34
2017-12-06T17:02:52.239Z,1021.35
2017-12-06T17:04:45.165Z,1021.34
2017-12-06T17:05:45.168Z,1021.32
2017-12-06T17:07:38.079Z,1021.28
2017-12-06T17:08:38.100Z,1021.28
2017-12-06T17:10:31.029Z,1021.28
2017-12-06T17:11:31.034Z,1021.24
2017-12-06T17:13:23.974Z,1021.23
2017-12-06T17:14:23.974Z,1021.19
2017-12-06T17:16:16.880Z,1021.19
2017-12-06T17:17:16.905Z,1021.16
2017-12-06T17:19:09.828Z,1021.20
2017-12-06T17:20:09.833Z,1021.17
2017-12-06T17:22:02.741Z,1021.16
2017-12-06T17:23:02.768Z,1021.18
2017-12-06T17:24:55.700Z,1021.17
2017-12-06T17:25:55.703Z,1021.21
2017-12-06T17:27:48.609Z,1021.20
2017-12-06T17:28:48.631Z,1021.24
2017-12-06T17:30:41.559Z,1021.18
2017-12-06T17:31:41.564Z,1021.13
2017-12-06T17:33:34.491Z,1021.13
2017-12-06T17:34:34.496Z,1021.12
2017-12-06T17:36:27.408Z,1021.13
2017-12-06T17:37:27.437Z,1021.08
2017-12-06T17:39:20.363Z,1021.07
2017-12-06T17:40:20.371Z,1021.07
2017-12-06T17:42:13.279Z,1021.12
2017-12-06T17:43:13.302Z,1021.14
2017-12-06T17:45:06.229Z,1021.08
2017-12-06T17:46:06.239Z,1021.10
2017-12-06T17:47:59.142Z,1021.06
2017-12-06T17:48:59.168Z,1021.07
2017-12-06T17:50:52.094Z,1021.02
2017-12-06T17:51:52.097Z,1021.03
2017-12-06T17:53:45.035Z,1020.99
2017-12-06T17:54:45.041Z,1021.02
2017-12-06T17:56:37.958Z,1020.97
2017-12-06T17:57:37.978Z,1020.95
2017-12-06T17:59:30.905Z,1020.98
2017-12-06T18:00:30.911Z,1020.93
2017-12-06T18:02:23.823Z,1020.90
2017-12-06T18:03:23.844Z,1020.84
2017-12-06T18:05:16.771Z,1020.87
2017-12-06T18:06:16.774Z,1020.83
2017-12-06T18:08:09.684Z,1020.84
2017-12-06T18:09:09.706Z,1020.87
2017-12-06T18:11:02.640Z,1020.86
2017-12-06T18:12:02.642Z,1020.85
2017-12-06T18:13:55.583Z,1020.85
2017-12-06T18:14:55.616Z,1020.87
2017-12-06T18:16:48.495Z,1020.85
2017-12-06T18:17:48.518Z,1020.86
2017-12-06T18:19:41.449Z,1020.81
2017-12-06T18:20:41.453Z,1020.87
2017-12-06T18:22:34.370Z,1020.85
2017-12-06T18:23:34.396Z,1020.79
2017-12-06T18:25:27.349Z,1020.82
2017-12-06T18:26:27.324Z,1020.80
2017-12-06T18:28:20.484Z,1020.82
2017-12-06T18:29:20.508Z,1020.81
2017-12-06T18:31:13.442Z,1020.77
2017-12-06T18:32:13.459Z,1020.75
2017-12-06T18:34:06.391Z,1020.78
2017-12-06T18:35:06.446Z,1020.74
2017-12-06T18:36:59.287Z,1020.76
2017-12-06T18:37:59.312Z,1020.71
2017-12-06T18:39:52.240Z,1020.71
2017-12-06T18:40:52.243Z,1020.69
2017-12-06T18:42:45.153Z,1020.69
2017-12-06T18:43:45.176Z,1020.70
2017-12-06T18:45:38.102Z,1020.72
2017-12-06T18:46:38.106Z,1020.70
2017-12-06T18:48:31.023Z,1020.66
2017-12-06T18:49:31.052Z,1020.64
2017-12-06T18:51:23.997Z,1020.62
2017-12-06T18:52:23.997Z,1020.62
2017-12-06T18:54:16.927Z,1020.60
2017-12-06T18:55:16.933Z,1020.65
2017-12-06T18:57:09.839Z,1020.64
2017-12-06T18:58:09.866Z,1020.63
2017-12-06T19:00:02.800Z,1020.64
2017-12-06T19:01:02.807Z,1020.64
2017-12-06T19:02:55.720Z,1020.60
2017-12-06T19:03:55.739Z,1020.57
2017-12-06T19:05:48.680Z,1020.57
2017-12-06T19:06:48.683Z,1020.50
2017-12-06T19:08:41.589Z,1020.52
2017-12-06T19:09:41.613Z,1020.49
2017-12-06T19:11:34.540Z,1020.50
2017-12-06T19:12:34.546Z,1020.47
