createdAt,value
2019-05-28T00:00:01.567Z,0.90
2019-05-28T00:02:20.901Z,1.00
2019-05-28T00:04:49.661Z,0.97
2019-05-28T00:07:18.463Z,1.00
2019-05-28T00:09:47.226Z,1.00
2019-05-28T00:12:16.024Z,0.90
2019-05-28T00:14:44.772Z,0.90
2019-05-28T00:17:13.548Z,0.90
2019-05-28T00:19:42.468Z,0.90
2019-05-28T00:22:11.227Z,0.97
2019-05-28T00:24:40.063Z,0.93
2019-05-28T00:27:08.960Z,1.10
2019-05-28T00:29:37.772Z,1.00
2019-05-28T00:32:06.518Z,1.00
2019-05-28T00:34:35.352Z,0.93
2019-05-28T00:37:04.222Z,1.00
2019-05-28T00:39:33.003Z,0.90
2019-05-28T00:42:01.826Z,1.20
2019-05-28T00:44:30.671Z,1.10
2019-05-28T00:46:59.434Z,1.00
2019-05-28T00:49:28.294Z,1.00
2019-05-28T00:51:57.047Z,1.10
2019-05-28T00:54:25.799Z,0.93
2019-05-28T00:56:54.586Z,1.00
2019-05-28T00:59:23.396Z,1.20
2019-05-28T01:01:52.140Z,0.90
2019-05-28T01:04:20.874Z,1.17
2019-05-28T01:06:51.350Z,0.93
2019-05-28T01:09:20.150Z,1.00
2019-05-28T01:11:48.915Z,1.10
2019-05-28T01:14:18.575Z,1.20
2019-05-28T01:16:47.459Z,1.10
2019-05-28T01:19:16.278Z,1.10
2019-05-28T01:21:45.021Z,0.80
2019-05-28T01:24:13.855Z,0.90
2019-05-28T01:26:42.603Z,1.30
2019-05-28T01:29:11.540Z,1.00
2019-05-28T01:31:40.296Z,1.20
2019-05-28T01:34:09.047Z,1.00
2019-05-28T01:36:37.805Z,1.10
2019-05-28T01:39:07.462Z,1.00
2019-05-28T01:41:36.264Z,1.20
2019-05-28T01:44:05.175Z,1.10
2019-05-28T01:46:33.954Z,1.10
2019-05-28T01:49:02.771Z,1.00
2019-05-28T01:51:31.527Z,0.93
2019-05-28T01:54:00.307Z,1.13
2019-05-28T01:56:29.048Z,0.90
2019-05-28T01:58:57.819Z,0.97
2019-05-28T02:01:26.573Z,1.20
2019-05-28T02:03:55.341Z,1.20
2019-05-28T02:06:24.337Z,1.20
2019-05-28T02:08:53.083Z,1.00
2019-05-28T02:11:21.837Z,1.20
2019-05-28T02:13:50.579Z,1.10
2019-05-28T02:16:19.331Z,1.00
2019-05-28T02:18:48.072Z,1.20
2019-05-28T02:21:16.905Z,1.10
2019-05-28T02:23:45.647Z,1.13
2019-05-28T02:26:14.395Z,1.07
2019-05-28T02:28:43.151Z,1.00
2019-05-28T02:31:26.657Z,1.10
2019-05-28T02:33:42.609Z,1.10
2019-05-28T02:36:11.361Z,1.20
2019-05-28T02:38:40.322Z,1.00
2019-05-28T02:41:09.077Z,1.20
2019-05-28T02:43:37.912Z,1.20
2019-05-28T02:46:06.686Z,1.10
2019-05-28T02:48:35.455Z,0.90
2019-05-28T02:51:04.901Z,1.10
2019-05-28T02:53:35.011Z,1.00
2019-05-28T02:56:03.867Z,1.10
2019-05-28T02:58:36.155Z,0.90
2019-05-28T03:01:06.643Z,1.00
2019-05-28T03:03:35.676Z,1.07
2019-05-28T03:06:06.021Z,1.17
2019-05-28T03:08:34.762Z,1.07
2019-05-28T03:11:04.543Z,1.20
2019-05-28T03:13:33.699Z,1.00
2019-05-28T03:16:03.231Z,1.30
2019-05-28T03:18:32.752Z,1.10
2019-05-28T03:21:01.517Z,1.10
2019-05-28T03:23:30.954Z,0.90
2019-05-28T03:25:59.999Z,0.90
2019-05-28T03:28:28.826Z,1.00
2019-05-28T03:30:57.646Z,1.03
2019-05-28T03:33:26.399Z,0.90
2019-05-28T03:35:55.754Z,1.03
2019-05-28T03:38:25.353Z,1.00
2019-05-28T03:40:54.171Z,1.20
2019-05-28T03:43:23.805Z,0.97
2019-05-28T03:45:53.126Z,1.10
2019-05-28T03:48:21.935Z,0.90
2019-05-28T03:50:50.674Z,0.90
2019-05-28T03:53:19.438Z,0.90
2019-05-28T03:55:48.169Z,0.90
2019-05-28T03:58:17.012Z,1.10
2019-05-28T04:00:45.830Z,1.10
2019-05-28T04:03:14.635Z,1.00
2019-05-28T04:05:43.452Z,1.20
2019-05-28T04:08:12.387Z,1.17
2019-05-28T04:10:41.287Z,1.03
2019-05-28T04:13:10.027Z,1.10
2019-05-28T04:15:38.775Z,1.10
2019-05-28T04:18:07.521Z,0.90
2019-05-28T04:20:36.260Z,1.00
2019-05-28T04:23:07.730Z,1.07
2019-05-28T04:25:36.482Z,1.00
2019-05-28T04:28:05.311Z,1.27
2019-05-28T04:30:34.142Z,1.00
2019-05-28T04:33:02.889Z,1.00
2019-05-28T04:35:31.701Z,0.97
2019-05-28T04:38:00.462Z,1.00
2019-05-28T04:40:29.202Z,0.97
2019-05-28T04:42:58.081Z,1.00
2019-05-28T04:45:26.812Z,1.20
2019-05-28T04:47:55.653Z,1.10
2019-05-28T04:50:24.446Z,0.90
2019-05-28T04:52:53.212Z,0.90
2019-05-28T04:55:21.999Z,0.93
2019-05-28T04:57:50.748Z,1.10
2019-05-28T05:00:19.496Z,0.90
2019-05-28T05:02:59.006Z,1.20
2019-05-28T05:05:18.927Z,0.80
2019-05-28T05:07:47.672Z,1.00
2019-05-28T05:10:19.008Z,1.00
2019-05-28T05:12:46.980Z,0.90
2019-05-28T05:15:15.723Z,0.90
2019-05-28T05:17:44.482Z,0.90
2019-05-28T05:20:13.239Z,0.90
2019-05-28T05:22:42.089Z,0.97
2019-05-28T05:25:10.857Z,0.97
2019-05-28T05:27:39.617Z,1.10
2019-05-28T05:30:08.455Z,1.10
2019-05-28T05:32:37.214Z,1.07
2019-05-28T05:35:06.040Z,0.87
2019-05-28T05:37:34.845Z,0.90
2019-05-28T05:40:03.887Z,1.00
2019-05-28T05:42:32.764Z,1.00
2019-05-28T05:45:01.498Z,0.90
2019-05-28T05:47:30.398Z,1.00
2019-05-28T05:49:59.180Z,1.00
2019-05-28T05:52:27.994Z,0.90
2019-05-28T05:54:56.795Z,0.80
2019-05-28T05:57:25.612Z,1.00
2019-05-28T05:59:54.372Z,0.90
2019-05-28T06:02:23.123Z,1.17
2019-05-28T06:04:52.308Z,1.10
2019-05-28T06:07:21.103Z,1.00
2019-05-28T06:09:49.971Z,1.03
2019-05-28T06:12:18.804Z,0.90
2019-05-28T06:14:47.649Z,1.00
2019-05-28T06:17:16.483Z,0.90
2019-05-28T06:19:45.214Z,0.97
2019-05-28T06:22:14.003Z,0.90
2019-05-28T06:24:42.766Z,1.00
2019-05-28T06:27:11.517Z,1.00
2019-05-28T06:29:40.285Z,0.87
2019-05-28T06:32:09.068Z,1.17
2019-05-28T06:34:37.847Z,1.00
2019-05-28T06:37:06.598Z,0.90
2019-05-28T06:39:35.362Z,1.00
2019-05-28T06:42:04.111Z,1.00
2019-05-28T06:44:32.884Z,0.97
2019-05-28T06:47:01.693Z,0.90
2019-05-28T06:49:30.438Z,1.10
2019-05-28T06:51:59.182Z,1.00
2019-05-28T06:54:27.969Z,1.13
2019-05-28T06:56:56.742Z,1.10
2019-05-28T06:59:25.494Z,1.00
2019-05-28T07:01:54.247Z,1.10
2019-05-28T07:04:32.226Z,0.93
2019-05-28T07:06:53.656Z,0.83
2019-05-28T07:09:22.416Z,0.70
2019-05-28T07:11:51.177Z,1.00
2019-05-28T07:14:19.998Z,1.30
2019-05-28T07:16:53.062Z,1.20
2019-05-28T07:19:24.703Z,1.37
2019-05-28T07:21:49.900Z,1.10
2019-05-28T07:24:18.737Z,1.07
2019-05-28T07:26:47.500Z,1.20
2019-05-28T07:29:16.253Z,1.10
2019-05-28T07:31:45.116Z,1.10
2019-05-28T07:34:29.609Z,1.20
2019-05-28T07:36:44.478Z,1.20
2019-05-28T07:39:13.325Z,1.43
2019-05-28T07:41:42.357Z,1.00
2019-05-28T07:44:11.160Z,1.10
2019-05-28T07:46:40.014Z,1.13
2019-05-28T07:49:08.793Z,0.90
2019-05-28T07:51:37.718Z,1.00
2019-05-28T07:54:06.464Z,1.30
2019-05-28T07:56:35.216Z,0.90
2019-05-28T07:59:04.026Z,0.90
2019-05-28T08:01:32.786Z,0.90
2019-05-28T08:04:01.622Z,1.00
2019-05-28T08:06:30.458Z,0.90
2019-05-28T08:08:59.205Z,1.10
2019-05-28T08:11:27.955Z,1.00
2019-05-28T08:13:56.715Z,1.00
2019-05-28T08:16:25.516Z,0.93
2019-05-28T08:18:54.271Z,1.00
2019-05-28T08:21:23.089Z,0.80
2019-05-28T08:23:51.846Z,0.90
2019-05-28T08:26:20.748Z,1.10
2019-05-28T08:28:49.607Z,0.77
2019-05-28T08:31:21.060Z,0.90
2019-05-28T08:33:49.130Z,0.90
2019-05-28T08:36:17.965Z,0.80
2019-05-28T08:38:46.729Z,0.90
2019-05-28T08:41:15.552Z,1.00
2019-05-28T08:43:44.349Z,0.77
2019-05-28T08:46:13.199Z,0.80
2019-05-28T08:48:41.977Z,1.00
2019-05-28T08:51:11.028Z,0.90
2019-05-28T08:53:39.941Z,0.90
2019-05-28T08:56:08.674Z,0.90
2019-05-28T08:58:37.609Z,1.00
2019-05-28T09:01:06.364Z,1.13
2019-05-28T09:03:35.119Z,0.90
2019-05-28T09:06:03.881Z,0.90
2019-05-28T09:08:39.198Z,1.10
2019-05-28T09:11:03.368Z,0.90
2019-05-28T09:13:32.095Z,0.93
2019-05-28T09:16:01.039Z,0.73
2019-05-28T09:18:29.877Z,0.80
2019-05-28T09:20:58.719Z,1.10
2019-05-28T09:23:27.545Z,1.37
2019-05-28T09:25:56.320Z,0.93
2019-05-28T09:28:29.801Z,0.97
2019-05-28T09:30:55.597Z,0.60
2019-05-28T09:33:24.421Z,0.90
2019-05-28T09:36:07.499Z,0.97
2019-05-28T09:38:23.699Z,1.00
2019-05-28T09:40:52.567Z,0.60
2019-05-28T09:43:21.413Z,0.80
2019-05-28T09:45:50.171Z,0.93
2019-05-28T09:48:18.951Z,0.90
2019-05-28T09:50:47.705Z,1.20
2019-05-28T09:53:16.555Z,1.40
2019-05-28T09:55:45.299Z,1.00
2019-05-28T09:58:14.074Z,0.90
2019-05-28T10:00:56.651Z,0.90
2019-05-28T10:03:13.593Z,0.97
2019-05-28T10:05:56.768Z,1.10
2019-05-28T10:08:13.008Z,0.90
2019-05-28T10:10:41.798Z,0.90
2019-05-28T10:13:10.550Z,1.00
2019-05-28T10:15:39.341Z,0.80
2019-05-28T10:18:08.505Z,0.80
2019-05-28T10:20:38.288Z,1.10
2019-05-28T10:23:07.195Z,0.80
2019-05-28T10:25:35.947Z,0.80
2019-05-28T10:28:04.722Z,1.00
2019-05-28T10:30:33.539Z,1.00
2019-05-28T10:33:02.381Z,1.07
2019-05-28T10:35:32.786Z,0.80
2019-05-28T10:38:01.658Z,0.80
2019-05-28T10:40:30.456Z,1.00
2019-05-28T10:42:59.228Z,0.90
2019-05-28T10:45:28.054Z,0.80
2019-05-28T10:47:56.863Z,0.80
2019-05-28T10:50:25.968Z,0.90
2019-05-28T10:52:55.055Z,0.97
2019-05-28T10:55:23.852Z,1.00
2019-05-28T10:57:52.617Z,1.00
2019-05-28T11:00:21.588Z,0.90
2019-05-28T11:02:50.647Z,0.90
2019-05-28T11:05:19.398Z,1.10
2019-05-28T11:07:48.151Z,0.87
2019-05-28T11:10:24.329Z,0.90
2019-05-28T11:12:48.428Z,0.80
2019-05-28T11:15:17.200Z,0.80
2019-05-28T11:17:45.989Z,0.90
2019-05-28T11:20:14.909Z,0.87
2019-05-28T11:22:43.676Z,1.00
2019-05-28T11:25:12.429Z,0.90
2019-05-28T11:27:41.187Z,0.90
2019-05-28T11:30:10.106Z,0.80
2019-05-28T11:32:38.946Z,1.10
2019-05-28T11:35:07.745Z,1.00
2019-05-28T11:37:36.508Z,1.00
2019-05-28T11:40:05.973Z,0.80
2019-05-28T11:42:34.753Z,0.93
2019-05-28T11:45:04.098Z,0.80
2019-05-28T11:47:33.527Z,1.10
2019-05-28T11:50:02.677Z,0.80
2019-05-28T11:52:31.588Z,1.20
2019-05-28T11:55:00.348Z,0.83
2019-05-28T11:57:29.173Z,0.93
2019-05-28T11:59:57.959Z,0.90
2019-05-28T12:02:26.764Z,0.87
2019-05-28T12:04:55.963Z,1.07
2019-05-28T12:07:26.413Z,1.07
2019-05-28T12:09:55.390Z,1.20
2019-05-28T12:12:24.142Z,1.10
2019-05-28T12:14:53.008Z,0.97
2019-05-28T12:17:40.510Z,1.30
2019-05-28T12:19:52.350Z,0.90
2019-05-28T12:22:33.789Z,1.30
2019-05-28T12:25:03.571Z,1.10
2019-05-28T12:27:33.182Z,1.30
2019-05-28T12:30:02.167Z,1.40
2019-05-28T12:32:31.086Z,1.40
2019-05-28T12:34:59.859Z,1.20
2019-05-28T12:37:46.270Z,1.53
2019-05-28T12:39:59.141Z,1.40
2019-05-28T12:42:28.023Z,1.40
2019-05-28T12:45:09.121Z,1.33
2019-05-28T12:47:27.270Z,1.30
2019-05-28T12:50:14.463Z,1.60
2019-05-28T12:52:26.510Z,1.50
2019-05-28T12:54:55.291Z,1.10
2019-05-28T12:57:24.185Z,1.70
2019-05-28T12:59:53.234Z,1.50
2019-05-28T13:02:22.012Z,1.30
2019-05-28T13:04:50.943Z,1.30
2019-05-28T13:07:19.874Z,1.50
2019-05-28T13:09:49.378Z,1.57
2019-05-28T13:12:18.901Z,1.60
2019-05-28T13:14:47.709Z,1.50
2019-05-28T13:17:16.534Z,1.60
2019-05-28T13:19:45.409Z,1.50
2019-05-28T13:22:14.332Z,1.50
2019-05-28T13:24:43.198Z,1.37
2019-05-28T13:27:18.251Z,1.70
2019-05-28T13:29:42.785Z,1.60
2019-05-28T13:32:11.627Z,1.60
2019-05-28T13:34:40.525Z,1.50
2019-05-28T13:37:09.474Z,1.50
2019-05-28T13:39:38.448Z,1.43
2019-05-28T13:42:07.487Z,1.50
2019-05-28T13:44:36.260Z,1.50
2019-05-28T13:47:05.129Z,1.73
2019-05-28T13:49:34.036Z,1.40
2019-05-28T13:52:11.892Z,1.43
2019-05-28T13:54:33.322Z,1.30
2019-05-28T13:57:02.203Z,1.50
2019-05-28T13:59:30.962Z,1.70
2019-05-28T14:01:59.806Z,1.80
2019-05-28T14:04:28.664Z,1.30
2019-05-28T14:06:57.603Z,1.50
2019-05-28T14:09:26.478Z,1.30
2019-05-28T14:11:55.299Z,1.43
2019-05-28T14:14:24.101Z,1.70
2019-05-28T14:16:52.840Z,1.60
2019-05-28T14:19:21.711Z,1.47
2019-05-28T14:21:50.535Z,1.50
2019-05-28T14:24:19.346Z,1.30
2019-05-28T14:26:48.154Z,1.60
2019-05-28T14:29:17.000Z,1.60
2019-05-28T14:31:45.786Z,1.53
2019-05-28T14:34:14.539Z,1.47
2019-05-28T14:36:43.382Z,1.43
2019-05-28T14:39:12.192Z,1.30
2019-05-28T14:41:41.132Z,1.50
2019-05-28T14:44:09.904Z,1.60
2019-05-28T14:46:38.737Z,1.50
2019-05-28T14:49:08.230Z,1.20
2019-05-28T14:51:37.406Z,1.03
2019-05-28T14:54:06.302Z,1.47
2019-05-28T14:56:35.386Z,1.50
2019-05-28T14:59:04.148Z,1.70
2019-05-28T15:01:33.046Z,1.40
2019-05-28T15:04:01.855Z,1.30
2019-05-28T15:06:30.915Z,1.50
2019-05-28T15:08:59.959Z,1.40
2019-05-28T15:11:28.828Z,1.40
2019-05-28T15:13:57.666Z,1.40
2019-05-28T15:16:26.475Z,1.20
2019-05-28T15:18:55.427Z,1.30
2019-05-28T15:21:24.259Z,1.20
2019-05-28T15:23:53.088Z,1.60
2019-05-28T15:26:22.105Z,1.47
2019-05-28T15:28:50.927Z,1.40
2019-05-28T15:31:19.801Z,1.43
2019-05-28T15:33:48.670Z,1.50
2019-05-28T15:36:17.516Z,1.30
2019-05-28T15:38:46.477Z,1.30
2019-05-28T15:41:15.404Z,1.50
2019-05-28T15:43:44.426Z,1.33
2019-05-28T15:46:13.174Z,1.27
2019-05-28T15:48:42.227Z,1.63
2019-05-28T15:51:11.020Z,1.47
2019-05-28T15:53:39.951Z,1.43
2019-05-28T15:56:08.833Z,1.30
2019-05-28T15:58:37.691Z,1.60
2019-05-28T16:01:06.557Z,1.50
2019-05-28T16:03:35.352Z,1.60
2019-05-28T16:06:04.550Z,1.50
2019-05-28T16:08:33.399Z,1.20
2019-05-28T16:11:02.279Z,1.50
2019-05-28T16:13:31.108Z,1.30
2019-05-28T16:15:59.942Z,1.37
2019-05-28T16:18:28.712Z,1.20
2019-05-28T16:20:57.612Z,1.33
2019-05-28T16:23:26.418Z,1.57
2019-05-28T16:25:55.278Z,1.30
2019-05-28T16:28:24.169Z,1.50
2019-05-28T16:31:11.273Z,1.37
2019-05-28T16:33:23.707Z,1.50
2019-05-28T16:35:52.533Z,1.40
2019-05-28T16:38:21.373Z,1.20
2019-05-28T16:40:50.266Z,1.23
2019-05-28T16:43:19.015Z,1.30
2019-05-28T16:45:47.877Z,1.20
2019-05-28T16:48:16.673Z,1.40
2019-05-28T16:50:45.599Z,1.13
2019-05-28T16:53:14.379Z,1.47
2019-05-28T16:55:43.304Z,1.30
2019-05-28T16:58:12.127Z,1.40
2019-05-28T17:00:40.884Z,1.23
2019-05-28T17:03:09.646Z,1.30
2019-05-28T17:05:38.550Z,1.40
2019-05-28T17:08:07.314Z,1.20
2019-05-28T17:10:36.079Z,1.40
2019-05-28T17:13:05.088Z,1.20
2019-05-28T17:15:33.943Z,1.10
2019-05-28T17:18:02.819Z,1.33
2019-05-28T17:20:31.577Z,1.10
2019-05-28T17:23:00.717Z,1.20
2019-05-28T17:25:29.661Z,1.20
2019-05-28T17:27:58.498Z,1.33
2019-05-28T17:30:27.298Z,1.20
2019-05-28T17:32:56.087Z,1.20
2019-05-28T17:35:24.926Z,1.47
2019-05-28T17:37:53.705Z,1.30
2019-05-28T17:40:22.550Z,1.30
2019-05-28T17:42:51.401Z,1.30
2019-05-28T17:45:20.158Z,1.30
2019-05-28T17:47:49.126Z,1.30
2019-05-28T17:50:18.544Z,1.10
2019-05-28T17:52:51.047Z,0.90
2019-05-28T17:55:17.795Z,1.20
2019-05-28T17:57:46.657Z,1.40
2019-05-28T18:00:16.113Z,1.20
2019-05-28T18:02:48.332Z,1.33
2019-05-28T18:05:15.454Z,1.00
2019-05-28T18:07:44.307Z,1.30
2019-05-28T18:10:13.235Z,1.23
2019-05-28T18:12:42.063Z,1.40
2019-05-28T18:15:11.519Z,1.20
2019-05-28T18:17:40.409Z,1.30
2019-05-28T18:20:09.416Z,1.20
2019-05-28T18:22:38.563Z,1.20
2019-05-28T18:25:07.517Z,1.33
2019-05-28T18:27:36.328Z,1.10
2019-05-28T18:30:06.011Z,1.07
2019-05-28T18:32:34.771Z,1.23
2019-05-28T18:35:03.576Z,1.23
2019-05-28T18:37:32.453Z,1.17
2019-05-28T18:40:01.263Z,1.30
2019-05-28T18:42:30.129Z,1.13
2019-05-28T18:44:58.981Z,1.00
2019-05-28T18:47:27.814Z,1.20
2019-05-28T18:49:57.232Z,1.00
2019-05-28T18:52:27.677Z,1.20
2019-05-28T18:54:56.673Z,1.40
2019-05-28T18:57:25.515Z,1.43
2019-05-28T18:59:54.269Z,1.20
2019-05-28T19:02:23.067Z,1.20
2019-05-28T19:04:51.827Z,1.20
2019-05-28T19:07:20.608Z,1.17
2019-05-28T19:09:49.371Z,1.13
2019-05-28T19:12:18.362Z,0.90
2019-05-28T19:14:47.151Z,1.10
2019-05-28T19:17:15.969Z,1.40
2019-05-28T19:19:44.721Z,1.30
2019-05-28T19:22:13.477Z,0.90
2019-05-28T19:24:42.245Z,1.10
2019-05-28T19:27:11.012Z,1.20
2019-05-28T19:29:40.206Z,1.17
2019-05-28T19:32:09.105Z,1.10
2019-05-28T19:34:37.876Z,1.03
2019-05-28T19:37:06.702Z,1.10
2019-05-28T19:39:35.444Z,1.10
2019-05-28T19:42:04.300Z,1.00
2019-05-28T19:44:33.107Z,1.00
2019-05-28T19:47:01.936Z,1.20
2019-05-28T19:49:30.705Z,1.20
2019-05-28T19:51:59.658Z,0.77
2019-05-28T19:54:28.406Z,1.10
2019-05-28T19:56:57.489Z,1.00
2019-05-28T19:59:34.537Z,1.07
2019-05-28T20:02:08.561Z,1.23
2019-05-28T20:04:37.717Z,1.00
2019-05-28T20:07:07.343Z,0.90
2019-05-28T20:09:36.537Z,1.30
2019-05-28T20:12:12.265Z,1.20
2019-05-28T20:14:36.251Z,1.20
2019-05-28T20:17:11.759Z,1.30
2019-05-28T20:19:43.165Z,1.00
2019-05-28T20:22:12.254Z,1.00
2019-05-28T20:24:41.275Z,1.20
2019-05-28T20:27:10.036Z,1.10
2019-05-28T20:29:38.808Z,1.20
2019-05-28T20:32:07.560Z,1.13
2019-05-28T20:34:36.398Z,1.10
2019-05-28T20:37:05.869Z,0.93
2019-05-28T20:39:34.679Z,1.03
2019-05-28T20:42:04.051Z,1.10
2019-05-28T20:44:33.065Z,0.80
2019-05-28T20:47:02.830Z,0.80
2019-05-28T20:49:31.650Z,1.10
2019-05-28T20:52:00.742Z,0.93
2019-05-28T20:54:29.682Z,1.03
2019-05-28T20:56:58.433Z,1.23
2019-05-28T20:59:27.199Z,1.00
2019-05-28T21:01:55.973Z,0.90
2019-05-28T21:04:24.730Z,0.90
2019-05-28T21:06:54.592Z,1.00
2019-05-28T21:09:23.375Z,1.10
2019-05-28T21:11:52.738Z,0.93
2019-05-28T21:14:21.616Z,1.00
2019-05-28T21:16:51.795Z,1.03
2019-05-28T21:19:20.857Z,1.00
2019-05-28T21:21:49.641Z,0.90
2019-05-28T21:24:18.390Z,1.20
2019-05-28T21:26:47.258Z,0.90
2019-05-28T21:29:16.007Z,1.00
2019-05-28T21:31:44.749Z,1.00
2019-05-28T21:34:13.543Z,1.00
2019-05-28T21:36:42.393Z,1.10
2019-05-28T21:39:11.345Z,0.97
2019-05-28T21:41:40.111Z,0.80
2019-05-28T21:44:09.329Z,1.00
2019-05-28T21:46:38.095Z,1.00
2019-05-28T21:49:06.897Z,0.90
2019-05-28T21:51:35.645Z,0.80
2019-05-28T21:54:04.400Z,0.80
2019-05-28T21:56:33.170Z,0.90
2019-05-28T21:59:01.977Z,1.10
2019-05-28T22:01:30.877Z,1.00
2019-05-28T22:03:59.633Z,0.80
2019-05-28T22:06:28.421Z,1.03
2019-05-28T22:08:57.758Z,0.97
2019-05-28T22:11:26.614Z,1.10
2019-05-28T22:13:56.034Z,0.93
2019-05-28T22:16:24.846Z,1.00
2019-05-28T22:18:53.629Z,1.00
2019-05-28T22:21:22.364Z,0.83
2019-05-28T22:23:51.296Z,1.00
2019-05-28T22:26:20.038Z,1.00
2019-05-28T22:28:48.848Z,0.73
2019-05-28T22:31:17.752Z,0.90
2019-05-28T22:33:46.574Z,0.93
2019-05-28T22:36:15.319Z,0.90
2019-05-28T22:38:46.353Z,1.00
2019-05-28T22:41:15.108Z,1.20
2019-05-28T22:43:43.869Z,0.93
2019-05-28T22:46:12.615Z,0.87
2019-05-28T22:48:41.420Z,0.90
2019-05-28T22:51:10.153Z,1.00
2019-05-28T22:53:40.350Z,0.90
2019-05-28T22:56:09.243Z,0.77
2019-05-28T22:58:38.026Z,0.80
2019-05-28T23:01:06.782Z,0.90
2019-05-28T23:03:35.587Z,1.00
2019-05-28T23:06:05.399Z,0.80
2019-05-28T23:08:34.351Z,0.90
2019-05-28T23:11:04.826Z,0.90
2019-05-28T23:13:46.005Z,0.80
2019-05-28T23:16:06.223Z,0.87
2019-05-28T23:18:35.513Z,1.00
2019-05-28T23:21:04.757Z,0.80
2019-05-28T23:23:33.588Z,0.90
2019-05-28T23:26:03.199Z,0.60
2019-05-28T23:28:32.096Z,0.73
2019-05-28T23:31:01.821Z,1.00
2019-05-28T23:33:30.710Z,0.80
2019-05-28T23:35:59.495Z,0.70
2019-05-28T23:38:28.301Z,1.00
2019-05-28T23:40:57.043Z,1.00
2019-05-28T23:43:25.827Z,0.70
2019-05-28T23:45:54.581Z,1.00
2019-05-28T23:48:23.356Z,0.93
2019-05-28T23:50:52.112Z,0.80
2019-05-28T23:53:20.972Z,1.00
2019-05-28T23:55:49.745Z,0.80
2019-05-28T23:58:18.587Z,0.90
