createdAt,value
2019-05-15T00:00:38.708Z,311.46
2019-05-15T00:01:41.135Z,311.37
2019-05-15T00:02:38.741Z,312.02
2019-05-15T00:03:39.108Z,311.70
2019-05-15T00:04:38.346Z,311.63
2019-05-15T00:05:39.010Z,311.24
2019-05-15T00:06:39.131Z,311.52
2019-05-15T00:07:39.222Z,312.09
2019-05-15T00:08:38.728Z,312.33
2019-05-15T00:09:41.634Z,311.94
2019-05-15T00:10:38.886Z,311.66
2019-05-15T00:11:38.992Z,311.74
2019-05-15T00:12:39.468Z,311.89
2019-05-15T00:13:38.975Z,311.55
2019-05-15T00:14:38.879Z,312.12
2019-05-15T00:15:39.804Z,312.37
2019-05-15T00:16:38.590Z,311.31
2019-05-15T00:17:39.306Z,311.97
2019-05-15T00:18:39.086Z,311.60
2019-05-15T00:19:38.911Z,312.17
2019-05-15T00:20:39.397Z,311.22
2019-05-15T00:21:38.299Z,312.21
2019-05-15T00:22:38.874Z,311.57
2019-05-15T00:23:38.784Z,312.29
2019-05-15T00:24:38.149Z,312.03
2019-05-15T00:25:39.469Z,312.83
2019-05-15T00:26:38.537Z,312.58
2019-05-15T00:27:38.621Z,311.38
2019-05-15T00:28:38.839Z,312.19
2019-05-15T00:29:38.379Z,311.88
2019-05-15T00:30:38.710Z,311.89
2019-05-15T00:31:38.807Z,312.09
2019-05-15T00:32:39.249Z,311.71
2019-05-15T00:33:39.470Z,311.78
2019-05-15T00:34:37.911Z,311.42
2019-05-15T00:35:39.409Z,311.99
2019-05-15T00:36:38.251Z,311.82
2019-05-15T00:37:38.696Z,311.83
2019-05-15T00:38:39.118Z,311.65
2019-05-15T00:39:39.087Z,311.69
2019-05-15T00:40:39.220Z,312.41
2019-05-15T00:41:50.881Z,312.61
2019-05-15T00:42:38.685Z,311.38
2019-05-15T00:43:38.639Z,311.98
2019-05-15T00:44:38.714Z,310.94
2019-05-15T00:45:38.543Z,311.62
2019-05-15T00:46:38.422Z,311.58
2019-05-15T00:47:39.372Z,311.85
2019-05-15T00:48:39.490Z,311.45
2019-05-15T00:49:38.240Z,312.29
2019-05-15T00:50:39.026Z,312.92
2019-05-15T00:51:39.029Z,311.45
2019-05-15T00:52:39.073Z,312.32
2019-05-15T00:53:38.946Z,312.10
2019-05-15T00:54:38.891Z,312.37
2019-05-15T00:55:37.973Z,311.61
2019-05-15T00:56:38.953Z,312.01
2019-05-15T00:57:39.357Z,311.93
2019-05-15T00:58:37.022Z,311.63
2019-05-15T00:59:38.871Z,312.08
2019-05-15T01:00:38.122Z,312.15
2019-05-15T01:01:38.187Z,311.61
2019-05-15T01:02:38.779Z,311.62
2019-05-15T01:03:38.725Z,311.83
2019-05-15T01:04:38.937Z,311.91
2019-05-15T01:05:38.795Z,311.65
2019-05-15T01:06:38.945Z,312.66
2019-05-15T01:07:38.966Z,311.78
2019-05-15T01:08:39.056Z,312.12
2019-05-15T01:09:38.459Z,312.27
2019-05-15T01:10:38.574Z,311.63
2019-05-15T01:11:38.227Z,311.77
2019-05-15T01:12:38.000Z,312.05
2019-05-15T01:13:38.811Z,312.61
2019-05-15T01:14:38.576Z,311.27
2019-05-15T01:15:38.723Z,312.08
2019-05-15T01:16:38.329Z,312.53
2019-05-15T01:17:38.979Z,312.22
2019-05-15T01:18:38.488Z,312.76
2019-05-15T01:19:37.969Z,311.87
2019-05-15T01:20:38.926Z,312.30
2019-05-15T01:21:38.498Z,311.22
2019-05-15T01:22:39.048Z,311.89
2019-05-15T01:23:38.827Z,312.81
2019-05-15T01:24:38.746Z,312.00
2019-05-15T01:25:38.647Z,312.08
2019-05-15T01:26:38.515Z,311.90
2019-05-15T01:27:38.647Z,312.25
2019-05-15T01:28:38.401Z,311.79
2019-05-15T01:29:44.568Z,312.08
2019-05-15T01:30:39.369Z,312.33
2019-05-15T01:31:38.029Z,312.45
2019-05-15T01:32:39.113Z,311.53
2019-05-15T01:33:38.815Z,312.65
2019-05-15T01:34:38.424Z,312.25
2019-05-15T01:35:38.344Z,311.84
2019-05-15T01:36:38.243Z,312.38
2019-05-15T01:37:38.785Z,311.73
2019-05-15T01:38:38.636Z,312.25
2019-05-15T01:39:38.529Z,312.35
2019-05-15T01:40:38.479Z,312.98
2019-05-15T01:41:38.459Z,312.26
2019-05-15T01:42:38.647Z,311.21
2019-05-15T01:43:38.104Z,312.18
2019-05-15T01:44:38.801Z,312.26
2019-05-15T01:45:39.059Z,312.38
2019-05-15T01:46:39.101Z,311.40
2019-05-15T01:47:38.579Z,311.75
2019-05-15T01:48:38.686Z,311.85
2019-05-15T01:49:38.393Z,311.79
2019-05-15T01:50:38.690Z,312.07
2019-05-15T01:51:38.362Z,312.44
2019-05-15T01:52:38.661Z,312.14
2019-05-15T01:53:38.342Z,312.43
2019-05-15T01:54:38.369Z,312.85
2019-05-15T01:55:36.397Z,312.08
2019-05-15T01:56:38.570Z,312.73
2019-05-15T01:57:38.430Z,312.77
2019-05-15T01:58:38.221Z,311.98
2019-05-15T01:59:36.347Z,312.21
2019-05-15T02:00:38.585Z,311.94
2019-05-15T02:01:38.927Z,312.11
2019-05-15T02:02:38.653Z,311.90
2019-05-15T02:03:38.324Z,311.90
2019-05-15T02:04:36.304Z,312.66
2019-05-15T02:05:36.283Z,312.24
2019-05-15T02:06:38.904Z,311.90
2019-05-15T02:07:38.745Z,312.34
2019-05-15T02:08:38.965Z,313.02
2019-05-15T02:09:38.425Z,312.40
2019-05-15T02:10:38.781Z,311.94
2019-05-15T02:11:38.264Z,311.88
2019-05-15T02:12:38.485Z,312.00
2019-05-15T02:13:36.212Z,312.15
2019-05-15T02:14:36.193Z,313.07
2019-05-15T02:15:36.180Z,311.54
2019-05-15T02:16:36.163Z,312.28
2019-05-15T02:17:36.149Z,312.89
2019-05-15T02:18:36.168Z,312.02
2019-05-15T02:19:36.138Z,312.32
2019-05-15T02:20:38.612Z,312.96
2019-05-15T02:21:37.991Z,311.75
2019-05-15T02:22:36.108Z,311.81
2019-05-15T02:23:36.091Z,311.92
2019-05-15T02:24:36.082Z,312.74
2019-05-15T02:25:36.081Z,312.84
2019-05-15T02:26:36.057Z,312.20
2019-05-15T02:27:38.950Z,312.56
2019-05-15T02:28:38.178Z,312.74
2019-05-15T02:29:37.821Z,313.06
2019-05-15T02:30:39.654Z,313.68
2019-05-15T02:31:38.879Z,312.71
2019-05-15T02:32:39.102Z,313.18
2019-05-15T02:33:36.007Z,311.83
2019-05-15T02:34:39.195Z,312.31
2019-05-15T02:35:38.882Z,313.43
2019-05-15T02:36:35.952Z,312.64
2019-05-15T02:37:35.944Z,313.58
2019-05-15T02:38:35.944Z,313.13
2019-05-15T02:39:38.617Z,312.91
2019-05-15T02:40:35.902Z,313.23
2019-05-15T02:41:39.406Z,312.96
2019-05-15T02:42:35.898Z,312.56
2019-05-15T02:43:38.728Z,313.05
2019-05-15T02:44:35.877Z,312.17
2019-05-15T02:45:37.847Z,312.74
2019-05-15T02:46:39.152Z,312.56
2019-05-15T02:47:35.836Z,312.23
2019-05-15T02:48:35.818Z,312.19
2019-05-15T02:49:38.968Z,312.82
2019-05-15T02:50:38.813Z,313.11
2019-05-15T02:51:35.788Z,313.10
2019-05-15T02:52:38.825Z,311.67
2019-05-15T02:53:39.209Z,312.87
2019-05-15T02:54:35.744Z,312.54
2019-05-15T02:55:35.737Z,312.91
2019-05-15T02:56:38.956Z,312.89
2019-05-15T02:57:38.971Z,312.96
2019-05-15T02:58:35.723Z,313.37
2019-05-15T02:59:35.711Z,314.03
2019-05-15T03:00:43.984Z,313.29
2019-05-15T03:01:39.944Z,313.30
2019-05-15T03:02:35.653Z,313.08
2019-05-15T03:03:38.383Z,312.65
2019-05-15T03:04:35.664Z,313.41
2019-05-15T03:05:35.633Z,313.43
2019-05-15T03:06:38.624Z,313.12
2019-05-15T03:07:35.600Z,313.29
2019-05-15T03:08:35.606Z,314.06
2019-05-15T03:09:35.609Z,312.76
2019-05-15T03:10:35.585Z,312.67
2019-05-15T03:11:35.565Z,312.56
2019-05-15T03:12:35.540Z,313.78
2019-05-15T03:13:35.566Z,313.20
2019-05-15T03:14:35.548Z,313.01
2019-05-15T03:15:35.525Z,312.01
2019-05-15T03:16:35.522Z,313.10
2019-05-15T03:17:35.507Z,312.92
2019-05-15T03:18:35.495Z,313.25
2019-05-15T03:19:35.496Z,312.81
2019-05-15T03:20:38.630Z,313.47
2019-05-15T03:21:38.643Z,312.97
2019-05-15T03:22:35.457Z,317.60
2019-05-15T03:23:35.443Z,313.07
2019-05-15T03:24:35.427Z,317.75
2019-05-15T03:25:35.405Z,312.87
2019-05-15T03:26:35.391Z,317.69
2019-05-15T03:27:35.400Z,313.55
2019-05-15T03:28:38.740Z,317.88
2019-05-15T03:29:35.379Z,312.78
2019-05-15T03:31:07.071Z,313.27
2019-05-15T03:31:56.766Z,312.30
2019-05-15T03:32:50.747Z,312.30
2019-05-15T03:33:43.899Z,312.73
2019-05-15T03:34:44.592Z,314.19
2019-05-15T03:35:41.847Z,314.07
2019-05-15T03:36:36.312Z,313.29
2019-05-15T03:37:35.313Z,312.60
2019-05-15T03:38:35.267Z,312.53
2019-05-15T03:39:35.278Z,313.23
2019-05-15T03:40:35.254Z,313.21
2019-05-15T03:41:35.263Z,313.40
2019-05-15T03:42:35.235Z,313.07
2019-05-15T03:43:35.228Z,313.71
2019-05-15T03:44:35.208Z,318.41
2019-05-15T03:45:35.195Z,313.41
2019-05-15T03:46:35.177Z,318.37
2019-05-15T03:47:35.192Z,313.99
2019-05-15T03:48:35.166Z,318.19
2019-05-15T03:49:35.174Z,314.76
2019-05-15T03:50:35.145Z,318.50
2019-05-15T03:51:35.160Z,313.54
2019-05-15T03:52:35.113Z,318.03
2019-05-15T03:53:35.110Z,314.08
2019-05-15T03:54:35.113Z,317.70
2019-05-15T03:55:35.101Z,312.96
2019-05-15T03:56:35.068Z,317.90
2019-05-15T03:57:35.073Z,313.45
2019-05-15T03:58:35.048Z,317.78
2019-05-15T03:59:35.040Z,312.96
2019-05-15T04:00:35.044Z,312.88
2019-05-15T04:01:39.776Z,313.13
2019-05-15T04:02:38.988Z,313.38
2019-05-15T04:03:35.038Z,313.05
2019-05-15T04:04:34.992Z,318.86
2019-05-15T04:05:34.978Z,312.68
2019-05-15T04:06:34.969Z,318.14
2019-05-15T04:07:34.971Z,312.83
2019-05-15T04:08:34.960Z,318.02
2019-05-15T04:09:34.968Z,313.13
2019-05-15T04:10:34.923Z,317.54
2019-05-15T04:11:34.930Z,312.58
2019-05-15T04:12:34.915Z,318.81
2019-05-15T04:13:34.910Z,313.02
2019-05-15T04:14:34.890Z,318.49
2019-05-15T04:15:34.874Z,313.62
2019-05-15T04:16:34.880Z,318.35
2019-05-15T04:17:34.842Z,313.47
2019-05-15T04:18:34.834Z,318.51
2019-05-15T04:19:34.841Z,314.80
2019-05-15T04:20:34.839Z,318.58
2019-05-15T04:21:34.823Z,318.10
2019-05-15T04:22:34.796Z,318.79
2019-05-15T04:23:34.784Z,317.99
2019-05-15T04:24:34.786Z,313.80
2019-05-15T04:25:34.753Z,313.68
2019-05-15T04:26:34.747Z,318.31
2019-05-15T04:27:34.748Z,313.02
2019-05-15T04:28:34.722Z,313.26
2019-05-15T04:29:34.937Z,313.24
2019-05-15T04:30:34.703Z,317.98
2019-05-15T04:31:50.648Z,313.63
2019-05-15T04:32:35.684Z,319.05
2019-05-15T04:33:34.671Z,313.97
2019-05-15T04:34:34.657Z,318.63
2019-05-15T04:35:34.667Z,314.08
2019-05-15T04:36:34.634Z,317.80
2019-05-15T04:37:34.635Z,313.89
2019-05-15T04:38:34.613Z,317.58
2019-05-15T04:39:34.612Z,312.73
2019-05-15T04:40:34.612Z,318.87
2019-05-15T04:41:34.599Z,313.44
2019-05-15T04:42:34.576Z,317.96
2019-05-15T04:43:41.305Z,313.31
2019-05-15T04:44:35.555Z,318.34
2019-05-15T04:45:35.422Z,317.89
2019-05-15T04:46:34.537Z,317.82
2019-05-15T04:47:34.520Z,313.71
2019-05-15T04:48:34.505Z,314.12
2019-05-15T04:49:34.497Z,313.33
2019-05-15T04:50:34.495Z,318.69
2019-05-15T04:51:34.511Z,313.97
2019-05-15T04:52:34.468Z,318.84
2019-05-15T04:53:34.497Z,313.45
2019-05-15T04:54:34.446Z,317.95
2019-05-15T04:55:34.455Z,313.18
2019-05-15T04:56:34.413Z,318.49
2019-05-15T04:57:34.558Z,313.79
2019-05-15T04:58:34.412Z,318.62
2019-05-15T04:59:34.397Z,314.65
2019-05-15T05:00:34.417Z,313.25
2019-05-15T05:01:34.373Z,314.43
2019-05-15T05:02:34.355Z,318.09
2019-05-15T05:03:34.900Z,313.95
2019-05-15T05:04:34.327Z,313.36
2019-05-15T05:05:34.328Z,313.53
2019-05-15T05:06:34.322Z,318.40
2019-05-15T05:07:34.303Z,313.31
2019-05-15T05:08:34.282Z,314.00
2019-05-15T05:09:34.274Z,314.86
2019-05-15T05:10:34.282Z,312.84
2019-05-15T05:11:34.265Z,313.65
2019-05-15T05:12:34.249Z,313.60
2019-05-15T05:13:34.226Z,315.37
2019-05-15T05:14:34.215Z,314.41
2019-05-15T05:15:34.216Z,314.85
2019-05-15T05:16:34.201Z,319.21
2019-05-15T05:17:34.203Z,314.97
2019-05-15T05:18:34.182Z,319.25
2019-05-15T05:19:34.170Z,314.32
2019-05-15T05:20:34.155Z,319.32
2019-05-15T05:21:34.138Z,313.93
2019-05-15T05:22:34.137Z,319.33
2019-05-15T05:23:34.111Z,313.66
2019-05-15T05:24:34.107Z,319.43
2019-05-15T05:25:34.116Z,313.65
2019-05-15T05:26:34.094Z,318.49
2019-05-15T05:27:34.080Z,313.55
2019-05-15T05:28:34.065Z,319.61
2019-05-15T05:29:34.050Z,314.21
2019-05-15T05:30:34.060Z,318.37
2019-05-15T05:31:34.036Z,313.49
2019-05-15T05:32:35.246Z,319.35
2019-05-15T05:33:34.011Z,314.24
2019-05-15T05:34:34.001Z,318.76
2019-05-15T05:35:34.004Z,314.02
2019-05-15T05:36:33.992Z,318.56
2019-05-15T05:37:33.969Z,314.07
2019-05-15T05:38:33.965Z,319.38
2019-05-15T05:39:33.954Z,312.67
2019-05-15T05:40:33.942Z,318.60
2019-05-15T05:41:33.917Z,314.19
2019-05-15T05:42:33.912Z,317.60
2019-05-15T05:43:33.893Z,314.01
2019-05-15T05:44:33.898Z,313.10
2019-05-15T05:45:33.901Z,314.18
2019-05-15T05:46:33.888Z,319.06
2019-05-15T05:47:33.850Z,314.27
2019-05-15T05:48:33.839Z,318.39
2019-05-15T05:49:33.841Z,313.06
2019-05-15T05:50:33.832Z,318.45
2019-05-15T05:51:33.830Z,317.69
2019-05-15T05:52:33.790Z,318.52
2019-05-15T05:53:33.782Z,319.18
2019-05-15T05:54:33.777Z,318.66
2019-05-15T05:55:33.807Z,314.55
2019-05-15T05:56:33.757Z,318.49
2019-05-15T05:57:33.762Z,314.42
2019-05-15T05:58:33.744Z,319.75
2019-05-15T05:59:34.422Z,313.93
2019-05-15T06:00:33.703Z,319.23
2019-05-15T06:01:37.060Z,313.21
2019-05-15T06:02:46.559Z,317.79
2019-05-15T06:03:34.683Z,313.47
2019-05-15T06:04:33.667Z,314.23
2019-05-15T06:05:33.657Z,313.56
2019-05-15T06:06:33.654Z,317.95
2019-05-15T06:07:35.398Z,312.97
2019-05-15T06:08:33.637Z,313.12
2019-05-15T06:09:33.619Z,312.80
2019-05-15T06:10:33.603Z,317.40
2019-05-15T06:11:33.626Z,312.50
2019-05-15T06:12:33.576Z,312.62
2019-05-15T06:13:33.578Z,312.90
2019-05-15T06:14:33.554Z,318.71
2019-05-15T06:15:33.544Z,313.75
2019-05-15T06:16:33.555Z,317.84
2019-05-15T06:17:33.527Z,313.34
2019-05-15T06:18:33.504Z,317.95
2019-05-15T06:19:33.501Z,312.78
2019-05-15T06:20:33.500Z,317.04
2019-05-15T06:21:33.498Z,317.85
2019-05-15T06:22:33.473Z,317.54
2019-05-15T06:23:35.653Z,312.42
2019-05-15T06:24:33.440Z,318.14
2019-05-15T06:25:33.437Z,312.62
2019-05-15T06:26:33.433Z,317.38
2019-05-15T06:27:33.410Z,312.58
2019-05-15T06:28:33.405Z,316.49
2019-05-15T06:29:33.411Z,313.08
2019-05-15T06:30:33.387Z,318.05
2019-05-15T06:31:33.382Z,312.58
2019-05-15T06:32:33.351Z,317.87
2019-05-15T06:33:33.347Z,312.73
2019-05-15T06:34:33.334Z,318.30
2019-05-15T06:35:33.337Z,312.95
2019-05-15T06:36:33.335Z,318.28
2019-05-15T06:37:33.305Z,314.35
2019-05-15T06:38:33.282Z,318.40
2019-05-15T06:39:33.270Z,311.42
2019-05-15T06:40:33.294Z,317.97
2019-05-15T06:41:33.984Z,313.64
2019-05-15T06:42:33.259Z,313.60
2019-05-15T06:43:33.258Z,314.97
2019-05-15T06:44:33.220Z,315.83
2019-05-15T06:45:33.197Z,317.16
2019-05-15T06:46:33.217Z,313.43
2019-05-15T06:47:33.192Z,313.63
2019-05-15T06:48:33.192Z,312.48
2019-05-15T06:49:33.174Z,313.40
2019-05-15T06:50:33.157Z,315.24
2019-05-15T06:51:33.152Z,313.71
2019-05-15T06:52:33.144Z,313.72
2019-05-15T06:53:33.137Z,313.37
2019-05-15T06:54:33.121Z,316.95
2019-05-15T06:55:33.105Z,314.73
2019-05-15T06:56:33.102Z,314.02
2019-05-15T06:57:33.085Z,312.33
2019-05-15T06:58:33.073Z,311.83
2019-05-15T06:59:33.075Z,313.57
2019-05-15T07:00:33.064Z,312.76
2019-05-15T07:01:33.064Z,311.44
2019-05-15T07:02:33.024Z,310.90
2019-05-15T07:03:33.037Z,312.79
2019-05-15T07:04:33.007Z,310.71
2019-05-15T07:05:32.990Z,309.74
2019-05-15T07:06:33.003Z,310.05
2019-05-15T07:07:32.981Z,311.11
2019-05-15T07:08:32.955Z,309.52
2019-05-15T07:09:32.942Z,309.71
2019-05-15T07:10:32.957Z,308.82
2019-05-15T07:11:32.938Z,308.42
2019-05-15T07:12:32.921Z,305.79
2019-05-15T07:13:32.907Z,306.31
2019-05-15T07:14:32.897Z,305.38
2019-05-15T07:15:32.913Z,307.95
2019-05-15T07:16:32.877Z,309.24
2019-05-15T07:17:32.866Z,307.19
2019-05-15T07:18:32.855Z,305.10
2019-05-15T07:19:32.841Z,308.37
2019-05-15T07:20:32.841Z,307.55
2019-05-15T07:21:32.824Z,306.14
2019-05-15T07:22:32.825Z,309.14
2019-05-15T07:23:32.796Z,307.70
2019-05-15T07:24:32.787Z,306.13
2019-05-15T07:25:32.780Z,305.54
2019-05-15T07:26:32.763Z,303.99
2019-05-15T07:27:32.779Z,306.39
2019-05-15T07:28:32.735Z,305.11
2019-05-15T07:29:32.722Z,303.27
2019-05-15T07:30:32.712Z,304.68
2019-05-15T07:31:32.708Z,303.08
2019-05-15T07:32:32.717Z,304.42
2019-05-15T07:33:39.431Z,302.69
2019-05-15T07:34:33.697Z,304.15
2019-05-15T07:35:32.700Z,303.89
2019-05-15T07:36:32.653Z,304.00
2019-05-15T07:37:32.651Z,305.09
2019-05-15T07:38:32.640Z,304.66
2019-05-15T07:39:32.631Z,307.70
2019-05-15T07:40:32.613Z,304.94
2019-05-15T07:41:32.606Z,307.01
2019-05-15T07:42:32.599Z,305.94
2019-05-15T07:43:32.577Z,304.73
2019-05-15T07:44:32.577Z,305.95
2019-05-15T07:45:32.563Z,305.91
2019-05-15T07:46:32.550Z,306.58
2019-05-15T07:47:32.554Z,307.15
2019-05-15T07:48:32.533Z,304.03
2019-05-15T07:49:32.512Z,305.13
2019-05-15T07:50:32.508Z,305.68
2019-05-15T07:51:32.504Z,308.03
2019-05-15T07:52:32.502Z,304.53
2019-05-15T07:53:32.472Z,304.24
2019-05-15T07:54:32.447Z,305.35
2019-05-15T07:55:32.449Z,307.65
2019-05-15T07:56:32.441Z,305.88
2019-05-15T07:57:32.438Z,307.66
2019-05-15T07:58:32.422Z,304.28
2019-05-15T07:59:32.415Z,305.26
2019-05-15T08:00:32.388Z,309.41
2019-05-15T08:01:32.392Z,306.50
2019-05-15T08:02:32.379Z,308.55
2019-05-15T08:03:32.361Z,307.59
2019-05-15T08:04:33.008Z,305.98
2019-05-15T08:05:32.349Z,307.14
2019-05-15T08:06:32.353Z,308.17
2019-05-15T08:07:32.338Z,305.62
2019-05-15T08:08:32.305Z,308.91
2019-05-15T08:09:32.292Z,306.11
2019-05-15T08:10:32.292Z,307.58
2019-05-15T08:11:32.279Z,308.08
2019-05-15T08:12:32.274Z,310.17
2019-05-15T08:13:32.244Z,307.83
2019-05-15T08:14:32.261Z,307.55
2019-05-15T08:15:32.224Z,304.62
2019-05-15T08:16:32.221Z,304.77
2019-05-15T08:17:32.232Z,309.51
2019-05-15T08:18:32.205Z,304.96
2019-05-15T08:19:32.190Z,305.80
2019-05-15T08:20:32.177Z,311.50
2019-05-15T08:21:32.158Z,307.94
2019-05-15T08:22:32.156Z,305.13
2019-05-15T08:23:32.148Z,308.30
2019-05-15T08:24:32.142Z,306.28
2019-05-15T08:25:35.329Z,305.70
2019-05-15T08:26:32.108Z,308.54
2019-05-15T08:27:32.939Z,306.27
2019-05-15T08:28:32.095Z,306.67
2019-05-15T08:29:32.085Z,308.84
2019-05-15T08:30:32.080Z,305.10
2019-05-15T08:31:32.063Z,307.44
2019-05-15T08:32:32.070Z,307.18
2019-05-15T08:33:32.033Z,306.86
2019-05-15T08:34:32.018Z,302.49
2019-05-15T08:35:32.010Z,308.08
2019-05-15T08:36:32.013Z,306.65
2019-05-15T08:37:32.005Z,309.19
2019-05-15T08:38:31.996Z,306.16
2019-05-15T08:39:31.973Z,308.39
2019-05-15T08:40:31.960Z,306.23
2019-05-15T08:41:31.950Z,307.89
2019-05-15T08:42:32.364Z,304.21
2019-05-15T08:43:31.931Z,308.70
2019-05-15T08:44:31.914Z,308.26
2019-05-15T08:45:31.903Z,305.22
2019-05-15T08:46:31.883Z,308.42
2019-05-15T08:47:31.897Z,306.87
2019-05-15T08:48:32.893Z,307.88
2019-05-15T08:49:31.867Z,306.58
2019-05-15T08:50:31.882Z,309.87
2019-05-15T08:51:31.851Z,307.15
2019-05-15T08:52:31.838Z,306.60
2019-05-15T08:53:31.814Z,305.73
2019-05-15T08:54:31.799Z,309.42
2019-05-15T08:55:31.790Z,306.44
2019-05-15T08:56:31.785Z,308.64
2019-05-15T08:57:31.790Z,306.75
2019-05-15T08:58:31.748Z,308.07
2019-05-15T08:59:31.739Z,306.83
2019-05-15T09:00:31.738Z,306.50
2019-05-15T09:01:31.729Z,309.37
2019-05-15T09:02:31.751Z,310.44
2019-05-15T09:03:31.712Z,308.60
2019-05-15T09:04:34.988Z,306.52
2019-05-15T09:05:31.680Z,304.87
2019-05-15T09:06:31.674Z,306.75
2019-05-15T09:07:31.729Z,307.60
2019-05-15T09:08:31.743Z,307.61
2019-05-15T09:09:31.648Z,310.29
2019-05-15T09:10:31.634Z,307.39
2019-05-15T09:11:31.626Z,308.35
2019-05-15T09:12:31.610Z,305.42
2019-05-15T09:13:31.612Z,309.36
2019-05-15T09:14:31.600Z,307.69
2019-05-15T09:15:31.582Z,308.14
2019-05-15T09:16:31.559Z,308.32
2019-05-15T09:17:31.558Z,306.73
2019-05-15T09:18:31.558Z,307.71
2019-05-15T09:19:31.536Z,306.63
2019-05-15T09:20:31.529Z,307.33
2019-05-15T09:21:31.518Z,309.72
2019-05-15T09:22:31.508Z,305.61
2019-05-15T09:23:31.533Z,310.80
2019-05-15T09:24:31.479Z,302.75
2019-05-15T09:25:31.464Z,307.78
2019-05-15T09:26:31.457Z,314.18
2019-05-15T09:27:31.440Z,308.25
2019-05-15T09:28:31.464Z,308.73
2019-05-15T09:29:31.432Z,308.48
2019-05-15T09:30:31.422Z,306.75
2019-05-15T09:31:31.419Z,305.20
2019-05-15T09:32:31.456Z,308.03
2019-05-15T09:33:31.401Z,307.51
2019-05-15T09:34:46.667Z,305.29
2019-05-15T09:35:32.377Z,307.11
2019-05-15T09:36:31.349Z,304.85
2019-05-15T09:37:33.687Z,310.17
2019-05-15T09:38:31.339Z,310.54
2019-05-15T09:39:31.313Z,305.02
2019-05-15T09:40:42.424Z,306.39
2019-05-15T09:41:32.294Z,305.77
2019-05-15T09:42:31.291Z,307.25
2019-05-15T09:43:31.283Z,306.30
2019-05-15T09:44:31.271Z,304.64
2019-05-15T09:45:31.251Z,309.24
2019-05-15T09:46:31.250Z,306.37
2019-05-15T09:47:31.271Z,303.65
2019-05-15T09:48:31.231Z,302.28
2019-05-15T09:49:31.213Z,305.84
2019-05-15T09:50:31.203Z,302.27
2019-05-15T09:51:31.186Z,305.27
2019-05-15T09:52:31.195Z,307.11
2019-05-15T09:53:31.186Z,305.63
2019-05-15T09:54:31.165Z,303.94
2019-05-15T09:55:31.154Z,303.60
2019-05-15T09:56:31.136Z,306.86
2019-05-15T09:57:31.130Z,303.20
2019-05-15T09:58:31.129Z,308.50
2019-05-15T09:59:31.102Z,305.65
2019-05-15T10:00:31.131Z,303.42
2019-05-15T10:01:31.093Z,305.72
2019-05-15T10:02:31.068Z,303.95
2019-05-15T10:03:31.069Z,308.58
2019-05-15T10:04:31.058Z,306.38
2019-05-15T10:05:31.054Z,304.85
2019-05-15T10:06:31.036Z,304.78
2019-05-15T10:07:31.022Z,304.94
2019-05-15T10:08:31.049Z,303.78
2019-05-15T10:09:30.992Z,303.42
2019-05-15T10:10:30.982Z,308.64
2019-05-15T10:11:30.978Z,303.76
2019-05-15T10:12:34.821Z,306.67
2019-05-15T10:13:30.971Z,303.69
2019-05-15T10:14:30.954Z,306.77
2019-05-15T10:15:30.936Z,308.07
2019-05-15T10:16:30.924Z,305.08
2019-05-15T10:17:30.909Z,307.39
2019-05-15T10:18:30.922Z,308.04
2019-05-15T10:19:30.897Z,307.83
2019-05-15T10:20:30.881Z,306.79
2019-05-15T10:21:32.584Z,308.56
2019-05-15T10:22:30.856Z,307.79
2019-05-15T10:23:30.850Z,307.77
2019-05-15T10:24:30.842Z,308.08
2019-05-15T10:25:30.823Z,308.58
2019-05-15T10:26:30.816Z,310.85
2019-05-15T10:27:30.800Z,306.90
2019-05-15T10:28:30.803Z,307.32
2019-05-15T10:29:30.774Z,309.04
2019-05-15T10:30:30.761Z,310.13
2019-05-15T10:31:30.768Z,309.05
2019-05-15T10:32:30.752Z,308.88
2019-05-15T10:33:30.733Z,309.14
2019-05-15T10:34:30.731Z,309.75
2019-05-15T10:35:31.807Z,310.95
2019-05-15T10:36:30.702Z,310.30
2019-05-15T10:37:30.687Z,309.76
2019-05-15T10:38:30.712Z,312.37
2019-05-15T10:39:30.679Z,308.08
2019-05-15T10:40:30.648Z,306.27
2019-05-15T10:41:30.644Z,309.25
2019-05-15T10:42:30.633Z,309.15
2019-05-15T10:43:30.621Z,311.80
2019-05-15T10:44:30.627Z,308.90
2019-05-15T10:45:30.609Z,309.99
2019-05-15T10:46:30.587Z,310.38
2019-05-15T10:47:30.581Z,307.71
2019-05-15T10:48:30.556Z,307.41
2019-05-15T10:49:30.559Z,309.30
2019-05-15T10:50:30.544Z,310.07
2019-05-15T10:51:30.548Z,310.72
2019-05-15T10:52:30.513Z,308.08
2019-05-15T10:53:30.504Z,310.89
2019-05-15T10:54:30.527Z,310.94
2019-05-15T10:55:30.489Z,308.05
2019-05-15T10:56:30.489Z,309.67
2019-05-15T10:57:30.473Z,310.20
2019-05-15T10:58:30.456Z,309.58
2019-05-15T10:59:30.459Z,309.03
2019-05-15T11:00:30.429Z,311.34
2019-05-15T11:01:30.416Z,312.30
2019-05-15T11:02:30.416Z,310.86
2019-05-15T11:03:30.396Z,310.08
2019-05-15T11:04:30.408Z,310.16
2019-05-15T11:05:40.648Z,310.69
2019-05-15T11:06:31.365Z,311.04
2019-05-15T11:07:30.356Z,311.53
2019-05-15T11:08:30.351Z,308.86
2019-05-15T11:09:30.359Z,308.04
2019-05-15T11:10:30.324Z,308.27
2019-05-15T11:11:30.337Z,309.65
2019-05-15T11:12:30.294Z,310.80
2019-05-15T11:13:30.282Z,308.92
2019-05-15T11:14:30.303Z,309.92
2019-05-15T11:15:30.263Z,311.22
2019-05-15T11:16:30.265Z,308.31
2019-05-15T11:17:31.536Z,310.24
2019-05-15T11:18:30.738Z,308.81
2019-05-15T11:19:35.916Z,309.38
2019-05-15T11:20:31.211Z,309.83
2019-05-15T11:21:30.198Z,308.43
2019-05-15T11:22:30.205Z,308.85
2019-05-15T11:23:30.183Z,310.50
2019-05-15T11:24:32.397Z,309.36
2019-05-15T11:25:30.245Z,310.22
2019-05-15T11:26:33.469Z,309.93
2019-05-15T11:27:31.323Z,311.36
2019-05-15T11:28:32.327Z,309.07
2019-05-15T11:29:30.129Z,310.58
2019-05-15T11:30:30.119Z,310.67
2019-05-15T11:31:30.093Z,309.98
2019-05-15T11:32:30.077Z,309.27
2019-05-15T11:33:30.068Z,309.11
2019-05-15T11:34:30.073Z,308.20
2019-05-15T11:35:30.050Z,308.87
2019-05-15T11:36:30.041Z,310.98
2019-05-15T11:37:30.029Z,309.73
2019-05-15T11:38:30.008Z,308.91
2019-05-15T11:39:30.040Z,310.69
2019-05-15T11:40:30.015Z,309.84
2019-05-15T11:41:30.011Z,310.39
2019-05-15T11:42:29.968Z,309.40
2019-05-15T11:43:29.960Z,308.61
2019-05-15T11:44:30.551Z,309.54
2019-05-15T11:45:29.942Z,311.84
2019-05-15T11:46:29.954Z,311.60
2019-05-15T11:47:29.912Z,311.13
2019-05-15T11:48:30.233Z,310.09
2019-05-15T11:49:29.945Z,313.23
2019-05-15T11:50:29.892Z,311.23
2019-05-15T11:51:29.870Z,310.72
2019-05-15T11:52:29.867Z,311.88
2019-05-15T11:53:29.849Z,312.56
2019-05-15T11:54:29.838Z,312.08
2019-05-15T11:55:29.839Z,311.56
2019-05-15T11:56:29.852Z,311.75
2019-05-15T11:57:42.591Z,311.09
2019-05-15T11:58:30.790Z,311.82
2019-05-15T11:59:30.217Z,310.78
2019-05-15T12:00:30.433Z,313.60
2019-05-15T12:01:29.762Z,309.48
2019-05-15T12:02:29.765Z,311.71
2019-05-15T12:03:29.742Z,307.80
2019-05-15T12:04:33.768Z,310.33
2019-05-15T12:05:29.726Z,311.23
2019-05-15T12:06:29.694Z,309.57
2019-05-15T12:07:29.690Z,307.79
2019-05-15T12:08:29.683Z,309.17
2019-05-15T12:09:29.690Z,309.27
2019-05-15T12:10:29.670Z,309.35
2019-05-15T12:11:36.628Z,309.71
2019-05-15T12:12:32.049Z,307.59
2019-05-15T12:13:29.629Z,307.68
2019-05-15T12:14:29.867Z,308.75
2019-05-15T12:15:29.618Z,305.99
2019-05-15T12:16:29.604Z,308.31
2019-05-15T12:17:29.580Z,306.68
2019-05-15T12:18:29.567Z,308.92
2019-05-15T12:19:29.560Z,308.43
2019-05-15T12:20:29.561Z,308.22
2019-05-15T12:21:29.544Z,309.84
2019-05-15T12:22:29.525Z,309.56
2019-05-15T12:23:29.583Z,309.76
2019-05-15T12:24:35.339Z,306.87
2019-05-15T12:25:31.976Z,307.69
2019-05-15T12:26:29.563Z,308.77
2019-05-15T12:27:29.498Z,309.61
2019-05-15T12:28:29.785Z,309.66