createdAt,value
2017-10-25T00:07:37.000Z,19.84
2017-10-25T00:17:37.000Z,19.84
2017-10-25T00:27:37.000Z,19.84
2017-10-25T00:37:38.000Z,19.84
2017-10-25T00:47:37.000Z,19.84
2017-10-25T00:57:37.000Z,19.83
2017-10-25T01:07:37.000Z,19.83
2017-10-25T01:17:37.000Z,19.83
2017-10-25T01:27:37.000Z,19.83
2017-10-25T01:37:37.000Z,19.82
2017-10-25T01:47:37.000Z,19.82
2017-10-25T01:57:37.000Z,19.82
2017-10-25T02:07:37.000Z,19.83
2017-10-25T02:17:37.000Z,19.83
2017-10-25T02:27:37.000Z,19.83
2017-10-25T02:37:40.000Z,19.82
2017-10-25T02:47:37.000Z,19.82
2017-10-25T02:57:37.000Z,19.82
2017-10-25T03:07:37.000Z,19.81
2017-10-25T03:17:38.000Z,19.81
2017-10-25T03:27:38.000Z,19.81
2017-10-25T03:37:38.000Z,19.81
2017-10-25T03:47:38.000Z,19.81
2017-10-25T03:57:38.000Z,19.81
2017-10-25T04:07:38.000Z,19.8
2017-10-25T04:17:38.000Z,19.82
2017-10-25T04:27:38.000Z,19.83
2017-10-25T04:37:38.000Z,19.81
2017-10-25T04:47:38.000Z,19.82
2017-10-25T04:57:38.000Z,19.82
2017-10-25T05:07:38.000Z,19.82
2017-10-25T05:17:38.000Z,19.82
2017-10-25T05:27:38.000Z,19.82
2017-10-25T05:37:38.000Z,19.8
2017-10-25T05:47:38.000Z,19.81
2017-10-25T05:57:38.000Z,19.82
2017-10-25T06:07:38.000Z,19.81
2017-10-25T06:17:38.000Z,19.83
2017-10-25T06:27:38.000Z,19.83
2017-10-25T06:37:38.000Z,19.84
2017-10-25T06:47:38.000Z,19.84
2017-10-25T06:57:38.000Z,19.86
2017-10-25T07:07:38.000Z,19.87
2017-10-25T07:17:38.000Z,19.88
2017-10-25T07:27:38.000Z,19.92
2017-10-25T07:37:38.000Z,19.94
2017-10-25T07:47:38.000Z,19.99
2017-10-25T07:57:38.000Z,20.01
2017-10-25T08:07:38.000Z,20.06
2017-10-25T08:17:38.000Z,20.11
2017-10-25T08:27:38.000Z,20.16
2017-10-25T08:37:38.000Z,20.25
2017-10-25T08:47:38.000Z,20.31
2017-10-25T08:57:38.000Z,20.39
2017-10-25T09:07:38.000Z,20.41
2017-10-25T09:17:38.000Z,20.45
2017-10-25T09:27:38.000Z,20.44
2017-10-25T09:37:38.000Z,20.44
2017-10-25T09:47:39.000Z,20.41
2017-10-25T09:57:38.000Z,20.38
2017-10-25T10:07:38.000Z,20.38
2017-10-25T10:17:38.000Z,20.37
2017-10-25T10:27:38.000Z,20.43
2017-10-25T10:37:38.000Z,20.46
2017-10-25T10:47:38.000Z,20.46
2017-10-25T10:57:38.000Z,20.45
2017-10-25T11:07:38.000Z,20.42
2017-10-25T11:17:38.000Z,20.41
2017-10-25T11:27:40.000Z,20.39
2017-10-25T11:37:38.000Z,20.39
2017-10-25T11:47:39.000Z,20.43
2017-10-25T12:07:39.000Z,20.42
2017-10-25T12:17:39.000Z,20.43
2017-10-25T12:27:39.000Z,20.41
2017-10-25T12:37:39.000Z,20.41
2017-10-25T12:47:39.000Z,20.42
2017-10-25T12:57:39.000Z,20.41
2017-10-25T13:07:39.000Z,20.39
2017-10-25T13:17:39.000Z,20.37
2017-10-25T13:27:39.000Z,20.35
2017-10-25T13:37:39.000Z,20.32
2017-10-25T13:47:39.000Z,20.3
2017-10-25T13:57:39.000Z,20.28
2017-10-25T14:07:39.000Z,20.27
2017-10-25T14:17:39.000Z,20.26
2017-10-25T14:27:39.000Z,20.26
2017-10-25T14:37:39.000Z,20.26
2017-10-25T14:47:39.000Z,20.24
2017-10-25T14:57:39.000Z,20.21
2017-10-25T15:07:39.000Z,20.21
2017-10-25T15:17:39.000Z,20.19
2017-10-25T15:27:39.000Z,20.2
2017-10-25T15:37:39.000Z,20.19
2017-10-25T15:47:39.000Z,20.18
2017-10-25T15:57:39.000Z,20.17
2017-10-25T16:07:39.000Z,20.15
2017-10-25T16:17:39.000Z,20.13
2017-10-25T16:27:39.000Z,20.13
2017-10-25T16:37:39.000Z,20.13
2017-10-25T16:47:39.000Z,20.1
2017-10-25T16:57:39.000Z,20.09
2017-10-25T17:07:39.000Z,20.07
2017-10-25T17:17:39.000Z,20.05
2017-10-25T17:27:40.000Z,20.05
2017-10-25T17:37:39.000Z,20.04
2017-10-25T17:47:39.000Z,20.02
2017-10-25T17:57:39.000Z,20.01
2017-10-25T18:07:39.000Z,20.02
2017-10-25T18:17:39.000Z,20.01
2017-10-25T18:27:39.000Z,20.01
2017-10-25T18:37:39.000Z,19.99
2017-10-25T18:47:39.000Z,19.98
2017-10-25T18:57:41.000Z,19.97
2017-10-25T19:07:39.000Z,19.93
2017-10-25T19:17:39.000Z,19.93
2017-10-25T19:27:39.000Z,19.92
2017-10-25T19:37:42.000Z,19.92
2017-10-25T19:47:39.000Z,19.9
2017-10-25T19:57:39.000Z,19.89
2017-10-25T20:07:40.000Z,19.88
2017-10-25T20:17:40.000Z,19.88
2017-10-25T20:27:40.000Z,19.87
2017-10-25T20:37:40.000Z,19.86
2017-10-25T20:47:40.000Z,19.85
2017-10-25T20:57:44.000Z,19.83
2017-10-25T21:07:40.000Z,19.83
2017-10-25T21:17:40.000Z,19.83
2017-10-25T21:27:40.000Z,19.82
2017-10-25T21:37:40.000Z,19.81
2017-10-25T21:47:40.000Z,19.8
2017-10-25T21:57:40.000Z,19.83
2017-10-25T22:17:40.000Z,19.8
2017-10-25T22:27:40.000Z,19.79
2017-10-25T22:37:40.000Z,19.78
2017-10-25T22:47:40.000Z,19.77
2017-10-25T22:57:40.000Z,19.76
2017-10-25T23:07:40.000Z,19.74
2017-10-25T23:17:40.000Z,19.73
2017-10-25T23:27:40.000Z,19.71
2017-10-25T23:37:40.000Z,19.71
2017-10-25T23:47:40.000Z,19.69
2017-10-25T23:57:40.000Z,19.69
