createdAt,value
2022-09-27T00:16:31.158Z,17.50
2022-09-27T00:19:00.819Z,20.02
2022-09-27T00:26:27.636Z,13.82
2022-09-27T00:36:29.356Z,12.85
2022-09-27T00:38:57.029Z,13.68
2022-09-27T00:41:28.467Z,14.27
2022-09-27T00:44:00.545Z,14.75
2022-09-27T00:46:47.843Z,13.65
2022-09-27T00:49:29.265Z,17.50
2022-09-27T00:52:05.645Z,18.90
2022-09-27T00:54:37.361Z,16.23
2022-09-27T00:57:05.990Z,17.08
2022-09-27T00:59:46.028Z,18.90
2022-09-27T01:02:14.033Z,15.45
2022-09-27T01:04:44.119Z,15.23
2022-09-27T01:07:11.805Z,19.10
2022-09-27T01:09:39.532Z,14.90
2022-09-27T01:12:28.116Z,17.50
2022-09-27T01:15:19.595Z,14.95
2022-09-27T01:18:23.998Z,14.68
2022-09-27T01:21:12.499Z,13.57
2022-09-27T01:24:08.276Z,14.70
2022-09-27T01:27:28.330Z,14.00
2022-09-27T01:30:14.453Z,13.57
2022-09-27T01:33:15.608Z,17.10
2022-09-27T01:35:59.906Z,15.32
2022-09-27T01:38:45.138Z,15.90
2022-09-27T01:41:33.630Z,19.25
2022-09-27T01:47:20.180Z,17.52
2022-09-27T01:50:11.103Z,14.27
2022-09-27T01:53:12.538Z,18.05
2022-09-27T01:55:41.009Z,16.55
2022-09-27T01:58:28.353Z,17.55
2022-09-27T02:00:57.352Z,17.67
2022-09-27T02:03:40.484Z,18.20
2022-09-27T02:06:22.281Z,18.15
2022-09-27T02:08:58.155Z,16.42
2022-09-27T02:11:27.125Z,16.40
2022-09-27T02:14:09.518Z,20.67
2022-09-27T02:16:45.521Z,21.40
2022-09-27T02:19:46.296Z,18.13
2022-09-27T02:22:22.138Z,23.10
2022-09-27T02:24:59.044Z,17.52
2022-09-27T02:27:45.512Z,15.20
2022-09-27T02:30:15.991Z,15.07
2022-09-27T02:32:44.313Z,15.70
2022-09-27T02:35:29.699Z,15.38
2022-09-27T02:37:58.779Z,14.57
2022-09-27T02:40:33.747Z,14.52
2022-09-27T02:43:05.647Z,13.30
2022-09-27T02:45:50.012Z,12.65
2022-09-27T02:48:46.299Z,13.85
2022-09-27T02:51:27.582Z,16.80
2022-09-27T02:54:23.946Z,17.23
2022-09-27T02:57:13.149Z,16.83
2022-09-27T03:00:10.231Z,14.40
2022-09-27T03:02:55.125Z,14.10
2022-09-27T03:05:28.095Z,15.63
2022-09-27T03:07:55.466Z,15.77
2022-09-27T03:10:27.742Z,17.35
2022-09-27T03:12:58.883Z,15.43
2022-09-27T03:15:26.188Z,18.20
2022-09-27T03:17:53.380Z,17.17
2022-09-27T03:20:20.645Z,16.60
2022-09-27T03:22:48.345Z,15.30
2022-09-27T03:25:15.769Z,17.10
2022-09-27T03:27:44.717Z,15.52
2022-09-27T03:30:14.519Z,17.45
2022-09-27T03:32:45.827Z,16.05
2022-09-27T03:35:14.023Z,19.30
2022-09-27T03:37:41.795Z,21.30
2022-09-27T03:40:09.979Z,20.92
2022-09-27T03:42:38.721Z,22.02
2022-09-27T03:45:06.621Z,19.52
2022-09-27T03:47:34.102Z,22.75
2022-09-27T03:50:01.313Z,20.42
2022-09-27T03:52:29.047Z,19.80
2022-09-27T03:55:01.829Z,17.00
2022-09-27T03:57:30.944Z,20.35
2022-09-27T04:00:00.015Z,19.52
2022-09-27T04:02:28.894Z,20.98
2022-09-27T04:04:56.205Z,18.40
2022-09-27T04:07:23.807Z,18.83
2022-09-27T04:09:51.094Z,23.07
2022-09-27T04:12:18.275Z,16.50
2022-09-27T04:14:45.457Z,19.05
2022-09-27T04:17:12.783Z,20.13
2022-09-27T04:19:40.174Z,19.27
2022-09-27T04:22:07.405Z,18.77
2022-09-27T04:24:34.821Z,22.98
2022-09-27T04:27:02.387Z,19.67
2022-09-27T04:29:30.116Z,19.35
2022-09-27T04:31:57.366Z,22.77
2022-09-27T04:34:46.026Z,31.35
2022-09-27T04:37:14.026Z,25.13
2022-09-27T04:39:41.597Z,26.77
2022-09-27T04:42:09.782Z,25.33
2022-09-27T04:44:37.125Z,22.13
2022-09-27T04:47:04.618Z,25.45
2022-09-27T04:49:31.976Z,25.48
2022-09-27T04:51:59.308Z,27.83
2022-09-27T04:54:26.828Z,27.88
2022-09-27T04:56:55.547Z,26.15
2022-09-27T04:59:23.207Z,22.95
2022-09-27T05:01:50.742Z,27.40
2022-09-27T05:04:18.166Z,26.87
2022-09-27T05:06:45.869Z,24.70
2022-09-27T05:09:13.306Z,24.50
2022-09-27T05:11:40.700Z,23.00
2022-09-27T05:14:07.961Z,24.88
2022-09-27T05:16:36.885Z,25.55
2022-09-27T05:19:04.697Z,26.50
2022-09-27T05:21:32.166Z,26.30
2022-09-27T05:24:01.209Z,28.00
2022-09-27T05:26:28.599Z,29.90
2022-09-27T05:28:55.946Z,26.67
2022-09-27T05:31:23.258Z,27.13
2022-09-27T05:33:50.522Z,28.30
2022-09-27T05:36:17.782Z,30.75
2022-09-27T05:38:45.067Z,28.75
2022-09-27T05:41:13.358Z,30.88
2022-09-27T05:43:41.417Z,33.83
2022-09-27T05:46:09.965Z,31.48
2022-09-27T05:48:37.727Z,31.10
2022-09-27T05:51:05.905Z,32.50
2022-09-27T05:53:33.131Z,32.38
2022-09-27T05:56:04.892Z,35.80
2022-09-27T05:58:32.279Z,29.55
2022-09-27T06:00:59.498Z,30.10
2022-09-27T06:03:26.751Z,31.83
2022-09-27T06:05:54.103Z,32.78
2022-09-27T06:08:21.497Z,28.05
2022-09-27T06:10:48.923Z,33.85
2022-09-27T06:13:18.019Z,33.07
2022-09-27T06:15:47.396Z,34.35
2022-09-27T06:18:18.385Z,30.48
2022-09-27T06:20:47.540Z,32.20
2022-09-27T06:23:22.639Z,39.20
2022-09-27T06:25:52.110Z,32.53
2022-09-27T06:28:19.660Z,36.08
2022-09-27T06:30:50.785Z,40.73
2022-09-27T06:33:20.917Z,43.95
2022-09-27T06:35:50.146Z,36.60
2022-09-27T06:38:21.341Z,41.53
2022-09-27T06:40:50.834Z,38.72
2022-09-27T06:43:21.304Z,39.55
2022-09-27T06:45:48.989Z,37.67
2022-09-27T06:48:17.559Z,44.63
2022-09-27T06:53:16.491Z,45.30
2022-09-27T06:55:45.556Z,40.45
2022-09-27T06:58:31.859Z,46.00
2022-09-27T07:00:59.447Z,48.97
2022-09-27T07:03:35.468Z,47.33
2022-09-27T07:08:36.364Z,57.53
2022-09-27T07:11:07.515Z,69.78
2022-09-27T07:13:37.279Z,59.20
2022-09-27T07:16:04.631Z,46.67
2022-09-27T07:18:31.895Z,55.33
2022-09-27T07:21:01.771Z,49.58
2022-09-27T07:23:29.380Z,42.88
2022-09-27T07:25:56.746Z,51.07
2022-09-27T07:28:26.360Z,58.30
2022-09-27T07:30:57.004Z,57.38
2022-09-27T07:33:25.159Z,61.65
2022-09-27T07:35:52.439Z,41.38
2022-09-27T07:38:21.633Z,44.75
2022-09-27T07:40:49.152Z,41.42
2022-09-27T07:43:16.528Z,45.25
2022-09-27T07:45:44.447Z,43.30
2022-09-27T07:48:16.153Z,49.80
2022-09-27T07:50:44.007Z,41.42
2022-09-27T07:53:13.968Z,35.70
2022-09-27T07:55:42.443Z,35.38
2022-09-27T08:00:44.557Z,31.40
2022-09-27T08:03:21.034Z,29.52
2022-09-27T08:05:48.970Z,28.08
2022-09-27T08:08:17.608Z,31.77
2022-09-27T08:13:20.472Z,33.53
2022-09-27T08:15:48.817Z,27.67
2022-09-27T08:18:17.766Z,34.08
2022-09-27T08:20:48.230Z,28.00
2022-09-27T08:23:15.704Z,31.92
2022-09-27T08:25:43.564Z,25.63
2022-09-27T08:28:11.027Z,23.67
2022-09-27T08:30:38.462Z,27.45
2022-09-27T08:33:06.115Z,22.42
2022-09-27T08:35:34.031Z,32.73
2022-09-27T08:38:05.126Z,27.85
2022-09-27T08:40:57.984Z,33.38
2022-09-27T08:44:16.986Z,32.33
2022-09-27T08:47:15.030Z,36.42
2022-09-27T08:50:10.377Z,33.58
2022-09-27T08:53:14.493Z,31.02
2022-09-27T08:55:50.780Z,34.13
2022-09-27T08:58:33.934Z,34.35
2022-09-27T09:01:09.038Z,31.90
2022-09-27T09:03:44.145Z,33.08
2022-09-27T09:06:22.325Z,29.98
2022-09-27T09:09:10.552Z,36.35
2022-09-27T09:12:49.247Z,15.60
2022-09-27T09:15:27.255Z,13.23
2022-09-27T09:18:33.117Z,14.13
2022-09-27T09:21:24.741Z,11.45
2022-09-27T09:24:11.635Z,11.25
2022-09-27T09:27:07.729Z,9.38
2022-09-27T09:30:18.646Z,13.30
2022-09-27T09:33:16.002Z,10.90
2022-09-27T09:35:55.411Z,40.00
2022-09-27T09:38:47.754Z,7.82
2022-09-27T09:41:57.331Z,10.77
2022-09-27T09:44:45.228Z,7.88
2022-09-27T09:47:44.891Z,10.85
2022-09-27T09:50:22.855Z,8.73
2022-09-27T09:52:59.483Z,9.30
2022-09-27T09:55:35.187Z,14.48
2022-09-27T09:58:21.852Z,8.50
2022-09-27T10:00:56.269Z,13.43
2022-09-27T10:03:24.520Z,7.35
2022-09-27T10:05:52.200Z,2.42
2022-09-27T10:08:22.994Z,4.85
2022-09-27T10:10:51.794Z,4.18
2022-09-27T10:13:23.873Z,3.03
2022-09-27T10:16:05.497Z,4.10
2022-09-27T10:18:37.070Z,4.00
2022-09-27T10:21:19.343Z,4.82
2022-09-27T10:24:18.789Z,5.05
2022-09-27T10:26:51.051Z,4.22
2022-09-27T10:29:37.084Z,3.28
2022-09-27T10:32:21.348Z,4.47
2022-09-27T10:34:48.864Z,3.03
2022-09-27T10:37:22.890Z,7.18
2022-09-27T10:39:52.621Z,3.45
2022-09-27T10:42:36.550Z,4.78
2022-09-27T10:45:32.600Z,3.45
2022-09-27T10:48:03.463Z,4.63
2022-09-27T10:50:49.838Z,2.75
2022-09-27T10:53:22.465Z,4.22
2022-09-27T10:55:52.764Z,2.25
2022-09-27T10:58:40.271Z,2.90
2022-09-27T11:01:12.620Z,2.10
2022-09-27T11:03:53.555Z,3.13
2022-09-27T11:06:30.882Z,5.85
2022-09-27T11:09:18.943Z,2.90
2022-09-27T11:11:47.899Z,2.40
2022-09-27T11:14:21.705Z,2.92
2022-09-27T11:17:28.018Z,4.30
2022-09-27T11:20:37.510Z,2.75
2022-09-27T11:24:06.751Z,4.47
2022-09-27T11:26:44.905Z,3.63
2022-09-27T11:29:31.234Z,9.05
2022-09-27T11:32:25.440Z,3.38
2022-09-27T11:35:48.699Z,5.65
2022-09-27T11:38:54.070Z,3.90
2022-09-27T11:41:30.619Z,5.53
2022-09-27T11:45:07.764Z,6.25
2022-09-27T11:47:46.184Z,3.22
2022-09-27T11:51:25.194Z,2.35
2022-09-27T11:54:27.453Z,2.03
2022-09-27T11:56:58.171Z,2.40
2022-09-27T12:00:02.928Z,2.05
2022-09-27T12:03:20.066Z,2.50
2022-09-27T12:06:16.139Z,2.42
2022-09-27T12:09:34.712Z,1.90
2022-09-27T12:12:23.900Z,2.35
2022-09-27T12:15:00.691Z,3.13
2022-09-27T12:17:42.590Z,2.15
2022-09-27T12:20:36.636Z,3.05
2022-09-27T12:23:44.152Z,4.28
2022-09-27T12:26:38.210Z,2.50
2022-09-27T12:29:26.910Z,4.13
2022-09-27T12:32:12.542Z,2.28
2022-09-27T12:34:59.386Z,3.67
2022-09-27T12:37:42.476Z,6.13
2022-09-27T12:40:24.779Z,3.22
2022-09-27T12:43:14.988Z,2.63
2022-09-27T12:45:48.094Z,2.20
2022-09-27T12:48:52.967Z,3.35
2022-09-27T12:51:24.186Z,3.67
2022-09-27T12:54:13.031Z,3.13
2022-09-27T12:56:52.595Z,2.78
2022-09-27T12:59:57.569Z,7.22
2022-09-27T13:03:25.067Z,3.40
2022-09-27T13:06:05.368Z,3.38
2022-09-27T13:09:04.909Z,4.38
2022-09-27T13:12:12.607Z,5.05
2022-09-27T13:15:06.710Z,2.90
2022-09-27T13:18:03.673Z,3.28
2022-09-27T13:20:36.975Z,3.50
2022-09-27T13:23:19.528Z,6.95
2022-09-27T13:26:22.483Z,9.00
2022-09-27T13:29:02.409Z,7.93
2022-09-27T13:31:58.656Z,5.38
2022-09-27T13:34:57.072Z,5.18
2022-09-27T13:37:36.954Z,4.43
2022-09-27T13:40:16.592Z,2.67
2022-09-27T13:42:59.469Z,4.95
2022-09-27T13:45:56.085Z,5.30
2022-09-27T13:48:27.124Z,6.65
2022-09-27T13:51:47.989Z,6.07
2022-09-27T13:54:34.055Z,7.57
2022-09-27T13:57:03.023Z,2.83
2022-09-27T13:59:44.257Z,5.57
2022-09-27T14:02:27.542Z,6.00
2022-09-27T14:04:59.977Z,3.70
2022-09-27T14:07:43.273Z,3.60
2022-09-27T14:10:17.832Z,6.25
2022-09-27T14:12:46.722Z,4.70
2022-09-27T14:15:24.909Z,11.98
2022-09-27T14:17:54.607Z,5.32
2022-09-27T14:20:47.970Z,2.15
2022-09-27T14:23:25.550Z,3.55
2022-09-27T14:25:56.709Z,4.28
2022-09-27T14:28:30.636Z,4.90
2022-09-27T14:31:27.111Z,6.57
2022-09-27T14:34:09.244Z,4.72
2022-09-27T14:36:57.506Z,7.03
2022-09-27T14:42:20.574Z,6.03
2022-09-27T14:44:50.689Z,3.28
2022-09-27T14:47:29.197Z,6.25
2022-09-27T14:50:05.660Z,7.07
2022-09-27T14:52:35.587Z,4.55
2022-09-27T14:55:17.524Z,2.00
2022-09-27T14:58:04.098Z,4.75
2022-09-27T15:00:36.682Z,3.35
2022-09-27T15:03:12.049Z,2.40
2022-09-27T15:05:45.103Z,3.00
2022-09-27T15:08:21.044Z,2.38
2022-09-27T15:10:49.745Z,3.50
2022-09-27T15:13:21.072Z,1.40
2022-09-27T15:15:49.402Z,2.40
2022-09-27T15:18:44.202Z,2.17
2022-09-27T15:21:35.234Z,3.97
2022-09-27T15:24:04.151Z,3.00
2022-09-27T15:26:46.596Z,1.83
2022-09-27T15:29:23.372Z,3.35
2022-09-27T16:25:14.355Z,2.40
2022-09-27T16:27:41.747Z,2.17
2022-09-27T16:30:14.341Z,2.13
2022-09-27T16:32:44.813Z,3.17
2022-09-27T16:35:14.865Z,6.18
2022-09-27T16:37:43.201Z,4.40
2022-09-27T16:40:15.961Z,2.53
2022-09-27T16:42:52.779Z,3.85
2022-09-27T16:45:20.061Z,2.65
2022-09-27T16:47:48.191Z,1.65
2022-09-27T16:50:35.221Z,3.65
2022-09-27T16:53:02.577Z,1.75
2022-09-27T16:55:31.130Z,2.47
2022-09-27T16:58:00.094Z,4.28
2022-09-27T17:00:28.689Z,3.25
2022-09-27T17:02:56.636Z,2.38
2022-09-27T17:05:23.905Z,1.48
2022-09-27T17:07:53.103Z,4.57
2022-09-27T17:10:24.052Z,0.85
2022-09-27T17:12:52.960Z,3.20
2022-09-27T17:15:20.528Z,3.55
2022-09-27T17:17:50.979Z,5.37
2022-09-27T17:20:19.048Z,1.80
2022-09-27T17:22:46.545Z,2.08
2022-09-27T17:25:14.208Z,2.97
2022-09-27T17:27:41.688Z,4.43
2022-09-27T17:30:09.924Z,3.77
2022-09-27T17:32:38.797Z,3.13
2022-09-27T17:35:09.781Z,5.57
2022-09-27T17:37:38.058Z,7.68
2022-09-27T17:40:06.326Z,6.47
2022-09-27T17:42:35.295Z,2.83
2022-09-27T17:45:02.837Z,3.25
2022-09-27T17:47:49.198Z,1.55
2022-09-27T17:50:26.141Z,1.40
2022-09-27T17:52:56.440Z,4.90
2022-09-27T17:55:26.677Z,1.38
2022-09-27T17:57:54.116Z,1.85
2022-09-27T18:00:21.888Z,2.17
2022-09-27T18:02:49.514Z,1.55
2022-09-27T18:05:21.144Z,1.25
2022-09-27T18:07:49.287Z,1.33
2022-09-27T18:10:17.952Z,3.45
2022-09-27T18:12:45.476Z,0.70
2022-09-27T18:15:13.200Z,1.00
2022-09-27T18:17:40.970Z,2.97
2022-09-27T18:20:08.886Z,2.38
2022-09-27T18:22:36.711Z,2.10
2022-09-27T18:25:05.566Z,0.68
2022-09-27T18:27:34.637Z,0.65
2022-09-27T18:30:03.532Z,0.40
2022-09-27T18:32:30.774Z,0.82
2022-09-27T18:34:58.036Z,0.82
2022-09-27T18:37:27.066Z,0.50
2022-09-27T18:39:55.739Z,0.70
2022-09-27T18:42:23.289Z,1.35
2022-09-27T18:44:50.612Z,0.73
2022-09-27T18:47:18.063Z,0.28
2022-09-27T18:49:47.534Z,3.43
2022-09-27T18:52:14.903Z,0.55
2022-09-27T18:54:42.159Z,0.85
2022-09-27T18:57:09.407Z,0.90
2022-09-27T18:59:37.720Z,0.50
2022-09-27T19:02:05.144Z,4.03
2022-09-27T19:04:32.793Z,0.90
2022-09-27T19:07:00.126Z,0.65
2022-09-27T19:09:27.665Z,1.85
2022-09-27T19:11:55.144Z,1.85
2022-09-27T19:14:23.586Z,1.08
2022-09-27T19:19:20.228Z,1.25
2022-09-27T19:21:48.552Z,1.08
2022-09-27T19:24:16.580Z,1.85
2022-09-27T19:26:44.973Z,1.48
2022-09-27T19:29:15.665Z,2.03
2022-09-27T19:31:43.296Z,1.23
2022-09-27T19:34:11.323Z,1.40
2022-09-27T19:36:41.231Z,1.08
2022-09-27T19:39:11.584Z,0.50
2022-09-27T19:41:40.300Z,0.75
2022-09-27T19:44:07.595Z,0.77
2022-09-27T19:46:37.868Z,0.98
2022-09-27T19:49:05.609Z,0.20
2022-09-27T19:51:33.429Z,0.63
2022-09-27T19:54:00.876Z,1.60
2022-09-27T19:56:28.290Z,0.82
2022-09-27T19:58:55.635Z,0.82
2022-09-27T20:01:25.885Z,1.00
2022-09-27T20:03:55.937Z,1.00
2022-09-27T20:06:23.714Z,2.08
2022-09-27T20:08:51.209Z,0.70
2022-09-27T20:11:21.872Z,1.30
2022-09-27T20:13:52.448Z,1.85
2022-09-27T20:16:23.563Z,3.03
2022-09-27T20:18:56.970Z,1.40
2022-09-27T20:21:32.894Z,3.63
2022-09-27T20:24:03.250Z,1.40
2022-09-27T20:26:32.342Z,2.05
2022-09-27T20:29:01.164Z,0.52
2022-09-27T20:31:34.709Z,0.77
2022-09-27T20:34:02.338Z,2.70
2022-09-27T20:36:39.854Z,1.17
2022-09-27T20:39:10.287Z,1.20
2022-09-27T20:41:49.507Z,2.60
2022-09-27T20:44:20.339Z,1.15
2022-09-27T20:46:48.713Z,1.67
2022-09-27T20:51:51.376Z,0.70
2022-09-27T20:54:19.808Z,1.20
2022-09-27T20:56:48.575Z,1.42
2022-09-27T20:59:22.099Z,1.25
2022-09-27T21:01:51.872Z,1.73
2022-09-27T21:04:21.607Z,0.90
2022-09-27T21:06:48.993Z,3.50
2022-09-27T21:09:19.824Z,0.60
2022-09-27T21:11:49.225Z,2.05
2022-09-27T21:14:16.725Z,2.17
2022-09-27T21:16:44.174Z,3.92
2022-09-27T21:19:11.669Z,1.55
2022-09-27T21:21:39.053Z,0.87
2022-09-27T21:24:06.754Z,1.73
2022-09-27T21:26:34.317Z,4.25
2022-09-27T21:29:07.302Z,1.95
2022-09-27T21:31:36.407Z,1.85
2022-09-27T21:34:05.568Z,2.83
2022-09-27T21:36:37.743Z,1.60
2022-09-27T21:39:09.696Z,1.38
2022-09-27T21:41:39.173Z,1.13
2022-09-27T21:44:08.237Z,1.23
2022-09-27T21:46:39.769Z,0.40
2022-09-27T21:49:07.351Z,0.80
2022-09-27T21:51:39.684Z,1.40
2022-09-27T21:54:12.600Z,2.63
2022-09-27T21:56:41.631Z,0.63
2022-09-27T21:59:14.170Z,0.70
2022-09-27T22:01:45.098Z,1.50
2022-09-27T22:04:13.220Z,2.22
2022-09-27T22:06:43.207Z,1.73
2022-09-27T22:09:17.523Z,1.73
2022-09-27T22:11:47.671Z,2.20
2022-09-27T22:14:19.844Z,1.00
2022-09-27T22:16:48.149Z,3.42
2022-09-27T22:19:16.163Z,0.75
2022-09-27T22:21:43.972Z,1.33
2022-09-27T22:24:15.968Z,1.02
2022-09-27T22:26:49.194Z,1.42
2022-09-27T22:29:16.930Z,3.30
2022-09-27T22:31:44.798Z,2.78
2022-09-27T22:34:18.544Z,1.85
2022-09-27T22:36:46.741Z,1.55
2022-09-27T22:39:14.274Z,0.57
2022-09-27T22:41:41.552Z,3.28
2022-09-27T22:44:08.868Z,1.52
2022-09-27T22:46:36.234Z,0.65
2022-09-27T22:49:03.642Z,5.70
2022-09-27T22:51:30.934Z,1.30
2022-09-27T22:53:58.252Z,0.70
2022-09-27T22:56:25.553Z,3.15
2022-09-27T22:58:52.872Z,1.85
2022-09-27T23:01:23.564Z,1.52
2022-09-27T23:03:53.759Z,1.10
2022-09-27T23:06:22.378Z,2.05
2022-09-27T23:11:22.620Z,2.25
2022-09-27T23:13:51.299Z,3.28
2022-09-27T23:16:25.742Z,0.75
2022-09-27T23:18:55.308Z,2.78
2022-09-27T23:21:25.661Z,4.72
2022-09-27T23:23:55.270Z,0.77
2022-09-27T23:26:26.204Z,2.85
2022-09-27T23:29:00.038Z,4.20
2022-09-27T23:31:31.575Z,1.60
2022-09-27T23:34:03.845Z,1.42
2022-09-27T23:36:31.743Z,1.10
2022-09-27T23:39:01.246Z,3.67
2022-09-27T23:41:28.805Z,2.25
2022-09-27T23:43:56.732Z,1.13
2022-09-27T23:46:25.027Z,0.75
2022-09-27T23:51:21.104Z,1.42
2022-09-27T23:53:48.415Z,2.60
2022-09-27T23:56:17.953Z,0.63
2022-09-27T23:58:46.689Z,1.67
