createdAt,value
2017-11-28T00:01:55.800Z,5.10
2017-11-28T00:04:25.271Z,5.10
2017-11-28T00:06:55.687Z,5.10
2017-11-28T00:09:24.501Z,5.10
2017-11-28T00:11:54.040Z,5.10
2017-11-28T00:14:22.925Z,5.10
2017-11-28T00:16:51.937Z,5.10
2017-11-28T00:19:20.722Z,5.10
2017-11-28T00:21:50.165Z,5.10
2017-11-28T00:24:19.368Z,5.10
2017-11-28T00:26:49.784Z,5.20
2017-11-28T00:29:18.784Z,5.10
2017-11-28T00:31:49.253Z,5.20
2017-11-28T00:34:18.238Z,5.20
2017-11-28T00:36:47.215Z,5.20
2017-11-28T00:39:17.010Z,5.20
2017-11-28T00:41:46.176Z,5.20
2017-11-28T00:44:15.231Z,5.30
2017-11-28T00:46:44.242Z,5.30
2017-11-28T00:49:13.345Z,5.30
2017-11-28T00:51:42.547Z,5.30
2017-11-28T00:54:11.596Z,5.30
2017-11-28T00:56:42.003Z,5.40
2017-11-28T00:59:11.018Z,5.30
2017-11-28T01:01:40.684Z,5.30
2017-11-28T01:04:09.813Z,5.30
2017-11-28T01:06:39.711Z,5.40
2017-11-28T01:09:08.824Z,5.40
2017-11-28T01:11:38.288Z,5.40
2017-11-28T01:14:07.977Z,5.40
2017-11-28T01:16:36.941Z,5.50
2017-11-28T01:19:06.841Z,5.50
2017-11-28T01:21:36.007Z,5.50
2017-11-28T01:24:05.029Z,5.60
2017-11-28T01:26:33.992Z,5.70
2017-11-28T01:29:03.219Z,5.70
2017-11-28T01:31:32.181Z,5.70
2017-11-28T01:34:00.947Z,5.70
2017-11-28T01:36:30.060Z,5.80
2017-11-28T01:38:59.038Z,5.80
2017-11-28T01:41:28.018Z,5.80
2017-11-28T01:43:56.808Z,5.90
2017-11-28T01:46:25.676Z,5.90
2017-11-28T01:48:54.518Z,5.90
2017-11-28T01:51:23.556Z,6.00
2017-11-28T01:53:52.332Z,6.00
2017-11-28T01:56:21.189Z,6.00
2017-11-28T01:58:49.956Z,6.00
2017-11-28T02:01:18.756Z,6.00
2017-11-28T02:03:47.765Z,6.00
2017-11-28T02:06:16.542Z,5.90
2017-11-28T02:08:45.373Z,5.90
2017-11-28T02:11:14.395Z,5.90
2017-11-28T02:13:43.916Z,5.90
2017-11-28T02:16:12.829Z,5.80
2017-11-28T02:18:41.479Z,5.80
2017-11-28T02:21:10.822Z,5.80
2017-11-28T02:23:39.602Z,5.80
2017-11-28T02:26:08.543Z,5.80
2017-11-28T02:28:37.931Z,5.80
2017-11-28T02:31:06.536Z,5.80
2017-11-28T02:33:35.353Z,5.90
2017-11-28T02:36:04.123Z,5.90
2017-11-28T02:38:33.648Z,6.00
2017-11-28T02:41:13.492Z,6.00
2017-11-28T02:43:43.133Z,6.00
2017-11-28T02:46:22.905Z,6.00
2017-11-28T02:51:43.838Z,6.00
2017-11-28T02:54:12.627Z,6.00
2017-11-28T02:56:41.397Z,6.00
2017-11-28T02:59:10.204Z,6.10
2017-11-28T03:01:43.177Z,6.10
2017-11-28T03:04:11.992Z,6.10
2017-11-28T03:06:40.777Z,6.10
2017-11-28T03:09:25.185Z,6.00
2017-11-28T03:11:53.956Z,6.00
2017-11-28T03:14:24.551Z,6.00
2017-11-28T03:16:53.355Z,5.90
2017-11-28T03:19:31.803Z,5.90
2017-11-28T03:25:15.088Z,5.90
2017-11-28T03:27:44.480Z,5.90
2017-11-28T03:30:22.929Z,5.90
2017-11-28T03:32:51.495Z,5.90
2017-11-28T03:35:19.859Z,5.90
2017-11-28T03:37:49.600Z,5.90
2017-11-28T03:40:18.169Z,5.90
2017-11-28T03:42:47.471Z,5.90
2017-11-28T03:45:26.790Z,5.90
2017-11-28T03:47:55.346Z,5.90
2017-11-28T03:50:24.901Z,5.90
2017-11-28T03:52:53.741Z,5.90
2017-11-28T03:55:23.299Z,6.00
2017-11-28T03:57:52.251Z,6.00
2017-11-28T04:00:36.011Z,6.00
2017-11-28T04:03:04.826Z,6.00
2017-11-28T04:05:34.151Z,6.10
2017-11-28T04:08:03.207Z,6.10
2017-11-28T04:10:33.095Z,6.20
2017-11-28T04:13:01.867Z,6.10
2017-11-28T04:15:30.690Z,6.20
2017-11-28T04:18:00.255Z,6.20
2017-11-28T04:20:29.220Z,6.20
2017-11-28T04:22:58.017Z,6.20
2017-11-28T04:25:26.804Z,6.30
2017-11-28T04:27:55.588Z,6.20
2017-11-28T04:30:24.408Z,6.30
2017-11-28T04:32:53.188Z,6.30
2017-11-28T04:35:21.957Z,6.30
2017-11-28T04:37:50.773Z,6.30
2017-11-28T04:40:19.563Z,6.40
2017-11-28T04:42:48.326Z,6.40
2017-11-28T04:45:17.155Z,6.40
2017-11-28T04:47:45.944Z,6.50
2017-11-28T04:50:14.740Z,6.50
2017-11-28T04:52:43.558Z,6.50
2017-11-28T04:55:13.108Z,6.50
2017-11-28T04:57:41.870Z,6.50
2017-11-28T05:00:10.681Z,6.50
2017-11-28T05:02:39.522Z,6.50
2017-11-28T05:05:08.313Z,6.50
2017-11-28T05:07:36.937Z,6.50
2017-11-28T05:10:05.701Z,6.50
2017-11-28T05:12:35.230Z,6.50
2017-11-28T05:15:04.076Z,6.50
2017-11-28T05:17:32.843Z,6.50
2017-11-28T05:20:01.645Z,6.50
2017-11-28T05:22:30.451Z,6.50
2017-11-28T05:24:59.995Z,6.40
2017-11-28T05:27:29.323Z,6.40
2017-11-28T05:29:58.641Z,6.40
2017-11-28T05:32:27.415Z,6.40
2017-11-28T05:34:56.354Z,6.40
2017-11-28T05:37:26.072Z,6.40
2017-11-28T05:39:54.862Z,6.40
2017-11-28T05:42:23.631Z,6.40
2017-11-28T05:44:53.195Z,6.30
2017-11-28T05:47:22.026Z,6.30
2017-11-28T05:49:51.577Z,6.30
2017-11-28T05:52:20.376Z,6.30
2017-11-28T05:54:49.199Z,6.30
2017-11-28T05:57:18.032Z,6.30
2017-11-28T05:59:46.987Z,6.30
2017-11-28T06:02:15.873Z,6.30
2017-11-28T06:04:44.664Z,6.30
2017-11-28T06:07:13.460Z,6.20
2017-11-28T06:09:42.353Z,6.20
2017-11-28T06:12:11.161Z,6.30
2017-11-28T06:14:39.962Z,6.20
2017-11-28T06:17:08.772Z,6.20
2017-11-28T06:19:37.560Z,6.20
2017-11-28T06:22:06.347Z,6.20
2017-11-28T06:24:35.165Z,6.20
2017-11-28T06:27:03.975Z,6.10
2017-11-28T06:29:32.571Z,6.20
2017-11-28T06:32:01.640Z,6.10
2017-11-28T06:34:31.249Z,6.10
2017-11-28T06:37:00.841Z,6.10
2017-11-28T06:39:40.301Z,6.10
2017-11-28T06:42:26.783Z,6.10
2017-11-28T06:44:56.042Z,6.10
2017-11-28T06:47:24.856Z,6.10
2017-11-28T06:49:53.679Z,6.10
2017-11-28T06:52:22.446Z,6.10
2017-11-28T06:54:51.224Z,6.10
2017-11-28T06:57:20.051Z,6.10
2017-11-28T07:00:04.684Z,6.10
2017-11-28T07:02:35.417Z,6.00
2017-11-28T07:05:04.199Z,6.10
2017-11-28T07:07:33.166Z,6.10
2017-11-28T07:10:01.977Z,6.10
2017-11-28T07:12:30.970Z,6.10
2017-11-28T07:14:59.770Z,6.10
2017-11-28T07:17:28.804Z,6.10
2017-11-28T07:19:58.369Z,6.10
2017-11-28T07:22:27.171Z,6.00
2017-11-28T07:24:56.139Z,6.10
2017-11-28T07:27:24.923Z,6.10
2017-11-28T07:29:53.733Z,6.10
2017-11-28T07:32:22.720Z,6.10
2017-11-28T07:34:51.631Z,6.10
2017-11-28T07:37:20.420Z,6.20
2017-11-28T07:39:50.175Z,6.20
2017-11-28T07:42:18.958Z,6.20
2017-11-28T07:44:47.737Z,6.20
2017-11-28T07:47:16.736Z,6.30
2017-11-28T07:49:45.529Z,6.20
2017-11-28T07:52:14.292Z,6.30
2017-11-28T07:54:44.052Z,6.30
2017-11-28T07:57:12.857Z,6.30
2017-11-28T07:59:41.633Z,6.30
2017-11-28T08:02:10.820Z,6.40
2017-11-28T08:04:39.632Z,6.40
2017-11-28T08:07:09.364Z,6.30
2017-11-28T08:09:38.928Z,6.40
2017-11-28T08:12:07.705Z,6.40
2017-11-28T08:14:36.489Z,6.40
2017-11-28T08:17:05.532Z,6.40
2017-11-28T08:19:34.718Z,6.40
2017-11-28T08:22:04.326Z,6.50
2017-11-28T08:24:33.697Z,6.50
2017-11-28T08:27:04.413Z,6.50
2017-11-28T08:29:33.046Z,6.50
2017-11-28T08:32:01.628Z,6.60
2017-11-28T08:34:31.189Z,6.60
2017-11-28T08:37:00.596Z,6.60
2017-11-28T08:39:29.386Z,6.60
2017-11-28T08:41:58.192Z,6.60
2017-11-28T08:44:27.603Z,6.60
2017-11-28T08:46:56.960Z,6.60
2017-11-28T08:49:25.564Z,6.60
2017-11-28T08:51:54.175Z,6.60
2017-11-28T08:54:22.976Z,6.60
2017-11-28T08:56:51.759Z,6.60
2017-11-28T08:59:21.527Z,6.70
2017-11-28T09:01:50.528Z,6.70
2017-11-28T09:04:19.303Z,6.80
2017-11-28T09:06:48.155Z,6.70
2017-11-28T09:09:17.708Z,6.70
2017-11-28T09:11:46.472Z,6.70
2017-11-28T09:14:15.488Z,6.80
2017-11-28T09:16:44.455Z,6.90
2017-11-28T09:19:13.228Z,6.80
2017-11-28T09:21:43.014Z,6.80
2017-11-28T09:24:11.815Z,6.80
2017-11-28T09:26:40.581Z,6.90
2017-11-28T09:29:09.612Z,6.90
2017-11-28T09:31:39.175Z,6.90
2017-11-28T09:34:08.136Z,6.90
2017-11-28T09:36:37.168Z,7.00
2017-11-28T09:39:06.784Z,7.00
2017-11-28T09:41:35.744Z,7.00
2017-11-28T09:44:05.547Z,7.00
2017-11-28T09:46:34.518Z,7.00
2017-11-28T09:49:03.527Z,7.00
2017-11-28T09:51:32.288Z,7.00
2017-11-28T09:54:01.060Z,7.00
2017-11-28T09:56:30.400Z,7.10
2017-11-28T09:58:59.691Z,7.10
2017-11-28T10:01:28.899Z,7.10
2017-11-28T10:03:58.423Z,7.10
2017-11-28T10:06:27.719Z,7.00
2017-11-28T10:08:57.059Z,7.10
2017-11-28T10:11:26.369Z,7.10
2017-11-28T10:13:55.471Z,7.10
2017-11-28T10:16:24.478Z,7.10
2017-11-28T10:18:53.463Z,7.10
2017-11-28T10:21:23.595Z,7.10
2017-11-28T10:23:52.942Z,7.10
2017-11-28T10:26:22.800Z,7.00
2017-11-28T10:28:52.520Z,7.10
2017-11-28T10:31:23.218Z,7.10
2017-11-28T10:33:53.340Z,7.10
2017-11-28T10:36:23.084Z,7.10
2017-11-28T10:38:51.860Z,7.10
2017-11-28T10:41:20.875Z,7.10
2017-11-28T10:43:49.838Z,7.10
2017-11-28T10:46:18.822Z,7.10
2017-11-28T10:48:47.888Z,7.20
2017-11-28T10:51:17.177Z,7.10
2017-11-28T10:53:46.483Z,7.20
2017-11-28T10:56:15.492Z,7.30
2017-11-28T10:58:44.464Z,7.30
2017-11-28T11:01:13.910Z,7.30
2017-11-28T11:03:43.553Z,7.30
2017-11-28T11:06:12.332Z,7.40
2017-11-28T11:08:42.304Z,7.40
2017-11-28T11:11:11.641Z,7.30
2017-11-28T11:13:40.949Z,7.40
2017-11-28T11:16:09.956Z,7.30
2017-11-28T11:18:38.932Z,7.40
2017-11-28T11:21:09.156Z,7.50
2017-11-28T11:23:38.841Z,7.40
2017-11-28T11:26:07.913Z,7.40
2017-11-28T11:28:36.966Z,7.40
2017-11-28T11:31:05.948Z,7.30
2017-11-28T11:33:34.920Z,7.30
2017-11-28T11:36:04.681Z,7.40
2017-11-28T11:38:33.657Z,7.30
2017-11-28T11:41:02.957Z,7.40
2017-11-28T11:43:32.280Z,7.70
2017-11-28T11:46:01.302Z,7.90
2017-11-28T11:48:30.279Z,7.90
2017-11-28T11:51:00.005Z,7.80
2017-11-28T11:53:29.028Z,7.80
2017-11-28T11:55:58.355Z,7.90
2017-11-28T11:58:27.987Z,8.10
2017-11-28T12:00:57.908Z,8.50
2017-11-28T12:03:27.638Z,9.80
2017-11-28T12:05:57.738Z,9.80
2017-11-28T12:08:27.335Z,11.10
2017-11-28T12:10:56.643Z,11.70
2017-11-28T12:13:25.632Z,10.50
2017-11-28T12:15:54.628Z,9.90
2017-11-28T12:18:23.607Z,10.00
2017-11-28T12:20:53.299Z,10.50
2017-11-28T12:23:22.276Z,10.40
2017-11-28T12:25:51.257Z,10.00
2017-11-28T12:28:20.281Z,9.30
2017-11-28T12:30:49.594Z,8.90
2017-11-28T12:33:18.549Z,8.50
2017-11-28T12:35:47.578Z,8.30
2017-11-28T12:38:17.226Z,8.10
2017-11-28T12:40:46.520Z,8.10
2017-11-28T12:43:15.547Z,8.00
2017-11-28T12:45:44.548Z,8.00
2017-11-28T12:48:13.652Z,8.00
2017-11-28T12:50:43.292Z,7.90
2017-11-28T12:53:12.419Z,7.80
2017-11-28T12:55:41.733Z,7.70
2017-11-28T12:58:10.727Z,7.70
2017-11-28T13:00:40.065Z,7.60
2017-11-28T13:03:09.379Z,7.60
2017-11-28T13:05:39.502Z,7.60
2017-11-28T13:08:09.240Z,7.60
2017-11-28T13:10:38.208Z,7.50
2017-11-28T13:13:08.319Z,7.40
2017-11-28T13:15:38.067Z,7.40
2017-11-28T13:18:07.180Z,7.40
2017-11-28T13:20:36.179Z,7.40
2017-11-28T13:23:05.153Z,7.40
2017-11-28T13:25:34.143Z,7.40
2017-11-28T13:28:03.155Z,7.40
2017-11-28T13:30:32.139Z,7.40
2017-11-28T13:33:00.907Z,7.40
2017-11-28T13:35:30.588Z,7.40
2017-11-28T13:37:59.904Z,7.30
2017-11-28T13:40:30.016Z,7.30
2017-11-28T13:42:59.309Z,7.30
2017-11-28T13:45:28.104Z,7.30
2017-11-28T13:47:57.882Z,7.30
2017-11-28T13:50:26.840Z,7.30
2017-11-28T13:52:55.982Z,7.20
2017-11-28T13:55:24.970Z,7.20
2017-11-28T13:57:54.450Z,7.20
2017-11-28T14:00:23.767Z,7.30
2017-11-28T14:02:53.063Z,7.30
2017-11-28T14:05:22.028Z,7.30
2017-11-28T14:07:51.374Z,7.20
2017-11-28T14:10:21.015Z,7.10
2017-11-28T14:12:51.272Z,7.00
2017-11-28T14:15:20.708Z,7.00
2017-11-28T14:17:49.502Z,7.00
2017-11-28T14:20:35.470Z,6.90
2017-11-28T14:23:09.906Z,6.90
2017-11-28T14:25:45.292Z,6.90
2017-11-28T14:28:13.880Z,6.90
2017-11-28T14:33:44.675Z,6.80
2017-11-28T14:36:14.299Z,6.80
2017-11-28T14:38:43.687Z,6.80
2017-11-28T14:41:14.981Z,6.80
2017-11-28T14:43:45.216Z,6.80
2017-11-28T14:46:14.292Z,6.80
2017-11-28T14:48:43.640Z,6.80
2017-11-28T14:51:17.970Z,6.80
2017-11-28T14:53:52.459Z,6.80
2017-11-28T14:56:21.669Z,6.80
2017-11-28T15:01:56.450Z,6.90
2017-11-28T15:04:30.910Z,6.80
2017-11-28T15:07:06.376Z,6.80
2017-11-28T15:09:40.603Z,6.80
2017-11-28T15:12:14.772Z,6.80
2017-11-28T15:14:49.201Z,6.80
2017-11-28T15:17:18.588Z,6.80
2017-11-28T15:19:48.881Z,6.80
2017-11-28T15:22:22.084Z,6.80
2017-11-28T15:27:46.085Z,6.70
2017-11-28T15:30:14.738Z,6.70
2017-11-28T15:32:43.317Z,6.70
2017-11-28T15:35:12.095Z,6.70
2017-11-28T15:37:40.904Z,6.70
2017-11-28T15:40:09.884Z,6.70
2017-11-28T15:42:38.692Z,6.70
2017-11-28T15:45:07.836Z,6.70
2017-11-28T15:47:37.205Z,6.70
2017-11-28T15:50:06.192Z,6.60
2017-11-28T15:52:35.199Z,6.70
2017-11-28T15:55:04.353Z,6.70
2017-11-28T15:57:33.456Z,6.60
2017-11-28T16:00:02.768Z,6.70
2017-11-28T16:02:31.605Z,6.70
2017-11-28T16:05:01.081Z,6.70
2017-11-28T16:07:30.072Z,6.70
2017-11-28T16:09:59.091Z,6.80
2017-11-28T16:12:27.876Z,6.80
2017-11-28T16:14:56.875Z,6.80
2017-11-28T16:17:26.231Z,6.80
2017-11-28T16:19:55.211Z,6.80
2017-11-28T16:22:24.203Z,6.80
2017-11-28T16:24:53.984Z,6.80
2017-11-28T16:27:22.972Z,6.80
2017-11-28T16:29:52.263Z,6.80
2017-11-28T16:32:21.297Z,6.80
2017-11-28T16:34:51.055Z,6.80
2017-11-28T16:37:20.038Z,6.80
2017-11-28T16:39:49.107Z,6.80
2017-11-28T16:42:18.974Z,6.80
2017-11-28T16:44:47.943Z,6.80
2017-11-28T16:47:16.963Z,6.80
2017-11-28T16:49:45.785Z,6.80
2017-11-28T16:52:15.874Z,6.70
2017-11-28T16:54:44.888Z,6.70
2017-11-28T16:57:13.911Z,6.70
2017-11-28T16:59:42.954Z,6.60
2017-11-28T17:02:12.061Z,6.60
2017-11-28T17:04:41.040Z,6.60
2017-11-28T17:07:09.620Z,6.60
2017-11-28T17:09:38.474Z,6.50
2017-11-28T17:12:07.432Z,6.50
2017-11-28T17:14:36.237Z,6.50
2017-11-28T17:17:06.482Z,6.50
2017-11-28T17:19:35.596Z,6.50
2017-11-28T17:22:04.596Z,6.60
2017-11-28T17:24:34.111Z,6.60
2017-11-28T17:27:03.108Z,6.50
2017-11-28T17:29:32.409Z,6.50
2017-11-28T17:32:01.441Z,6.50
2017-11-28T17:34:31.520Z,6.60
2017-11-28T17:37:00.511Z,6.50
2017-11-28T17:39:29.487Z,6.60
2017-11-28T17:41:58.468Z,6.60
2017-11-28T17:44:27.839Z,6.60
2017-11-28T17:46:57.140Z,6.60
2017-11-28T17:49:26.900Z,6.60
2017-11-28T17:51:56.236Z,6.60
2017-11-28T17:54:25.187Z,6.60
2017-11-28T17:56:54.283Z,6.60
2017-11-28T17:59:23.393Z,6.60
2017-11-28T18:01:52.399Z,6.60
2017-11-28T18:04:21.380Z,6.70
2017-11-28T18:06:50.719Z,6.60
2017-11-28T18:09:19.705Z,6.60
2017-11-28T18:11:48.716Z,6.60
2017-11-28T18:14:18.261Z,6.60
2017-11-28T18:16:47.224Z,6.60
2017-11-28T18:19:17.311Z,6.60
2017-11-28T18:21:46.371Z,6.60
2017-11-28T18:24:15.335Z,6.50
2017-11-28T18:26:44.628Z,6.50
2017-11-28T18:29:13.661Z,6.50
2017-11-28T18:31:42.448Z,6.50
2017-11-28T18:34:11.748Z,6.50
2017-11-28T18:36:40.771Z,6.50
2017-11-28T18:39:10.068Z,6.50
2017-11-28T18:41:39.377Z,6.50
2017-11-28T18:44:08.708Z,6.50
2017-11-28T18:46:39.158Z,6.40
2017-11-28T18:49:08.268Z,6.40
2017-11-28T18:51:37.638Z,6.40
2017-11-28T18:54:07.399Z,6.40
2017-11-28T18:56:36.423Z,6.40
2017-11-28T18:59:05.741Z,6.40
2017-11-28T19:01:34.714Z,6.40
2017-11-28T19:04:03.725Z,6.40
2017-11-28T19:06:33.680Z,6.40
2017-11-28T19:09:02.652Z,6.40
2017-11-28T19:11:31.647Z,6.40
2017-11-28T19:14:00.624Z,6.40
2017-11-28T19:16:30.469Z,6.40
2017-11-28T19:19:00.182Z,6.40
2017-11-28T19:21:29.162Z,6.40
2017-11-28T19:23:58.132Z,6.40
2017-11-28T19:26:28.223Z,6.40
2017-11-28T19:28:57.231Z,6.40
2017-11-28T19:31:26.207Z,6.40
2017-11-28T19:33:55.508Z,6.40
2017-11-28T19:36:24.828Z,6.40
2017-11-28T19:38:53.796Z,6.40
2017-11-28T19:41:22.908Z,6.40
2017-11-28T19:43:51.913Z,6.40
2017-11-28T19:46:20.917Z,6.40
2017-11-28T19:48:50.653Z,6.40
2017-11-28T19:51:19.676Z,6.40
2017-11-28T19:53:48.478Z,6.40
2017-11-28T19:56:17.503Z,6.40
2017-11-28T19:58:46.843Z,6.40
2017-11-28T20:01:16.845Z,6.30
2017-11-28T20:03:46.376Z,6.30
2017-11-28T20:06:16.247Z,6.30
2017-11-28T20:08:46.392Z,6.30
2017-11-28T20:11:16.135Z,6.30
2017-11-28T20:13:45.530Z,6.30
2017-11-28T20:16:15.168Z,6.30
2017-11-28T20:18:43.976Z,6.30
2017-11-28T20:21:13.581Z,6.30
2017-11-28T20:23:42.352Z,6.30
2017-11-28T20:26:12.006Z,6.30
2017-11-28T20:28:41.033Z,6.30
2017-11-28T20:31:10.059Z,6.20
2017-11-28T20:33:39.042Z,6.20
2017-11-28T20:36:08.077Z,6.20
2017-11-28T20:38:36.856Z,6.20
2017-11-28T20:41:06.589Z,6.20
2017-11-28T20:43:35.956Z,6.20
2017-11-28T20:46:04.796Z,6.20
2017-11-28T20:48:34.163Z,6.10
2017-11-28T20:51:03.192Z,6.10
2017-11-28T20:53:32.198Z,6.10
2017-11-28T20:56:01.163Z,6.00
2017-11-28T20:58:30.648Z,6.00
2017-11-28T21:01:00.407Z,5.90
2017-11-28T21:03:29.771Z,5.90
2017-11-28T21:05:59.081Z,5.90
2017-11-28T21:08:28.376Z,5.90
2017-11-28T21:10:57.843Z,5.90
2017-11-28T21:13:27.152Z,5.90
2017-11-28T21:15:56.933Z,6.00
2017-11-28T21:18:25.907Z,6.00
2017-11-28T21:20:55.211Z,6.00
2017-11-28T21:23:24.571Z,6.00
2017-11-28T21:25:53.525Z,6.00
2017-11-28T21:28:22.831Z,6.00
2017-11-28T21:30:52.191Z,5.90
2017-11-28T21:33:21.165Z,5.90
2017-11-28T21:35:50.508Z,6.00
2017-11-28T21:38:19.503Z,6.00
2017-11-28T21:40:48.485Z,6.00
2017-11-28T21:43:17.460Z,6.00
2017-11-28T21:45:46.814Z,6.00
2017-11-28T21:48:16.139Z,6.00
2017-11-28T21:50:45.147Z,6.00
2017-11-28T21:53:14.920Z,6.00
2017-11-28T21:55:43.936Z,6.00
2017-11-28T21:58:12.909Z,5.90
2017-11-28T22:00:42.268Z,5.90
2017-11-28T22:03:11.709Z,6.00
2017-11-28T22:05:41.656Z,6.00
2017-11-28T22:08:11.399Z,5.90
2017-11-28T22:10:40.387Z,5.90
2017-11-28T22:13:09.398Z,5.90
2017-11-28T22:15:38.736Z,5.90
2017-11-28T22:18:08.048Z,5.90
2017-11-28T22:20:37.051Z,5.90
2017-11-28T22:23:06.788Z,5.80
2017-11-28T22:25:35.800Z,5.80
2017-11-28T22:28:04.778Z,5.80
2017-11-28T22:30:33.755Z,5.90
2017-11-28T22:33:03.094Z,5.80
2017-11-28T22:35:32.071Z,5.80
2017-11-28T22:38:01.373Z,5.80
2017-11-28T22:40:30.712Z,5.80
2017-11-28T22:42:59.987Z,5.70
2017-11-28T22:45:28.990Z,5.70
2017-11-28T22:47:58.719Z,5.70
2017-11-28T22:50:27.704Z,5.70
2017-11-28T22:52:56.679Z,5.70
2017-11-28T22:55:25.683Z,5.70
2017-11-28T22:57:54.681Z,5.70
2017-11-28T23:00:24.321Z,5.60
2017-11-28T23:02:54.401Z,5.60
2017-11-28T23:05:23.715Z,5.60
2017-11-28T23:07:53.032Z,5.60
2017-11-28T23:10:23.159Z,5.60
2017-11-28T23:12:52.915Z,5.60
2017-11-28T23:15:21.886Z,5.50
2017-11-28T23:17:51.453Z,5.60
2017-11-28T23:20:20.649Z,5.50
2017-11-28T23:22:49.656Z,5.60
2017-11-28T23:25:18.635Z,5.60
2017-11-28T23:27:48.263Z,5.50
2017-11-28T23:30:17.592Z,5.50
2017-11-28T23:32:47.319Z,5.50
2017-11-28T23:35:16.336Z,5.50
2017-11-28T23:37:45.319Z,5.50
2017-11-28T23:40:14.435Z,5.50
2017-11-28T23:42:44.173Z,5.50
2017-11-28T23:45:13.820Z,5.40
2017-11-28T23:47:42.599Z,5.40
2017-11-28T23:50:12.764Z,5.30
2017-11-28T23:52:42.086Z,5.30
2017-11-28T23:55:11.431Z,5.30
2017-11-28T23:57:41.145Z,5.20
