createdAt,value
2022-10-22T00:02:20.804Z,79.39
2022-10-22T00:04:48.981Z,79.42
2022-10-22T00:07:16.995Z,79.27
2022-10-22T00:09:43.728Z,79.34
2022-10-22T00:12:10.658Z,79.39
2022-10-22T00:14:37.933Z,79.36
2022-10-22T00:17:06.911Z,79.72
2022-10-22T00:19:38.105Z,79.79
2022-10-22T00:22:07.870Z,79.75
2022-10-22T00:24:35.455Z,79.50
2022-10-22T00:27:02.637Z,79.49
2022-10-22T00:29:29.660Z,79.52
2022-10-22T00:31:56.895Z,79.69
2022-10-22T00:34:23.874Z,79.57
2022-10-22T00:36:51.299Z,79.76
2022-10-22T00:39:20.994Z,79.21
2022-10-22T00:41:49.572Z,79.22
2022-10-22T00:44:54.200Z,79.02
2022-10-22T00:47:21.338Z,79.13
2022-10-22T00:49:48.232Z,78.85
2022-10-22T00:52:15.080Z,78.77
2022-10-22T00:54:42.528Z,78.73
2022-10-22T00:57:09.713Z,78.83
2022-10-22T00:59:37.278Z,78.75
2022-10-22T01:02:04.196Z,78.67
2022-10-22T01:04:30.912Z,79.02
2022-10-22T01:06:57.610Z,78.95
2022-10-22T01:09:31.761Z,79.19
2022-10-22T01:12:21.722Z,82.68
2022-10-22T01:15:10.546Z,82.40
2022-10-22T01:17:48.917Z,82.28
2022-10-22T01:20:52.587Z,82.56
2022-10-22T01:23:33.049Z,82.49
2022-10-22T01:26:13.345Z,82.42
2022-10-22T01:28:51.979Z,82.23
2022-10-22T01:31:20.273Z,82.25
2022-10-22T01:33:48.828Z,82.00
2022-10-22T01:36:15.985Z,81.89
2022-10-22T01:38:43.134Z,81.42
2022-10-22T01:41:11.140Z,81.48
2022-10-22T01:43:37.888Z,81.26
2022-10-22T01:46:06.438Z,81.33
2022-10-22T01:48:53.353Z,81.08
2022-10-22T01:51:47.383Z,80.78
2022-10-22T01:54:57.030Z,80.72
2022-10-22T01:57:54.549Z,80.63
2022-10-22T02:00:21.696Z,80.59
2022-10-22T02:03:00.873Z,80.73
2022-10-22T02:05:33.134Z,80.79
2022-10-22T02:08:03.607Z,80.30
2022-10-22T02:10:31.424Z,80.29
2022-10-22T02:12:58.957Z,80.29
2022-10-22T02:15:27.143Z,80.38
2022-10-22T02:17:54.205Z,80.23
2022-10-22T02:20:41.655Z,80.19
2022-10-22T02:23:10.012Z,80.28
2022-10-22T02:25:39.705Z,80.23
2022-10-22T02:28:29.839Z,80.00
2022-10-22T02:31:00.934Z,79.70
2022-10-22T02:33:30.699Z,79.74
2022-10-22T02:35:58.568Z,79.74
2022-10-22T02:38:26.294Z,79.81
2022-10-22T02:40:52.978Z,79.44
2022-10-22T02:43:19.728Z,79.64
2022-10-22T02:45:46.759Z,79.67
2022-10-22T02:48:13.537Z,79.74
2022-10-22T02:50:40.235Z,79.77
2022-10-22T02:53:06.937Z,79.52
2022-10-22T02:55:33.619Z,79.79
2022-10-22T02:58:00.304Z,79.94
2022-10-22T03:00:27.020Z,79.75
2022-10-22T03:02:53.710Z,79.82
2022-10-22T03:05:20.461Z,79.69
2022-10-22T03:07:47.136Z,79.67
2022-10-22T03:10:13.856Z,79.55
2022-10-22T03:12:40.547Z,79.68
2022-10-22T03:15:07.380Z,79.47
2022-10-22T03:17:34.021Z,79.85
2022-10-22T03:20:00.696Z,79.61
2022-10-22T03:22:29.755Z,79.53
2022-10-22T03:24:59.743Z,79.69
2022-10-22T03:27:28.556Z,79.74
2022-10-22T03:29:55.900Z,80.17
2022-10-22T03:32:22.578Z,80.01
2022-10-22T03:34:49.323Z,79.72
2022-10-22T03:37:16.074Z,79.72
2022-10-22T03:39:42.791Z,79.61
2022-10-22T03:42:09.493Z,79.59
2022-10-22T03:44:37.577Z,79.83
2022-10-22T03:47:04.462Z,79.57
2022-10-22T03:49:31.180Z,79.76
2022-10-22T03:51:57.907Z,79.77
2022-10-22T03:54:24.646Z,79.65
2022-10-22T03:56:51.415Z,79.46
2022-10-22T03:59:18.202Z,79.51
2022-10-22T04:01:44.878Z,79.46
2022-10-22T04:04:11.563Z,80.05
2022-10-22T04:06:38.268Z,79.99
2022-10-22T04:09:04.996Z,79.89
2022-10-22T04:11:31.783Z,80.29
2022-10-22T04:13:58.455Z,79.85
2022-10-22T04:16:27.551Z,80.14
2022-10-22T04:18:57.315Z,80.25
2022-10-22T04:21:24.108Z,79.95
2022-10-22T04:23:52.574Z,79.87
2022-10-22T04:26:20.025Z,80.27
2022-10-22T04:28:47.661Z,80.56
2022-10-22T04:31:16.518Z,80.58
2022-10-22T04:33:43.205Z,80.42
2022-10-22T04:36:12.769Z,80.24
2022-10-22T04:38:39.881Z,80.42
2022-10-22T04:41:11.613Z,80.08
2022-10-22T04:43:38.846Z,80.19
2022-10-22T04:46:06.048Z,80.33
2022-10-22T04:48:32.766Z,80.11
2022-10-22T04:51:00.844Z,79.95
2022-10-22T04:53:28.029Z,79.83
2022-10-22T04:55:54.934Z,79.87
2022-10-22T04:58:21.677Z,79.85
2022-10-22T05:00:48.557Z,79.67
2022-10-22T05:03:15.254Z,79.49
2022-10-22T05:05:41.898Z,79.76
2022-10-22T05:08:08.565Z,79.87
2022-10-22T05:10:35.232Z,79.74
2022-10-22T05:13:01.893Z,79.65
2022-10-22T05:15:28.554Z,79.63
2022-10-22T05:17:55.234Z,79.59
2022-10-22T05:20:22.589Z,79.69
2022-10-22T05:22:49.304Z,79.51
2022-10-22T05:25:16.025Z,79.15
2022-10-22T05:27:42.873Z,79.51
2022-10-22T05:30:10.004Z,79.37
2022-10-22T05:32:36.851Z,79.08
2022-10-22T05:35:03.679Z,79.16
2022-10-22T05:37:30.420Z,79.31
2022-10-22T05:40:06.589Z,79.01
2022-10-22T05:42:43.845Z,79.13
2022-10-22T05:45:10.708Z,78.98
2022-10-22T05:47:37.517Z,78.87
2022-10-22T05:50:04.296Z,78.92
2022-10-22T05:52:30.946Z,78.89
2022-10-22T05:54:57.646Z,78.94
2022-10-22T05:57:24.291Z,79.07
2022-10-22T05:59:51.105Z,78.92
2022-10-22T06:02:17.879Z,78.84
2022-10-22T06:04:44.753Z,78.48
2022-10-22T06:07:15.505Z,78.44
2022-10-22T06:09:42.480Z,78.47
2022-10-22T06:12:13.891Z,78.23
2022-10-22T06:14:40.636Z,78.26
2022-10-22T06:17:07.520Z,78.13
2022-10-22T06:19:34.349Z,78.62
2022-10-22T06:22:00.993Z,78.29
2022-10-22T06:24:27.650Z,78.40
2022-10-22T06:26:54.339Z,78.50
2022-10-22T06:29:21.087Z,78.50
2022-10-22T06:31:48.293Z,78.92
2022-10-22T06:34:16.022Z,78.65
2022-10-22T06:36:44.148Z,79.07
2022-10-22T06:39:16.872Z,78.91
2022-10-22T06:41:43.573Z,79.34
2022-10-22T06:44:17.581Z,79.17
2022-10-22T06:46:44.375Z,79.19
2022-10-22T06:49:15.632Z,79.12
2022-10-22T06:51:42.567Z,79.59
2022-10-22T06:54:09.835Z,80.36
2022-10-22T06:56:36.617Z,80.39
2022-10-22T06:59:03.824Z,80.04
2022-10-22T07:01:33.333Z,80.23
2022-10-22T07:04:00.357Z,79.92
2022-10-22T07:06:28.616Z,80.31
2022-10-22T07:08:56.673Z,80.24
2022-10-22T07:11:25.925Z,80.47
2022-10-22T07:13:55.250Z,80.54
2022-10-22T07:16:22.342Z,81.31
2022-10-22T07:18:49.486Z,80.76
2022-10-22T07:21:18.341Z,80.98
2022-10-22T07:23:48.357Z,80.88
2022-10-22T07:26:16.846Z,80.92
2022-10-22T07:28:44.017Z,81.14
2022-10-22T07:31:13.655Z,81.24
2022-10-22T07:33:40.940Z,81.34
2022-10-22T07:36:11.217Z,81.29
2022-10-22T07:38:37.973Z,81.15
2022-10-22T07:41:04.785Z,80.86
2022-10-22T07:43:31.663Z,81.66
2022-10-22T07:45:59.824Z,83.82
2022-10-22T07:48:26.780Z,84.18
2022-10-22T07:50:53.547Z,85.10
2022-10-22T07:53:21.470Z,84.74
2022-10-22T07:55:49.583Z,84.29
2022-10-22T07:58:17.607Z,84.22
2022-10-22T08:00:44.824Z,84.25
2022-10-22T08:03:12.171Z,84.23
2022-10-22T08:05:39.531Z,83.80
2022-10-22T08:08:07.163Z,83.88
2022-10-22T08:10:34.994Z,83.77
2022-10-22T08:13:05.305Z,83.31
2022-10-22T08:15:32.100Z,83.24
2022-10-22T08:17:59.522Z,83.58
2022-10-22T08:20:26.259Z,83.56
2022-10-22T08:22:53.419Z,83.28
2022-10-22T08:25:20.138Z,83.06
2022-10-22T08:27:46.962Z,83.23
2022-10-22T08:30:14.453Z,82.79
2022-10-22T08:32:41.794Z,82.50
2022-10-22T08:35:08.546Z,82.76
2022-10-22T08:37:36.050Z,83.19
2022-10-22T08:40:03.593Z,82.70
2022-10-22T08:42:49.061Z,83.82
2022-10-22T08:45:26.670Z,83.78
2022-10-22T08:48:05.948Z,84.00
2022-10-22T08:50:37.657Z,83.52
2022-10-22T08:53:11.419Z,84.30
2022-10-22T08:55:38.957Z,84.12
2022-10-22T08:58:27.322Z,83.92
2022-10-22T09:01:33.040Z,84.26
2022-10-22T09:04:02.836Z,84.43
2022-10-22T09:06:32.806Z,84.00
2022-10-22T09:09:00.776Z,83.84
2022-10-22T09:11:27.479Z,84.39
2022-10-22T09:13:55.985Z,84.19
2022-10-22T09:17:00.412Z,84.31
2022-10-22T09:19:48.201Z,84.15
2022-10-22T09:22:18.698Z,84.01
2022-10-22T09:24:47.794Z,85.00
2022-10-22T09:27:20.693Z,84.58
2022-10-22T09:29:48.218Z,85.12
2022-10-22T09:32:16.231Z,84.84
2022-10-22T09:34:50.348Z,84.58
2022-10-22T09:37:19.404Z,85.36
2022-10-22T09:39:48.418Z,85.26
2022-10-22T09:42:16.777Z,85.11
2022-10-22T09:44:47.673Z,85.42
2022-10-22T09:47:43.718Z,85.09
2022-10-22T09:50:43.444Z,85.28
2022-10-22T09:53:16.228Z,85.22
2022-10-22T09:55:43.531Z,84.91
2022-10-22T09:58:23.326Z,84.70
2022-10-22T10:00:57.023Z,85.15
2022-10-22T10:03:30.085Z,84.50
2022-10-22T10:06:02.977Z,84.87
2022-10-22T10:08:33.013Z,84.05
2022-10-22T10:11:03.385Z,83.92
2022-10-22T10:13:49.024Z,84.47
2022-10-22T10:16:45.181Z,84.40
2022-10-22T10:19:22.053Z,84.48
2022-10-22T10:21:58.141Z,83.78
2022-10-22T10:24:25.071Z,84.25
2022-10-22T10:27:00.991Z,83.91
2022-10-22T10:29:42.258Z,83.60
2022-10-22T10:32:24.409Z,83.82
2022-10-22T10:35:22.913Z,84.18
2022-10-22T10:38:07.331Z,83.41
2022-10-22T10:40:50.966Z,83.40
2022-10-22T10:43:22.353Z,83.40
2022-10-22T10:46:08.195Z,83.60
2022-10-22T10:48:53.528Z,83.02
2022-10-22T10:51:51.127Z,83.16
2022-10-22T10:54:27.753Z,83.22
2022-10-22T10:57:04.561Z,82.51
2022-10-22T11:00:00.205Z,81.80
2022-10-22T11:02:52.300Z,80.12
2022-10-22T11:05:39.371Z,78.71
2022-10-22T11:08:06.471Z,77.27
2022-10-22T11:10:45.191Z,76.22
2022-10-22T11:13:15.554Z,75.36
2022-10-22T11:15:47.628Z,74.70
2022-10-22T11:18:16.221Z,74.17
2022-10-22T11:20:51.237Z,73.95
2022-10-22T11:23:26.058Z,74.10
2022-10-22T11:25:56.609Z,73.99
2022-10-22T11:28:34.510Z,73.38
2022-10-22T11:31:04.392Z,73.67
2022-10-22T11:34:00.519Z,73.62
2022-10-22T11:39:29.511Z,74.60
2022-10-22T11:41:59.021Z,74.17
2022-10-22T11:44:26.150Z,75.01
2022-10-22T11:47:25.926Z,75.38
2022-10-22T11:50:23.143Z,75.35
2022-10-22T11:53:05.556Z,76.10
2022-10-22T11:55:55.649Z,75.71
2022-10-22T11:58:30.725Z,76.11
2022-10-22T12:01:09.783Z,76.53
2022-10-22T12:03:43.308Z,76.68
2022-10-22T12:06:13.054Z,76.44
2022-10-22T12:08:49.917Z,76.54
2022-10-22T12:11:19.993Z,76.59
2022-10-22T12:14:00.366Z,76.57
2022-10-22T12:16:54.731Z,76.18
2022-10-22T12:19:23.018Z,76.63
2022-10-22T12:21:53.960Z,76.24
2022-10-22T12:24:24.014Z,76.38
2022-10-22T12:26:52.796Z,76.60
2022-10-22T12:29:26.867Z,76.66
2022-10-22T12:31:54.829Z,77.13
2022-10-22T12:34:23.766Z,77.13
2022-10-22T12:36:53.086Z,76.48
2022-10-22T12:39:26.754Z,76.83
2022-10-22T12:41:54.678Z,76.42
2022-10-22T12:44:21.387Z,76.89
2022-10-22T12:46:52.978Z,76.50
2022-10-22T12:49:35.766Z,76.45
2022-10-22T12:52:12.039Z,76.37
2022-10-22T12:54:40.147Z,75.91
2022-10-22T12:57:10.277Z,75.88
2022-10-22T12:59:38.483Z,76.47
2022-10-22T13:02:17.655Z,76.33
2022-10-22T13:05:06.839Z,76.54
2022-10-22T13:07:39.353Z,76.25
2022-10-22T13:10:19.806Z,75.80
2022-10-22T13:12:51.439Z,75.71
2022-10-22T13:15:38.904Z,75.88
2022-10-22T13:18:14.687Z,76.30
2022-10-22T13:21:01.876Z,75.70
2022-10-22T13:23:30.872Z,75.24
2022-10-22T13:25:57.504Z,74.44
2022-10-22T13:28:27.031Z,74.54
2022-10-22T13:31:02.348Z,74.53
2022-10-22T13:33:37.959Z,74.35
2022-10-22T13:36:05.694Z,74.42
2022-10-22T13:38:32.659Z,74.25
2022-10-22T13:40:59.631Z,73.90
2022-10-22T13:43:26.734Z,73.34
2022-10-22T13:45:56.086Z,73.51
2022-10-22T13:48:24.347Z,73.57
2022-10-22T13:50:51.931Z,74.08
2022-10-22T13:53:23.949Z,73.14
2022-10-22T13:55:50.790Z,73.33
2022-10-22T13:58:20.063Z,73.06
2022-10-22T14:00:54.520Z,72.38
2022-10-22T14:03:24.305Z,70.53
2022-10-22T14:05:51.174Z,70.24
2022-10-22T14:08:20.714Z,71.23
2022-10-22T14:10:47.759Z,71.45
2022-10-22T14:13:16.931Z,71.34
2022-10-22T14:15:45.632Z,72.02
2022-10-22T14:18:16.340Z,72.26
2022-10-22T14:20:43.284Z,72.60
2022-10-22T14:23:19.619Z,72.35
2022-10-22T14:25:46.624Z,72.19
2022-10-22T14:28:14.314Z,72.96
2022-10-22T14:30:41.184Z,72.82
2022-10-22T14:33:20.059Z,72.79
2022-10-22T14:35:48.987Z,73.12
2022-10-22T14:38:16.735Z,72.94
2022-10-22T14:40:44.500Z,73.46
2022-10-22T14:43:31.933Z,73.15
2022-10-22T14:45:59.883Z,73.52
2022-10-22T14:48:27.146Z,73.41
2022-10-22T14:50:54.792Z,72.87
2022-10-22T14:53:21.561Z,73.20
2022-10-22T14:55:49.320Z,73.30
2022-10-22T14:58:16.432Z,72.87
2022-10-22T15:00:43.496Z,73.40
2022-10-22T15:03:11.731Z,73.75
2022-10-22T15:05:44.638Z,73.61
2022-10-22T15:08:12.867Z,72.85
2022-10-22T15:10:40.335Z,72.88
2022-10-22T15:13:07.309Z,72.71
2022-10-22T15:15:39.288Z,72.83
2022-10-22T15:18:06.801Z,72.96
2022-10-22T15:20:33.613Z,73.05
2022-10-22T15:23:00.641Z,72.96
2022-10-22T15:25:27.616Z,72.64
2022-10-22T15:27:58.474Z,72.99
2022-10-22T15:30:28.821Z,72.83
2022-10-22T15:32:55.703Z,73.04
2022-10-22T15:35:22.739Z,73.16
2022-10-22T15:37:51.677Z,73.25
2022-10-22T15:40:18.581Z,73.25
2022-10-22T15:42:46.731Z,72.94
2022-10-22T15:45:13.422Z,73.18
2022-10-22T15:47:40.412Z,72.92
2022-10-22T15:50:08.043Z,73.02
2022-10-22T15:52:35.043Z,73.52
2022-10-22T15:55:04.362Z,73.24
2022-10-22T15:57:31.145Z,73.52
2022-10-22T15:59:57.809Z,73.77
2022-10-22T16:02:24.599Z,73.93
2022-10-22T16:04:51.251Z,73.95
2022-10-22T16:07:19.896Z,74.04
2022-10-22T16:09:49.176Z,73.79
2022-10-22T16:12:18.702Z,73.79
2022-10-22T16:14:45.411Z,73.65
2022-10-22T16:17:12.190Z,73.86
2022-10-22T16:19:38.848Z,73.92
2022-10-22T16:22:05.710Z,73.87
2022-10-22T16:24:32.369Z,74.06
2022-10-22T16:27:00.293Z,73.91
2022-10-22T16:29:27.019Z,74.00
2022-10-22T16:31:53.721Z,74.12
2022-10-22T16:34:20.395Z,74.40
2022-10-22T16:36:47.805Z,74.40
2022-10-22T16:39:14.574Z,74.53
2022-10-22T16:41:41.311Z,74.34
2022-10-22T16:44:10.104Z,74.51
2022-10-22T16:46:38.699Z,74.15
2022-10-22T16:49:06.007Z,74.26
2022-10-22T16:51:33.158Z,74.29
2022-10-22T16:53:59.942Z,74.55
2022-10-22T16:56:27.125Z,74.33
2022-10-22T16:58:57.664Z,74.27
2022-10-22T17:01:26.638Z,74.23
2022-10-22T17:03:54.813Z,74.65
2022-10-22T17:06:22.390Z,74.28
2022-10-22T17:08:49.370Z,74.40
2022-10-22T17:11:19.589Z,74.69
2022-10-22T17:13:48.889Z,74.42
2022-10-22T17:16:17.089Z,74.62
2022-10-22T17:21:14.088Z,74.86
2022-10-22T17:23:42.634Z,75.08
2022-10-22T17:26:14.657Z,75.39
2022-10-22T17:28:41.517Z,75.12
2022-10-22T17:31:20.311Z,75.22
2022-10-22T17:33:47.978Z,75.32
2022-10-22T17:36:15.268Z,75.71
2022-10-22T17:38:42.680Z,75.58
2022-10-22T17:41:14.553Z,76.22
2022-10-22T17:43:41.598Z,76.15
2022-10-22T17:46:18.692Z,76.56
2022-10-22T17:48:48.502Z,76.62
2022-10-22T17:51:17.076Z,76.83
2022-10-22T17:53:45.798Z,77.35
2022-10-22T17:56:18.290Z,77.59
2022-10-22T17:58:45.134Z,77.32
2022-10-22T18:01:18.044Z,77.61
2022-10-22T18:03:45.977Z,77.90
2022-10-22T18:06:13.634Z,78.17
2022-10-22T18:08:40.837Z,78.19
2022-10-22T18:11:09.484Z,78.92
2022-10-22T18:13:36.297Z,78.56
2022-10-22T18:16:03.115Z,78.58
2022-10-22T18:18:32.181Z,79.04
2022-10-22T18:21:00.612Z,78.98
2022-10-22T18:23:27.848Z,78.43
2022-10-22T18:25:54.491Z,78.87
2022-10-22T18:28:21.601Z,78.84
2022-10-22T18:30:48.496Z,78.41
2022-10-22T18:33:17.567Z,78.19
2022-10-22T18:35:46.066Z,78.14
2022-10-22T18:38:12.866Z,78.19
2022-10-22T18:40:46.505Z,78.01
2022-10-22T18:43:13.212Z,77.80
2022-10-22T18:45:44.047Z,77.95
2022-10-22T18:48:11.122Z,77.86
2022-10-22T18:50:37.825Z,77.28
2022-10-22T18:53:04.643Z,77.26
2022-10-22T18:55:31.358Z,77.28
2022-10-22T18:58:00.363Z,77.00
2022-10-22T19:00:27.273Z,77.19
2022-10-22T19:02:55.033Z,76.90
2022-10-22T19:05:21.834Z,77.02
2022-10-22T19:07:50.027Z,77.20
2022-10-22T19:10:17.719Z,76.73
2022-10-22T19:12:44.562Z,76.96
2022-10-22T19:15:11.271Z,76.78
2022-10-22T19:17:38.079Z,76.91
2022-10-22T19:20:05.313Z,77.10
2022-10-22T19:22:32.496Z,76.87
2022-10-22T19:24:59.214Z,77.19
2022-10-22T19:27:26.072Z,77.31
2022-10-22T19:29:53.073Z,77.18
2022-10-22T19:32:20.304Z,77.12
2022-10-22T19:34:47.462Z,77.46
2022-10-22T19:37:14.171Z,77.29
2022-10-22T19:39:40.890Z,77.22
2022-10-22T19:42:07.620Z,77.55
2022-10-22T19:44:34.294Z,77.79
2022-10-22T19:47:01.026Z,77.89
2022-10-22T19:49:27.698Z,78.00
2022-10-22T19:51:54.437Z,77.87
2022-10-22T19:54:21.225Z,77.72
2022-10-22T19:56:48.573Z,78.02
2022-10-22T19:59:16.487Z,78.31
2022-10-22T20:01:43.500Z,78.15
2022-10-22T20:04:14.600Z,77.92
2022-10-22T20:06:41.366Z,78.20
2022-10-22T20:09:08.209Z,78.35
2022-10-22T20:11:34.928Z,78.50
2022-10-22T20:14:01.708Z,78.47
2022-10-22T20:16:30.102Z,78.74
2022-10-22T20:19:01.589Z,79.11
2022-10-22T20:21:28.316Z,79.08
2022-10-22T20:23:56.522Z,79.12
2022-10-22T20:26:24.611Z,78.98
2022-10-22T20:28:51.848Z,79.31
2022-10-22T20:31:20.332Z,79.59
2022-10-22T20:33:48.102Z,79.27
2022-10-22T20:36:22.670Z,79.47
2022-10-22T20:38:50.507Z,79.79
2022-10-22T20:41:21.005Z,79.61
2022-10-22T20:43:48.961Z,79.65
2022-10-22T20:46:42.280Z,79.95
2022-10-22T20:49:12.183Z,80.12
2022-10-22T20:51:39.019Z,79.87
2022-10-22T20:54:08.964Z,80.03
2022-10-22T20:56:37.171Z,80.44
2022-10-22T20:59:04.758Z,80.43
2022-10-22T21:01:33.123Z,80.53
2022-10-22T21:03:59.919Z,79.97
2022-10-22T21:06:26.730Z,80.31
2022-10-22T21:08:53.471Z,80.10
2022-10-22T21:11:20.738Z,80.29
2022-10-22T21:13:47.487Z,80.01
2022-10-22T21:16:15.789Z,79.95
2022-10-22T21:18:42.536Z,80.30
2022-10-22T21:21:09.629Z,80.29
2022-10-22T21:23:36.781Z,80.21
2022-10-22T21:26:04.346Z,80.52
2022-10-22T21:28:35.578Z,80.21
2022-10-22T21:31:06.213Z,80.39
2022-10-22T21:33:38.868Z,80.78
2022-10-22T21:36:06.896Z,80.54
2022-10-22T21:38:33.784Z,80.70
2022-10-22T21:41:05.159Z,80.94
2022-10-22T21:43:31.967Z,80.91
2022-10-22T21:46:08.893Z,80.68
2022-10-22T21:48:36.778Z,80.78
2022-10-22T21:51:11.334Z,80.83
2022-10-22T21:53:38.276Z,81.05
2022-10-22T21:56:05.673Z,81.66
2022-10-22T21:58:34.870Z,81.05
2022-10-22T22:01:01.639Z,80.98
2022-10-22T22:03:28.796Z,80.60
2022-10-22T22:06:00.403Z,80.77
2022-10-22T22:08:27.496Z,80.66
2022-10-22T22:11:04.369Z,80.31
2022-10-22T22:13:31.543Z,80.03
2022-10-22T22:16:10.791Z,79.83
2022-10-22T22:18:37.922Z,79.66
2022-10-22T22:21:15.892Z,79.49
2022-10-22T22:23:44.264Z,79.34
2022-10-22T22:26:11.573Z,78.75
2022-10-22T22:28:38.272Z,78.69
2022-10-22T22:31:40.467Z,78.29
2022-10-22T22:34:10.504Z,78.37
2022-10-22T22:36:39.501Z,78.08
2022-10-22T22:39:07.467Z,77.72
2022-10-22T22:41:34.662Z,77.78
2022-10-22T22:44:01.603Z,77.36
2022-10-22T22:46:28.648Z,77.05
2022-10-22T22:48:56.379Z,76.85
2022-10-22T22:51:23.050Z,76.80
2022-10-22T22:53:50.510Z,76.44
2022-10-22T22:56:20.552Z,76.36
2022-10-22T22:58:47.371Z,76.53
2022-10-22T23:01:23.213Z,76.42
2022-10-22T23:04:11.445Z,76.14
2022-10-22T23:06:38.489Z,76.49
2022-10-22T23:09:07.061Z,76.27
2022-10-22T23:11:34.146Z,76.07
2022-10-22T23:14:02.652Z,75.85
2022-10-22T23:16:35.126Z,75.73
2022-10-22T23:19:02.048Z,75.96
2022-10-22T23:21:31.323Z,76.04
2022-10-22T23:24:00.386Z,75.71
2022-10-22T23:26:34.356Z,75.86
2022-10-22T23:29:18.904Z,75.70
2022-10-22T23:31:46.904Z,76.08
2022-10-22T23:34:16.279Z,75.92
2022-10-22T23:36:43.322Z,75.90
2022-10-22T23:39:12.873Z,75.73
2022-10-22T23:41:39.802Z,75.65
2022-10-22T23:44:07.278Z,75.53
2022-10-22T23:46:34.329Z,75.63
2022-10-22T23:49:01.451Z,75.83
2022-10-22T23:51:29.261Z,75.79
2022-10-22T23:53:58.905Z,75.84
2022-10-22T23:56:26.467Z,75.75
2022-10-22T23:58:53.781Z,75.72
