createdAt,value
2023-04-28T00:03:58.833Z,1.9
2023-04-28T00:08:44.965Z,2.3
2023-04-28T00:13:41.325Z,2.3
2023-04-28T00:18:47.827Z,1.9
2023-04-28T00:24:04.230Z,2.0
2023-04-28T00:29:54.752Z,2.1
2023-04-28T00:34:17.341Z,2.1
2023-04-28T00:39:23.590Z,2.2
2023-04-28T00:44:53.172Z,1.7
2023-04-28T00:49:29.504Z,2.2
2023-04-28T00:54:45.875Z,2.3
2023-04-28T01:00:06.324Z,1.5
2023-04-28T01:04:58.729Z,2.3
2023-04-28T01:10:05.132Z,2.5
2023-04-28T01:15:12.171Z,2.2
2023-04-28T01:20:18.690Z,1.7
2023-04-28T01:25:25.056Z,2.6
2023-04-28T01:30:51.551Z,2.7
2023-04-28T01:35:37.956Z,1.4
2023-04-28T01:40:44.275Z,3.5
2023-04-28T01:46:14.777Z,1.5
2023-04-28T01:50:57.165Z,2.9
2023-04-28T01:56:47.744Z,1.8
2023-04-28T02:01:10.057Z,2.6
2023-04-28T02:06:36.532Z,2.5
2023-04-28T02:11:22.880Z,2.1
2023-04-28T02:17:13.337Z,2.2
2023-04-28T02:21:35.677Z,2.0
2023-04-28T02:27:26.174Z,2.4
2023-04-28T02:32:58.699Z,2.5
2023-04-28T02:37:14.935Z,1.9
2023-04-28T02:42:01.288Z,2.3
2023-04-28T02:47:07.769Z,3.1
2023-04-28T02:52:38.100Z,2.9
2023-04-28T02:57:40.461Z,2.9
2023-04-28T03:02:26.886Z,2.6
2023-04-28T03:08:11.269Z,2.9
2023-04-28T03:12:39.572Z,2.7
2023-04-28T03:17:46.005Z,2.7
2023-04-28T03:22:52.343Z,2.5
2023-04-28T03:27:48.707Z,2.2
2023-04-28T03:33:08.829Z,2.6
2023-04-28T03:38:15.220Z,3.0
2023-04-28T03:44:18.254Z,2.6
2023-04-28T03:48:28.439Z,2.5
2023-04-28T03:53:34.746Z,2.7
2023-04-28T03:58:41.189Z,2.6
2023-04-28T04:04:43.875Z,3.3
2023-04-28T04:08:43.928Z,3.1
2023-04-28T04:14:01.561Z,2.1
2023-04-28T04:19:08.157Z,3.4
2023-04-28T04:24:34.816Z,3.1
2023-04-28T04:29:21.136Z,3.4
2023-04-28T04:34:47.598Z,2.8
2023-04-28T04:40:11.970Z,3.1
2023-04-28T04:44:40.252Z,2.8
2023-04-28T04:49:46.634Z,2.5
2023-04-28T04:54:53.042Z,3.8
2023-04-28T04:59:59.564Z,3.4
2023-04-28T05:05:19.703Z,3.3
2023-04-28T05:10:12.304Z,3.1
2023-04-28T05:15:18.812Z,2.7
2023-04-28T05:20:25.128Z,2.7
2023-04-28T05:25:21.429Z,2.7
2023-04-28T05:31:02.068Z,3.3
2023-04-28T05:35:44.367Z,2.5
2023-04-28T05:40:50.842Z,4.0
2023-04-28T05:45:57.268Z,3.8
2023-04-28T05:51:03.646Z,3.1
2023-04-28T05:56:10.008Z,4.7
2023-04-28T06:01:16.386Z,4.1
2023-04-28T06:06:22.841Z,3.3
2023-04-28T06:11:49.206Z,4.4
2023-04-28T06:16:35.637Z,3.2
2023-04-28T06:21:41.968Z,4.0
2023-04-28T06:26:48.313Z,3.6
2023-04-28T06:31:54.689Z,4.1
2023-04-28T06:37:21.131Z,3.2
2023-04-28T06:42:07.465Z,4.4
2023-04-28T06:47:13.846Z,4.8
2023-04-28T06:52:40.429Z,3.2
2023-04-28T06:57:16.719Z,5.1
2023-04-28T07:02:33.263Z,4.8
2023-04-28T07:07:39.691Z,3.9
2023-04-28T07:13:10.347Z,4.9
2023-04-28T07:18:12.886Z,4.8
2023-04-28T07:22:59.145Z,4.4
2023-04-28T07:28:49.622Z,5.9
2023-04-28T07:33:11.954Z,5.8
2023-04-28T07:38:18.264Z,6.6
2023-04-28T07:43:24.734Z,5.9
2023-04-28T07:48:45.146Z,6.9
2023-04-28T07:53:37.465Z,5.1
2023-04-28T07:58:33.826Z,10.5
2023-04-28T08:03:40.309Z,5.1
2023-04-28T08:08:56.832Z,4.3
2023-04-28T08:14:03.540Z,5.9
2023-04-28T08:19:33.728Z,5.0
2023-04-28T08:24:06.200Z,4.7
2023-04-28T08:29:22.565Z,7.4
2023-04-28T08:34:28.943Z,4.1
2023-04-28T08:39:35.348Z,4.8
2023-04-28T08:44:41.720Z,5.0
2023-04-28T08:49:48.100Z,6.0
2023-04-28T08:54:54.523Z,8.0
2023-04-28T09:00:00.875Z,6.1
2023-04-28T09:04:57.432Z,5.6
2023-04-28T09:10:41.338Z,5.2
2023-04-28T09:15:13.623Z,6.2
2023-04-28T09:20:30.041Z,4.4
2023-04-28T09:25:36.389Z,6.3
2023-04-28T09:31:06.844Z,3.6
2023-04-28T09:36:09.199Z,5.8
2023-04-28T09:40:55.560Z,5.0
2023-04-28T09:46:02.020Z,5.8
2023-04-28T09:51:07.392Z,5.1
2023-04-28T09:56:14.693Z,4.8
2023-04-28T10:01:21.117Z,4.7
2023-04-28T10:06:26.488Z,5.4
2023-04-28T10:11:34.056Z,7.3
2023-04-28T10:17:04.598Z,5.8
2023-04-28T10:21:49.288Z,5.3
2023-04-28T10:26:53.436Z,5.7
2023-04-28T10:31:59.807Z,4.1
2023-04-28T10:37:06.245Z,5.8
2023-04-28T10:42:12.573Z,4.1
2023-04-28T10:47:18.960Z,7.8
2023-04-28T10:52:25.472Z,6.0
2023-04-28T10:57:21.933Z,6.1
2023-04-28T11:02:39.674Z,5.2
2023-04-28T11:07:44.763Z,6.7
2023-04-28T11:12:51.112Z,6.6
2023-04-28T11:18:21.569Z,5.9
2023-04-28T11:23:03.934Z,6.3
2023-04-28T11:28:10.298Z,4.7
2023-04-28T11:33:06.844Z,8.8
2023-04-28T11:38:23.292Z,4.3
2023-04-28T11:43:53.881Z,7.6
2023-04-28T11:48:36.199Z,6.8
2023-04-28T11:53:42.627Z,6.9
2023-04-28T11:58:48.961Z,6.6
2023-04-28T12:03:55.572Z,5.8
2023-04-28T12:09:01.783Z,7.5
2023-04-28T12:14:08.172Z,8.2
2023-04-28T12:19:14.563Z,7.0
2023-04-28T12:24:21.149Z,7.3
2023-04-28T12:29:27.491Z,8.3
2023-04-28T12:34:33.877Z,8.0
2023-04-28T12:39:40.532Z,10.1
2023-04-28T12:44:46.671Z,9.4
2023-04-28T12:49:53.068Z,9.5
2023-04-28T12:54:59.453Z,10.3
2023-04-28T13:00:29.860Z,9.4
2023-04-28T13:05:12.311Z,9.5
2023-04-28T13:10:18.596Z,9.1
2023-04-28T13:15:24.999Z,7.4
2023-04-28T13:20:55.439Z,8.9
2023-04-28T13:26:01.840Z,11.9
2023-04-28T13:31:28.262Z,10.5
2023-04-28T13:35:50.610Z,14.2
2023-04-28T13:40:58.141Z,14.0
2023-04-28T13:46:04.637Z,15.6
2023-04-28T13:51:10.886Z,16.8
2023-04-28T13:56:17.275Z,16.6
2023-04-28T14:01:23.730Z,16.4
2023-04-28T14:06:30.132Z,14.0
2023-04-28T14:11:36.441Z,8.7
2023-04-28T14:16:42.984Z,11.0
2023-04-28T14:21:49.391Z,9.0
2023-04-28T14:26:55.776Z,9.8
2023-04-28T14:34:22.886Z,12.9
2023-04-28T14:38:46.338Z,8.6
2023-04-28T14:43:52.870Z,7.7
2023-04-28T14:49:19.331Z,6.4
2023-04-28T14:54:25.737Z,6.7
2023-04-28T14:59:36.119Z,5.5
2023-04-28T15:04:18.723Z,6.1
2023-04-28T15:09:24.805Z,6.3
2023-04-28T15:14:31.203Z,6.0
2023-04-28T15:19:41.185Z,3.8
2023-04-28T15:28:34.778Z,6.5
2023-04-28T15:33:42.200Z,4.2
2023-04-28T15:37:30.390Z,3.7
2023-04-28T15:42:56.833Z,3.6
2023-04-28T15:47:43.338Z,4.4
2023-04-28T15:52:50.194Z,5.1
2023-04-28T15:57:56.078Z,4.7
2023-04-28T16:03:02.544Z,4.6
2023-04-28T16:08:52.951Z,4.7
2023-04-28T16:13:15.220Z,4.0
2023-04-28T16:18:21.726Z,4.7
2023-04-28T16:23:18.193Z,3.3
2023-04-28T16:28:34.626Z,3.4
2023-04-28T16:33:40.972Z,2.8
2023-04-28T16:38:47.362Z,3.7
2023-04-28T16:43:53.768Z,2.8
2023-04-28T16:49:00.165Z,2.9
2023-04-28T16:54:06.524Z,3.4
2023-04-28T16:59:12.926Z,2.6
2023-04-28T17:04:19.544Z,3.0
2023-04-28T17:09:25.787Z,2.8
2023-04-28T17:14:22.289Z,3.4
2023-04-28T17:19:38.553Z,2.1
2023-04-28T17:25:51.081Z,3.4
2023-04-28T17:30:35.436Z,2.6
2023-04-28T17:35:42.101Z,3.3
2023-04-28T17:40:04.494Z,2.8
2023-04-28T17:45:30.932Z,3.0
2023-04-28T17:50:37.321Z,3.0
2023-04-28T17:55:23.648Z,3.7
2023-04-28T18:00:30.023Z,3.2
2023-04-28T18:06:00.491Z,3.4
2023-04-28T18:11:06.830Z,2.3
2023-04-28T18:16:33.330Z,3.7
2023-04-28T18:20:55.589Z,5.2
2023-04-28T18:26:40.049Z,4.7
2023-04-28T18:31:08.360Z,4.3
2023-04-28T18:36:14.799Z,3.9
2023-04-28T18:41:41.205Z,3.6
2023-04-28T18:46:27.718Z,3.3
2023-04-28T18:51:34.002Z,2.7
2023-04-28T18:56:40.503Z,4.4
2023-04-28T19:01:46.949Z,3.8
2023-04-28T19:06:53.274Z,4.4
2023-04-28T19:11:59.676Z,4.0
2023-04-28T19:17:06.179Z,3.7
2023-04-28T19:22:32.503Z,3.9
2023-04-28T19:27:18.851Z,5.6
2023-04-28T19:32:26.560Z,5.1
2023-04-28T19:37:32.854Z,5.7
2023-04-28T19:42:39.241Z,4.2
2023-04-28T19:47:45.731Z,6.4
2023-04-28T19:52:52.024Z,5.5
2023-04-28T19:57:58.391Z,4.4
2023-04-28T20:03:04.958Z,4.0
2023-04-28T20:08:50.396Z,5.4
2023-04-28T20:14:10.813Z,5.4
2023-04-28T20:18:24.110Z,6.5
2023-04-28T20:24:14.557Z,5.5
2023-04-28T20:29:00.906Z,8.2
2023-04-28T20:33:33.273Z,6.8
2023-04-28T20:38:49.722Z,7.7
2023-04-28T20:43:56.124Z,7.5
2023-04-28T20:49:02.528Z,6.7
2023-04-28T20:53:58.883Z,8.5
2023-04-28T20:59:15.268Z,7.4
2023-04-28T21:04:21.747Z,5.6
2023-04-28T21:09:28.097Z,7.8
2023-04-28T21:14:34.482Z,8.1
2023-04-28T21:19:40.943Z,6.3
2023-04-28T21:25:43.412Z,7.9
2023-04-28T21:29:53.678Z,8.4
2023-04-28T21:35:00.208Z,11.3
2023-04-28T21:40:08.102Z,9.2
2023-04-28T21:51:15.230Z,15.1
2023-04-28T21:56:02.552Z,12.5
2023-04-28T22:01:10.181Z,11.9
2023-04-28T22:06:16.596Z,8.1
2023-04-28T22:11:22.984Z,11.5
2023-04-28T22:16:32.469Z,12.7
2023-04-28T22:21:38.874Z,12.9
2023-04-28T22:26:45.250Z,11.1
2023-04-28T22:31:51.660Z,11.9
2023-04-28T22:37:18.195Z,14.0
2023-04-28T22:42:04.642Z,14.1
2023-04-28T22:47:31.134Z,18.8
2023-04-28T22:52:17.373Z,21.4
2023-04-28T22:57:47.405Z,20.1
2023-04-28T23:02:57.895Z,19.2
2023-04-28T23:07:40.160Z,15.9
2023-04-28T23:12:46.721Z,18.1
2023-04-28T23:18:13.280Z,19.4
2023-04-28T23:22:59.596Z,17.9
2023-04-28T23:28:05.969Z,13.0
2023-04-28T23:33:12.389Z,14.4
2023-04-28T23:38:18.820Z,15.0
2023-04-28T23:43:25.354Z,13.9
2023-04-28T23:48:33.332Z,13.3
2023-04-28T23:53:39.892Z,10.8
2023-04-28T23:58:46.356Z,12.1
