createdAt,value
2019-05-05T00:00:47.892Z,0.00
2019-05-05T00:01:47.892Z,0.00
2019-05-05T00:02:47.864Z,0.00
2019-05-05T00:03:47.856Z,0.00
2019-05-05T00:04:48.006Z,0.00
2019-05-05T00:05:47.835Z,0.00
2019-05-05T00:06:47.842Z,0.00
2019-05-05T00:07:47.812Z,0.00
2019-05-05T00:08:47.802Z,0.00
2019-05-05T00:09:47.821Z,0.00
2019-05-05T00:10:47.803Z,0.00
2019-05-05T00:11:47.785Z,0.00
2019-05-05T00:12:47.758Z,0.00
2019-05-05T00:13:47.746Z,0.00
2019-05-05T00:14:47.739Z,0.00
2019-05-05T00:15:47.727Z,0.00
2019-05-05T00:16:47.743Z,0.00
2019-05-05T00:17:47.718Z,0.00
2019-05-05T00:18:47.696Z,0.00
2019-05-05T00:19:47.711Z,0.00
2019-05-05T00:20:47.671Z,0.00
2019-05-05T00:21:47.679Z,0.00
2019-05-05T00:22:47.651Z,0.00
2019-05-05T00:23:47.639Z,0.00
2019-05-05T00:24:47.642Z,0.00
2019-05-05T00:25:47.695Z,0.00
2019-05-05T00:26:47.626Z,0.00
2019-05-05T00:27:47.601Z,0.00
2019-05-05T00:28:47.589Z,0.00
2019-05-05T00:29:47.580Z,0.00
2019-05-05T00:30:47.571Z,0.00
2019-05-05T00:31:47.562Z,0.00
2019-05-05T00:32:47.559Z,0.00
2019-05-05T00:33:47.567Z,0.00
2019-05-05T00:34:47.536Z,0.00
2019-05-05T00:35:47.517Z,0.00
2019-05-05T00:36:47.525Z,0.00
2019-05-05T00:37:47.513Z,0.00
2019-05-05T00:38:47.493Z,0.00
2019-05-05T00:39:47.507Z,0.00
2019-05-05T00:40:47.488Z,0.00
2019-05-05T00:41:47.515Z,0.00
2019-05-05T00:42:47.455Z,0.00
2019-05-05T00:43:47.452Z,0.00
2019-05-05T00:44:47.416Z,0.00
2019-05-05T00:45:47.429Z,0.00
2019-05-05T00:46:47.468Z,0.00
2019-05-05T00:47:47.402Z,0.00
2019-05-05T00:48:47.403Z,0.00
2019-05-05T00:49:49.318Z,0.00
2019-05-05T00:50:47.370Z,0.00
2019-05-05T00:51:47.361Z,0.00
2019-05-05T00:52:47.412Z,0.00
2019-05-05T00:53:47.342Z,0.00
2019-05-05T00:54:47.337Z,0.00
2019-05-05T00:55:47.327Z,0.00
2019-05-05T00:56:47.301Z,0.00
2019-05-05T00:57:47.338Z,0.00
2019-05-05T00:58:47.314Z,0.00
2019-05-05T00:59:47.275Z,0.00
2019-05-05T01:00:47.244Z,0.00
2019-05-05T01:01:47.256Z,0.00
2019-05-05T01:02:47.285Z,0.00
2019-05-05T01:03:47.246Z,0.00
2019-05-05T01:04:47.225Z,0.00
2019-05-05T01:05:47.211Z,0.00
2019-05-05T01:06:47.205Z,0.00
2019-05-05T01:07:47.249Z,0.00
2019-05-05T01:08:47.185Z,0.00
2019-05-05T01:09:47.364Z,0.00
2019-05-05T01:10:47.154Z,0.00
2019-05-05T01:11:47.160Z,0.00
2019-05-05T01:12:47.142Z,0.00
2019-05-05T01:13:47.183Z,0.00
2019-05-05T01:14:47.121Z,0.00
2019-05-05T01:15:47.106Z,0.00
2019-05-05T01:16:47.096Z,0.00
2019-05-05T01:17:47.085Z,0.00
2019-05-05T01:18:47.085Z,0.00
2019-05-05T01:20:00.271Z,0.00
2019-05-05T01:20:47.055Z,0.00
2019-05-05T01:21:47.043Z,0.00
2019-05-05T01:22:47.030Z,0.00
2019-05-05T01:23:47.036Z,0.00
2019-05-05T01:24:47.013Z,0.00
2019-05-05T01:25:48.704Z,0.00
2019-05-05T01:26:46.991Z,0.00
2019-05-05T01:27:46.985Z,0.00
2019-05-05T01:28:46.993Z,0.00
2019-05-05T01:29:46.941Z,0.00
2019-05-05T01:30:46.953Z,0.00
2019-05-05T01:31:46.985Z,0.00
2019-05-05T01:32:46.925Z,0.00
2019-05-05T01:33:46.917Z,0.00
2019-05-05T01:34:46.925Z,0.00
2019-05-05T01:35:46.887Z,0.00
2019-05-05T01:36:46.876Z,0.00
2019-05-05T01:37:46.925Z,0.00
2019-05-05T01:38:46.869Z,0.00
2019-05-05T01:39:46.857Z,0.00
2019-05-05T01:40:46.846Z,0.00
2019-05-05T01:41:46.830Z,0.00
2019-05-05T01:42:46.802Z,0.00
2019-05-05T01:43:46.823Z,0.00
2019-05-05T01:44:46.792Z,0.00
2019-05-05T01:45:46.785Z,0.00
2019-05-05T01:46:46.758Z,0.00
2019-05-05T01:47:46.749Z,0.00
2019-05-05T01:48:46.755Z,0.00
2019-05-05T01:49:46.740Z,0.00
2019-05-05T01:50:46.715Z,0.00
2019-05-05T01:51:46.707Z,0.00
2019-05-05T01:52:46.699Z,0.00
2019-05-05T01:53:46.707Z,0.00
2019-05-05T01:54:46.676Z,0.00
2019-05-05T01:55:46.666Z,0.00
2019-05-05T01:56:46.672Z,0.00
2019-05-05T01:57:46.645Z,0.00
2019-05-05T01:58:46.633Z,0.00
2019-05-05T01:59:46.637Z,0.00
2019-05-05T02:00:46.620Z,0.00
2019-05-05T02:01:46.598Z,0.00
2019-05-05T02:02:46.621Z,0.00
2019-05-05T02:03:46.578Z,0.00
2019-05-05T02:04:46.569Z,0.00
2019-05-05T02:05:46.579Z,0.00
2019-05-05T02:06:46.550Z,0.00
2019-05-05T02:07:46.538Z,0.00
2019-05-05T02:08:46.528Z,0.00
2019-05-05T02:09:46.522Z,0.00
2019-05-05T02:10:46.505Z,0.00
2019-05-05T02:11:46.516Z,0.00
2019-05-05T02:12:46.482Z,0.00
2019-05-05T02:13:46.474Z,0.00
2019-05-05T02:14:46.462Z,0.00
2019-05-05T02:15:46.449Z,0.00
2019-05-05T02:16:46.449Z,0.00
2019-05-05T02:17:46.448Z,0.00
2019-05-05T02:18:46.422Z,0.00
2019-05-05T02:19:46.420Z,0.00
2019-05-05T02:20:46.402Z,0.00
2019-05-05T02:21:46.385Z,0.00
2019-05-05T02:22:46.375Z,0.00
2019-05-05T02:23:46.388Z,0.00
2019-05-05T02:24:46.359Z,0.00
2019-05-05T02:25:46.360Z,0.00
2019-05-05T02:26:46.334Z,0.00
2019-05-05T02:27:46.332Z,0.00
2019-05-05T02:28:46.323Z,0.00
2019-05-05T02:29:46.325Z,0.00
2019-05-05T02:30:46.611Z,0.00
2019-05-05T02:31:46.281Z,0.00
2019-05-05T02:32:46.297Z,0.00
2019-05-05T02:33:46.264Z,0.00
2019-05-05T02:34:46.257Z,0.00
2019-05-05T02:35:46.583Z,0.00
2019-05-05T02:36:46.230Z,0.00
2019-05-05T02:37:46.221Z,0.00
2019-05-05T02:38:46.586Z,0.00
2019-05-05T02:39:57.791Z,0.00
2019-05-05T02:40:47.202Z,0.00
2019-05-05T02:41:46.180Z,0.00
2019-05-05T02:42:46.174Z,0.00
2019-05-05T02:43:46.160Z,0.00
2019-05-05T02:44:46.154Z,0.00
2019-05-05T02:45:46.133Z,0.00
2019-05-05T02:46:46.143Z,0.00
2019-05-05T02:47:46.122Z,0.00
2019-05-05T02:48:46.103Z,0.00
2019-05-05T02:49:46.090Z,0.00
2019-05-05T02:50:54.981Z,0.00
2019-05-05T02:51:47.120Z,0.00
2019-05-05T02:52:46.063Z,0.00
2019-05-05T02:53:46.046Z,0.00
2019-05-05T02:54:46.037Z,0.00
2019-05-05T02:55:46.027Z,0.00
2019-05-05T02:56:46.235Z,0.00
2019-05-05T02:57:46.025Z,0.00
2019-05-05T02:58:46.008Z,0.00
2019-05-05T02:59:45.982Z,0.00
2019-05-05T03:00:45.976Z,0.00
2019-05-05T03:01:45.963Z,0.00
2019-05-05T03:02:45.955Z,0.00
2019-05-05T03:03:45.970Z,0.00
2019-05-05T03:04:45.930Z,0.00
2019-05-05T03:05:45.940Z,0.00
2019-05-05T03:06:45.912Z,0.00
2019-05-05T03:07:45.929Z,0.00
2019-05-05T03:08:45.889Z,0.00
2019-05-05T03:09:45.881Z,0.00
2019-05-05T03:10:45.883Z,0.00
2019-05-05T03:11:45.871Z,0.00
2019-05-05T03:12:45.847Z,0.00
2019-05-05T03:13:45.852Z,0.00
2019-05-05T03:14:45.826Z,0.00
2019-05-05T03:15:45.832Z,0.00
2019-05-05T03:16:45.802Z,0.00
2019-05-05T03:17:45.827Z,0.00
2019-05-05T03:18:45.781Z,0.00
2019-05-05T03:19:45.769Z,0.00
2019-05-05T03:20:45.774Z,0.00
2019-05-05T03:21:45.770Z,0.00
2019-05-05T03:22:45.741Z,0.00
2019-05-05T03:23:45.732Z,0.00
2019-05-05T03:24:45.718Z,0.00
2019-05-05T03:25:45.706Z,0.00
2019-05-05T03:26:45.713Z,0.00
2019-05-05T03:27:45.708Z,0.00
2019-05-05T03:28:45.676Z,0.00
2019-05-05T03:29:45.671Z,0.00
2019-05-05T03:30:45.782Z,0.00
2019-05-05T03:31:46.143Z,0.00
2019-05-05T03:32:45.924Z,0.00
2019-05-05T03:33:46.164Z,0.00
2019-05-05T03:34:45.631Z,0.00
2019-05-05T03:35:45.604Z,0.00
2019-05-05T03:36:45.591Z,0.00
2019-05-05T03:37:45.585Z,0.00
2019-05-05T03:38:45.794Z,0.00
2019-05-05T03:39:45.575Z,0.00
2019-05-05T03:40:45.567Z,0.00
2019-05-05T03:41:45.559Z,0.00
2019-05-05T03:42:45.529Z,0.00
2019-05-05T03:43:45.519Z,0.00
2019-05-05T03:44:45.510Z,0.00
2019-05-05T03:45:45.496Z,0.00
2019-05-05T03:46:45.506Z,0.00
2019-05-05T03:47:45.475Z,0.00
2019-05-05T03:48:45.483Z,0.00
2019-05-05T03:49:45.456Z,0.00
2019-05-05T03:50:45.445Z,0.00
2019-05-05T03:51:45.457Z,0.00
2019-05-05T03:52:45.427Z,0.00
2019-05-05T03:53:45.418Z,0.00
2019-05-05T03:54:45.402Z,0.00
2019-05-05T03:55:45.422Z,0.00
2019-05-05T03:56:45.407Z,0.00
2019-05-05T03:57:45.377Z,0.00
2019-05-05T03:58:45.360Z,0.00
2019-05-05T03:59:45.407Z,0.00
2019-05-05T04:00:45.354Z,0.00
2019-05-05T04:01:45.352Z,0.00
2019-05-05T04:02:45.316Z,0.00
2019-05-05T04:03:45.332Z,0.00
2019-05-05T04:04:45.295Z,0.00
2019-05-05T04:05:45.287Z,0.00
2019-05-05T04:06:45.289Z,0.00
2019-05-05T04:07:45.278Z,0.00
2019-05-05T04:08:45.252Z,0.00
2019-05-05T04:09:45.245Z,5.62
2019-05-05T04:10:45.233Z,5.62
2019-05-05T04:11:45.244Z,5.62
2019-05-05T04:12:45.211Z,5.62
2019-05-05T04:13:45.225Z,5.62
2019-05-05T04:14:45.192Z,5.62
2019-05-05T04:15:45.185Z,5.62
2019-05-05T04:16:45.169Z,5.62
2019-05-05T04:17:45.175Z,5.62
2019-05-05T04:18:45.151Z,5.62
2019-05-05T04:19:45.139Z,5.62
2019-05-05T04:20:45.341Z,5.62
2019-05-05T04:21:45.118Z,5.62
2019-05-05T04:22:45.124Z,5.62
2019-05-05T04:23:45.120Z,5.62
2019-05-05T04:24:45.084Z,5.62
2019-05-05T04:25:45.076Z,11.25
2019-05-05T04:26:45.067Z,11.25
2019-05-05T04:27:45.058Z,11.25
2019-05-05T04:28:45.059Z,16.88
2019-05-05T04:29:45.039Z,16.88
2019-05-05T04:30:45.026Z,16.88
2019-05-05T04:31:45.009Z,16.88
2019-05-05T04:32:44.998Z,22.50
2019-05-05T04:33:44.990Z,22.50
2019-05-05T04:34:45.021Z,28.12
2019-05-05T04:35:44.970Z,28.12
2019-05-05T04:36:44.970Z,28.12
2019-05-05T04:37:44.950Z,28.12
2019-05-05T04:38:44.961Z,28.12
2019-05-05T04:39:44.926Z,28.12
2019-05-05T04:40:44.962Z,28.12
2019-05-05T04:41:44.990Z,28.12
2019-05-05T04:42:44.907Z,28.12
2019-05-05T04:43:44.885Z,33.75
2019-05-05T04:44:45.126Z,33.75
2019-05-05T04:45:44.866Z,33.75
2019-05-05T04:46:44.871Z,28.12
2019-05-05T04:47:44.843Z,28.12
2019-05-05T04:48:44.841Z,22.50
2019-05-05T04:49:44.832Z,28.12
2019-05-05T04:50:44.868Z,28.12
2019-05-05T04:51:49.977Z,33.75
2019-05-05T04:52:45.837Z,28.12
2019-05-05T04:53:44.776Z,33.75
2019-05-05T04:54:44.773Z,33.75
2019-05-05T04:55:44.755Z,33.75
2019-05-05T04:56:44.918Z,33.75
2019-05-05T04:57:44.769Z,33.75
2019-05-05T04:58:44.725Z,39.38
2019-05-05T04:59:44.715Z,39.38
2019-05-05T05:00:44.703Z,45.00
2019-05-05T05:01:44.692Z,45.00
2019-05-05T05:02:44.708Z,50.62
2019-05-05T05:03:44.704Z,50.62
2019-05-05T05:04:44.660Z,56.25
2019-05-05T05:05:44.670Z,61.88
2019-05-05T05:06:44.637Z,61.88
2019-05-05T05:07:44.635Z,61.88
2019-05-05T05:08:44.694Z,73.12
2019-05-05T05:09:45.383Z,78.75
2019-05-05T05:10:44.607Z,84.38
2019-05-05T05:11:44.590Z,84.38
2019-05-05T05:12:44.577Z,84.38
2019-05-05T05:13:47.871Z,84.38
2019-05-05T05:14:44.591Z,78.75
2019-05-05T05:15:44.776Z,67.50
2019-05-05T05:16:44.532Z,56.25
2019-05-05T05:17:44.547Z,50.62
2019-05-05T05:18:44.772Z,61.88
2019-05-05T05:19:44.529Z,61.88
2019-05-05T05:20:44.562Z,67.50
2019-05-05T05:21:57.641Z,73.12
2019-05-05T05:22:45.466Z,84.38
2019-05-05T05:23:44.650Z,73.12
2019-05-05T05:24:44.742Z,73.12
2019-05-05T05:25:44.461Z,67.50
2019-05-05T05:26:44.494Z,61.88
2019-05-05T05:27:44.488Z,56.25
2019-05-05T05:28:44.855Z,50.62
2019-05-05T05:29:44.421Z,45.00
2019-05-05T05:30:44.396Z,45.00
2019-05-05T05:31:44.426Z,45.00
2019-05-05T05:32:44.703Z,45.00
2019-05-05T05:33:44.378Z,50.62
2019-05-05T05:34:44.347Z,50.62
2019-05-05T05:35:44.336Z,50.62
2019-05-05T05:36:44.479Z,56.25
2019-05-05T05:37:44.884Z,61.88
2019-05-05T05:38:44.331Z,67.50
2019-05-05T05:39:44.293Z,73.12
2019-05-05T05:40:44.495Z,73.12
2019-05-05T05:41:44.274Z,78.75
2019-05-05T05:42:44.267Z,84.38
2019-05-05T05:43:44.270Z,78.75
2019-05-05T05:44:44.569Z,78.75
2019-05-05T05:45:44.227Z,84.38
2019-05-05T05:46:44.220Z,90.00
2019-05-05T05:47:44.232Z,101.25
2019-05-05T05:48:44.230Z,112.50
2019-05-05T05:49:44.191Z,123.75
2019-05-05T05:50:44.374Z,123.75
2019-05-05T05:51:44.695Z,118.12
2019-05-05T05:52:44.170Z,90.00
2019-05-05T05:53:44.139Z,73.12
2019-05-05T05:54:44.424Z,78.75
2019-05-05T05:55:44.766Z,84.38
2019-05-05T05:56:44.699Z,84.38
2019-05-05T05:57:44.097Z,78.75
2019-05-05T05:58:44.269Z,61.88
2019-05-05T05:59:47.378Z,90.00
2019-05-05T06:00:44.374Z,112.50
2019-05-05T06:01:45.129Z,101.25
2019-05-05T06:02:44.170Z,106.88
2019-05-05T06:03:44.430Z,112.50
2019-05-05T06:04:44.630Z,101.25
2019-05-05T06:05:44.207Z,106.88
2019-05-05T06:06:44.062Z,118.12
2019-05-05T06:07:44.352Z,95.62
2019-05-05T06:08:44.186Z,118.12
2019-05-05T06:09:43.963Z,140.62
2019-05-05T06:10:44.415Z,95.62
2019-05-05T06:11:43.943Z,84.38
2019-05-05T06:12:45.031Z,140.62
2019-05-05T06:13:45.061Z,140.62
2019-05-05T06:14:44.704Z,106.88
2019-05-05T06:15:44.508Z,90.00
2019-05-05T06:16:44.647Z,135.00
2019-05-05T06:17:43.879Z,140.62
2019-05-05T06:18:43.969Z,112.50
2019-05-05T06:19:44.611Z,95.62
2019-05-05T06:20:44.554Z,101.25
2019-05-05T06:21:44.074Z,84.38
2019-05-05T06:22:44.676Z,90.00
2019-05-05T06:23:43.932Z,84.38
2019-05-05T06:24:44.062Z,73.12
2019-05-05T06:25:44.472Z,118.12
2019-05-05T06:26:44.582Z,101.25
2019-05-05T06:27:44.554Z,84.38
2019-05-05T06:28:44.722Z,123.75
2019-05-05T06:29:44.025Z,95.62
2019-05-05T06:30:44.338Z,90.00
2019-05-05T06:31:44.751Z,106.88
2019-05-05T06:32:45.714Z,101.25
2019-05-05T06:33:43.940Z,106.88
2019-05-05T06:34:44.310Z,112.50
2019-05-05T06:35:44.315Z,101.25
2019-05-05T06:36:44.447Z,101.25
2019-05-05T06:37:46.606Z,84.38
2019-05-05T06:38:43.912Z,73.12
2019-05-05T06:39:44.083Z,78.75
2019-05-05T06:40:44.413Z,78.75
2019-05-05T06:41:43.643Z,73.12
2019-05-05T06:42:43.611Z,67.50
2019-05-05T06:43:44.127Z,78.75
2019-05-05T06:44:44.222Z,78.75
2019-05-05T06:45:44.363Z,67.50
2019-05-05T06:46:44.580Z,67.50
2019-05-05T06:47:44.514Z,78.75
2019-05-05T06:48:43.915Z,95.62
2019-05-05T06:49:43.866Z,123.75
2019-05-05T06:50:43.859Z,129.38
2019-05-05T06:51:44.072Z,101.25
2019-05-05T06:52:45.136Z,101.25
2019-05-05T06:53:43.695Z,106.88
2019-05-05T06:54:43.924Z,106.88
2019-05-05T06:55:44.472Z,106.88
2019-05-05T06:56:44.517Z,78.75
2019-05-05T06:57:44.395Z,90.00
2019-05-05T06:58:44.756Z,106.88
2019-05-05T06:59:43.936Z,95.62
2019-05-05T07:00:44.107Z,90.00
2019-05-05T07:01:44.265Z,106.88
2019-05-05T07:02:44.418Z,146.25
2019-05-05T07:03:43.935Z,135.00
2019-05-05T07:04:44.463Z,151.88
2019-05-05T07:05:43.869Z,151.88
2019-05-05T07:06:53.549Z,146.25
2019-05-05T07:07:44.344Z,196.88
2019-05-05T07:08:43.914Z,196.88
2019-05-05T07:09:44.246Z,196.88
2019-05-05T07:10:44.487Z,174.38
2019-05-05T07:11:43.725Z,146.25
2019-05-05T07:12:43.949Z,157.50
2019-05-05T07:13:44.324Z,196.88
2019-05-05T07:14:44.540Z,202.50
2019-05-05T07:15:43.880Z,191.25
2019-05-05T07:16:43.814Z,151.88
2019-05-05T07:17:44.261Z,157.50
2019-05-05T07:18:44.600Z,135.00
2019-05-05T07:19:44.881Z,118.12
2019-05-05T07:20:44.027Z,146.25
2019-05-05T07:21:43.692Z,163.12
2019-05-05T07:22:58.346Z,146.25
2019-05-05T07:23:44.637Z,140.62
2019-05-05T07:24:43.677Z,106.88
2019-05-05T07:25:45.782Z,135.00
2019-05-05T07:26:44.653Z,146.25
2019-05-05T07:27:44.263Z,106.88
2019-05-05T07:28:44.726Z,95.62
2019-05-05T07:29:43.791Z,112.50
2019-05-05T07:30:44.221Z,123.75
2019-05-05T07:31:43.805Z,151.88
2019-05-05T07:32:44.311Z,163.12
2019-05-05T07:33:43.773Z,157.50
2019-05-05T07:34:43.909Z,168.75
2019-05-05T07:35:56.050Z,180.00
2019-05-05T07:36:44.489Z,157.50
2019-05-05T07:37:43.654Z,151.88
2019-05-05T07:38:44.205Z,151.88
2019-05-05T07:39:44.654Z,151.88
2019-05-05T07:40:43.902Z,163.12
2019-05-05T07:41:44.697Z,163.12
2019-05-05T07:42:44.095Z,151.88
2019-05-05T07:43:43.747Z,157.50
2019-05-05T07:44:44.119Z,151.88
2019-05-05T07:45:44.602Z,157.50
2019-05-05T07:46:43.977Z,163.12
2019-05-05T07:47:43.672Z,163.12
2019-05-05T07:48:44.263Z,140.62
2019-05-05T07:49:44.116Z,135.00
2019-05-05T07:50:45.018Z,135.00
2019-05-05T07:51:44.348Z,151.88
2019-05-05T07:52:43.847Z,163.12
2019-05-05T07:53:44.250Z,146.25
2019-05-05T07:54:43.631Z,140.62
2019-05-05T07:55:43.717Z,106.88
2019-05-05T07:56:44.379Z,112.50
2019-05-05T07:57:43.555Z,123.75
2019-05-05T07:58:43.837Z,135.00
2019-05-05T07:59:45.044Z,163.12
2019-05-05T08:00:43.648Z,163.12
2019-05-05T08:01:45.886Z,191.25
2019-05-05T08:02:43.859Z,208.12
2019-05-05T08:03:44.651Z,241.88
2019-05-05T08:04:43.788Z,196.88
2019-05-05T08:05:44.192Z,180.00
2019-05-05T08:06:44.547Z,208.12
2019-05-05T08:07:44.635Z,230.62
2019-05-05T08:08:44.273Z,163.12
2019-05-05T08:09:44.442Z,196.88
2019-05-05T08:10:43.751Z,196.88
2019-05-05T08:11:43.569Z,174.38
2019-05-05T08:12:43.628Z,191.25
2019-05-05T08:13:44.325Z,219.38
2019-05-05T08:14:44.398Z,230.62
2019-05-05T08:15:56.037Z,213.75
2019-05-05T08:16:45.401Z,196.88
2019-05-05T08:17:44.682Z,174.38
2019-05-05T08:18:43.849Z,185.62
2019-05-05T08:19:43.975Z,196.88
2019-05-05T08:20:44.366Z,236.25
2019-05-05T08:21:43.707Z,258.75
2019-05-05T08:22:47.445Z,281.25
2019-05-05T08:23:44.563Z,281.25
2019-05-05T08:24:43.958Z,286.88
2019-05-05T08:25:42.504Z,264.38
2019-05-05T08:26:44.086Z,236.25
2019-05-05T08:27:44.538Z,168.75
2019-05-05T08:28:43.469Z,135.00
2019-05-05T08:29:54.605Z,140.62
2019-05-05T08:30:44.150Z,208.12
2019-05-05T08:31:44.273Z,219.38
2019-05-05T08:32:43.653Z,191.25
2019-05-05T08:33:44.221Z,191.25
2019-05-05T08:34:56.602Z,213.75
2019-05-05T08:35:44.878Z,225.00
2019-05-05T08:36:46.365Z,270.00
2019-05-05T08:37:43.616Z,270.00
2019-05-05T08:38:44.177Z,258.75
2019-05-05T08:39:44.553Z,309.38
2019-05-05T08:40:43.793Z,331.88
2019-05-05T08:41:45.259Z,331.88
2019-05-05T08:42:44.394Z,360.00
2019-05-05T08:43:44.074Z,348.75
2019-05-05T08:44:42.302Z,281.25
2019-05-05T08:45:44.431Z,286.88
2019-05-05T08:46:44.494Z,286.88
2019-05-05T08:47:43.595Z,230.62
2019-05-05T08:48:49.936Z,174.38
2019-05-05T08:49:44.186Z,157.50
2019-05-05T08:50:43.887Z,151.88
2019-05-05T08:51:44.190Z,168.75
2019-05-05T08:52:44.322Z,163.12
2019-05-05T08:53:47.698Z,151.88
2019-05-05T08:54:44.664Z,151.88
2019-05-05T08:55:44.215Z,157.50
2019-05-05T08:56:42.169Z,163.12
2019-05-05T08:57:42.184Z,163.12
2019-05-05T08:58:43.831Z,163.12
2019-05-05T08:59:43.952Z,163.12
2019-05-05T09:00:44.263Z,168.75
2019-05-05T09:01:42.129Z,174.38
2019-05-05T09:02:43.788Z,180.00
2019-05-05T09:03:44.865Z,191.25
2019-05-05T09:04:44.516Z,202.50
2019-05-05T09:05:43.763Z,213.75
2019-05-05T09:06:43.753Z,219.38
2019-05-05T09:07:44.020Z,213.75
2019-05-05T09:08:44.018Z,208.12
2019-05-05T09:09:44.017Z,196.88
2019-05-05T09:10:42.025Z,191.25
2019-05-05T09:11:43.771Z,185.62
2019-05-05T09:12:43.695Z,185.62
2019-05-05T09:13:41.989Z,196.88
2019-05-05T09:14:44.737Z,196.88
2019-05-05T09:15:44.107Z,196.88
2019-05-05T09:16:44.823Z,174.38
2019-05-05T09:17:44.037Z,135.00
2019-05-05T09:18:44.168Z,95.62
2019-05-05T09:19:41.939Z,78.75
2019-05-05T09:20:41.908Z,78.75
2019-05-05T09:21:41.899Z,112.50
2019-05-05T09:22:44.486Z,146.25
2019-05-05T09:23:56.022Z,163.12
2019-05-05T09:24:44.531Z,180.00
2019-05-05T09:25:41.858Z,196.88
2019-05-05T09:26:43.700Z,213.75
2019-05-05T09:27:44.143Z,225.00
2019-05-05T09:28:41.852Z,219.38
2019-05-05T09:29:43.815Z,202.50
2019-05-05T09:30:44.420Z,185.62
2019-05-05T09:31:41.793Z,163.12
2019-05-05T09:32:43.750Z,151.88
2019-05-05T09:33:41.844Z,140.62
2019-05-05T09:34:43.619Z,135.00
2019-05-05T09:35:43.682Z,135.00
2019-05-05T09:36:43.838Z,157.50
2019-05-05T09:37:41.724Z,196.88
2019-05-05T09:38:41.775Z,225.00
2019-05-05T09:39:43.716Z,241.88
2019-05-05T09:40:43.782Z,258.75
2019-05-05T09:41:41.686Z,264.38
2019-05-05T09:42:41.722Z,264.38
2019-05-05T09:43:41.785Z,270.00
2019-05-05T09:44:43.636Z,281.25
2019-05-05T09:45:43.958Z,292.50
2019-05-05T09:46:41.629Z,303.75
2019-05-05T09:47:41.622Z,309.38
2019-05-05T09:48:43.904Z,320.62
2019-05-05T09:49:41.597Z,326.25
2019-05-05T09:50:43.720Z,326.25
2019-05-05T09:51:43.836Z,326.25
2019-05-05T09:52:41.564Z,331.88
2019-05-05T09:53:41.554Z,320.62
2019-05-05T09:54:43.864Z,315.00
2019-05-05T09:55:41.542Z,292.50
2019-05-05T09:56:41.572Z,258.75
2019-05-05T09:57:43.642Z,236.25
2019-05-05T09:58:41.501Z,230.62
2019-05-05T09:59:43.902Z,236.25
2019-05-05T10:00:41.499Z,236.25
2019-05-05T10:01:41.467Z,225.00
2019-05-05T10:02:41.455Z,185.62
2019-05-05T10:03:41.478Z,180.00
2019-05-05T10:04:41.454Z,157.50
2019-05-05T10:05:41.444Z,174.38
2019-05-05T10:06:41.437Z,180.00
2019-05-05T10:07:41.404Z,180.00
2019-05-05T10:08:41.427Z,174.38
2019-05-05T10:09:43.610Z,168.75
2019-05-05T10:10:41.379Z,168.75
2019-05-05T10:11:41.371Z,151.88
2019-05-05T10:12:41.351Z,168.75
2019-05-05T10:13:41.338Z,168.75
2019-05-05T10:14:41.356Z,185.62
2019-05-05T10:15:41.318Z,213.75
2019-05-05T10:16:41.314Z,247.50
2019-05-05T10:17:41.510Z,292.50
2019-05-05T10:18:41.291Z,331.88
2019-05-05T10:19:41.296Z,331.88
2019-05-05T10:20:41.264Z,337.50
2019-05-05T10:21:41.257Z,309.38
2019-05-05T10:22:41.246Z,281.25
2019-05-05T10:23:43.505Z,275.62
2019-05-05T10:24:41.291Z,264.38
2019-05-05T10:25:41.310Z,258.75
2019-05-05T10:26:41.215Z,241.88
2019-05-05T10:27:44.750Z,253.12
2019-05-05T10:28:44.361Z,247.50
2019-05-05T10:29:41.226Z,236.25
2019-05-05T10:30:41.187Z,236.25
2019-05-05T10:31:41.226Z,219.38
2019-05-05T10:32:41.131Z,196.88
2019-05-05T10:33:41.139Z,174.38
2019-05-05T10:34:41.128Z,168.75
2019-05-05T10:35:41.101Z,185.62
2019-05-05T10:36:41.111Z,185.62
2019-05-05T10:37:41.081Z,174.38
2019-05-05T10:38:41.065Z,163.12
2019-05-05T10:39:41.084Z,163.12
2019-05-05T10:40:41.042Z,163.12
2019-05-05T10:41:41.036Z,185.62
2019-05-05T10:42:41.025Z,196.88
2019-05-05T10:43:41.029Z,213.75
2019-05-05T10:44:41.015Z,219.38
2019-05-05T10:45:41.020Z,213.75
2019-05-05T10:46:40.981Z,208.12
2019-05-05T10:47:40.970Z,196.88
2019-05-05T10:48:40.993Z,191.25
2019-05-05T10:49:40.951Z,191.25
2019-05-05T10:50:40.943Z,180.00
2019-05-05T10:51:40.942Z,168.75
2019-05-05T10:52:40.922Z,151.88
2019-05-05T10:53:40.905Z,146.25
2019-05-05T10:54:44.582Z,140.62
2019-05-05T10:55:40.900Z,146.25
2019-05-05T10:56:40.876Z,163.12
2019-05-05T10:57:40.879Z,185.62
2019-05-05T10:58:40.878Z,219.38
2019-05-05T10:59:40.842Z,241.88
2019-05-05T11:00:40.843Z,270.00
2019-05-05T11:01:40.823Z,292.50
2019-05-05T11:02:40.810Z,303.75
2019-05-05T11:03:40.828Z,315.00
2019-05-05T11:04:40.786Z,343.12
2019-05-05T11:05:40.780Z,365.62
2019-05-05T11:06:40.812Z,376.88
2019-05-05T11:07:40.765Z,376.88
2019-05-05T11:08:40.758Z,365.62
2019-05-05T11:09:45.892Z,343.12
2019-05-05T11:10:40.740Z,326.25
2019-05-05T11:11:41.373Z,315.00
2019-05-05T11:21:34.071Z,337.50
2019-05-05T11:22:31.898Z,337.50
2019-05-05T11:23:34.376Z,337.50
2019-05-05T11:24:31.837Z,337.50
2019-05-05T11:25:33.723Z,326.25
2019-05-05T11:26:33.870Z,315.00
2019-05-05T11:27:31.811Z,315.00
2019-05-05T11:28:33.765Z,303.75
2019-05-05T11:29:31.791Z,292.50
2019-05-05T11:30:33.990Z,281.25
2019-05-05T11:31:31.764Z,258.75
2019-05-05T11:32:33.685Z,258.75
2019-05-05T11:33:31.742Z,225.00
2019-05-05T11:34:33.745Z,208.12
2019-05-05T11:35:33.793Z,191.25
2019-05-05T11:36:31.714Z,191.25
2019-05-05T11:37:31.703Z,219.38
2019-05-05T11:38:33.727Z,236.25
2019-05-05T11:39:33.903Z,208.12
2019-05-05T11:40:32.134Z,180.00
2019-05-05T11:41:31.652Z,320.62
2019-05-05T11:42:31.644Z,365.62
2019-05-05T11:43:33.726Z,326.25
2019-05-05T11:44:33.419Z,326.25
2019-05-05T11:45:34.311Z,298.12
2019-05-05T11:46:33.818Z,337.50
2019-05-05T11:47:33.612Z,326.25
2019-05-05T11:48:31.580Z,253.12
2019-05-05T11:49:33.581Z,219.38
2019-05-05T11:50:31.619Z,213.75
2019-05-05T11:51:31.541Z,202.50
2019-05-05T11:52:33.615Z,208.12
2019-05-05T11:53:33.881Z,196.88
2019-05-05T11:54:31.515Z,191.25
2019-05-05T11:55:33.509Z,208.12
2019-05-05T11:56:31.491Z,196.88
2019-05-05T11:57:31.490Z,196.88
2019-05-05T11:58:31.474Z,202.50
2019-05-05T11:59:31.471Z,258.75
2019-05-05T12:00:31.447Z,258.75
2019-05-05T12:01:31.656Z,253.12
2019-05-05T12:02:33.346Z,253.12
2019-05-05T12:03:33.774Z,281.25
2019-05-05T12:04:31.457Z,315.00
2019-05-05T12:05:33.550Z,348.75
2019-05-05T12:06:33.840Z,376.88
2019-05-05T12:07:31.390Z,360.00
2019-05-05T12:08:31.362Z,382.50
2019-05-05T12:09:31.353Z,371.25
2019-05-05T12:10:31.355Z,354.38
2019-05-05T12:11:31.369Z,388.12
2019-05-05T12:12:31.321Z,315.00
2019-05-05T12:13:31.309Z,309.38
2019-05-05T12:14:31.302Z,315.00
2019-05-05T12:15:31.288Z,320.62
2019-05-05T12:16:31.657Z,320.62
2019-05-05T12:17:31.312Z,326.25
2019-05-05T12:18:31.270Z,331.88
2019-05-05T12:19:33.513Z,331.88
2019-05-05T12:20:33.564Z,466.88
2019-05-05T12:21:31.243Z,703.12
2019-05-05T12:22:31.237Z,686.25
2019-05-05T12:23:31.245Z,286.88
2019-05-05T12:24:31.196Z,292.50
2019-05-05T12:25:31.194Z,275.62
2019-05-05T12:26:31.701Z,230.62
2019-05-05T12:27:31.222Z,241.88
2019-05-05T12:28:31.169Z,208.12
2019-05-05T12:29:31.141Z,196.88
2019-05-05T12:30:31.137Z,286.88
2019-05-05T12:31:31.155Z,191.25
2019-05-05T12:32:31.111Z,264.38
2019-05-05T12:33:31.110Z,337.50
2019-05-05T12:34:31.121Z,343.12
2019-05-05T12:35:31.071Z,320.62
2019-05-05T12:36:31.140Z,253.12
2019-05-05T12:37:31.085Z,326.25
2019-05-05T12:38:31.089Z,365.62
2019-05-05T12:39:31.097Z,399.38
2019-05-05T12:40:31.053Z,309.38
2019-05-05T12:41:31.170Z,264.38
2019-05-05T12:42:30.998Z,230.62
2019-05-05T12:43:31.017Z,230.62
2019-05-05T12:44:30.976Z,253.12
2019-05-05T12:45:30.991Z,286.88
2019-05-05T12:46:30.960Z,281.25
2019-05-05T12:47:31.131Z,281.25
2019-05-05T12:48:30.979Z,281.25
2019-05-05T12:49:30.951Z,286.88
2019-05-05T12:50:30.920Z,292.50
2019-05-05T12:51:30.929Z,298.12
2019-05-05T12:52:31.198Z,292.50
2019-05-05T12:53:30.889Z,286.88
2019-05-05T12:54:30.891Z,286.88
2019-05-05T12:55:40.575Z,286.88
2019-05-05T12:56:33.843Z,275.62
2019-05-05T12:57:31.169Z,270.00