createdAt,value
2023-09-08T00:01:09.268Z,4.10
2023-09-08T00:06:10.892Z,4.80
2023-09-08T00:11:10.566Z,4.40
2023-09-08T00:16:12.712Z,4.90
2023-09-08T00:21:12.155Z,4.10
2023-09-08T00:26:10.997Z,4.20
2023-09-08T00:31:10.890Z,4.10
2023-09-08T00:36:10.888Z,3.90
2023-09-08T00:41:12.777Z,3.70
2023-09-08T00:46:13.797Z,3.70
2023-09-08T00:51:14.709Z,3.90
2023-09-08T00:56:16.036Z,4.00
2023-09-08T01:01:19.136Z,3.90
2023-09-08T01:06:20.613Z,4.50
2023-09-08T01:11:24.436Z,3.90
2023-09-08T01:16:25.141Z,3.80
2023-09-08T01:22:00.769Z,3.70
2023-09-08T01:27:00.590Z,3.90
2023-09-08T01:32:02.081Z,3.80
2023-09-08T01:37:04.145Z,4.10
2023-09-08T01:42:03.686Z,3.30
2023-09-08T01:47:02.584Z,3.60
2023-09-08T01:52:01.909Z,3.90
2023-09-08T01:57:01.958Z,3.90
2023-09-08T02:02:01.815Z,4.00
2023-09-08T02:07:03.041Z,3.60
2023-09-08T02:12:02.650Z,3.80
2023-09-08T02:17:02.309Z,3.50
2023-09-08T02:22:01.681Z,3.80
2023-09-08T02:27:02.203Z,3.90
2023-09-08T02:32:02.816Z,3.50
2023-09-08T02:37:02.051Z,3.60
2023-09-08T02:42:01.473Z,3.40
2023-09-08T02:47:01.463Z,3.70
2023-09-08T02:52:01.466Z,3.90
2023-09-08T02:57:00.955Z,3.40
2023-09-08T03:02:01.406Z,3.40
2023-09-08T03:07:00.970Z,3.70
2023-09-08T03:12:00.966Z,3.70
2023-09-08T03:17:01.827Z,3.50
2023-09-08T03:22:01.414Z,3.40
2023-09-08T03:27:01.185Z,3.40
2023-09-08T03:32:02.062Z,3.50
2023-09-08T03:37:02.084Z,3.80
2023-09-08T03:42:02.095Z,3.80
2023-09-08T03:47:03.821Z,3.40
2023-09-08T03:52:03.704Z,3.70
2023-09-08T03:57:05.205Z,3.80
2023-09-08T04:02:04.922Z,3.50
2023-09-08T04:07:04.986Z,3.90
2023-09-08T04:12:05.530Z,4.10
2023-09-08T04:17:05.510Z,4.00
2023-09-08T04:22:06.259Z,3.70
2023-09-08T04:27:05.429Z,4.10
2023-09-08T04:32:10.275Z,3.80
2023-09-08T04:37:10.270Z,4.30
2023-09-08T04:42:10.882Z,4.30
2023-09-08T04:47:10.441Z,4.90
2023-09-08T04:52:12.618Z,4.80
2023-09-08T04:57:22.944Z,4.60
2023-09-08T05:02:25.881Z,4.20
2023-09-08T05:07:26.133Z,4.50
2023-09-08T05:12:26.241Z,4.20
2023-09-08T05:17:25.364Z,5.00
2023-09-08T05:22:26.402Z,4.70
2023-09-08T05:27:26.927Z,5.20
2023-09-08T05:32:27.547Z,4.80
2023-09-08T05:37:31.414Z,5.30
2023-09-08T05:42:31.200Z,5.10
2023-09-08T05:47:30.461Z,5.10
2023-09-08T05:52:30.104Z,5.20
2023-09-08T05:57:30.093Z,5.10
2023-09-08T06:02:30.428Z,5.50
2023-09-08T06:07:31.173Z,5.70
2023-09-08T06:12:30.970Z,5.40
2023-09-08T06:17:30.375Z,5.50
2023-09-08T06:22:31.371Z,5.80
2023-09-08T06:27:34.000Z,5.80
2023-09-08T06:32:34.241Z,6.50
2023-09-08T06:37:40.456Z,5.70
2023-09-08T06:42:42.536Z,6.90
2023-09-08T06:47:47.142Z,6.40
2023-09-08T06:52:47.371Z,7.30
2023-09-08T06:57:47.285Z,6.80
2023-09-08T07:02:47.412Z,6.60
2023-09-08T07:07:51.255Z,6.20
2023-09-08T07:12:51.081Z,6.80
2023-09-08T07:17:54.818Z,6.60
2023-09-08T07:22:55.933Z,6.10
2023-09-08T07:27:55.653Z,6.60
2023-09-08T07:32:56.093Z,5.90
2023-09-08T07:37:57.128Z,7.20
2023-09-08T07:42:57.565Z,7.10
2023-09-08T07:47:57.350Z,6.80
2023-09-08T07:52:58.997Z,6.60
2023-09-08T07:58:00.367Z,5.90
2023-09-08T08:03:01.931Z,6.30
2023-09-08T08:08:02.675Z,7.70
2023-09-08T08:13:01.834Z,6.80
2023-09-08T08:18:04.364Z,6.30
2023-09-08T08:23:04.807Z,6.70
2023-09-08T08:28:04.522Z,6.20
2023-09-08T08:33:03.876Z,7.70
2023-09-08T08:38:04.557Z,6.50
2023-09-08T08:43:05.169Z,7.00
2023-09-08T08:48:08.526Z,5.90
2023-09-08T08:53:23.545Z,5.50
2023-09-08T08:58:28.083Z,5.60
2023-09-08T09:03:34.262Z,5.80
2023-09-08T09:08:36.329Z,5.10
2023-09-08T09:13:36.882Z,5.20
2023-09-08T09:18:56.120Z,5.20
2023-09-08T09:23:57.050Z,5.30
2023-09-08T09:29:01.620Z,5.20
2023-09-08T09:34:11.944Z,5.20
2023-09-08T09:39:12.640Z,5.10
2023-09-08T09:44:13.592Z,4.60
2023-09-08T09:49:19.068Z,5.50
2023-09-08T09:54:19.797Z,5.60
2023-09-08T09:59:19.937Z,5.00
2023-09-08T10:04:20.874Z,5.80
2023-09-08T10:09:25.409Z,5.30
2023-09-08T10:14:26.049Z,6.00
2023-09-08T10:19:29.245Z,5.20
2023-09-08T10:24:35.082Z,5.20
2023-09-08T10:29:37.259Z,4.90
2023-09-08T10:34:39.847Z,5.90
2023-09-08T10:39:43.098Z,5.90
2023-09-08T10:44:45.105Z,4.60
2023-09-08T10:49:47.821Z,5.50
2023-09-08T10:54:56.288Z,6.20
2023-09-08T11:00:01.375Z,5.50
2023-09-08T11:05:01.532Z,6.20
2023-09-08T11:10:01.676Z,6.30
2023-09-08T11:15:02.543Z,5.30
2023-09-08T11:20:02.639Z,6.00
2023-09-08T11:25:05.881Z,5.90
2023-09-08T11:30:08.370Z,5.10
2023-09-08T11:35:12.563Z,5.60
2023-09-08T11:40:15.583Z,6.60
2023-09-08T11:45:19.418Z,6.10
2023-09-08T11:50:20.828Z,6.00
2023-09-08T11:55:30.432Z,6.50
2023-09-08T12:00:34.245Z,5.60
2023-09-08T12:05:41.403Z,6.00
2023-09-08T12:10:47.103Z,5.20
2023-09-08T12:15:47.737Z,5.40
2023-09-08T12:20:49.524Z,5.60
2023-09-08T12:25:56.427Z,6.00
2023-09-08T12:30:57.074Z,5.30
2023-09-08T12:35:56.506Z,5.70
2023-09-08T12:40:56.548Z,6.00
2023-09-08T12:45:58.947Z,6.10
2023-09-08T12:50:59.942Z,6.20
2023-09-08T12:56:09.490Z,6.00
2023-09-08T13:01:08.722Z,6.40
2023-09-08T13:06:09.429Z,5.90
2023-09-08T13:11:14.946Z,5.20
2023-09-08T13:16:17.614Z,5.30
2023-09-08T13:21:16.978Z,5.00
2023-09-08T13:26:19.024Z,5.20
2023-09-08T13:31:21.848Z,5.70
2023-09-08T13:36:21.236Z,5.10
2023-09-08T13:41:23.494Z,5.20
2023-09-08T13:46:35.653Z,6.10
2023-09-08T13:51:42.724Z,5.80
2023-09-08T13:56:45.391Z,5.70
2023-09-08T14:01:53.983Z,5.30
2023-09-08T14:07:08.576Z,5.80
2023-09-08T14:12:33.298Z,5.50
2023-09-08T14:17:41.248Z,5.60
2023-09-08T14:22:41.064Z,5.20
2023-09-08T14:27:42.513Z,5.60
2023-09-08T14:32:42.310Z,5.20
2023-09-08T14:37:41.225Z,5.40
2023-09-08T14:42:40.911Z,5.30
2023-09-08T14:47:40.480Z,5.10
2023-09-08T14:52:42.686Z,5.00
2023-09-08T14:57:43.559Z,5.60
2023-09-08T15:02:42.949Z,5.50
2023-09-08T15:07:42.707Z,4.80
2023-09-08T15:12:41.985Z,5.10
2023-09-08T15:17:44.543Z,5.10
2023-09-08T15:22:44.167Z,5.10
2023-09-08T15:27:44.464Z,4.90
2023-09-08T15:32:43.736Z,5.30
2023-09-08T15:37:45.082Z,4.80
2023-09-08T15:42:46.718Z,5.00
2023-09-08T15:47:46.107Z,5.20
2023-09-08T15:52:54.420Z,4.30
2023-09-08T15:57:59.891Z,5.40
2023-09-08T16:02:59.434Z,4.80
2023-09-08T16:08:12.574Z,5.20
2023-09-08T16:13:26.604Z,4.30
2023-09-08T16:18:26.176Z,4.90
2023-09-08T16:23:36.870Z,4.50
2023-09-08T16:28:37.536Z,4.70
2023-09-08T16:33:40.408Z,4.80
2023-09-08T16:38:40.215Z,4.50
2023-09-08T16:43:40.104Z,4.60
2023-09-08T16:48:41.906Z,5.40
2023-09-08T16:53:50.529Z,5.00
2023-09-08T16:58:51.158Z,5.40
2023-09-08T17:03:51.015Z,4.70
2023-09-08T17:08:52.860Z,4.80
2023-09-08T17:13:53.938Z,4.60
2023-09-08T17:18:54.181Z,4.90
2023-09-08T17:23:53.584Z,5.20
2023-09-08T17:28:53.573Z,5.20
2023-09-08T17:34:02.499Z,5.20
2023-09-08T17:39:02.725Z,5.90
2023-09-08T17:44:02.853Z,5.70
2023-09-08T17:49:04.224Z,6.30
2023-09-08T17:54:03.726Z,6.20
2023-09-08T17:59:03.507Z,6.60
2023-09-08T18:04:03.879Z,6.00
2023-09-08T18:09:03.724Z,6.10
2023-09-08T18:14:04.470Z,6.40
2023-09-08T18:19:05.251Z,6.10
2023-09-08T18:24:06.058Z,6.80
2023-09-08T18:29:08.724Z,6.50
2023-09-08T18:34:10.237Z,6.90
2023-09-08T18:39:11.035Z,7.20
2023-09-08T18:44:12.599Z,7.00
2023-09-08T18:49:11.960Z,12.00
2023-09-08T18:54:13.758Z,12.50
2023-09-08T18:59:14.302Z,11.40
2023-09-08T19:04:14.008Z,10.40
2023-09-08T19:09:14.200Z,8.20
2023-09-08T19:14:15.806Z,8.40
2023-09-08T19:19:16.015Z,8.40
2023-09-08T19:24:19.296Z,7.90
2023-09-08T19:29:20.785Z,8.30
2023-09-08T19:34:21.949Z,8.50
2023-09-08T19:39:26.590Z,9.90
2023-09-08T19:44:28.312Z,9.90
2023-09-08T19:49:36.803Z,11.70
2023-09-08T19:54:48.935Z,10.70
2023-09-08T19:59:51.710Z,11.00
2023-09-08T20:04:57.379Z,10.00
2023-09-08T20:09:58.401Z,8.90
2023-09-08T20:15:01.014Z,9.20
2023-09-08T20:20:00.439Z,9.40
2023-09-08T20:25:00.652Z,9.80
2023-09-08T20:30:02.049Z,9.50
2023-09-08T20:35:02.451Z,10.10
2023-09-08T20:40:04.685Z,9.00
2023-09-08T20:45:05.602Z,10.90
2023-09-08T20:50:05.716Z,10.20
2023-09-08T20:55:05.792Z,10.20
2023-09-08T21:00:06.256Z,10.40
2023-09-08T21:05:07.124Z,10.90
2023-09-08T21:10:07.312Z,10.80
2023-09-08T21:15:08.376Z,10.80
2023-09-08T21:20:14.407Z,10.60
2023-09-08T21:25:15.113Z,10.20
2023-09-08T21:30:15.749Z,10.50
2023-09-08T21:35:16.223Z,10.70
2023-09-08T21:40:17.731Z,10.40
2023-09-08T21:45:17.991Z,9.50
2023-09-08T21:50:17.776Z,11.10
2023-09-08T21:55:19.201Z,10.40
2023-09-08T22:00:23.412Z,11.40
2023-09-08T22:05:23.784Z,10.30
2023-09-08T22:10:24.131Z,12.00
2023-09-08T22:15:23.623Z,11.20
2023-09-08T22:20:23.978Z,11.80
2023-09-08T22:25:24.460Z,10.60
2023-09-08T22:30:24.209Z,10.30
2023-09-08T22:35:23.506Z,10.20
2023-09-08T22:40:23.515Z,10.00
2023-09-08T22:45:23.718Z,10.30
2023-09-08T22:50:24.478Z,9.80
2023-09-08T22:55:26.088Z,9.60
2023-09-08T23:00:26.534Z,9.20
2023-09-08T23:05:26.134Z,9.80
2023-09-08T23:10:29.094Z,9.60
2023-09-08T23:15:29.956Z,9.80
2023-09-08T23:20:31.222Z,9.90
2023-09-08T23:25:32.163Z,11.40
2023-09-08T23:30:32.201Z,11.90
2023-09-08T23:35:31.520Z,9.00
2023-09-08T23:40:31.317Z,9.80
2023-09-08T23:45:30.724Z,10.00
2023-09-08T23:50:57.744Z,9.90
2023-09-08T23:55:58.584Z,9.30
