createdAt,value
2019-03-12T00:01:16.700Z,3.03
2019-03-12T00:03:48.718Z,4.37
2019-03-12T00:06:17.662Z,3.93
2019-03-12T00:08:46.468Z,5.20
2019-03-12T00:11:15.434Z,3.47
2019-03-12T00:13:45.113Z,4.13
2019-03-12T00:16:15.193Z,3.93
2019-03-12T00:18:44.216Z,3.70
2019-03-12T00:21:13.319Z,3.73
2019-03-12T00:23:43.635Z,3.37
2019-03-12T00:26:12.469Z,4.47
2019-03-12T00:28:42.132Z,3.70
2019-03-12T00:31:11.008Z,3.90
2019-03-12T00:33:40.335Z,3.00
2019-03-12T00:36:09.460Z,3.67
2019-03-12T00:38:38.369Z,3.50
2019-03-12T00:41:07.228Z,3.67
2019-03-12T00:43:36.174Z,4.97
2019-03-12T00:46:05.073Z,3.43
2019-03-12T00:48:34.213Z,3.30
2019-03-12T00:51:03.511Z,3.73
2019-03-12T00:53:32.548Z,4.77
2019-03-12T00:56:01.520Z,3.10
2019-03-12T00:58:31.563Z,3.90
2019-03-12T01:01:00.405Z,3.67
2019-03-12T01:03:31.797Z,3.20
2019-03-12T01:06:00.760Z,2.47
2019-03-12T01:08:29.609Z,3.60
2019-03-12T01:10:59.324Z,3.27
2019-03-12T01:13:28.078Z,3.73
2019-03-12T01:15:56.862Z,3.60
2019-03-12T01:18:25.907Z,2.60
2019-03-12T01:20:56.116Z,4.13
2019-03-12T01:23:26.851Z,3.77
2019-03-12T01:25:55.702Z,3.23
2019-03-12T01:28:24.801Z,3.27
2019-03-12T01:30:55.896Z,3.73
2019-03-12T01:33:26.348Z,3.70
2019-03-12T01:35:55.169Z,3.20
2019-03-12T01:38:24.027Z,4.10
2019-03-12T01:40:52.931Z,3.47
2019-03-12T01:43:21.747Z,3.30
2019-03-12T01:45:50.563Z,4.50
2019-03-12T01:48:19.816Z,2.97
2019-03-12T01:50:50.273Z,3.40
2019-03-12T01:53:19.061Z,3.67
2019-03-12T01:55:47.918Z,3.80
2019-03-12T01:58:16.850Z,3.80
2019-03-12T02:00:46.325Z,3.23
2019-03-12T02:03:15.257Z,2.97
2019-03-12T02:05:45.586Z,4.20
2019-03-12T02:08:14.453Z,3.20
2019-03-12T02:10:43.913Z,3.00
2019-03-12T02:13:12.860Z,2.93
2019-03-12T02:15:41.627Z,3.57
2019-03-12T02:18:11.253Z,3.20
2019-03-12T02:20:42.575Z,3.00
2019-03-12T02:23:10.657Z,3.40
2019-03-12T02:25:39.457Z,2.60
2019-03-12T02:28:08.227Z,3.53
2019-03-12T02:30:37.004Z,2.87
2019-03-12T02:33:07.410Z,3.33
2019-03-12T02:35:36.262Z,4.27
2019-03-12T02:38:05.065Z,2.90
2019-03-12T02:40:33.882Z,3.87
2019-03-12T02:43:03.544Z,3.30
2019-03-12T02:45:32.410Z,2.90
2019-03-12T02:48:01.297Z,3.10
2019-03-12T02:50:30.350Z,2.90
2019-03-12T02:52:59.176Z,3.43
2019-03-12T02:55:29.485Z,3.07
2019-03-12T02:57:58.395Z,2.83
2019-03-12T03:00:28.104Z,2.93
2019-03-12T03:02:56.919Z,4.13
2019-03-12T03:05:26.803Z,3.93
2019-03-12T03:08:05.732Z,3.03
2019-03-12T03:10:34.539Z,3.00
2019-03-12T03:13:03.311Z,2.87
2019-03-12T03:15:45.536Z,2.97
2019-03-12T03:18:14.388Z,3.57
2019-03-12T03:20:43.525Z,2.33
2019-03-12T03:23:12.370Z,2.57
2019-03-12T03:25:41.217Z,2.70
2019-03-12T03:28:10.060Z,3.47
2019-03-12T03:30:38.949Z,2.40
2019-03-12T03:33:07.949Z,2.10
2019-03-12T03:35:36.644Z,2.03
2019-03-12T03:38:05.419Z,2.77
2019-03-12T03:40:34.200Z,2.60
2019-03-12T03:43:02.927Z,2.63
2019-03-12T03:45:31.667Z,2.37
2019-03-12T03:48:00.467Z,2.40
2019-03-12T03:50:29.428Z,1.77
2019-03-12T03:52:58.166Z,2.27
2019-03-12T03:55:28.582Z,2.60
2019-03-12T03:57:57.336Z,2.60
2019-03-12T04:00:26.207Z,1.90
2019-03-12T04:02:54.981Z,2.40
2019-03-12T04:05:23.833Z,1.57
2019-03-12T04:07:53.088Z,1.83
2019-03-12T04:10:21.907Z,2.23
2019-03-12T04:12:51.541Z,2.07
2019-03-12T04:15:20.586Z,1.80
2019-03-12T04:17:49.439Z,1.80
2019-03-12T04:20:18.845Z,1.77
2019-03-12T04:22:48.587Z,1.80
2019-03-12T04:25:18.588Z,2.30
2019-03-12T04:27:47.391Z,1.40
2019-03-12T04:30:19.832Z,1.70
2019-03-12T04:32:48.570Z,1.43
2019-03-12T04:35:22.884Z,1.57
2019-03-12T04:37:51.888Z,1.83
2019-03-12T04:40:20.617Z,1.40
2019-03-12T04:42:49.446Z,1.80
2019-03-12T04:45:18.246Z,1.40
2019-03-12T04:47:47.040Z,1.57
2019-03-12T04:50:16.544Z,1.30
2019-03-12T04:52:45.362Z,1.70
2019-03-12T04:55:16.044Z,1.97
2019-03-12T04:57:44.795Z,1.30
2019-03-12T05:00:18.508Z,1.20
2019-03-12T05:02:47.602Z,1.30
2019-03-12T05:05:16.454Z,1.13
2019-03-12T05:07:45.285Z,1.13
2019-03-12T05:10:18.220Z,1.50
2019-03-12T05:12:47.078Z,1.37
2019-03-12T05:15:17.037Z,1.10
2019-03-12T05:17:48.329Z,0.57
2019-03-12T05:20:17.304Z,1.77
2019-03-12T05:22:46.110Z,1.47
2019-03-12T05:25:15.362Z,1.07
2019-03-12T05:27:44.441Z,0.87
2019-03-12T05:30:16.176Z,1.00
2019-03-12T05:32:44.933Z,1.10
2019-03-12T05:35:13.953Z,1.60
2019-03-12T05:37:42.881Z,1.10
2019-03-12T05:40:15.767Z,1.20
2019-03-12T05:42:44.826Z,1.30
2019-03-12T05:45:16.373Z,1.37
2019-03-12T05:47:45.198Z,1.20
2019-03-12T05:50:20.484Z,1.10
2019-03-12T05:52:52.242Z,1.60
2019-03-12T05:55:20.996Z,1.20
2019-03-12T05:57:49.776Z,0.90
2019-03-12T06:00:21.192Z,1.30
2019-03-12T06:02:49.936Z,1.13
2019-03-12T06:05:18.792Z,1.50
2019-03-12T06:07:47.704Z,1.00
2019-03-12T06:10:17.173Z,1.10
2019-03-12T06:12:46.227Z,1.43
2019-03-12T06:15:18.177Z,1.37
2019-03-12T06:17:47.012Z,1.17
2019-03-12T06:20:16.459Z,1.03
2019-03-12T06:22:45.211Z,1.60
2019-03-12T06:25:14.504Z,1.70
2019-03-12T06:27:43.334Z,0.83
2019-03-12T06:30:16.246Z,1.10
2019-03-12T06:33:01.619Z,0.90
2019-03-12T06:35:34.480Z,1.47
2019-03-12T06:38:13.912Z,1.30
2019-03-12T06:41:04.142Z,1.03
2019-03-12T06:43:43.924Z,1.00
2019-03-12T06:48:53.185Z,1.10
2019-03-12T06:51:26.271Z,0.97
2019-03-12T06:54:02.669Z,1.17
2019-03-12T06:56:33.870Z,0.90
2019-03-12T06:59:04.274Z,1.13
2019-03-12T07:01:40.196Z,1.10
2019-03-12T07:04:16.386Z,1.00
2019-03-12T07:06:49.526Z,1.10
2019-03-12T07:09:38.096Z,0.97
2019-03-12T07:12:08.577Z,1.27
2019-03-12T07:14:39.055Z,1.40
2019-03-12T07:17:15.353Z,1.27
2019-03-12T07:20:03.621Z,1.00
2019-03-12T07:22:34.322Z,0.90
2019-03-12T07:25:14.033Z,0.70
2019-03-12T07:27:53.412Z,1.00
2019-03-12T07:30:29.603Z,0.97
2019-03-12T07:33:05.828Z,0.77
2019-03-12T07:35:36.223Z,0.97
2019-03-12T07:38:06.616Z,1.00
2019-03-12T07:40:40.180Z,1.07
2019-03-12T07:43:11.101Z,0.80
2019-03-12T07:45:44.032Z,0.60
2019-03-12T07:48:21.802Z,0.57
2019-03-12T07:51:07.196Z,0.47
2019-03-12T07:53:38.496Z,0.47
2019-03-12T07:56:20.879Z,0.90
2019-03-12T07:59:09.062Z,1.03
2019-03-12T08:01:56.331Z,1.03
2019-03-12T08:04:43.713Z,0.90
2019-03-12T08:07:15.598Z,1.00
2019-03-12T08:09:46.097Z,1.20
2019-03-12T08:12:17.412Z,1.00
2019-03-12T08:14:56.592Z,1.33
2019-03-12T08:17:27.267Z,1.17
2019-03-12T08:20:04.937Z,0.83
2019-03-12T08:22:38.415Z,0.80
2019-03-12T08:25:19.209Z,1.03
2019-03-12T08:27:49.926Z,1.10
2019-03-12T08:30:35.353Z,1.20
2019-03-12T08:33:08.488Z,0.87
2019-03-12T08:35:39.878Z,1.30
2019-03-12T08:38:27.747Z,1.27
2019-03-12T08:40:59.448Z,1.20
2019-03-12T08:43:47.590Z,1.13
2019-03-12T08:46:22.374Z,1.73
2019-03-12T08:48:56.784Z,1.60
2019-03-12T08:51:43.251Z,1.93
2019-03-12T08:54:32.491Z,1.23
2019-03-12T08:57:09.239Z,1.10
2019-03-12T08:59:57.894Z,1.53
2019-03-12T09:02:33.867Z,1.50
2019-03-12T09:05:13.156Z,1.63
2019-03-12T09:07:43.560Z,1.77
2019-03-12T09:10:23.039Z,2.20
2019-03-12T09:12:57.212Z,2.10
2019-03-12T09:15:27.993Z,1.67
2019-03-12T09:18:01.433Z,1.60
2019-03-12T09:20:37.645Z,1.43
2019-03-12T09:23:19.978Z,2.03
2019-03-12T09:25:59.372Z,1.80
2019-03-12T09:28:38.662Z,1.87
2019-03-12T09:31:18.534Z,1.80
2019-03-12T09:33:51.928Z,2.10
2019-03-12T09:36:31.117Z,1.90
2019-03-12T09:39:01.481Z,2.07
2019-03-12T09:41:34.617Z,1.80
2019-03-12T09:44:07.522Z,1.57
2019-03-12T09:46:37.948Z,1.70
2019-03-12T09:49:23.312Z,2.10
2019-03-12T09:52:05.157Z,1.73
2019-03-12T09:54:35.864Z,1.80
2019-03-12T09:57:24.203Z,1.43
2019-03-12T10:00:16.103Z,1.97
2019-03-12T10:02:55.014Z,2.67
2019-03-12T10:05:31.509Z,1.83
2019-03-12T10:08:04.571Z,1.67
2019-03-12T10:10:49.847Z,2.20
2019-03-12T10:13:35.246Z,1.60
2019-03-12T10:16:08.364Z,1.97
2019-03-12T10:18:54.776Z,2.00
2019-03-12T10:21:31.807Z,2.17
2019-03-12T10:24:18.687Z,1.53
2019-03-12T10:26:49.122Z,2.30
2019-03-12T10:29:29.546Z,1.70
2019-03-12T10:31:59.992Z,1.70
2019-03-12T10:34:46.669Z,2.20
2019-03-12T10:37:26.033Z,2.07
2019-03-12T10:39:59.144Z,1.30
2019-03-12T10:42:30.030Z,1.40
2019-03-12T10:45:03.225Z,1.50
2019-03-12T10:47:42.453Z,1.43
2019-03-12T10:50:11.195Z,1.80
2019-03-12T10:52:40.034Z,1.43
2019-03-12T10:55:13.617Z,1.70
2019-03-12T10:57:39.855Z,1.57
2019-03-12T11:00:18.698Z,1.20
2019-03-12T11:02:47.589Z,2.03
2019-03-12T11:05:16.977Z,1.10
2019-03-12T11:07:45.817Z,1.57
2019-03-12T11:10:16.395Z,1.47
2019-03-12T11:12:45.176Z,1.30
2019-03-12T11:15:15.434Z,1.50
2019-03-12T11:17:49.367Z,2.03
2019-03-12T11:20:20.187Z,1.63
2019-03-12T11:22:48.989Z,2.03
2019-03-12T11:25:27.253Z,1.80
2019-03-12T11:27:48.165Z,1.70
2019-03-12T11:30:20.552Z,1.27
2019-03-12T11:32:49.400Z,2.40
2019-03-12T11:35:18.281Z,1.80
2019-03-12T11:37:47.156Z,2.27
2019-03-12T11:40:23.419Z,1.73
2019-03-12T11:42:52.281Z,1.43
2019-03-12T11:45:34.843Z,1.80
2019-03-12T11:47:51.757Z,1.47
2019-03-12T11:50:22.295Z,2.37
2019-03-12T11:52:56.427Z,1.70
2019-03-12T11:55:24.290Z,1.70
2019-03-12T11:57:55.422Z,1.77
2019-03-12T12:00:29.498Z,2.07
2019-03-12T12:03:00.348Z,0.87
2019-03-12T12:05:29.590Z,1.40
2019-03-12T12:07:58.525Z,1.10
2019-03-12T12:10:28.089Z,1.03
2019-03-12T12:12:56.997Z,0.63
2019-03-12T12:15:26.197Z,0.60
2019-03-12T12:17:55.477Z,0.70
2019-03-12T12:20:29.450Z,0.30
2019-03-12T12:22:54.778Z,0.60
2019-03-12T12:25:23.569Z,0.50
2019-03-12T12:27:53.139Z,0.70
2019-03-12T12:30:25.077Z,1.60
2019-03-12T12:32:53.892Z,1.10
2019-03-12T12:35:22.792Z,1.40
2019-03-12T12:37:51.740Z,0.50
2019-03-12T12:40:24.248Z,0.30
2019-03-12T12:42:53.007Z,0.70
2019-03-12T12:45:29.777Z,0.73
2019-03-12T12:48:00.072Z,0.63
2019-03-12T12:50:29.051Z,0.50
2019-03-12T12:52:57.852Z,0.73
2019-03-12T12:55:26.698Z,0.43
2019-03-12T12:57:55.569Z,0.20
2019-03-12T13:00:26.504Z,0.60
2019-03-12T13:02:55.329Z,1.17
2019-03-12T13:05:24.442Z,0.83
2019-03-12T13:07:53.343Z,0.80
2019-03-12T13:10:31.388Z,1.37
2019-03-12T13:13:00.289Z,0.70
2019-03-12T13:15:29.142Z,0.87
2019-03-12T13:17:57.994Z,0.90
2019-03-12T13:20:26.892Z,0.60
2019-03-12T13:22:55.804Z,1.00
2019-03-12T13:25:24.570Z,1.40
2019-03-12T13:27:53.440Z,0.97
2019-03-12T13:30:23.180Z,0.80
2019-03-12T13:32:52.117Z,1.13
2019-03-12T13:35:21.200Z,0.97
2019-03-12T13:37:50.445Z,0.80
2019-03-12T13:40:24.457Z,0.90
2019-03-12T13:42:53.553Z,1.10
2019-03-12T13:45:26.810Z,0.80
2019-03-12T13:47:57.770Z,0.97
2019-03-12T13:50:27.603Z,1.17
2019-03-12T13:52:57.753Z,1.20
2019-03-12T13:55:26.999Z,0.80
2019-03-12T13:57:55.956Z,0.87
2019-03-12T14:00:33.403Z,0.87
2019-03-12T14:03:03.006Z,1.00
2019-03-12T14:05:31.924Z,0.20
2019-03-12T14:08:02.187Z,0.60
2019-03-12T14:10:31.119Z,0.57
2019-03-12T14:13:03.136Z,0.90
2019-03-12T14:15:33.944Z,0.90
2019-03-12T14:18:02.838Z,0.90
2019-03-12T14:20:52.082Z,1.50
2019-03-12T14:23:35.917Z,1.00
2019-03-12T14:26:04.968Z,1.07
2019-03-12T14:28:34.244Z,1.17
2019-03-12T14:31:03.039Z,1.00
2019-03-12T14:33:31.921Z,1.40
2019-03-12T14:36:00.895Z,1.30
2019-03-12T14:38:29.766Z,1.30
2019-03-12T14:40:58.642Z,1.33
2019-03-12T14:43:27.377Z,0.83
2019-03-12T14:45:56.174Z,1.50
2019-03-12T14:48:44.941Z,1.00
2019-03-12T14:51:19.344Z,0.60
2019-03-12T14:54:08.693Z,0.93
2019-03-12T14:56:37.556Z,1.13
2019-03-12T14:59:06.345Z,1.10
2019-03-12T15:01:35.183Z,0.90
2019-03-12T15:04:04.136Z,0.83
2019-03-12T15:06:34.366Z,1.07
2019-03-12T15:09:04.728Z,1.30
2019-03-12T15:11:33.497Z,0.77
2019-03-12T15:14:02.305Z,0.67
2019-03-12T15:16:31.639Z,0.80
2019-03-12T15:19:00.424Z,1.00
2019-03-12T15:21:29.361Z,1.10
2019-03-12T15:23:58.408Z,1.17
2019-03-12T15:26:27.131Z,0.90
2019-03-12T15:28:56.207Z,1.30
2019-03-12T15:31:26.286Z,4.37
2019-03-12T15:33:55.032Z,2.10
2019-03-12T15:36:23.817Z,1.73
2019-03-12T15:38:52.659Z,3.70
2019-03-12T15:41:21.491Z,4.47
2019-03-12T15:43:50.242Z,2.63
2019-03-12T15:46:20.249Z,1.30
2019-03-12T15:48:49.392Z,1.80
2019-03-12T15:51:18.213Z,1.30
2019-03-12T15:53:46.982Z,1.07
2019-03-12T15:56:15.778Z,1.00
2019-03-12T15:58:44.513Z,1.93
2019-03-12T16:01:13.431Z,0.90
2019-03-12T16:03:42.298Z,1.60
2019-03-12T16:06:11.150Z,1.10
2019-03-12T16:08:39.974Z,1.93
2019-03-12T16:11:08.773Z,1.40
2019-03-12T16:13:38.983Z,2.40
2019-03-12T16:16:07.772Z,1.60
2019-03-12T16:18:36.608Z,1.73
2019-03-12T16:21:05.506Z,1.20
2019-03-12T16:23:34.199Z,1.30
2019-03-12T16:26:02.937Z,1.30
2019-03-12T16:28:31.715Z,1.57
2019-03-12T16:31:00.377Z,1.40
2019-03-12T16:33:29.208Z,1.20
2019-03-12T16:35:57.950Z,1.27
2019-03-12T16:38:26.788Z,1.17
2019-03-12T16:40:55.611Z,0.90
2019-03-12T16:43:24.477Z,0.80
2019-03-12T16:45:53.313Z,1.20
2019-03-12T16:48:22.157Z,0.97
2019-03-12T16:50:50.977Z,1.50
2019-03-12T16:53:19.699Z,1.17
2019-03-12T16:55:48.514Z,2.37
2019-03-12T16:58:17.276Z,1.63
2019-03-12T17:00:46.269Z,2.00
2019-03-12T17:03:17.174Z,2.40
2019-03-12T17:05:45.992Z,1.60
2019-03-12T17:08:14.781Z,1.20
2019-03-12T17:10:54.771Z,1.40
2019-03-12T17:13:16.607Z,2.00
2019-03-12T17:15:45.473Z,1.80
2019-03-12T17:18:14.259Z,1.67
2019-03-12T17:20:43.088Z,2.30
2019-03-12T17:23:13.403Z,1.50
2019-03-12T17:25:42.106Z,2.40
2019-03-12T17:28:11.026Z,1.77
2019-03-12T17:30:39.727Z,1.20
2019-03-12T17:33:08.456Z,2.27
2019-03-12T17:35:41.677Z,2.10
2019-03-12T17:38:10.721Z,2.40
2019-03-12T17:40:39.587Z,1.83
2019-03-12T17:43:09.798Z,1.90
2019-03-12T17:45:39.889Z,1.50
2019-03-12T17:48:08.780Z,1.73
2019-03-12T17:50:37.887Z,1.80
2019-03-12T17:53:06.708Z,1.90
2019-03-12T17:55:35.625Z,2.00
2019-03-12T17:58:04.444Z,1.70
2019-03-12T18:00:37.416Z,1.60
2019-03-12T18:03:06.232Z,1.80
2019-03-12T18:05:35.070Z,1.53
2019-03-12T18:08:03.921Z,1.40
2019-03-12T18:10:33.581Z,1.50
2019-03-12T18:13:02.579Z,1.47
2019-03-12T18:15:31.385Z,1.80
2019-03-12T18:18:00.172Z,1.90
2019-03-12T18:20:29.027Z,1.30
2019-03-12T18:22:57.739Z,1.70
2019-03-12T18:25:29.543Z,2.67
2019-03-12T18:27:58.338Z,1.53
2019-03-12T18:30:27.215Z,2.00
2019-03-12T18:32:55.996Z,2.00
2019-03-12T18:35:24.773Z,1.70
2019-03-12T18:37:53.596Z,1.53
2019-03-12T18:40:24.696Z,1.60
2019-03-12T18:42:54.381Z,2.10
2019-03-12T18:45:25.337Z,3.03
2019-03-12T18:47:54.185Z,2.47
2019-03-12T18:50:24.438Z,2.10
2019-03-12T18:52:53.193Z,2.37
2019-03-12T18:55:33.609Z,2.57
2019-03-12T18:58:03.254Z,2.10
2019-03-12T19:00:32.829Z,2.87
2019-03-12T19:03:01.650Z,2.87
2019-03-12T19:05:30.490Z,2.77
2019-03-12T19:08:00.732Z,2.70
2019-03-12T19:10:29.591Z,3.37
2019-03-12T19:12:58.405Z,3.00
2019-03-12T19:15:27.295Z,2.70
2019-03-12T19:17:56.175Z,3.20
2019-03-12T19:20:25.052Z,2.67
2019-03-12T19:22:53.908Z,2.77
2019-03-12T19:25:38.615Z,2.70
2019-03-12T19:28:07.674Z,3.20
2019-03-12T19:30:36.694Z,3.30
2019-03-12T19:33:11.677Z,2.97
2019-03-12T19:35:40.995Z,3.03
2019-03-12T19:38:09.846Z,2.47
2019-03-12T19:40:44.176Z,3.17
2019-03-12T19:43:13.042Z,2.87
2019-03-12T19:45:42.290Z,3.60
2019-03-12T19:48:12.783Z,3.37
2019-03-12T19:50:43.077Z,3.70
2019-03-12T19:53:12.722Z,3.47
2019-03-12T19:55:44.458Z,3.00
2019-03-12T19:58:13.274Z,2.93
2019-03-12T20:00:42.081Z,3.00
2019-03-12T20:03:15.106Z,2.80
2019-03-12T20:05:42.356Z,3.17
2019-03-12T20:08:11.274Z,3.60
2019-03-12T20:11:14.609Z,2.93
2019-03-12T20:14:04.044Z,2.50
2019-03-12T20:17:08.182Z,2.83
2019-03-12T20:19:46.766Z,3.17
2019-03-12T20:22:50.181Z,3.70
2019-03-12T20:25:47.779Z,3.10
2019-03-12T20:28:44.750Z,4.57
2019-03-12T20:31:41.457Z,3.97
2019-03-12T20:34:31.093Z,4.57
2019-03-12T20:37:17.275Z,3.60
2019-03-12T20:40:23.673Z,3.97
2019-03-12T20:43:11.619Z,3.67
2019-03-12T20:46:04.262Z,3.40
2019-03-12T20:49:09.974Z,3.67
2019-03-12T20:51:52.430Z,3.10
2019-03-12T20:54:58.389Z,4.37
2019-03-12T20:58:11.078Z,3.30
2019-03-12T21:01:13.435Z,2.83
2019-03-12T21:03:45.223Z,2.80
2019-03-12T21:06:39.325Z,3.57
2019-03-12T21:09:31.612Z,2.83
2019-03-12T21:12:22.042Z,3.57
2019-03-12T21:15:26.626Z,3.17
2019-03-12T21:18:07.115Z,3.40
2019-03-12T21:21:11.424Z,2.77
2019-03-12T21:24:01.110Z,3.43
2019-03-12T21:26:52.508Z,2.93
2019-03-12T21:29:43.626Z,3.10
2019-03-12T21:32:13.840Z,3.57
2019-03-12T21:34:42.653Z,3.73
2019-03-12T21:37:11.455Z,3.83
2019-03-12T21:39:40.207Z,4.70
2019-03-12T21:42:09.000Z,3.00
2019-03-12T21:44:37.711Z,3.97
2019-03-12T21:47:06.697Z,3.93
2019-03-12T21:49:35.445Z,4.07
2019-03-12T21:52:04.437Z,4.17
2019-03-12T21:54:33.215Z,4.10
2019-03-12T21:57:02.047Z,3.63
2019-03-12T21:59:30.736Z,4.67
2019-03-12T22:01:59.583Z,4.17
2019-03-12T22:04:28.339Z,4.23
2019-03-12T22:06:57.067Z,4.70
2019-03-12T22:09:25.811Z,3.80
2019-03-12T22:11:54.908Z,4.53
2019-03-12T22:14:23.580Z,4.77
2019-03-12T22:16:53.416Z,5.30
2019-03-12T22:19:23.674Z,4.53
2019-03-12T22:21:55.273Z,5.10
2019-03-12T22:24:24.071Z,4.17
2019-03-12T22:26:52.771Z,3.70
2019-03-12T22:29:21.666Z,3.53
2019-03-12T22:31:52.982Z,4.40
2019-03-12T22:34:21.884Z,4.73
2019-03-12T22:36:50.660Z,4.30
2019-03-12T22:39:19.553Z,3.67
2019-03-12T22:41:48.258Z,4.40
2019-03-12T22:44:17.802Z,3.67
2019-03-12T22:46:46.639Z,4.00
2019-03-12T22:49:15.392Z,4.60
2019-03-12T22:51:44.200Z,5.10
2019-03-12T22:54:12.943Z,5.27
2019-03-12T22:56:41.698Z,4.90
2019-03-12T22:59:10.509Z,5.57
2019-03-12T23:01:39.298Z,6.93
2019-03-12T23:04:08.256Z,5.50
2019-03-12T23:06:36.957Z,5.70
2019-03-12T23:09:06.627Z,5.70
2019-03-12T23:11:35.354Z,5.17
2019-03-12T23:14:04.953Z,5.17
2019-03-12T23:16:33.787Z,4.63
2019-03-12T23:19:02.596Z,6.30
2019-03-12T23:21:31.408Z,5.50
2019-03-12T23:24:00.106Z,5.33
2019-03-12T23:26:28.858Z,5.07
2019-03-12T23:28:57.614Z,5.17
2019-03-12T23:31:26.275Z,4.37
2019-03-12T23:33:55.072Z,6.23
2019-03-12T23:36:23.901Z,4.73
2019-03-12T23:38:52.627Z,5.00
2019-03-12T23:41:21.396Z,6.10
2019-03-12T23:43:50.203Z,5.33
2019-03-12T23:46:19.031Z,5.97
2019-03-12T23:48:47.880Z,5.43
2019-03-12T23:51:16.583Z,4.67
2019-03-12T23:53:45.319Z,5.17
2019-03-12T23:56:14.143Z,4.23
2019-03-12T23:58:42.845Z,5.67
