createdAt,value
2023-05-13T00:00:44.715Z,15
2023-05-13T00:01:51.724Z,15
2023-05-13T00:03:03.922Z,14
2023-05-13T00:04:13.784Z,12
2023-05-13T00:05:20.689Z,14
2023-05-13T00:06:30.321Z,12
2023-05-13T00:07:37.348Z,14
2023-05-13T00:08:44.327Z,13
2023-05-13T00:09:51.360Z,16
2023-05-13T00:10:59.064Z,11
2023-05-13T00:12:06.080Z,12
2023-05-13T00:13:13.007Z,12
2023-05-13T00:14:22.951Z,14
2023-05-13T00:15:29.992Z,12
2023-05-13T00:16:36.904Z,12
2023-05-13T00:17:49.414Z,11
2023-05-13T00:18:56.374Z,13
2023-05-13T00:20:03.259Z,13
2023-05-13T00:21:15.441Z,13
2023-05-13T00:22:31.621Z,13
2023-05-13T00:23:38.622Z,13
2023-05-13T00:24:50.813Z,14
2023-05-13T00:25:58.925Z,15
2023-05-13T00:27:10.696Z,14
2023-05-13T00:28:17.696Z,14
2023-05-13T00:29:24.782Z,12
2023-05-13T00:30:32.141Z,14
2023-05-13T00:31:39.125Z,13
2023-05-13T00:33:04.017Z,13
2023-05-13T00:34:13.789Z,15
2023-05-13T00:35:23.715Z,14
2023-05-13T00:36:30.666Z,13
2023-05-13T00:37:40.661Z,16
2023-05-13T00:38:50.269Z,14
2023-05-13T00:39:57.485Z,13
2023-05-13T00:41:04.720Z,13
2023-05-13T00:42:14.934Z,14
2023-05-13T00:43:21.978Z,15
2023-05-13T00:44:29.663Z,14
2023-05-13T00:45:36.718Z,13
2023-05-13T00:46:43.669Z,13
2023-05-13T00:47:51.004Z,14
2023-05-13T00:48:58.202Z,14
2023-05-13T00:50:05.733Z,15
2023-05-13T00:51:12.790Z,13
2023-05-13T00:52:21.281Z,15
2023-05-13T00:53:28.817Z,13
2023-05-13T00:54:35.981Z,13
2023-05-13T00:55:42.962Z,15
2023-05-13T00:56:52.891Z,14
2023-05-13T00:57:59.898Z,16
2023-05-13T00:59:06.895Z,13
2023-05-13T01:00:13.841Z,14
2023-05-13T01:01:29.020Z,14
2023-05-13T01:02:46.864Z,14
2023-05-13T01:03:53.805Z,15
2023-05-13T01:05:14.021Z,16
2023-05-13T01:06:26.299Z,15
2023-05-13T01:07:39.384Z,14
2023-05-13T01:08:56.462Z,14
2023-05-13T01:10:06.427Z,13
2023-05-13T01:11:18.464Z,15
2023-05-13T01:12:28.199Z,15
2023-05-13T01:13:43.389Z,14
2023-05-13T01:14:52.554Z,13
2023-05-13T01:16:06.772Z,19
2023-05-13T01:17:26.980Z,14
2023-05-13T01:18:40.101Z,13
2023-05-13T01:19:49.633Z,15
2023-05-13T01:20:57.509Z,14
2023-05-13T01:22:06.653Z,14
2023-05-13T01:23:16.626Z,14
2023-05-13T01:24:25.731Z,15
2023-05-13T01:25:46.504Z,14
2023-05-13T01:27:16.788Z,16
2023-05-13T01:28:24.491Z,13
2023-05-13T01:29:31.537Z,15
2023-05-13T01:30:39.281Z,14
2023-05-13T01:31:46.356Z,14
2023-05-13T01:32:53.186Z,13
2023-05-13T01:34:03.095Z,15
2023-05-13T01:35:10.050Z,13
2023-05-13T01:36:17.661Z,13
2023-05-13T01:37:35.712Z,13
2023-05-13T01:38:42.938Z,14
2023-05-13T01:39:49.856Z,13
2023-05-13T01:40:56.992Z,14
2023-05-13T01:42:04.157Z,11
2023-05-13T01:43:11.047Z,12
2023-05-13T01:44:18.023Z,11
2023-05-13T01:45:36.391Z,11
2023-05-13T01:46:46.633Z,14
2023-05-13T01:47:56.303Z,12
2023-05-13T01:49:03.813Z,12
2023-05-13T01:50:10.714Z,14
2023-05-13T01:51:17.671Z,12
2023-05-13T01:52:25.284Z,12
2023-05-13T01:53:32.515Z,13
2023-05-13T01:54:46.419Z,13
2023-05-13T01:55:55.339Z,12
2023-05-13T01:57:02.339Z,13
2023-05-13T01:58:12.189Z,13
2023-05-13T01:59:21.792Z,12
2023-05-13T02:00:28.842Z,15
2023-05-13T02:01:38.983Z,12
2023-05-13T02:02:46.429Z,16
2023-05-13T02:03:53.426Z,11
2023-05-13T02:05:00.390Z,12
2023-05-13T02:06:07.368Z,13
2023-05-13T02:07:14.960Z,13
2023-05-13T02:08:25.092Z,13
2023-05-13T02:09:32.167Z,13
2023-05-13T02:10:42.246Z,12
2023-05-13T02:11:49.629Z,15
2023-05-13T02:12:56.704Z,13
2023-05-13T02:14:03.884Z,13
2023-05-13T02:15:10.858Z,14
2023-05-13T02:16:18.018Z,16
2023-05-13T02:17:25.081Z,13
2023-05-13T02:18:31.970Z,16
2023-05-13T02:19:41.924Z,15
2023-05-13T02:20:51.924Z,15
2023-05-13T02:22:05.600Z,16
2023-05-13T02:23:12.564Z,14
2023-05-13T02:24:19.638Z,14
2023-05-13T02:25:26.561Z,13
2023-05-13T02:26:35.017Z,16
2023-05-13T02:27:44.501Z,16
2023-05-13T02:28:52.303Z,13
2023-05-13T02:30:03.518Z,13
2023-05-13T02:31:16.586Z,13
2023-05-13T02:32:36.472Z,14
2023-05-13T02:33:44.224Z,15
2023-05-13T02:34:51.253Z,13
2023-05-13T02:35:59.194Z,16
2023-05-13T02:37:06.433Z,14
2023-05-13T02:38:13.478Z,14
2023-05-13T02:39:28.285Z,13
2023-05-13T02:40:39.798Z,13
2023-05-13T02:41:46.864Z,13
2023-05-13T02:43:03.371Z,14
2023-05-13T02:44:18.459Z,13
2023-05-13T02:45:34.761Z,13
2023-05-13T02:46:46.042Z,13
2023-05-13T02:48:01.736Z,15
2023-05-13T02:49:08.710Z,15
2023-05-13T02:50:18.333Z,13
2023-05-13T02:51:33.482Z,13
2023-05-13T02:52:43.154Z,14
2023-05-13T02:53:53.144Z,16
2023-05-13T02:55:10.520Z,14
2023-05-13T02:56:17.625Z,15
2023-05-13T02:57:25.084Z,14
2023-05-13T02:58:39.189Z,15
2023-05-13T02:59:46.280Z,12
2023-05-13T03:00:53.323Z,14
2023-05-13T03:02:06.625Z,13
2023-05-13T03:03:18.395Z,14
2023-05-13T03:04:28.492Z,13
2023-05-13T03:05:38.276Z,13
2023-05-13T03:06:45.274Z,13
2023-05-13T03:07:52.292Z,14
2023-05-13T03:08:59.363Z,14
2023-05-13T03:10:08.213Z,15
2023-05-13T03:11:34.907Z,13
2023-05-13T03:12:42.182Z,15
2023-05-13T03:13:49.762Z,14
2023-05-13T03:15:09.915Z,16
2023-05-13T03:16:20.642Z,14
2023-05-13T03:17:27.904Z,14
2023-05-13T03:18:51.743Z,16
2023-05-13T03:20:06.040Z,16
2023-05-13T03:21:13.370Z,16
2023-05-13T03:22:23.446Z,16
2023-05-13T03:23:31.263Z,18
2023-05-13T03:24:38.914Z,18
2023-05-13T03:25:56.895Z,23
2023-05-13T03:27:13.712Z,15
2023-05-13T03:28:30.760Z,15
2023-05-13T03:29:50.479Z,15
2023-05-13T03:31:01.015Z,19
2023-05-13T03:32:08.046Z,17
2023-05-13T03:33:21.296Z,15
2023-05-13T03:34:28.613Z,17
2023-05-13T03:35:36.203Z,16
2023-05-13T03:36:43.190Z,16
2023-05-13T03:37:53.105Z,19
2023-05-13T03:39:00.501Z,16
2023-05-13T03:40:07.622Z,26
2023-05-13T03:41:14.775Z,20
2023-05-13T03:42:21.895Z,17
2023-05-13T03:43:28.984Z,19
2023-05-13T03:44:36.317Z,16
2023-05-13T03:45:43.390Z,17
2023-05-13T03:46:53.559Z,13
2023-05-13T03:48:00.652Z,14
2023-05-13T03:49:10.501Z,13
2023-05-13T03:50:17.577Z,14
2023-05-13T03:51:25.475Z,14
2023-05-13T03:52:32.409Z,14
2023-05-13T03:53:41.618Z,27
2023-05-13T03:54:48.615Z,15
2023-05-13T03:56:06.572Z,18
2023-05-13T03:57:14.046Z,15
2023-05-13T03:58:33.117Z,15
2023-05-13T03:59:47.974Z,14
2023-05-13T04:00:55.503Z,14
2023-05-13T04:02:03.064Z,15
2023-05-13T04:03:10.142Z,16
2023-05-13T04:04:20.752Z,15
2023-05-13T04:05:27.949Z,18
2023-05-13T04:06:42.131Z,18
2023-05-13T04:07:57.612Z,15
2023-05-13T04:09:04.624Z,17
2023-05-13T04:10:13.886Z,15
2023-05-13T04:11:21.841Z,17
2023-05-13T04:12:28.940Z,17
2023-05-13T04:13:36.381Z,16
2023-05-13T04:14:43.648Z,15
2023-05-13T04:15:59.897Z,14
2023-05-13T04:17:12.712Z,19
2023-05-13T04:18:33.239Z,17
2023-05-13T04:19:45.558Z,17
2023-05-13T04:20:52.511Z,16
2023-05-13T04:21:59.689Z,17
2023-05-13T04:23:13.076Z,18
2023-05-13T04:24:20.051Z,17
2023-05-13T04:25:36.502Z,14
2023-05-13T04:26:52.897Z,15
2023-05-13T04:28:09.572Z,14
2023-05-13T04:29:27.331Z,15
2023-05-13T04:30:49.505Z,18
2023-05-13T04:31:57.318Z,15
2023-05-13T04:33:22.180Z,16
2023-05-13T04:34:50.959Z,17
2023-05-13T04:36:09.860Z,16
2023-05-13T04:37:19.291Z,15
2023-05-13T04:38:26.252Z,16
2023-05-13T04:39:33.982Z,19
2023-05-13T04:40:56.459Z,18
2023-05-13T04:42:10.601Z,17
2023-05-13T04:43:17.885Z,18
2023-05-13T04:44:36.366Z,17
2023-05-13T04:45:43.405Z,16
2023-05-13T04:46:56.413Z,16
2023-05-13T04:48:13.848Z,19
2023-05-13T04:49:20.919Z,15
2023-05-13T04:50:28.203Z,16
2023-05-13T04:51:35.272Z,17
2023-05-13T04:52:48.957Z,18
2023-05-13T04:53:58.913Z,16
2023-05-13T04:55:05.977Z,15
2023-05-13T04:56:17.752Z,18
2023-05-13T04:57:28.739Z,17
2023-05-13T04:58:35.756Z,16
2023-05-13T04:59:42.858Z,22
2023-05-13T05:01:08.195Z,17
2023-05-13T05:02:15.166Z,17
2023-05-13T05:03:22.566Z,17
2023-05-13T05:04:34.658Z,18
2023-05-13T05:05:42.095Z,16
2023-05-13T05:06:51.850Z,18
2023-05-13T05:07:59.012Z,16
2023-05-13T05:09:06.095Z,18
2023-05-13T05:10:13.907Z,18
2023-05-13T05:11:20.939Z,17
2023-05-13T05:12:28.643Z,18
2023-05-13T05:13:35.683Z,16
2023-05-13T05:14:42.648Z,18
2023-05-13T05:15:49.840Z,17
2023-05-13T05:16:56.786Z,15
2023-05-13T05:18:03.831Z,19
2023-05-13T05:19:10.923Z,16
2023-05-13T05:20:20.955Z,15
2023-05-13T05:21:27.949Z,16
2023-05-13T05:22:35.106Z,14
2023-05-13T05:23:42.138Z,16
2023-05-13T05:24:55.331Z,17
2023-05-13T05:26:10.859Z,17
2023-05-13T05:27:09.487Z,18
2023-05-13T05:28:19.348Z,15
2023-05-13T05:29:26.832Z,18
2023-05-13T05:30:33.836Z,16
2023-05-13T05:31:40.893Z,16
2023-05-13T05:33:03.616Z,16
2023-05-13T05:34:20.699Z,17
2023-05-13T05:35:34.653Z,17
2023-05-13T05:36:52.482Z,15
2023-05-13T05:38:24.101Z,17
2023-05-13T05:39:44.164Z,17
2023-05-13T05:41:01.835Z,16
2023-05-13T05:42:10.802Z,16
2023-05-13T05:43:17.858Z,17
2023-05-13T05:44:25.127Z,18
2023-05-13T05:45:35.002Z,17
2023-05-13T05:46:50.042Z,17
2023-05-13T05:48:02.879Z,17
2023-05-13T05:49:16.099Z,16
2023-05-13T05:50:26.295Z,15
2023-05-13T05:51:40.226Z,18
2023-05-13T05:52:55.379Z,17
2023-05-13T05:54:08.504Z,14
2023-05-13T05:55:17.505Z,14
2023-05-13T05:56:43.699Z,15
2023-05-13T05:57:56.334Z,14
2023-05-13T05:59:03.981Z,16
2023-05-13T06:00:22.416Z,16
2023-05-13T06:01:29.707Z,15
2023-05-13T06:02:36.813Z,16
2023-05-13T06:03:43.794Z,14
2023-05-13T06:04:50.695Z,15
2023-05-13T06:06:02.709Z,19
2023-05-13T06:07:10.012Z,14
2023-05-13T06:08:17.602Z,14
2023-05-13T06:09:27.552Z,16
2023-05-13T06:10:50.248Z,16
2023-05-13T06:12:15.810Z,14
2023-05-13T06:13:23.431Z,16
2023-05-13T06:14:33.491Z,13
2023-05-13T06:15:45.912Z,16
2023-05-13T06:16:54.329Z,16
2023-05-13T06:18:00.248Z,14
2023-05-13T06:19:07.337Z,17
2023-05-13T06:20:16.634Z,14
2023-05-13T06:21:26.669Z,14
2023-05-13T06:22:39.127Z,16
2023-05-13T06:23:52.543Z,15
2023-05-13T06:24:59.634Z,14
2023-05-13T06:26:06.804Z,17
2023-05-13T06:27:16.534Z,16
2023-05-13T06:28:24.194Z,15
2023-05-13T06:29:33.910Z,16
2023-05-13T06:30:44.373Z,14
2023-05-13T06:31:51.974Z,12
2023-05-13T06:33:01.905Z,12
2023-05-13T06:34:20.353Z,13
2023-05-13T06:35:27.712Z,14
2023-05-13T06:36:35.586Z,17
2023-05-13T06:37:44.120Z,15
2023-05-13T06:38:54.264Z,13
2023-05-13T06:40:01.325Z,13
2023-05-13T06:41:11.436Z,15
2023-05-13T06:42:32.184Z,15
2023-05-13T06:43:42.210Z,15
2023-05-13T06:44:59.211Z,13
2023-05-13T06:46:15.320Z,13
2023-05-13T06:47:25.126Z,15
2023-05-13T06:48:33.056Z,13
2023-05-13T06:49:40.454Z,14
2023-05-13T06:50:47.546Z,14
2023-05-13T06:51:54.591Z,13
2023-05-13T06:53:01.645Z,15
2023-05-13T06:54:09.637Z,14
2023-05-13T06:55:33.372Z,14
2023-05-13T06:56:51.268Z,14
2023-05-13T06:58:01.295Z,13
2023-05-13T06:59:08.465Z,12
2023-05-13T07:00:15.445Z,12
2023-05-13T07:01:22.656Z,12
2023-05-13T07:02:38.109Z,13
2023-05-13T07:03:50.083Z,14
2023-05-13T07:04:57.519Z,15
2023-05-13T07:06:04.596Z,14
2023-05-13T07:07:14.557Z,15
2023-05-13T07:08:24.528Z,14
2023-05-13T07:09:32.535Z,14
2023-05-13T07:10:44.365Z,15
2023-05-13T07:12:07.218Z,11
2023-05-13T07:13:14.971Z,14
2023-05-13T07:14:22.371Z,16
2023-05-13T07:15:29.401Z,16
2023-05-13T07:16:50.292Z,13
2023-05-13T07:17:57.541Z,13
2023-05-13T07:19:05.636Z,15
2023-05-13T07:20:17.787Z,15
2023-05-13T07:21:25.385Z,12
2023-05-13T07:22:33.342Z,14
2023-05-13T07:23:40.930Z,14
2023-05-13T07:24:47.756Z,12
2023-05-13T07:25:54.747Z,11
2023-05-13T07:27:13.556Z,11
2023-05-13T07:28:20.914Z,10
2023-05-13T07:29:40.992Z,11
2023-05-13T07:30:48.227Z,10
2023-05-13T07:32:02.715Z,12
2023-05-13T07:33:19.580Z,10
2023-05-13T07:34:30.232Z,11
2023-05-13T07:36:03.067Z,11
2023-05-13T07:37:19.483Z,10
2023-05-13T07:38:26.983Z,11
2023-05-13T07:39:44.040Z,10
2023-05-13T07:40:57.994Z,9
2023-05-13T07:42:09.867Z,9
2023-05-13T07:43:39.037Z,10
2023-05-13T07:44:48.697Z,9
2023-05-13T07:46:09.771Z,11
2023-05-13T07:47:19.382Z,10
2023-05-13T07:48:38.370Z,11
2023-05-13T07:49:49.805Z,9
2023-05-13T07:51:04.550Z,10
2023-05-13T07:52:17.958Z,10
2023-05-13T07:53:25.573Z,9
2023-05-13T07:54:32.617Z,12
2023-05-13T07:55:59.914Z,10
2023-05-13T07:57:15.244Z,9
2023-05-13T07:58:28.193Z,13
2023-05-13T07:59:38.903Z,11
2023-05-13T08:00:52.199Z,9
2023-05-13T08:02:02.143Z,9
2023-05-13T08:03:23.660Z,9
2023-05-13T08:04:46.670Z,8
2023-05-13T08:05:59.073Z,7
2023-05-13T08:07:06.406Z,9
2023-05-13T08:08:14.038Z,7
2023-05-13T08:09:21.313Z,5
2023-05-13T08:10:30.393Z,7
2023-05-13T08:11:38.775Z,7
2023-05-13T08:12:49.784Z,6
2023-05-13T08:14:05.002Z,7
2023-05-13T08:15:12.629Z,5
2023-05-13T08:16:21.676Z,7
2023-05-13T08:17:32.304Z,6
2023-05-13T08:18:41.869Z,5
2023-05-13T08:19:58.921Z,5
2023-05-13T08:21:09.028Z,7
2023-05-13T08:22:18.700Z,5
2023-05-13T08:23:45.644Z,5
2023-05-13T08:24:56.872Z,6
2023-05-13T08:26:14.688Z,6
2023-05-13T08:27:36.529Z,7
2023-05-13T08:28:46.628Z,6
2023-05-13T08:30:01.151Z,6
2023-05-13T08:31:09.131Z,7
2023-05-13T08:32:19.327Z,8
2023-05-13T08:33:28.995Z,7
2023-05-13T08:34:36.080Z,6
2023-05-13T08:35:53.526Z,7
2023-05-13T08:37:00.932Z,9
2023-05-13T08:38:08.017Z,5
2023-05-13T08:39:15.310Z,5
2023-05-13T08:40:22.580Z,6
2023-05-13T08:41:33.591Z,6
2023-05-13T08:42:40.706Z,10
2023-05-13T08:43:47.731Z,6
2023-05-13T08:44:54.759Z,7
2023-05-13T08:46:07.899Z,7
2023-05-13T08:47:20.706Z,6
2023-05-13T08:48:30.940Z,6
2023-05-13T08:49:38.118Z,6
2023-05-13T08:50:45.221Z,7
2023-05-13T08:51:52.249Z,7
2023-05-13T08:52:59.410Z,8
2023-05-13T08:54:07.297Z,7
2023-05-13T08:55:14.917Z,7
2023-05-13T08:56:24.134Z,7
2023-05-13T08:57:35.337Z,6
2023-05-13T08:58:54.138Z,5
2023-05-13T09:00:01.943Z,6
2023-05-13T09:01:09.352Z,5
2023-05-13T09:02:29.837Z,5
2023-05-13T09:03:37.231Z,7
2023-05-13T09:04:48.115Z,6
2023-05-13T09:05:55.087Z,6
2023-05-13T09:07:18.307Z,6
2023-05-13T09:08:37.467Z,5
2023-05-13T09:09:46.629Z,6
2023-05-13T09:10:54.403Z,8
2023-05-13T09:12:06.919Z,5
2023-05-13T09:13:18.020Z,7
2023-05-13T09:14:28.617Z,5
2023-05-13T09:15:54.267Z,5
2023-05-13T09:17:01.199Z,5
2023-05-13T09:18:18.967Z,5
2023-05-13T09:19:25.322Z,5
2023-05-13T09:20:42.758Z,8
2023-05-13T09:21:56.115Z,6
2023-05-13T09:23:11.293Z,4
2023-05-13T09:24:21.120Z,8
2023-05-13T09:25:28.602Z,6
2023-05-13T09:26:36.893Z,6
2023-05-13T09:27:43.828Z,5
2023-05-13T09:29:03.771Z,8
2023-05-13T09:30:20.073Z,10
2023-05-13T09:31:27.046Z,5
2023-05-13T09:32:37.186Z,5
2023-05-13T09:33:56.007Z,8
2023-05-13T09:35:17.325Z,6
2023-05-13T09:36:28.045Z,5
2023-05-13T09:37:44.198Z,5
2023-05-13T09:39:01.599Z,7
2023-05-13T09:40:10.653Z,4
2023-05-13T09:41:26.203Z,7
2023-05-13T09:42:40.743Z,8
2023-05-13T09:43:59.562Z,4
2023-05-13T09:45:14.996Z,5
2023-05-13T09:46:35.216Z,4
2023-05-13T09:47:42.284Z,4
2023-05-13T09:48:49.621Z,6
2023-05-13T09:50:01.941Z,6
2023-05-13T09:51:12.484Z,5
2023-05-13T09:52:28.545Z,4
2023-05-13T09:53:45.643Z,6
2023-05-13T09:54:53.024Z,7
2023-05-13T09:56:06.437Z,5
2023-05-13T09:57:13.913Z,5
2023-05-13T09:58:21.705Z,4
2023-05-13T09:59:30.956Z,5
2023-05-13T10:00:39.271Z,7
2023-05-13T10:01:50.786Z,6
2023-05-13T10:03:01.933Z,5
2023-05-13T10:04:12.412Z,6
2023-05-13T10:05:20.378Z,6
2023-05-13T10:06:30.104Z,9
2023-05-13T10:07:40.100Z,5
2023-05-13T10:09:04.886Z,6
2023-05-13T10:10:23.331Z,6
2023-05-13T10:11:36.123Z,7
2023-05-13T10:12:48.247Z,5
2023-05-13T10:13:55.234Z,7
2023-05-13T10:15:02.277Z,6
2023-05-13T10:16:11.042Z,4
2023-05-13T10:17:18.942Z,7
2023-05-13T10:18:29.317Z,6
2023-05-13T10:19:36.102Z,5
2023-05-13T10:20:44.183Z,5
2023-05-13T10:21:59.812Z,5
2023-05-13T10:23:13.689Z,5
2023-05-13T10:24:25.638Z,5
2023-05-13T10:25:32.969Z,6
2023-05-13T10:26:49.679Z,9
2023-05-13T10:27:56.969Z,5
2023-05-13T10:29:04.008Z,7
2023-05-13T10:30:16.875Z,7
2023-05-13T10:31:35.059Z,6
2023-05-13T10:32:42.255Z,5
2023-05-13T10:33:49.119Z,8
2023-05-13T10:34:56.244Z,6
2023-05-13T10:36:13.343Z,6
2023-05-13T10:37:30.399Z,4
2023-05-13T10:38:47.472Z,5
2023-05-13T10:40:04.987Z,4
2023-05-13T10:41:19.569Z,5
2023-05-13T10:42:40.033Z,7
2023-05-13T10:43:47.000Z,5
2023-05-13T10:44:54.052Z,4
2023-05-13T10:46:04.530Z,5
2023-05-13T10:47:11.498Z,5
2023-05-13T10:48:18.513Z,5
2023-05-13T10:49:29.081Z,5
2023-05-13T10:50:36.069Z,6
2023-05-13T10:51:43.047Z,6
2023-05-13T10:52:54.166Z,6
2023-05-13T10:54:01.890Z,5
2023-05-13T10:55:10.068Z,5
2023-05-13T10:56:19.679Z,5
2023-05-13T10:57:27.097Z,4
2023-05-13T10:58:41.801Z,5
2023-05-13T10:59:49.938Z,5
2023-05-13T11:01:00.778Z,6
2023-05-13T11:02:22.383Z,5
2023-05-13T11:03:29.530Z,6
2023-05-13T11:04:36.332Z,6
2023-05-13T11:05:43.335Z,5
2023-05-13T11:06:53.283Z,5
2023-05-13T11:08:00.397Z,6
2023-05-13T11:09:07.625Z,6
2023-05-13T11:10:14.737Z,6
2023-05-13T11:11:26.848Z,5
2023-05-13T11:12:39.025Z,4
2023-05-13T11:13:50.331Z,4
2023-05-13T11:14:59.558Z,6
2023-05-13T11:16:07.416Z,10
2023-05-13T11:17:14.500Z,5
2023-05-13T11:18:24.554Z,6
2023-05-13T11:19:34.992Z,7
2023-05-13T11:20:52.006Z,7
2023-05-13T11:21:51.038Z,5
2023-05-13T11:23:03.424Z,8
2023-05-13T11:24:10.375Z,5
2023-05-13T11:25:17.419Z,5
2023-05-13T11:26:26.869Z,8
2023-05-13T11:27:39.518Z,7
2023-05-13T11:28:47.729Z,7
2023-05-13T11:29:57.899Z,6
2023-05-13T11:31:04.901Z,6
2023-05-13T11:32:19.479Z,6
2023-05-13T11:33:37.303Z,5
2023-05-13T11:34:54.593Z,6
2023-05-13T11:36:01.707Z,5
2023-05-13T11:37:10.876Z,5
2023-05-13T11:38:21.932Z,6
2023-05-13T11:39:31.264Z,7
2023-05-13T11:40:39.253Z,7
2023-05-13T11:41:46.802Z,5
2023-05-13T11:42:54.322Z,6
2023-05-13T11:44:01.588Z,6
2023-05-13T11:45:14.699Z,6
2023-05-13T11:46:24.981Z,6
2023-05-13T11:47:32.070Z,4
2023-05-13T11:48:42.611Z,7
2023-05-13T11:49:49.658Z,6
2023-05-13T11:50:56.847Z,6
2023-05-13T11:52:03.818Z,7
2023-05-13T11:53:13.352Z,5
2023-05-13T11:54:26.146Z,5
2023-05-13T11:55:33.036Z,5
2023-05-13T11:56:40.021Z,4
2023-05-13T11:57:49.092Z,5
2023-05-13T11:58:56.077Z,7
2023-05-13T12:00:13.169Z,7
2023-05-13T12:01:20.321Z,8
2023-05-13T12:02:27.407Z,8
2023-05-13T12:03:34.493Z,5
2023-05-13T12:04:41.689Z,7
2023-05-13T12:05:48.801Z,7
2023-05-13T12:06:55.749Z,4
2023-05-13T12:08:03.133Z,5
2023-05-13T12:09:12.966Z,4
2023-05-13T12:10:19.987Z,4
2023-05-13T12:11:30.524Z,6
2023-05-13T12:12:37.587Z,6
2023-05-13T12:13:47.768Z,7
2023-05-13T12:14:54.865Z,7
2023-05-13T12:16:02.081Z,8
2023-05-13T12:17:09.168Z,6
2023-05-13T12:18:20.235Z,6
2023-05-13T12:19:29.346Z,5
2023-05-13T12:20:36.694Z,6
2023-05-13T12:21:43.695Z,7
2023-05-13T12:22:51.042Z,7
2023-05-13T12:23:58.414Z,6
2023-05-13T12:25:05.479Z,8
2023-05-13T12:26:27.657Z,5
2023-05-13T12:27:35.428Z,5
2023-05-13T12:28:42.666Z,6
2023-05-13T12:29:53.557Z,6
2023-05-13T12:31:00.724Z,5
2023-05-13T12:32:07.777Z,7
2023-05-13T12:33:14.816Z,6
2023-05-13T12:34:26.989Z,6
2023-05-13T12:35:36.626Z,6
2023-05-13T12:36:43.752Z,7
2023-05-13T12:37:50.908Z,5
2023-05-13T12:39:01.329Z,5
2023-05-13T12:40:08.170Z,6
2023-05-13T12:41:15.364Z,4
2023-05-13T12:42:22.373Z,6
2023-05-13T12:43:29.506Z,7
2023-05-13T12:44:41.424Z,5
2023-05-13T12:45:48.440Z,6
2023-05-13T12:46:55.557Z,8
2023-05-13T12:48:03.525Z,7
2023-05-13T12:49:10.643Z,5
2023-05-13T12:50:18.109Z,5
2023-05-13T12:51:25.200Z,5
2023-05-13T12:52:35.709Z,6
2023-05-13T12:53:45.713Z,5
2023-05-13T12:54:52.787Z,5
2023-05-13T12:55:59.879Z,5
2023-05-13T12:57:07.272Z,6
2023-05-13T12:58:14.574Z,5
2023-05-13T12:59:23.463Z,6
2023-05-13T13:00:33.074Z,5
2023-05-13T13:01:41.764Z,6
2023-05-13T13:02:48.746Z,6
2023-05-13T13:03:58.415Z,6
2023-05-13T13:05:05.322Z,7
2023-05-13T13:06:13.862Z,4
2023-05-13T13:07:20.948Z,7
2023-05-13T13:08:29.952Z,6
2023-05-13T13:09:35.269Z,7
2023-05-13T13:10:42.432Z,5
2023-05-13T13:11:49.599Z,5
2023-05-13T13:12:56.747Z,7
2023-05-13T13:14:06.989Z,8
2023-05-13T13:15:14.210Z,7
2023-05-13T13:16:21.387Z,6
2023-05-13T13:17:28.480Z,4
2023-05-13T13:18:36.664Z,5
2023-05-13T13:19:43.537Z,6
2023-05-13T13:20:56.305Z,6
2023-05-13T13:22:03.679Z,5
2023-05-13T13:23:21.580Z,6
2023-05-13T13:24:28.661Z,6
2023-05-13T13:25:35.553Z,6
2023-05-13T13:26:42.601Z,7
2023-05-13T13:27:49.813Z,7
2023-05-13T13:28:56.877Z,5
2023-05-13T13:30:04.331Z,6
2023-05-13T13:31:11.516Z,5
2023-05-13T13:32:18.594Z,4
2023-05-13T13:33:25.735Z,6
2023-05-13T13:34:32.747Z,6
2023-05-13T13:35:41.241Z,6
2023-05-13T13:36:53.006Z,5
2023-05-13T13:38:00.087Z,6
2023-05-13T13:39:07.194Z,7
2023-05-13T13:40:14.320Z,5
2023-05-13T13:41:21.829Z,6
2023-05-13T13:42:43.108Z,6
2023-05-13T13:43:38.859Z,6
2023-05-13T13:44:45.918Z,5
2023-05-13T13:45:52.991Z,8
2023-05-13T13:46:59.960Z,4
2023-05-13T13:48:07.322Z,5
2023-05-13T13:49:22.971Z,8
2023-05-13T13:50:21.967Z,6
2023-05-13T13:51:28.787Z,5
2023-05-13T13:52:38.519Z,5
2023-05-13T13:53:46.184Z,4
2023-05-13T13:54:53.264Z,5
2023-05-13T13:56:00.377Z,6
2023-05-13T13:57:07.465Z,4
2023-05-13T13:58:15.214Z,6
2023-05-13T13:59:26.255Z,6
2023-05-13T14:00:33.330Z,5
2023-05-13T14:01:40.999Z,6
2023-05-13T14:02:48.453Z,5
2023-05-13T14:03:55.529Z,5
2023-05-13T14:05:12.573Z,4
2023-05-13T14:06:20.180Z,5
2023-05-13T14:07:27.345Z,7
2023-05-13T14:08:34.471Z,6
2023-05-13T14:09:41.627Z,6
2023-05-13T14:10:48.632Z,5
2023-05-13T14:11:55.702Z,6
2023-05-13T14:13:34.867Z,6
2023-05-13T14:14:41.855Z,5
2023-05-13T14:15:49.005Z,6
2023-05-13T14:16:56.060Z,5
2023-05-13T14:18:03.088Z,5
2023-05-13T14:19:10.213Z,7
2023-05-13T14:20:17.252Z,4
2023-05-13T14:21:28.026Z,4
2023-05-13T14:22:34.987Z,6
2023-05-13T14:23:42.041Z,7
2023-05-13T14:24:49.029Z,6
2023-05-13T14:25:56.064Z,6
2023-05-13T14:27:03.094Z,5
2023-05-13T14:28:10.150Z,5
2023-05-13T14:29:17.160Z,5
2023-05-13T14:30:24.406Z,5
2023-05-13T14:31:31.293Z,5
2023-05-13T14:32:38.282Z,7
2023-05-13T14:33:45.303Z,4
2023-05-13T14:34:52.335Z,5
2023-05-13T14:36:03.485Z,7
2023-05-13T14:37:10.563Z,6
2023-05-13T14:38:17.674Z,6
2023-05-13T14:39:24.690Z,5
2023-05-13T14:40:34.841Z,6
2023-05-13T14:41:41.888Z,5
2023-05-13T14:42:48.968Z,4
2023-05-13T14:43:55.890Z,6
2023-05-13T14:45:04.366Z,5
2023-05-13T14:46:11.582Z,6
2023-05-13T14:47:18.536Z,5
2023-05-13T14:48:25.600Z,4
2023-05-13T14:49:32.631Z,8
2023-05-13T14:50:41.792Z,14
2023-05-13T14:51:47.106Z,6
2023-05-13T14:52:54.091Z,8
2023-05-13T14:54:01.118Z,8
2023-05-13T14:55:12.492Z,5
2023-05-13T14:56:19.571Z,20
2023-05-13T14:57:26.650Z,9
2023-05-13T14:58:33.657Z,14
2023-05-13T14:59:40.716Z,23
2023-05-13T15:00:47.818Z,9
2023-05-13T15:01:55.048Z,6
2023-05-13T15:03:06.469Z,6
2023-05-13T15:04:13.529Z,10
2023-05-13T15:05:20.526Z,13
2023-05-13T15:06:27.599Z,10
2023-05-13T15:07:34.660Z,10
2023-05-13T15:08:41.714Z,9
2023-05-13T15:09:53.522Z,7
2023-05-13T15:11:00.624Z,9
2023-05-13T15:12:10.792Z,8
2023-05-13T15:13:17.862Z,9
2023-05-13T15:14:27.562Z,6
2023-05-13T15:15:34.595Z,4
2023-05-13T15:16:41.831Z,7
2023-05-13T15:17:48.994Z,7
2023-05-13T15:18:56.146Z,8
2023-05-13T15:20:04.939Z,4
2023-05-13T15:21:12.875Z,8
2023-05-13T15:22:19.900Z,5
2023-05-13T15:23:26.847Z,10
2023-05-13T15:24:36.913Z,6
2023-05-13T15:25:43.902Z,8
2023-05-13T15:26:51.038Z,5
2023-05-13T15:27:58.113Z,7
2023-05-13T15:29:05.109Z,6
2023-05-13T15:30:12.156Z,9
2023-05-13T15:31:19.207Z,5
2023-05-13T15:32:26.124Z,6
2023-05-13T15:33:33.281Z,4
2023-05-13T15:34:40.391Z,6
2023-05-13T15:35:50.227Z,6
2023-05-13T15:36:57.229Z,6
2023-05-13T15:38:04.203Z,6
2023-05-13T15:39:11.277Z,5
2023-05-13T15:40:20.673Z,7
2023-05-13T15:41:32.847Z,6
2023-05-13T15:42:39.920Z,7
2023-05-13T15:43:49.683Z,5
2023-05-13T15:44:57.732Z,6
2023-05-13T15:46:04.798Z,6
2023-05-13T15:47:11.932Z,5
2023-05-13T15:48:18.892Z,5
2023-05-13T15:49:25.926Z,4
2023-05-13T15:50:33.025Z,5
2023-05-13T15:51:44.958Z,6
2023-05-13T15:52:56.620Z,9
2023-05-13T15:54:08.840Z,6
2023-05-13T15:55:15.813Z,7
2023-05-13T15:56:22.767Z,8
2023-05-13T15:57:29.825Z,6
2023-05-13T15:58:36.854Z,7
2023-05-13T15:59:43.893Z,7
2023-05-13T16:00:56.458Z,6
2023-05-13T16:02:04.755Z,5
2023-05-13T16:03:11.572Z,5
2023-05-13T16:04:18.649Z,8
2023-05-13T16:05:25.579Z,6
2023-05-13T16:06:32.749Z,5
2023-05-13T16:07:47.653Z,8
2023-05-13T16:08:56.383Z,7
2023-05-13T16:10:02.460Z,6
2023-05-13T16:11:09.583Z,5
2023-05-13T16:12:16.542Z,5
2023-05-13T16:13:23.521Z,6
2023-05-13T16:14:30.482Z,6
2023-05-13T16:15:37.472Z,7
2023-05-13T16:16:44.536Z,6
2023-05-13T16:17:51.546Z,5
2023-05-13T16:18:58.603Z,5
2023-05-13T16:20:05.582Z,5
2023-05-13T16:21:17.178Z,4
2023-05-13T16:22:29.456Z,8
2023-05-13T16:23:36.476Z,8
2023-05-13T16:24:43.409Z,7
2023-05-13T16:25:50.486Z,6
2023-05-13T16:26:57.460Z,10
2023-05-13T16:28:04.477Z,7
2023-05-13T16:29:11.632Z,8
2023-05-13T16:30:18.684Z,8
2023-05-13T16:31:25.758Z,8
2023-05-13T16:32:32.764Z,8
2023-05-13T16:33:42.989Z,6
2023-05-13T16:34:49.960Z,6
2023-05-13T16:35:57.861Z,9
2023-05-13T16:37:05.175Z,6
2023-05-13T16:38:11.976Z,5
2023-05-13T16:39:19.058Z,6
2023-05-13T16:40:27.356Z,7
2023-05-13T16:41:39.132Z,7
2023-05-13T16:42:48.856Z,6
2023-05-13T16:44:00.137Z,6
2023-05-13T16:45:10.675Z,6
2023-05-13T16:46:25.180Z,7
2023-05-13T16:47:32.261Z,8
2023-05-13T16:48:39.443Z,7
2023-05-13T16:49:46.433Z,6
2023-05-13T16:50:57.547Z,10
2023-05-13T16:52:04.561Z,5
2023-05-13T16:53:14.648Z,7
2023-05-13T16:54:21.659Z,7
2023-05-13T16:55:28.901Z,6
2023-05-13T16:56:35.861Z,4
2023-05-13T16:57:42.878Z,6