createdAt,value
2023-01-25T06:18:21.780Z,-1.59
2023-01-25T06:28:21.803Z,-1.64
2023-01-25T06:38:21.777Z,-1.62
2023-01-25T06:48:21.791Z,-1.63
2023-01-25T06:58:22.011Z,-1.60
2023-01-25T07:08:21.758Z,-1.57
2023-01-25T07:18:22.041Z,-1.57
2023-01-25T07:28:21.717Z,-1.56
2023-01-25T07:38:21.815Z,-1.52
2023-01-25T07:48:21.920Z,-1.54
2023-01-25T07:58:22.088Z,-1.55
2023-01-25T08:08:21.907Z,-1.55
2023-01-25T08:18:21.705Z,-1.53
2023-01-25T08:28:21.980Z,-1.49
2023-01-25T08:38:21.940Z,-1.52
2023-01-25T08:48:22.121Z,-1.48
2023-01-25T08:58:22.295Z,-1.49
2023-01-25T09:08:22.241Z,-1.50
2023-01-25T09:18:22.302Z,-1.49
2023-01-25T09:28:22.484Z,-1.45
2023-01-25T09:38:22.335Z,-1.38
2023-01-25T09:48:22.270Z,-1.32
2023-01-25T09:58:22.251Z,-1.29
2023-01-25T10:08:22.110Z,-1.32
2023-01-25T10:18:22.404Z,-1.26
2023-01-25T10:28:22.354Z,-1.30
2023-01-25T10:38:22.321Z,-1.29
2023-01-25T10:48:22.421Z,-1.18
2023-01-25T10:58:22.286Z,-1.26
2023-01-25T11:08:22.310Z,-1.33
2023-01-25T11:18:22.359Z,-1.32
2023-01-25T11:28:22.540Z,-1.29
2023-01-25T11:38:22.393Z,-1.30
2023-01-25T11:48:22.446Z,-1.35
2023-01-25T11:58:22.313Z,-1.34
2023-01-25T12:08:22.310Z,-1.30
2023-01-25T12:18:22.225Z,-1.33
2023-01-25T12:28:22.302Z,-1.30
2023-01-25T12:38:22.458Z,-1.24
2023-01-25T12:48:22.334Z,-1.26
2023-01-25T12:58:32.828Z,-1.41
2023-01-25T13:08:31.004Z,-1.37
2023-01-25T13:18:22.422Z,-1.33
2023-01-25T13:28:22.337Z,-1.35
2023-01-25T13:38:22.242Z,-1.32
2023-01-25T13:48:22.407Z,-1.26
2023-01-25T13:58:22.242Z,-1.16
2023-01-25T14:08:22.344Z,-1.30
2023-01-25T14:18:22.391Z,-1.31
2023-01-25T14:28:22.361Z,-1.24
2023-01-25T14:38:22.425Z,-1.37
2023-01-25T14:48:22.459Z,-1.42
2023-01-25T14:58:22.357Z,-1.42
2023-01-25T15:08:22.297Z,-1.40
2023-01-25T15:18:23.404Z,-1.39
2023-01-25T15:28:22.435Z,-1.41
2023-01-25T15:38:22.393Z,-1.47
2023-01-25T15:48:22.439Z,-1.47
2023-01-25T15:58:22.535Z,-1.50
2023-01-25T16:08:22.489Z,-1.49
2023-01-25T16:18:22.344Z,-1.53
2023-01-25T16:28:22.738Z,-1.54
2023-01-25T16:38:22.478Z,-1.49
2023-01-25T16:48:22.551Z,-1.47
2023-01-25T16:58:22.505Z,-1.45
2023-01-25T17:08:22.545Z,-1.50
2023-01-25T17:18:22.535Z,-1.52
2023-01-25T17:28:22.604Z,-1.52
2023-01-25T17:38:22.631Z,-1.53
2023-01-25T17:48:22.622Z,-1.61
2023-01-25T17:58:22.585Z,-1.55
2023-01-25T18:08:22.583Z,-1.55
2023-01-25T18:18:22.622Z,-1.63
2023-01-25T18:28:22.784Z,-1.74
2023-01-25T18:38:22.637Z,-1.79
2023-01-25T18:48:22.694Z,-1.85
2023-01-25T18:58:22.648Z,-1.86
2023-01-25T19:08:22.721Z,-1.88
2023-01-25T19:18:22.911Z,-1.89
