createdAt,value
2023-03-18T00:00:03.251Z,72.4
2023-03-18T00:03:03.362Z,72.4
2023-03-18T00:06:03.141Z,72.4
2023-03-18T00:09:03.184Z,72.4
2023-03-18T00:12:03.149Z,72.4
2023-03-18T00:15:03.512Z,72.4
2023-03-18T00:18:03.148Z,72.4
2023-03-18T00:21:03.140Z,72.4
2023-03-18T00:24:03.133Z,66.4
2023-03-18T00:27:03.208Z,66.4
2023-03-18T00:30:03.233Z,66.4
2023-03-18T00:33:03.290Z,66.4
2023-03-18T00:36:03.343Z,66.4
2023-03-18T00:39:03.119Z,66.4
2023-03-18T00:42:03.184Z,66.4
2023-03-18T00:45:03.136Z,66.4
2023-03-18T00:48:03.200Z,64.8
2023-03-18T00:51:03.257Z,64.8
2023-03-18T00:54:03.197Z,64.8
2023-03-18T00:57:03.144Z,64.8
2023-03-18T01:00:03.452Z,64.8
2023-03-18T01:03:03.198Z,64.8
2023-03-18T01:06:03.107Z,64.8
2023-03-18T01:09:03.163Z,64.8
2023-03-18T01:12:03.197Z,64.8
2023-03-18T01:15:03.533Z,64.8
2023-03-18T01:18:03.808Z,64.8
2023-03-18T01:21:03.158Z,64.8
2023-03-18T01:24:03.240Z,64.8
2023-03-18T01:27:03.126Z,64.8
2023-03-18T01:30:03.168Z,64.8
2023-03-18T01:33:03.361Z,64.8
2023-03-18T01:36:03.222Z,64.8
2023-03-18T01:39:03.203Z,64.8
2023-03-18T01:42:03.120Z,64.8
2023-03-18T01:45:03.146Z,64.8
2023-03-18T01:48:03.179Z,64.8
2023-03-18T01:51:03.155Z,64.8
2023-03-18T01:54:03.163Z,64.8
2023-03-18T01:57:03.141Z,64.8
2023-03-18T02:00:03.246Z,67
2023-03-18T02:03:03.101Z,67
2023-03-18T02:06:03.201Z,67
2023-03-18T02:09:03.164Z,67
2023-03-18T02:12:03.166Z,67
2023-03-18T02:15:03.122Z,67
2023-03-18T02:18:03.195Z,67
2023-03-18T02:21:03.163Z,67
2023-03-18T02:24:03.139Z,67
2023-03-18T02:27:03.148Z,67
2023-03-18T02:30:03.200Z,67
2023-03-18T02:33:03.235Z,67
2023-03-18T02:36:03.276Z,67
2023-03-18T02:39:03.165Z,67.7
2023-03-18T02:42:03.173Z,67.7
2023-03-18T02:45:03.171Z,67.7
2023-03-18T02:48:03.116Z,67.7
2023-03-18T02:51:03.133Z,67.7
2023-03-18T02:54:03.100Z,67.7
2023-03-18T02:57:03.155Z,67.7
2023-03-18T03:00:03.158Z,67.7
2023-03-18T03:03:03.580Z,67.7
2023-03-18T03:06:03.120Z,67.7
2023-03-18T03:09:03.152Z,67.7
2023-03-18T03:12:03.188Z,67.7
2023-03-18T03:15:03.601Z,67.7
2023-03-18T03:18:03.166Z,67.7
2023-03-18T03:21:03.195Z,67.7
2023-03-18T03:24:03.152Z,67.7
2023-03-18T03:27:03.106Z,67.7
2023-03-18T03:30:03.136Z,69.3
2023-03-18T03:33:03.232Z,69.3
2023-03-18T03:36:03.333Z,69.3
2023-03-18T03:39:03.141Z,69.3
2023-03-18T03:42:03.126Z,69.3
2023-03-18T03:45:03.181Z,69.3
2023-03-18T03:48:03.250Z,69.3
2023-03-18T03:51:03.133Z,69.3
2023-03-18T03:54:03.257Z,70.9
2023-03-18T03:57:03.128Z,70.9
2023-03-18T04:00:03.188Z,70.9
2023-03-18T04:03:03.327Z,70.9
2023-03-18T04:06:03.116Z,70.9
2023-03-18T04:09:03.180Z,70.9
2023-03-18T04:12:03.121Z,70.9
2023-03-18T04:15:03.126Z,70.9
2023-03-18T04:18:03.147Z,70.9
2023-03-18T04:21:03.140Z,70.9
2023-03-18T04:24:03.152Z,70.9
2023-03-18T04:27:03.147Z,70.9
2023-03-18T04:30:03.268Z,70.9
2023-03-18T04:33:03.636Z,70.9
2023-03-18T04:36:03.456Z,70.9
2023-03-18T04:39:03.163Z,70.9
2023-03-18T04:42:03.131Z,70.9
2023-03-18T04:45:03.170Z,70.9
2023-03-18T04:48:03.164Z,70.9
2023-03-18T04:51:03.212Z,70.9
2023-03-18T04:54:03.242Z,70.9
2023-03-18T04:57:03.130Z,70.9
2023-03-18T05:00:03.268Z,76.9
2023-03-18T05:03:03.125Z,76.9
2023-03-18T05:06:03.189Z,76.9
2023-03-18T05:09:03.115Z,76.9
2023-03-18T05:12:03.186Z,76.9
2023-03-18T05:15:03.141Z,76.9
2023-03-18T05:18:03.138Z,76.9
2023-03-18T05:21:03.104Z,76.9
2023-03-18T05:24:03.219Z,76.9
2023-03-18T05:27:03.292Z,76.9
2023-03-18T05:30:03.250Z,76.9
2023-03-18T05:33:03.329Z,76.9
2023-03-18T05:36:03.356Z,76.9
2023-03-18T05:39:03.193Z,76.9
2023-03-18T05:42:03.192Z,76.9
2023-03-18T05:45:03.205Z,76.9
2023-03-18T05:48:03.170Z,76.9
2023-03-18T05:51:03.178Z,76.9
2023-03-18T05:54:03.176Z,76.9
2023-03-18T05:57:03.125Z,76.9
2023-03-18T06:00:03.446Z,76.9
2023-03-18T06:03:03.454Z,76.9
2023-03-18T06:06:03.147Z,76.9
2023-03-18T06:09:03.204Z,77.8
2023-03-18T06:12:03.188Z,77.8
2023-03-18T06:15:03.142Z,77.8
2023-03-18T06:18:03.221Z,77.8
2023-03-18T06:21:03.187Z,77.8
2023-03-18T06:24:03.220Z,77.8
2023-03-18T06:27:03.217Z,77.8
2023-03-18T06:30:03.570Z,77.8
2023-03-18T06:33:03.487Z,77.8
2023-03-18T06:36:03.359Z,77.8
2023-03-18T06:39:03.391Z,78.1
2023-03-18T06:42:03.159Z,78.1
2023-03-18T06:45:03.196Z,78.1
2023-03-18T06:48:03.247Z,78.1
2023-03-18T06:51:03.224Z,78.1
2023-03-18T06:54:03.202Z,78.1
2023-03-18T06:57:03.212Z,78.1
2023-03-18T07:00:03.408Z,78.1
2023-03-18T07:03:03.196Z,78.1
2023-03-18T07:06:03.304Z,78.1
2023-03-18T07:09:03.235Z,78.1
2023-03-18T07:12:03.250Z,79.3
2023-03-18T07:15:03.184Z,79.3
2023-03-18T07:18:03.247Z,79.3
2023-03-18T07:21:03.218Z,79.3
2023-03-18T07:24:03.155Z,79.3
2023-03-18T07:27:03.205Z,79.3
2023-03-18T07:30:04.114Z,79.3
2023-03-18T07:33:03.419Z,80.2
2023-03-18T07:36:03.426Z,80.2
2023-03-18T07:39:03.404Z,80.2
2023-03-18T07:42:03.177Z,80.2
2023-03-18T07:45:03.202Z,80.2
2023-03-18T07:48:03.159Z,80.1
2023-03-18T07:51:03.190Z,80.1
2023-03-18T07:54:03.171Z,80.1
2023-03-18T07:57:03.333Z,80.1
2023-03-18T08:00:03.510Z,81.8
2023-03-18T08:03:03.203Z,81.8
2023-03-18T08:06:03.360Z,81.8
2023-03-18T08:09:03.263Z,81.8
2023-03-18T08:12:03.219Z,81
2023-03-18T08:15:03.187Z,81
2023-03-18T08:18:03.218Z,81
2023-03-18T08:21:03.171Z,80.2
2023-03-18T08:24:03.195Z,80.2
2023-03-18T08:27:03.189Z,80.2
2023-03-18T08:30:06.443Z,80.2
2023-03-18T08:33:03.448Z,80.2
2023-03-18T08:36:03.344Z,79
2023-03-18T08:39:03.187Z,79
2023-03-18T08:42:03.194Z,79
2023-03-18T08:45:03.270Z,79
2023-03-18T08:48:03.249Z,79
2023-03-18T08:51:03.202Z,79
2023-03-18T08:54:03.245Z,79
2023-03-18T08:57:03.208Z,77.1
2023-03-18T09:00:03.450Z,77.1
2023-03-18T09:03:03.270Z,77.1
2023-03-18T09:06:03.225Z,77.1
2023-03-18T09:09:03.221Z,77.1
2023-03-18T09:12:03.202Z,77.1
2023-03-18T09:15:03.268Z,77.1
2023-03-18T09:18:14.944Z,77.1
2023-03-18T09:21:03.230Z,77.1
2023-03-18T09:24:03.252Z,77.1
2023-03-18T09:27:03.185Z,77.1
2023-03-18T09:30:03.220Z,76.2
2023-03-18T09:33:03.402Z,76.2
2023-03-18T09:36:03.377Z,76.2
2023-03-18T09:39:03.212Z,76.2
2023-03-18T09:42:03.274Z,76.2
2023-03-18T09:45:03.151Z,74.8
2023-03-18T09:48:03.190Z,74.8
2023-03-18T09:51:03.270Z,74.8
2023-03-18T09:54:03.200Z,73.9
2023-03-18T09:57:03.201Z,73.9
2023-03-18T10:00:03.333Z,73.9
2023-03-18T10:03:05.829Z,73.9
2023-03-18T10:06:03.246Z,73.9
2023-03-18T10:09:03.135Z,73.9
2023-03-18T10:12:03.209Z,73.9
2023-03-18T10:15:03.212Z,73.9
2023-03-18T10:18:03.165Z,73.9
2023-03-18T10:21:03.186Z,73.9
2023-03-18T10:24:03.269Z,73.9
2023-03-18T10:27:03.209Z,73.3
2023-03-18T10:30:03.182Z,73.3
2023-03-18T10:33:03.280Z,73.3
2023-03-18T10:36:03.415Z,73.3
2023-03-18T10:39:03.200Z,73.3
2023-03-18T10:42:03.229Z,73.3
2023-03-18T10:45:03.200Z,73.3
2023-03-18T10:48:05.546Z,73.3
2023-03-18T10:51:03.231Z,73.3
2023-03-18T10:54:03.269Z,73.3
2023-03-18T10:57:03.235Z,73.3
2023-03-18T11:00:03.267Z,73.3
2023-03-18T11:03:03.322Z,73.3
2023-03-18T11:06:06.725Z,73.3
2023-03-18T11:09:03.205Z,73.3
2023-03-18T11:12:03.230Z,73.3
2023-03-18T11:15:03.377Z,73.3
2023-03-18T11:18:03.208Z,73.3
2023-03-18T11:21:03.346Z,73.3
2023-03-18T11:24:03.181Z,73.3
2023-03-18T11:27:03.219Z,73.3
2023-03-18T11:30:03.341Z,73.3
2023-03-18T11:33:03.394Z,73.3
2023-03-18T11:36:03.422Z,73.3
2023-03-18T11:39:03.315Z,70.2
2023-03-18T11:42:03.230Z,70.2
2023-03-18T11:45:03.242Z,70.2
2023-03-18T11:48:03.179Z,70.2
2023-03-18T11:51:03.225Z,70.2
2023-03-18T11:54:03.263Z,70.2
2023-03-18T11:57:03.231Z,70.2
2023-03-18T12:00:03.291Z,70.2
2023-03-18T12:03:03.299Z,70.2
2023-03-18T12:06:03.190Z,70.2
2023-03-18T12:09:03.694Z,70.2
2023-03-18T12:12:03.361Z,66.7
2023-03-18T12:15:03.264Z,66.7
2023-03-18T12:18:03.213Z,66.7
2023-03-18T12:21:03.219Z,66.7
2023-03-18T12:24:03.181Z,66.7
2023-03-18T12:27:03.221Z,66.7
2023-03-18T12:30:03.224Z,66.7
2023-03-18T12:33:03.321Z,66.7
2023-03-18T12:36:03.540Z,66.7
2023-03-18T12:39:03.449Z,66.7
2023-03-18T12:42:03.212Z,66.7
2023-03-18T12:45:04.061Z,66.7
2023-03-18T12:48:03.179Z,66.7
2023-03-18T12:51:03.246Z,66.7
2023-03-18T12:54:03.180Z,66.7
2023-03-18T12:57:03.202Z,66.7
2023-03-18T13:00:03.384Z,66.7
2023-03-18T13:03:05.021Z,66.7
2023-03-18T13:06:03.167Z,66.7
2023-03-18T13:09:03.249Z,66.7
2023-03-18T13:12:03.244Z,65.2
2023-03-18T13:15:03.273Z,65.2
2023-03-18T13:18:03.175Z,65.2
2023-03-18T13:21:03.273Z,65.2
2023-03-18T13:24:03.295Z,65.2
2023-03-18T13:27:03.228Z,65.2
2023-03-18T13:30:03.162Z,65.2
2023-03-18T13:33:03.373Z,65.2
2023-03-18T13:36:03.432Z,65.2
2023-03-18T13:39:03.259Z,65.2
2023-03-18T13:42:03.224Z,65.2
2023-03-18T13:45:03.221Z,65.2
2023-03-18T13:48:03.202Z,65.2
2023-03-18T13:51:03.215Z,65.2
2023-03-18T13:54:03.307Z,65.2
2023-03-18T13:57:03.194Z,65.2
2023-03-18T14:00:03.241Z,65.2
2023-03-18T14:03:03.313Z,65.2
2023-03-18T14:06:03.247Z,65.2
2023-03-18T14:09:03.429Z,65.2
2023-03-18T14:12:03.294Z,65.2
2023-03-18T14:15:03.349Z,65.2
2023-03-18T14:18:03.253Z,65.2
2023-03-18T14:21:03.196Z,65.2
2023-03-18T14:24:03.227Z,65.2
2023-03-18T14:27:03.220Z,65.2
2023-03-18T14:30:03.239Z,65.2
2023-03-18T14:33:03.446Z,65.2
2023-03-18T14:36:03.401Z,65.2
2023-03-18T14:39:03.256Z,65.2
2023-03-18T14:42:03.205Z,61.9
2023-03-18T14:45:03.375Z,61.9
2023-03-18T14:48:03.258Z,61.9
2023-03-18T14:51:03.210Z,61.9
2023-03-18T14:54:03.306Z,61.9
2023-03-18T14:57:03.217Z,61.9
2023-03-18T15:00:03.260Z,61.9
2023-03-18T15:03:03.817Z,61.9
2023-03-18T15:06:03.301Z,61.9
2023-03-18T15:09:03.176Z,61.9
2023-03-18T15:12:03.154Z,61.9
2023-03-18T15:15:03.238Z,61.9
2023-03-18T15:18:03.245Z,61.9
2023-03-18T15:21:03.256Z,61.9
2023-03-18T15:24:03.230Z,61.9
2023-03-18T15:27:03.247Z,61.9
2023-03-18T15:30:03.328Z,61.9
2023-03-18T15:33:03.380Z,61.9
2023-03-18T15:36:03.261Z,61.9
2023-03-18T15:39:03.170Z,63.6
2023-03-18T15:42:03.295Z,63.6
2023-03-18T15:45:03.218Z,63.6
2023-03-18T15:48:03.229Z,63.6
2023-03-18T15:51:03.294Z,63.6
2023-03-18T15:54:03.309Z,63.6
2023-03-18T15:57:03.211Z,63.6
2023-03-18T16:00:03.380Z,63.6
2023-03-18T16:03:03.535Z,63.6
2023-03-18T16:06:03.378Z,63.6
2023-03-18T16:09:03.260Z,63.6
2023-03-18T16:12:03.306Z,63.6
2023-03-18T16:15:03.266Z,63.6
2023-03-18T16:18:03.126Z,63.6
2023-03-18T16:21:03.280Z,63.6
2023-03-18T16:24:03.262Z,63.6
2023-03-18T16:27:03.291Z,63.6
2023-03-18T16:30:03.425Z,63.6
2023-03-18T16:33:03.421Z,63.6
2023-03-18T16:36:03.348Z,63.6
2023-03-18T16:39:03.225Z,66.2
2023-03-18T16:42:03.174Z,66.2
2023-03-18T16:45:03.288Z,66.2
2023-03-18T16:48:03.288Z,66.2
2023-03-18T16:51:05.383Z,66.2
2023-03-18T16:54:03.249Z,66.2
2023-03-18T16:57:03.228Z,66.2
2023-03-18T17:00:03.437Z,66.2
2023-03-18T17:03:03.350Z,66.2
2023-03-18T17:06:03.193Z,66.2
2023-03-18T17:09:03.172Z,66.2
2023-03-18T17:12:03.208Z,66.2
2023-03-18T17:15:03.220Z,66.2
2023-03-18T17:18:03.182Z,69.6
2023-03-18T17:21:03.201Z,69.6
2023-03-18T17:24:03.230Z,69.6
2023-03-18T17:27:03.221Z,69.6
2023-03-18T17:30:03.209Z,69.6
2023-03-18T17:33:03.454Z,69.6
2023-03-18T17:36:03.288Z,69.6
2023-03-18T17:39:03.128Z,69.6
2023-03-18T17:42:03.157Z,69.6
2023-03-18T17:45:03.149Z,69.6
2023-03-18T17:48:03.127Z,68.9
2023-03-18T17:51:03.140Z,68.9
2023-03-18T17:54:03.144Z,68.9
2023-03-18T17:57:03.187Z,68.9
2023-03-18T18:00:03.339Z,68.9
2023-03-18T18:03:03.323Z,68.9
2023-03-18T18:06:03.160Z,68.9
2023-03-18T18:09:03.334Z,69.8
2023-03-18T18:12:03.172Z,69.8
2023-03-18T18:15:03.153Z,69.8
2023-03-18T18:18:03.195Z,69.8
2023-03-18T18:21:03.166Z,69.8
2023-03-18T18:24:03.163Z,69.8
2023-03-18T18:27:03.195Z,69.8
2023-03-18T18:30:03.465Z,69.8
2023-03-18T18:33:03.252Z,70.3
2023-03-18T18:36:03.372Z,70.2
2023-03-18T18:39:03.158Z,70.2
2023-03-18T18:42:03.193Z,70.2
2023-03-18T18:45:03.147Z,70.2
2023-03-18T18:48:03.150Z,70.2
2023-03-18T18:51:03.160Z,68
2023-03-18T18:54:03.138Z,68
2023-03-18T18:57:03.196Z,68
2023-03-18T19:00:03.320Z,68
2023-03-18T19:03:03.167Z,68.5
2023-03-18T19:06:03.163Z,68.5
2023-03-18T19:09:03.195Z,68.5
2023-03-18T19:12:03.234Z,68.5
2023-03-18T19:15:03.307Z,71.3
2023-03-18T19:18:03.190Z,71.3
2023-03-18T19:21:03.142Z,71.3
2023-03-18T19:24:03.156Z,71.3
2023-03-18T19:27:03.158Z,71.3
2023-03-18T19:30:03.273Z,71.3
2023-03-18T19:33:03.396Z,71.3
2023-03-18T19:36:03.281Z,71.3
2023-03-18T19:39:03.170Z,72.8
2023-03-18T19:42:03.170Z,72.8
2023-03-18T19:45:03.224Z,72.8
2023-03-18T19:48:03.119Z,72.8
2023-03-18T19:51:03.174Z,72.8
2023-03-18T19:54:03.187Z,72.8
2023-03-18T19:57:03.165Z,72.8
2023-03-18T20:00:03.548Z,74.7
2023-03-18T20:03:03.136Z,74.7
2023-03-18T20:06:03.238Z,74.7
2023-03-18T20:09:03.229Z,74.7
2023-03-18T20:12:06.592Z,74.7
2023-03-18T20:15:03.222Z,74.7
2023-03-18T20:18:03.261Z,74.7
2023-03-18T20:21:03.170Z,74.7
2023-03-18T20:24:03.116Z,74.7
2023-03-18T20:27:03.189Z,74.7
2023-03-18T20:30:03.258Z,74.7
2023-03-18T20:33:03.296Z,74.7
2023-03-18T20:36:03.217Z,74.7
2023-03-18T20:39:03.131Z,74.7
2023-03-18T20:42:03.149Z,74.7
2023-03-18T20:45:03.128Z,74.7
2023-03-18T20:48:03.134Z,74.7
2023-03-18T20:51:03.237Z,74.7
2023-03-18T20:54:03.151Z,74.7
2023-03-18T20:57:03.153Z,74.7
2023-03-18T21:00:03.262Z,78
2023-03-18T21:03:03.183Z,78
2023-03-18T21:06:03.159Z,78
2023-03-18T21:09:03.159Z,78
2023-03-18T21:12:03.220Z,78
2023-03-18T21:15:03.149Z,78
2023-03-18T21:18:03.202Z,78
2023-03-18T21:21:03.150Z,78
2023-03-18T21:24:03.278Z,78.5
2023-03-18T21:27:08.161Z,78.5
2023-03-18T21:30:03.515Z,78.5
2023-03-18T21:33:03.312Z,78.5
2023-03-18T21:36:03.304Z,78.5
2023-03-18T21:39:03.161Z,78.5
2023-03-18T21:42:03.173Z,78.5
2023-03-18T21:45:03.521Z,78.5
2023-03-18T21:48:03.150Z,78.5
2023-03-18T21:51:03.228Z,78.5
2023-03-18T21:54:03.158Z,78.5
2023-03-18T21:57:03.343Z,78.5
2023-03-18T22:00:03.230Z,78.5
2023-03-18T22:03:03.182Z,78.5
2023-03-18T22:06:03.154Z,78.5
2023-03-18T22:09:03.281Z,78.5
2023-03-18T22:12:03.195Z,78.5
2023-03-18T22:15:03.294Z,78.5
2023-03-18T22:18:03.198Z,78.5
2023-03-18T22:21:03.130Z,78.5
2023-03-18T22:24:03.198Z,78.5
2023-03-18T22:27:03.166Z,78.5
2023-03-18T22:30:03.321Z,78.5
2023-03-18T22:33:03.527Z,80.4
2023-03-18T22:36:03.297Z,80.4
2023-03-18T22:39:03.166Z,80.4
2023-03-18T22:42:03.135Z,80.4
2023-03-18T22:45:03.434Z,80.4
2023-03-18T22:48:03.147Z,80.6
2023-03-18T22:51:03.168Z,80.6
2023-03-18T22:54:03.142Z,80.6
2023-03-18T22:57:03.196Z,80.6
2023-03-18T23:00:03.928Z,80.6
2023-03-18T23:03:03.424Z,80.6
2023-03-18T23:06:03.194Z,80.6
2023-03-18T23:09:03.147Z,80.9
2023-03-18T23:12:03.168Z,80.9
2023-03-18T23:15:03.146Z,80.9
2023-03-18T23:18:03.160Z,80.9
2023-03-18T23:21:03.194Z,82.7
2023-03-18T23:24:03.145Z,82.7
2023-03-18T23:27:03.156Z,82.7
2023-03-18T23:30:03.202Z,82.7
2023-03-18T23:33:03.462Z,82.7
2023-03-18T23:36:03.376Z,82.7
2023-03-18T23:39:03.156Z,83.2
2023-03-18T23:42:03.160Z,83.2
2023-03-18T23:45:03.291Z,83.2
2023-03-18T23:48:03.197Z,83.2
2023-03-18T23:51:03.332Z,83.4
2023-03-18T23:54:03.152Z,83.4
2023-03-18T23:57:03.118Z,85.6
