createdAt,value
2023-03-29T00:00:03.239Z,1010.94
2023-03-29T00:05:08.116Z,1010.99
2023-03-29T00:10:03.102Z,1010.92
2023-03-29T00:15:03.076Z,1010.99
2023-03-29T00:20:03.086Z,1011.13
2023-03-29T00:25:03.032Z,1011.17
2023-03-29T00:30:08.246Z,1011.19
2023-03-29T00:35:03.460Z,1011.23
2023-03-29T00:40:03.363Z,1011.18
2023-03-29T00:45:08.050Z,1011.16
2023-03-29T00:50:03.361Z,1011.09
2023-03-29T00:55:02.995Z,1011.12
2023-03-29T01:00:04.911Z,1011.12
2023-03-29T01:05:04.504Z,1011.14
2023-03-29T01:10:03.170Z,1011.18
2023-03-29T01:15:02.946Z,1011.16
2023-03-29T01:20:03.130Z,1011.21
2023-03-29T01:25:03.997Z,1011.19
2023-03-29T01:30:03.060Z,1011.24
2023-03-29T01:35:03.120Z,1011.18
2023-03-29T01:40:03.113Z,1011.15
2023-03-29T01:45:03.032Z,1011.18
2023-03-29T01:50:03.260Z,1011.2
2023-03-29T01:55:04.164Z,1011.23
2023-03-29T02:00:03.151Z,1011.25
2023-03-29T02:05:03.128Z,1011.26
2023-03-29T02:10:03.205Z,1011.22
2023-03-29T02:15:03.129Z,1011.16
2023-03-29T02:20:03.036Z,1011.23
2023-03-29T02:25:03.095Z,1011.23
2023-03-29T02:30:03.159Z,1011.27
2023-03-29T02:35:03.128Z,1011.32
2023-03-29T02:40:03.278Z,1011.27
2023-03-29T02:45:02.996Z,1011.17
2023-03-29T02:50:03.165Z,1011.15
2023-03-29T02:55:02.976Z,1011.1
2023-03-29T03:00:03.270Z,1011.05
2023-03-29T03:05:02.995Z,1011.06
2023-03-29T03:10:03.162Z,1011.03
2023-03-29T03:15:03.017Z,1011.08
2023-03-29T03:20:03.088Z,1011.09
2023-03-29T03:25:03.177Z,1011.05
2023-03-29T03:30:03.059Z,1010.98
2023-03-29T03:35:02.974Z,1011.01
2023-03-29T03:40:03.262Z,1011.01
2023-03-29T03:45:03.174Z,1010.95
2023-03-29T03:50:04.100Z,1010.86
2023-03-29T03:55:02.967Z,1010.86
2023-03-29T04:00:03.165Z,1010.89
2023-03-29T04:05:03.010Z,1010.91
2023-03-29T04:10:07.611Z,1010.92
2023-03-29T04:15:03.034Z,1010.9
2023-03-29T04:20:03.076Z,1010.89
2023-03-29T04:25:03.134Z,1010.9
2023-03-29T04:30:03.226Z,1010.86
2023-03-29T04:35:03.061Z,1010.8
2023-03-29T04:40:03.098Z,1010.7
2023-03-29T04:45:02.996Z,1010.79
2023-03-29T04:50:03.029Z,1010.69
2023-03-29T04:55:02.978Z,1010.72
2023-03-29T05:00:03.030Z,1010.66
2023-03-29T05:05:03.015Z,1010.61
2023-03-29T05:10:03.051Z,1010.55
2023-03-29T05:15:02.962Z,1010.54
2023-03-29T05:20:03.144Z,1010.56
2023-03-29T05:25:03.119Z,1010.59
2023-03-29T05:30:03.074Z,1010.57
2023-03-29T05:35:03.073Z,1010.6
2023-03-29T05:40:05.400Z,1010.64
2023-03-29T05:45:03.005Z,1010.67
2023-03-29T05:50:03.082Z,1010.67
2023-03-29T05:55:02.961Z,1010.65
2023-03-29T06:00:03.161Z,1010.68
2023-03-29T06:05:02.999Z,1010.67
2023-03-29T06:10:03.171Z,1010.62
2023-03-29T06:15:05.185Z,1010.61
2023-03-29T06:20:06.526Z,1010.61
2023-03-29T06:25:03.361Z,1010.66
2023-03-29T06:30:04.263Z,1010.7
2023-03-29T06:35:03.325Z,1010.64
2023-03-29T06:40:04.249Z,1010.65
2023-03-29T06:45:03.138Z,1010.68
2023-03-29T06:50:04.188Z,1010.62
2023-03-29T06:55:03.325Z,1010.59
2023-03-29T07:00:04.288Z,1010.54
2023-03-29T07:05:03.255Z,1010.5
2023-03-29T07:10:04.283Z,1010.49
2023-03-29T07:15:03.548Z,1010.42
2023-03-29T07:20:04.237Z,1010.31
2023-03-29T07:25:03.199Z,1010.29
2023-03-29T07:30:04.188Z,1010.27
2023-03-29T07:35:03.287Z,1010.35
2023-03-29T07:40:04.252Z,1010.37
2023-03-29T07:45:03.347Z,1010.39
2023-03-29T07:50:05.285Z,1010.41
2023-03-29T07:55:03.226Z,1010.48
2023-03-29T08:00:04.271Z,1010.58
2023-03-29T08:05:03.253Z,1010.65
2023-03-29T08:10:04.288Z,1010.72
2023-03-29T08:15:03.140Z,1010.7
2023-03-29T08:20:04.187Z,1010.75
2023-03-29T08:25:03.248Z,1010.75
2023-03-29T08:30:04.317Z,1010.8
2023-03-29T08:35:03.306Z,1010.86
2023-03-29T08:40:04.396Z,1010.97
2023-03-29T08:45:03.326Z,1011.05
2023-03-29T08:50:04.314Z,1011.1
2023-03-29T08:55:03.268Z,1011.09
2023-03-29T09:00:05.311Z,1011.07
2023-03-29T09:05:03.233Z,1011.16
2023-03-29T09:10:04.282Z,1011.22
2023-03-29T09:15:03.133Z,1011.27
2023-03-29T09:20:04.204Z,1011.32
2023-03-29T09:25:03.368Z,1011.3
2023-03-29T09:30:04.278Z,1011.37
2023-03-29T09:35:03.354Z,1011.46
2023-03-29T09:40:05.254Z,1011.57
2023-03-29T09:45:03.194Z,1011.68
2023-03-29T09:50:04.159Z,1011.73
2023-03-29T09:55:03.272Z,1011.78
2023-03-29T10:00:04.176Z,1011.85
2023-03-29T10:05:03.265Z,1011.94
2023-03-29T10:10:04.264Z,1012.07
2023-03-29T10:15:03.200Z,1012.18
2023-03-29T10:20:04.589Z,1012.24
2023-03-29T10:25:03.219Z,1012.34
2023-03-29T10:30:04.218Z,1012.46
2023-03-29T10:35:03.189Z,1012.47
2023-03-29T10:40:04.328Z,1012.55
2023-03-29T10:45:03.090Z,1012.68
2023-03-29T10:50:04.939Z,1012.73
2023-03-29T10:55:03.184Z,1012.76
2023-03-29T11:00:04.199Z,1012.89
2023-03-29T11:05:03.209Z,1013.02
2023-03-29T11:10:04.349Z,1013.07
2023-03-29T11:15:03.341Z,1013.13
2023-03-29T11:20:05.244Z,1013.12
2023-03-29T11:25:03.232Z,1013.16
2023-03-29T11:30:04.196Z,1013.2
2023-03-29T11:35:03.222Z,1013.24
2023-03-29T11:40:04.322Z,1013.24
2023-03-29T11:45:03.137Z,1013.31
2023-03-29T11:50:04.144Z,1013.38
2023-03-29T11:55:03.218Z,1013.5
2023-03-29T12:00:04.198Z,1013.45
2023-03-29T12:05:04.253Z,1013.46
2023-03-29T12:10:04.215Z,1013.48
2023-03-29T12:15:03.330Z,1013.58
2023-03-29T12:20:04.202Z,1013.5
2023-03-29T12:25:03.256Z,1013.53
2023-03-29T12:30:04.188Z,1013.56
2023-03-29T12:35:03.248Z,1013.55
2023-03-29T12:40:04.253Z,1013.53
2023-03-29T12:45:03.247Z,1013.54
2023-03-29T12:50:04.198Z,1013.51
2023-03-29T12:55:03.473Z,1013.48
2023-03-29T13:00:04.224Z,1013.52
2023-03-29T13:05:03.998Z,1013.51
2023-03-29T13:10:04.342Z,1013.6
2023-03-29T13:15:03.114Z,1013.57
2023-03-29T13:20:04.150Z,1013.52
2023-03-29T13:25:03.149Z,1013.47
2023-03-29T13:30:04.260Z,1013.42
2023-03-29T13:35:03.241Z,1013.41
2023-03-29T13:40:04.354Z,1013.45
2023-03-29T13:45:03.182Z,1013.47
2023-03-29T13:50:04.216Z,1013.42
2023-03-29T13:55:03.916Z,1013.39
2023-03-29T14:00:04.319Z,1013.33
2023-03-29T14:05:03.339Z,1013.35
2023-03-29T14:10:04.265Z,1013.37
2023-03-29T14:15:03.369Z,1013.35
2023-03-29T14:20:04.443Z,1013.36
2023-03-29T14:25:03.193Z,1013.37
2023-03-29T14:30:04.212Z,1013.29
2023-03-29T14:35:03.253Z,1013.2
2023-03-29T14:40:04.412Z,1013.17
2023-03-29T14:45:03.327Z,1013.08
2023-03-29T14:50:04.567Z,1013.07
2023-03-29T14:55:03.262Z,1013.16
2023-03-29T15:00:04.314Z,1013.12
2023-03-29T15:05:03.519Z,1013.11
2023-03-29T15:10:04.283Z,1013.03
2023-03-29T15:15:03.385Z,1013.03
2023-03-29T15:20:04.405Z,1012.93
2023-03-29T15:25:03.141Z,1012.97
2023-03-29T15:30:04.215Z,1012.92
2023-03-29T15:35:03.277Z,1012.83
2023-03-29T15:40:04.348Z,1012.76
2023-03-29T15:45:03.121Z,1012.75
2023-03-29T15:50:04.186Z,1012.67
2023-03-29T15:55:03.258Z,1012.57
2023-03-29T16:00:04.312Z,1012.35
2023-03-29T16:05:03.295Z,1012.25
2023-03-29T16:10:04.372Z,1012.15
2023-03-29T16:15:03.306Z,1012.0
2023-03-29T16:20:04.221Z,1011.77
2023-03-29T16:25:03.161Z,1011.73
2023-03-29T16:30:04.191Z,1011.77
2023-03-29T16:35:03.212Z,1011.71
2023-03-29T16:40:04.321Z,1011.54
2023-03-29T16:45:03.249Z,1011.42
2023-03-29T16:50:04.160Z,1011.44
2023-03-29T16:55:03.199Z,1011.4
2023-03-29T17:00:04.140Z,1011.58
2023-03-29T17:05:03.365Z,1011.82
2023-03-29T17:10:04.287Z,1011.92
2023-03-29T17:15:03.329Z,1012.05
2023-03-29T17:20:05.381Z,1012.31
2023-03-29T17:25:03.342Z,1012.17
2023-03-29T17:30:04.331Z,1011.91
2023-03-29T17:35:03.297Z,1011.19
2023-03-29T17:40:04.239Z,1010.8
2023-03-29T17:45:03.296Z,1010.34
2023-03-29T17:50:04.201Z,1010.21
2023-03-29T17:55:03.174Z,1010.08
2023-03-29T18:00:04.399Z,1010.15
2023-03-29T18:05:03.317Z,1010.45
2023-03-29T18:10:04.361Z,1010.74
2023-03-29T18:15:03.396Z,1011.0
2023-03-29T18:20:04.192Z,1010.99
2023-03-29T18:25:03.178Z,1011.11
2023-03-29T18:30:04.200Z,1010.84
2023-03-29T18:35:03.252Z,1010.78
2023-03-29T18:40:04.292Z,1011.04
2023-03-29T18:45:03.298Z,1011.15
2023-03-29T18:50:04.213Z,1011.35
2023-03-29T18:55:04.497Z,1011.6
2023-03-29T19:00:04.242Z,1011.94
2023-03-29T19:05:03.372Z,1011.69
2023-03-29T19:10:04.373Z,1011.54
2023-03-29T19:15:03.323Z,1011.63
2023-03-29T19:20:04.731Z,1011.72
2023-03-29T19:25:03.203Z,1011.7
2023-03-29T19:30:04.305Z,1011.69
2023-03-29T19:35:03.242Z,1011.45
2023-03-29T19:40:04.387Z,1011.18
2023-03-29T19:45:03.285Z,1011.18
2023-03-29T19:50:04.240Z,1011.42
2023-03-29T19:55:03.174Z,1011.44
2023-03-29T20:00:04.282Z,1011.34
2023-03-29T20:05:03.273Z,1011.34
2023-03-29T20:10:04.352Z,1011.08
2023-03-29T20:15:03.355Z,1010.84
2023-03-29T20:20:04.499Z,1010.97
2023-03-29T20:25:03.197Z,1011.46
2023-03-29T20:30:04.258Z,1011.55
2023-03-29T20:35:03.275Z,1011.64
2023-03-29T20:40:04.342Z,1011.65
2023-03-29T20:45:03.399Z,1011.71
2023-03-29T20:50:04.180Z,1011.73
2023-03-29T20:55:03.446Z,1011.64
2023-03-29T21:00:06.170Z,1011.56
2023-03-29T21:05:03.262Z,1011.49
2023-03-29T21:10:04.449Z,1011.52
2023-03-29T21:15:03.320Z,1011.68
2023-03-29T21:20:04.141Z,1011.81
2023-03-29T21:25:03.281Z,1012.06
2023-03-29T21:30:04.297Z,1011.96
2023-03-29T21:35:03.305Z,1012.11
2023-03-29T21:40:04.337Z,1012.4
2023-03-29T21:45:04.439Z,1012.72
2023-03-29T21:50:04.433Z,1012.78
2023-03-29T21:55:03.240Z,1012.64
2023-03-29T22:00:04.295Z,1012.68
2023-03-29T22:05:03.370Z,1012.67
2023-03-29T22:10:04.344Z,1012.66
2023-03-29T22:15:03.575Z,1012.51
2023-03-29T22:20:04.612Z,1012.66
2023-03-29T22:25:03.228Z,1012.94
2023-03-29T22:30:05.379Z,1013.33
2023-03-29T22:35:03.278Z,1013.59
2023-03-29T22:40:04.508Z,1013.6
2023-03-29T22:45:03.370Z,1013.53
2023-03-29T22:50:04.348Z,1013.92
2023-03-29T22:55:03.265Z,1013.9
2023-03-29T23:00:05.233Z,1013.96
2023-03-29T23:05:03.306Z,1013.87
2023-03-29T23:10:04.279Z,1013.77
2023-03-29T23:15:03.444Z,1013.66
2023-03-29T23:20:04.369Z,1013.63
2023-03-29T23:25:03.293Z,1013.66
2023-03-29T23:30:04.613Z,1013.5
2023-03-29T23:36:08.104Z,1013.6
2023-03-29T23:40:16.440Z,1013.56
2023-03-29T23:45:03.386Z,1013.57
2023-03-29T23:50:04.330Z,1013.59
2023-03-29T23:55:03.236Z,1013.66
