createdAt,value
2022-08-07T00:00:46.000Z,0
2022-08-07T00:02:02.000Z,0
2022-08-07T00:03:18.000Z,0
2022-08-07T00:04:35.000Z,0
2022-08-07T00:05:51.000Z,0
2022-08-07T00:07:07.000Z,0
2022-08-07T00:08:22.000Z,0
2022-08-07T00:09:38.000Z,0
2022-08-07T00:10:54.000Z,0
2022-08-07T00:12:11.000Z,0
2022-08-07T00:13:27.000Z,0
2022-08-07T00:14:43.000Z,0
2022-08-07T00:15:59.000Z,0
2022-08-07T00:17:15.000Z,0
2022-08-07T00:18:31.000Z,0
2022-08-07T00:21:02.000Z,0
2022-08-07T00:22:18.000Z,0
2022-08-07T00:23:34.000Z,0
2022-08-07T00:24:51.000Z,0
2022-08-07T00:26:07.000Z,0
2022-08-07T00:27:23.000Z,0
2022-08-07T00:28:39.000Z,0
2022-08-07T00:29:55.000Z,0
2022-08-07T00:31:12.000Z,0
2022-08-07T00:32:28.000Z,0
2022-08-07T00:33:44.000Z,0
2022-08-07T00:35:00.000Z,0
2022-08-07T00:36:15.000Z,0
2022-08-07T00:37:32.000Z,0
2022-08-07T00:38:48.000Z,0
2022-08-07T00:40:04.000Z,0
2022-08-07T00:41:20.000Z,0
2022-08-07T00:42:36.000Z,0
2022-08-07T00:43:53.000Z,0
2022-08-07T00:45:09.000Z,0
2022-08-07T00:46:25.000Z,0
2022-08-07T00:47:40.000Z,0
2022-08-07T00:48:55.000Z,0
2022-08-07T00:50:11.000Z,0
2022-08-07T00:51:26.000Z,0
2022-08-07T00:52:42.000Z,0
2022-08-07T00:53:58.000Z,0
2022-08-07T00:55:14.000Z,0
2022-08-07T00:56:31.000Z,0
2022-08-07T00:59:03.000Z,0
2022-08-07T01:00:19.000Z,0
2022-08-07T01:01:35.000Z,0
2022-08-07T01:02:52.000Z,0
2022-08-07T01:04:08.000Z,0
2022-08-07T01:05:24.000Z,0
2022-08-07T01:06:40.000Z,0
2022-08-07T01:07:55.000Z,0
2022-08-07T01:09:12.000Z,0
2022-08-07T01:10:28.000Z,0
2022-08-07T01:11:44.000Z,0
2022-08-07T01:13:00.000Z,0
2022-08-07T01:14:16.000Z,0
2022-08-07T01:15:33.000Z,0
2022-08-07T01:16:49.000Z,0
2022-08-07T01:18:04.000Z,0
2022-08-07T01:19:19.000Z,0
2022-08-07T01:20:35.000Z,0
2022-08-07T01:21:51.000Z,0
2022-08-07T01:24:22.000Z,0
2022-08-07T01:25:38.000Z,0
2022-08-07T01:26:54.000Z,0
2022-08-07T01:28:11.000Z,0
2022-08-07T01:29:27.000Z,0
2022-08-07T01:30:43.000Z,0
2022-08-07T01:31:59.000Z,0
2022-08-07T01:33:15.000Z,0
2022-08-07T01:34:31.000Z,0
2022-08-07T01:35:48.000Z,0
2022-08-07T01:37:04.000Z,0
2022-08-07T01:38:20.000Z,0
2022-08-07T01:39:35.000Z,0
2022-08-07T01:40:51.000Z,0
2022-08-07T01:42:08.000Z,0
2022-08-07T01:43:24.000Z,0
2022-08-07T01:44:40.000Z,0
2022-08-07T01:45:56.000Z,0
2022-08-07T01:47:12.000Z,0
2022-08-07T01:48:29.000Z,0
2022-08-07T01:49:44.000Z,0
2022-08-07T01:50:59.000Z,0
2022-08-07T01:52:14.000Z,0
2022-08-07T01:53:29.000Z,0
2022-08-07T01:54:46.000Z,0
2022-08-07T01:56:02.000Z,0
2022-08-07T01:57:18.000Z,0
2022-08-07T01:58:34.000Z,0
2022-08-07T01:59:50.000Z,0
2022-08-07T02:02:23.000Z,0
2022-08-07T02:03:39.000Z,0
2022-08-07T02:04:55.000Z,0
2022-08-07T02:06:11.000Z,0
2022-08-07T02:07:28.000Z,0
2022-08-07T02:08:44.000Z,0
2022-08-07T02:09:59.000Z,0
2022-08-07T02:11:15.000Z,0
2022-08-07T02:12:31.000Z,0
2022-08-07T02:13:48.000Z,0
2022-08-07T02:15:04.000Z,0
2022-08-07T02:16:20.000Z,0
2022-08-07T02:17:36.000Z,0
2022-08-07T02:18:52.000Z,0
2022-08-07T02:20:08.000Z,0
2022-08-07T02:21:23.000Z,0
2022-08-07T02:22:39.000Z,0
2022-08-07T02:23:55.000Z,0
2022-08-07T02:25:11.000Z,0
2022-08-07T02:26:28.000Z,0
2022-08-07T02:27:44.000Z,0
2022-08-07T02:29:00.000Z,0
2022-08-07T02:30:16.000Z,0
2022-08-07T02:31:32.000Z,0
2022-08-07T02:32:49.000Z,0
2022-08-07T02:34:05.000Z,0
2022-08-07T02:35:21.000Z,0
2022-08-07T02:36:37.000Z,0
2022-08-07T02:37:52.000Z,0
2022-08-07T02:40:25.000Z,0
2022-08-07T02:41:41.000Z,0
2022-08-07T02:42:57.000Z,0
2022-08-07T02:44:13.000Z,0
2022-08-07T02:45:30.000Z,0
2022-08-07T02:46:46.000Z,0
2022-08-07T02:48:01.000Z,0
2022-08-07T02:49:16.000Z,0
2022-08-07T02:50:31.000Z,0
2022-08-07T02:51:47.000Z,0
2022-08-07T02:53:03.000Z,0
2022-08-07T02:54:18.000Z,0
2022-08-07T02:55:34.000Z,0
2022-08-07T02:56:49.000Z,0
2022-08-07T02:58:06.000Z,0
2022-08-07T02:59:22.000Z,0
2022-08-07T03:00:38.000Z,0
2022-08-07T03:01:54.000Z,0
2022-08-07T03:03:10.000Z,0
2022-08-07T03:05:43.000Z,0
2022-08-07T03:06:59.000Z,0
2022-08-07T03:08:15.000Z,0
2022-08-07T03:09:31.000Z,0
2022-08-07T03:10:47.000Z,0
2022-08-07T03:12:04.000Z,0
2022-08-07T03:13:19.000Z,0
2022-08-07T03:14:35.000Z,0
2022-08-07T03:15:51.000Z,0
2022-08-07T03:17:07.000Z,0
2022-08-07T03:18:24.000Z,0
2022-08-07T03:19:40.000Z,0
2022-08-07T03:20:56.000Z,4
2022-08-07T03:22:12.000Z,4
2022-08-07T03:23:27.000Z,0
2022-08-07T03:24:43.000Z,4
2022-08-07T03:25:58.000Z,4
2022-08-07T03:27:13.000Z,4
2022-08-07T03:28:29.000Z,4
2022-08-07T03:29:46.000Z,4
2022-08-07T03:31:02.000Z,4
2022-08-07T03:32:18.000Z,8
2022-08-07T03:33:34.000Z,8
2022-08-07T03:34:50.000Z,12
2022-08-07T03:36:06.000Z,12
2022-08-07T03:37:23.000Z,16
2022-08-07T03:38:39.000Z,20
2022-08-07T03:39:54.000Z,20
2022-08-07T03:41:10.000Z,28
2022-08-07T03:43:43.000Z,36
2022-08-07T03:44:59.000Z,44
2022-08-07T03:46:15.000Z,52
2022-08-07T03:47:31.000Z,64
2022-08-07T03:48:47.000Z,72
2022-08-07T03:50:04.000Z,84
2022-08-07T03:51:20.000Z,96
2022-08-07T03:52:36.000Z,112
2022-08-07T03:53:51.000Z,124
2022-08-07T03:55:06.000Z,140
2022-08-07T03:56:23.000Z,160
2022-08-07T03:57:39.000Z,180
2022-08-07T03:58:54.000Z,200
2022-08-07T04:00:09.000Z,220
2022-08-07T04:01:25.000Z,244
2022-08-07T04:02:42.000Z,272
2022-08-07T04:03:58.000Z,300
2022-08-07T04:05:14.000Z,332
2022-08-07T04:06:30.000Z,364
2022-08-07T04:07:46.000Z,396
2022-08-07T04:09:03.000Z,428
2022-08-07T04:10:19.000Z,464
2022-08-07T04:11:35.000Z,504
2022-08-07T04:12:51.000Z,540
2022-08-07T04:14:07.000Z,584
2022-08-07T04:15:24.000Z,624
2022-08-07T04:16:39.000Z,664
2022-08-07T04:17:55.000Z,708
2022-08-07T04:19:11.000Z,756
2022-08-07T04:20:27.000Z,800
2022-08-07T04:21:44.000Z,844
2022-08-07T04:23:00.000Z,892
2022-08-07T04:24:16.000Z,940
2022-08-07T04:25:31.000Z,988
2022-08-07T04:26:46.000Z,1036
2022-08-07T04:28:03.000Z,1080
2022-08-07T04:29:18.000Z,1132
2022-08-07T04:30:33.000Z,1180
2022-08-07T04:31:49.000Z,1232
2022-08-07T04:33:05.000Z,1284
2022-08-07T04:34:22.000Z,1336
2022-08-07T04:35:38.000Z,1388
2022-08-07T04:36:54.000Z,1440
2022-08-07T04:38:10.000Z,1488
2022-08-07T04:39:26.000Z,1532
2022-08-07T04:40:43.000Z,1576
2022-08-07T04:41:59.000Z,1624
2022-08-07T04:43:15.000Z,1680
2022-08-07T04:44:31.000Z,1736
2022-08-07T04:47:04.000Z,1860
2022-08-07T04:48:19.000Z,1916
2022-08-07T04:49:35.000Z,1968
2022-08-07T04:50:51.000Z,2020
2022-08-07T04:52:07.000Z,2072
2022-08-07T04:53:23.000Z,2124
2022-08-07T04:54:40.000Z,2176
2022-08-07T04:55:56.000Z,2224
2022-08-07T04:57:11.000Z,2280
2022-08-07T04:58:26.000Z,2340
2022-08-07T04:59:43.000Z,2404
2022-08-07T05:00:59.000Z,2492
2022-08-07T05:02:15.000Z,2572
2022-08-07T05:03:31.000Z,2656
2022-08-07T05:04:47.000Z,2736
2022-08-07T05:06:03.000Z,2812
2022-08-07T05:07:20.000Z,2884
2022-08-07T05:08:36.000Z,2960
2022-08-07T05:09:52.000Z,3040
2022-08-07T05:11:08.000Z,3124
2022-08-07T05:12:24.000Z,3196
2022-08-07T05:13:41.000Z,3260
2022-08-07T05:16:12.000Z,3396
2022-08-07T05:17:28.000Z,3444
2022-08-07T05:18:44.000Z,3516
2022-08-07T05:20:01.000Z,3628
2022-08-07T05:21:17.000Z,3724
2022-08-07T05:22:33.000Z,3804
2022-08-07T05:25:05.000Z,3944
2022-08-07T05:26:22.000Z,4012
2022-08-07T05:27:37.000Z,4072
2022-08-07T05:28:52.000Z,4132
2022-08-07T05:30:07.000Z,4192
2022-08-07T05:31:24.000Z,4256
2022-08-07T05:32:40.000Z,4320
2022-08-07T05:33:56.000Z,4392
2022-08-07T05:35:12.000Z,4464
2022-08-07T05:36:28.000Z,4540
2022-08-07T05:37:45.000Z,4628
2022-08-07T05:39:01.000Z,4724
2022-08-07T05:40:17.000Z,4860
2022-08-07T05:41:33.000Z,5040
2022-08-07T05:42:49.000Z,5252
2022-08-07T05:44:06.000Z,5464
2022-08-07T05:45:22.000Z,5664
2022-08-07T05:46:37.000Z,5848
2022-08-07T05:47:53.000Z,6092
2022-08-07T05:49:09.000Z,6496
2022-08-07T05:50:25.000Z,7012
2022-08-07T05:51:42.000Z,7736
2022-08-07T05:52:58.000Z,21888
2022-08-07T05:54:14.000Z,64320
2022-08-07T05:55:29.000Z,82496
2022-08-07T05:56:45.000Z,82368
2022-08-07T05:58:01.000Z,82560
2022-08-07T05:59:17.000Z,81440
2022-08-07T06:00:33.000Z,83712
2022-08-07T06:03:05.000Z,84224
2022-08-07T06:04:22.000Z,85792
2022-08-07T06:05:38.000Z,88032
2022-08-07T06:06:54.000Z,89472
2022-08-07T06:08:10.000Z,89248
2022-08-07T06:09:26.000Z,89952
2022-08-07T06:10:43.000Z,90080
2022-08-07T06:11:59.000Z,90304
2022-08-07T06:13:14.000Z,93056
2022-08-07T06:14:30.000Z,91264
2022-08-07T06:15:46.000Z,92192
2022-08-07T06:17:03.000Z,92192
2022-08-07T06:18:19.000Z,93120
2022-08-07T06:19:35.000Z,93920
2022-08-07T06:20:51.000Z,91104
2022-08-07T06:22:07.000Z,90144
2022-08-07T06:23:23.000Z,90272
2022-08-07T06:24:38.000Z,93792
2022-08-07T06:25:53.000Z,93280
2022-08-07T06:28:25.000Z,96992
2022-08-07T06:29:41.000Z,99616
2022-08-07T06:30:56.000Z,99936
2022-08-07T06:32:11.000Z,98368
2022-08-07T06:33:27.000Z,98688
2022-08-07T06:34:44.000Z,95744
2022-08-07T06:36:00.000Z,96320
2022-08-07T06:37:16.000Z,94304
2022-08-07T06:38:32.000Z,92352
2022-08-07T06:39:48.000Z,97088
2022-08-07T06:41:05.000Z,97984
2022-08-07T06:42:21.000Z,95968
2022-08-07T06:43:37.000Z,98784
2022-08-07T06:44:53.000Z,97920
2022-08-07T06:46:09.000Z,98784
2022-08-07T06:47:26.000Z,100192
2022-08-07T06:48:41.000Z,102240
2022-08-07T06:49:57.000Z,101440
2022-08-07T06:51:13.000Z,99168
2022-08-07T06:52:29.000Z,99296
2022-08-07T06:53:46.000Z,99392
2022-08-07T06:55:02.000Z,101216
2022-08-07T06:56:18.000Z,100960
2022-08-07T06:57:33.000Z,99168
2022-08-07T06:58:48.000Z,93504
2022-08-07T07:00:04.000Z,82368
2022-08-07T07:01:19.000Z,81568
2022-08-07T07:02:35.000Z,86464
2022-08-07T07:03:51.000Z,94624
2022-08-07T07:05:07.000Z,94432
2022-08-07T07:06:24.000Z,95328
2022-08-07T07:07:40.000Z,96992
2022-08-07T07:08:56.000Z,101088
2022-08-07T07:10:12.000Z,102016
2022-08-07T07:11:28.000Z,105152
2022-08-07T07:12:45.000Z,105792
2022-08-07T07:14:01.000Z,104544
2022-08-07T07:15:17.000Z,102720
2022-08-07T07:16:33.000Z,99488
2022-08-07T07:17:48.000Z,100192
2022-08-07T07:19:05.000Z,98336
2022-08-07T07:20:21.000Z,94688
2022-08-07T07:21:37.000Z,98240
2022-08-07T07:22:53.000Z,101024
2022-08-07T07:24:09.000Z,105056
2022-08-07T07:25:26.000Z,104064
2022-08-07T07:26:41.000Z,103040
2022-08-07T07:27:56.000Z,102976
2022-08-07T07:29:11.000Z,101728
2022-08-07T07:30:27.000Z,101984
2022-08-07T07:31:43.000Z,101984
2022-08-07T07:32:59.000Z,103360
2022-08-07T07:34:15.000Z,102432
2022-08-07T07:35:31.000Z,99456
2022-08-07T07:36:48.000Z,96864
2022-08-07T07:38:04.000Z,96224
2022-08-07T07:39:20.000Z,96928
2022-08-07T07:40:36.000Z,94336
2022-08-07T07:41:52.000Z,94976
2022-08-07T07:44:25.000Z,97440
2022-08-07T07:45:41.000Z,97792
2022-08-07T07:46:56.000Z,96160
2022-08-07T07:48:12.000Z,94688
2022-08-07T07:49:29.000Z,93600
2022-08-07T07:50:45.000Z,92768
2022-08-07T07:52:01.000Z,95392
2022-08-07T07:53:17.000Z,97696
2022-08-07T07:54:32.000Z,99040
2022-08-07T07:55:49.000Z,99168
2022-08-07T07:57:04.000Z,98848
2022-08-07T07:58:19.000Z,99040
2022-08-07T07:59:34.000Z,97696
2022-08-07T08:00:49.000Z,92992
2022-08-07T08:02:06.000Z,98784
2022-08-07T08:03:22.000Z,99456
2022-08-07T08:04:38.000Z,98112
2022-08-07T08:05:54.000Z,96160
2022-08-07T08:07:10.000Z,92384
2022-08-07T08:09:43.000Z,94944
2022-08-07T08:10:59.000Z,95456
2022-08-07T08:12:15.000Z,94624
2022-08-07T08:13:31.000Z,95264
2022-08-07T08:14:48.000Z,97824
2022-08-07T08:16:04.000Z,100032
2022-08-07T08:17:19.000Z,102592
2022-08-07T08:18:35.000Z,100128
2022-08-07T08:19:51.000Z,99648
2022-08-07T08:21:08.000Z,96992
2022-08-07T08:22:24.000Z,98368
2022-08-07T08:23:40.000Z,97536
2022-08-07T08:24:56.000Z,97536
2022-08-07T08:26:12.000Z,95968
2022-08-07T08:27:28.000Z,94688
2022-08-07T08:28:44.000Z,93152
2022-08-07T08:29:59.000Z,93344
2022-08-07T08:31:14.000Z,95296
2022-08-07T08:32:31.000Z,96672
2022-08-07T08:33:47.000Z,97248
2022-08-07T08:35:03.000Z,95968
2022-08-07T08:36:19.000Z,94560
2022-08-07T08:37:35.000Z,95520
2022-08-07T08:38:52.000Z,96768
2022-08-07T08:40:08.000Z,96512
2022-08-07T08:41:24.000Z,92800
2022-08-07T08:42:40.000Z,53952
2022-08-07T08:43:56.000Z,13752
2022-08-07T08:45:13.000Z,10632
2022-08-07T08:46:29.000Z,10296
2022-08-07T08:47:44.000Z,10096
2022-08-07T08:49:00.000Z,9936
2022-08-07T08:50:16.000Z,9772
2022-08-07T08:51:33.000Z,9664
2022-08-07T08:52:49.000Z,9472
2022-08-07T08:54:05.000Z,9320
2022-08-07T08:55:21.000Z,9268
2022-08-07T08:56:36.000Z,9228
2022-08-07T08:57:52.000Z,9208
2022-08-07T08:59:07.000Z,9180
2022-08-07T09:00:22.000Z,9156
2022-08-07T09:01:38.000Z,9124
2022-08-07T09:02:54.000Z,9092
2022-08-07T09:04:11.000Z,9060
2022-08-07T09:05:27.000Z,9016
2022-08-07T09:06:43.000Z,8972
2022-08-07T09:07:59.000Z,8940
2022-08-07T09:09:15.000Z,8908
2022-08-07T09:10:32.000Z,8888
2022-08-07T09:13:04.000Z,8868
2022-08-07T09:14:20.000Z,8852
2022-08-07T09:15:36.000Z,8844
2022-08-07T09:16:52.000Z,8816
2022-08-07T09:18:08.000Z,8780
2022-08-07T09:19:24.000Z,8764
2022-08-07T09:20:40.000Z,8760
2022-08-07T09:21:56.000Z,8736
2022-08-07T09:23:13.000Z,8704
2022-08-07T09:25:45.000Z,8708
2022-08-07T09:27:01.000Z,8700
2022-08-07T09:28:16.000Z,8712
2022-08-07T09:29:32.000Z,8728
2022-08-07T09:32:03.000Z,8696
2022-08-07T09:33:18.000Z,8636
2022-08-07T09:34:33.000Z,8576
2022-08-07T09:35:50.000Z,8516
2022-08-07T09:37:06.000Z,8516
2022-08-07T09:38:22.000Z,8488
2022-08-07T09:39:38.000Z,8436
2022-08-07T09:40:54.000Z,8396
2022-08-07T09:42:11.000Z,8368
2022-08-07T09:43:27.000Z,8304
2022-08-07T09:44:43.000Z,8336
2022-08-07T09:45:59.000Z,8300
2022-08-07T09:47:15.000Z,8196
2022-08-07T09:48:32.000Z,8096
2022-08-07T09:49:48.000Z,8036
2022-08-07T09:51:03.000Z,7940
2022-08-07T09:52:19.000Z,7868
2022-08-07T09:53:35.000Z,7844
2022-08-07T09:54:52.000Z,7820
2022-08-07T09:56:08.000Z,8136
2022-08-07T09:57:24.000Z,8980
2022-08-07T09:58:40.000Z,10252
2022-08-07T09:59:55.000Z,9836
2022-08-07T10:01:11.000Z,7924
2022-08-07T10:02:27.000Z,7652
2022-08-07T10:03:43.000Z,7552
2022-08-07T10:04:59.000Z,7508
2022-08-07T10:06:14.000Z,7432
2022-08-07T10:07:31.000Z,7372
2022-08-07T10:08:46.000Z,7320
2022-08-07T10:10:02.000Z,7292
2022-08-07T10:11:18.000Z,7256
2022-08-07T10:12:34.000Z,7204
2022-08-07T10:13:51.000Z,7152
2022-08-07T10:15:07.000Z,7112
2022-08-07T10:16:23.000Z,7096
2022-08-07T10:17:39.000Z,7064
2022-08-07T10:18:55.000Z,7072
2022-08-07T10:20:12.000Z,7112
2022-08-07T10:21:28.000Z,7168
2022-08-07T10:22:44.000Z,7148
2022-08-07T10:24:00.000Z,7036
2022-08-07T10:25:16.000Z,6940
2022-08-07T10:26:32.000Z,7096
2022-08-07T10:29:04.000Z,7264
2022-08-07T10:30:20.000Z,7296
2022-08-07T10:31:36.000Z,7244
2022-08-07T10:32:53.000Z,7320
2022-08-07T10:34:08.000Z,7456
2022-08-07T10:35:23.000Z,7576
2022-08-07T10:36:39.000Z,7544
2022-08-07T10:37:55.000Z,7328
2022-08-07T10:39:12.000Z,7300
2022-08-07T10:40:28.000Z,7260
2022-08-07T10:41:44.000Z,7200
2022-08-07T10:43:00.000Z,7144
2022-08-07T10:44:16.000Z,7040
2022-08-07T10:45:33.000Z,6908
2022-08-07T10:46:49.000Z,6896
2022-08-07T10:48:05.000Z,6800
2022-08-07T10:49:21.000Z,6668
2022-08-07T10:50:37.000Z,6516
2022-08-07T10:51:53.000Z,6480
2022-08-07T10:53:09.000Z,6452
2022-08-07T10:54:25.000Z,6344
2022-08-07T10:55:41.000Z,6204
2022-08-07T10:56:57.000Z,6116
2022-08-07T10:58:14.000Z,5976
2022-08-07T10:59:30.000Z,5876
2022-08-07T11:00:45.000Z,5824
2022-08-07T11:02:00.000Z,5808
2022-08-07T11:03:16.000Z,5836
2022-08-07T11:04:33.000Z,5856
2022-08-07T11:07:05.000Z,5832
2022-08-07T11:08:21.000Z,5820
2022-08-07T11:09:37.000Z,5808
2022-08-07T11:10:54.000Z,5840
2022-08-07T11:12:10.000Z,5896
2022-08-07T11:13:26.000Z,5920
2022-08-07T11:14:42.000Z,6000
2022-08-07T11:15:58.000Z,6044
2022-08-07T11:17:14.000Z,6076
2022-08-07T11:18:30.000Z,6068
2022-08-07T11:19:46.000Z,5944
2022-08-07T11:21:02.000Z,5688
2022-08-07T11:22:18.000Z,5596
2022-08-07T11:23:34.000Z,5556
2022-08-07T11:24:51.000Z,5520
2022-08-07T11:26:07.000Z,5468
2022-08-07T11:27:23.000Z,5456
2022-08-07T11:28:38.000Z,5364
2022-08-07T11:29:54.000Z,5308
2022-08-07T11:31:09.000Z,5400
2022-08-07T11:32:24.000Z,5172
2022-08-07T11:33:40.000Z,5124
2022-08-07T11:34:55.000Z,4540
2022-08-07T11:36:11.000Z,4544
2022-08-07T11:37:26.000Z,4532
2022-08-07T11:38:41.000Z,5212
2022-08-07T11:39:57.000Z,4888
2022-08-07T11:41:13.000Z,5700
2022-08-07T11:42:30.000Z,5404
2022-08-07T11:43:46.000Z,5456
2022-08-07T11:45:02.000Z,5072
2022-08-07T11:46:18.000Z,5352
2022-08-07T11:47:34.000Z,5308
2022-08-07T11:48:51.000Z,4632
2022-08-07T11:50:07.000Z,5268
2022-08-07T11:51:23.000Z,5484
2022-08-07T11:52:39.000Z,5340
2022-08-07T11:53:55.000Z,5088
2022-08-07T11:55:11.000Z,5268
2022-08-07T11:56:27.000Z,4252
2022-08-07T11:57:43.000Z,4936
2022-08-07T11:58:59.000Z,5172
2022-08-07T12:00:15.000Z,5172
2022-08-07T12:01:32.000Z,5108
2022-08-07T12:02:48.000Z,4736
2022-08-07T12:04:03.000Z,3848
2022-08-07T12:05:18.000Z,3724
2022-08-07T12:06:34.000Z,3804
2022-08-07T12:07:50.000Z,4180
2022-08-07T12:10:21.000Z,4776
2022-08-07T12:11:36.000Z,4732
2022-08-07T12:12:52.000Z,4664
2022-08-07T12:14:09.000Z,4520
2022-08-07T12:15:25.000Z,4560
2022-08-07T12:16:41.000Z,4612
2022-08-07T12:17:57.000Z,4680
2022-08-07T12:19:13.000Z,4768
2022-08-07T12:20:30.000Z,4700
2022-08-07T12:21:46.000Z,4520
2022-08-07T12:23:02.000Z,3860
2022-08-07T12:24:18.000Z,3596
2022-08-07T12:25:34.000Z,3680
2022-08-07T12:26:51.000Z,3968
2022-08-07T12:28:06.000Z,3744
2022-08-07T12:29:22.000Z,3340
2022-08-07T12:30:38.000Z,3384
2022-08-07T12:31:54.000Z,3404
2022-08-07T12:33:11.000Z,3428
2022-08-07T12:34:27.000Z,3612
2022-08-07T12:35:42.000Z,3144
2022-08-07T12:36:57.000Z,3052
2022-08-07T12:38:12.000Z,3008
2022-08-07T12:39:28.000Z,2980
2022-08-07T12:40:43.000Z,2960
2022-08-07T12:41:58.000Z,2960
2022-08-07T12:43:14.000Z,3008
2022-08-07T12:44:30.000Z,3080
2022-08-07T12:45:47.000Z,3112
2022-08-07T12:47:03.000Z,3212
2022-08-07T12:48:19.000Z,3780
2022-08-07T12:49:35.000Z,4368
2022-08-07T12:50:51.000Z,4256
2022-08-07T12:52:08.000Z,4496
2022-08-07T12:53:24.000Z,4528
2022-08-07T12:54:40.000Z,4592
2022-08-07T12:55:56.000Z,4644
2022-08-07T12:57:12.000Z,4632
2022-08-07T12:58:28.000Z,4636
2022-08-07T12:59:44.000Z,4644
2022-08-07T13:01:00.000Z,4724
2022-08-07T13:02:16.000Z,4804
2022-08-07T13:03:32.000Z,4804
2022-08-07T13:04:49.000Z,4740
2022-08-07T13:06:05.000Z,4708
2022-08-07T13:07:20.000Z,4104
2022-08-07T13:08:35.000Z,4588
2022-08-07T13:09:50.000Z,4588
2022-08-07T13:11:06.000Z,3740
2022-08-07T13:12:22.000Z,3128
2022-08-07T13:13:38.000Z,3088
2022-08-07T13:14:54.000Z,3088
2022-08-07T13:16:10.000Z,3100
2022-08-07T13:17:27.000Z,3136
2022-08-07T13:18:43.000Z,3192
2022-08-07T13:19:59.000Z,3240
2022-08-07T13:21:15.000Z,3292
2022-08-07T13:22:31.000Z,3420
2022-08-07T13:23:48.000Z,3336
2022-08-07T13:25:04.000Z,3188
2022-08-07T13:26:20.000Z,3132
2022-08-07T13:27:35.000Z,3116
2022-08-07T13:28:51.000Z,3092
2022-08-07T13:30:08.000Z,3076
2022-08-07T13:31:24.000Z,3068
2022-08-07T13:32:40.000Z,3100
2022-08-07T13:33:56.000Z,3140
2022-08-07T13:35:12.000Z,3152
2022-08-07T13:36:28.000Z,3184
2022-08-07T13:38:59.000Z,3312
2022-08-07T13:40:14.000Z,3344
2022-08-07T13:41:29.000Z,3512
2022-08-07T13:42:46.000Z,3568
2022-08-07T13:44:02.000Z,3976
2022-08-07T13:45:18.000Z,4660
2022-08-07T13:46:34.000Z,4660
2022-08-07T13:47:50.000Z,4648
2022-08-07T13:49:07.000Z,4588
2022-08-07T13:50:23.000Z,4556
2022-08-07T13:51:39.000Z,4520
2022-08-07T13:52:55.000Z,4464
2022-08-07T13:54:11.000Z,4432
2022-08-07T13:55:28.000Z,4448
2022-08-07T13:56:44.000Z,4428
2022-08-07T13:57:59.000Z,4404
2022-08-07T13:59:15.000Z,4388
2022-08-07T14:00:31.000Z,4240
2022-08-07T14:01:48.000Z,4276
2022-08-07T14:03:04.000Z,4336
2022-08-07T14:04:20.000Z,4380
2022-08-07T14:05:36.000Z,4368
2022-08-07T14:06:51.000Z,4344
2022-08-07T14:08:07.000Z,4380
2022-08-07T14:09:22.000Z,4368
2022-08-07T14:10:37.000Z,4360
2022-08-07T14:11:53.000Z,4364
2022-08-07T14:13:09.000Z,4284
2022-08-07T14:14:26.000Z,4352
2022-08-07T14:16:58.000Z,4292
2022-08-07T14:18:14.000Z,4332
2022-08-07T14:19:30.000Z,4348
2022-08-07T14:20:47.000Z,4368
2022-08-07T14:22:03.000Z,4372
2022-08-07T14:23:19.000Z,4384
2022-08-07T14:24:35.000Z,4392
2022-08-07T14:25:51.000Z,4416
2022-08-07T14:27:07.000Z,4380
2022-08-07T14:28:23.000Z,4008
2022-08-07T14:29:39.000Z,4332
2022-08-07T14:30:55.000Z,4316
2022-08-07T14:32:11.000Z,4192
2022-08-07T14:33:28.000Z,4300
2022-08-07T14:34:44.000Z,4392
2022-08-07T14:36:00.000Z,4408
2022-08-07T14:37:15.000Z,4376
2022-08-07T14:38:30.000Z,4404
2022-08-07T14:39:47.000Z,4432
2022-08-07T14:42:18.000Z,4424
2022-08-07T14:43:34.000Z,4428
2022-08-07T14:44:49.000Z,4456
2022-08-07T14:46:05.000Z,4472
2022-08-07T14:47:21.000Z,4476
2022-08-07T14:48:37.000Z,4484
2022-08-07T14:49:53.000Z,4492
2022-08-07T14:51:09.000Z,4496
2022-08-07T14:52:26.000Z,4508
2022-08-07T14:53:42.000Z,4524
2022-08-07T14:54:58.000Z,4536
2022-08-07T14:56:14.000Z,4544
2022-08-07T14:57:30.000Z,4556
2022-08-07T14:58:47.000Z,4560
2022-08-07T15:00:03.000Z,4564
2022-08-07T15:01:19.000Z,4572
2022-08-07T15:02:34.000Z,4572
2022-08-07T15:03:50.000Z,4564
2022-08-07T15:05:07.000Z,4568
2022-08-07T15:06:23.000Z,4584
2022-08-07T15:07:39.000Z,4584
2022-08-07T15:08:55.000Z,4588
2022-08-07T15:10:11.000Z,4596
2022-08-07T15:11:27.000Z,4604
2022-08-07T15:12:42.000Z,4612
2022-08-07T15:13:58.000Z,4612
2022-08-07T15:15:13.000Z,4616
2022-08-07T15:16:28.000Z,4624
2022-08-07T15:17:45.000Z,4632
2022-08-07T15:20:17.000Z,4644
2022-08-07T15:21:33.000Z,4660
2022-08-07T15:22:49.000Z,4660
2022-08-07T15:24:06.000Z,4676
2022-08-07T15:25:22.000Z,4700
2022-08-07T15:26:38.000Z,4712
2022-08-07T15:27:54.000Z,4712
2022-08-07T15:29:10.000Z,4740
2022-08-07T15:30:27.000Z,4752
2022-08-07T15:31:43.000Z,4784
2022-08-07T15:32:58.000Z,4804
2022-08-07T15:34:14.000Z,4824
2022-08-07T15:35:30.000Z,4828
2022-08-07T15:36:47.000Z,4832
2022-08-07T15:38:03.000Z,4844
2022-08-07T15:39:19.000Z,4844
2022-08-07T15:40:35.000Z,4860
2022-08-07T15:41:51.000Z,4860
2022-08-07T15:44:23.000Z,4876
2022-08-07T15:45:38.000Z,4884
2022-08-07T15:46:53.000Z,4904
2022-08-07T15:48:08.000Z,4908
2022-08-07T15:49:24.000Z,4924
2022-08-07T15:50:40.000Z,4916
2022-08-07T15:51:56.000Z,4888
2022-08-07T15:53:12.000Z,4836
2022-08-07T15:54:28.000Z,4832
2022-08-07T15:55:45.000Z,4824
2022-08-07T15:57:01.000Z,4848
2022-08-07T15:58:17.000Z,4752
2022-08-07T15:59:33.000Z,4684
2022-08-07T16:00:49.000Z,4624
2022-08-07T16:02:06.000Z,4468
2022-08-07T16:03:22.000Z,4484
2022-08-07T16:04:38.000Z,4588
2022-08-07T16:05:53.000Z,4660
2022-08-07T16:07:09.000Z,4600
2022-08-07T16:08:26.000Z,4556
2022-08-07T16:09:42.000Z,4668
2022-08-07T16:10:58.000Z,4676
2022-08-07T16:12:14.000Z,4732
2022-08-07T16:13:30.000Z,4440
2022-08-07T16:14:46.000Z,4632
2022-08-07T16:16:01.000Z,4492
2022-08-07T16:17:17.000Z,3232
2022-08-07T16:18:33.000Z,3212
2022-08-07T16:19:49.000Z,4128
2022-08-07T16:21:06.000Z,4000
2022-08-07T16:23:38.000Z,4024
2022-08-07T16:24:54.000Z,4312
2022-08-07T16:26:09.000Z,4264
2022-08-07T16:27:26.000Z,4204
2022-08-07T16:28:42.000Z,4232
2022-08-07T16:29:58.000Z,3972
2022-08-07T16:31:14.000Z,3912
2022-08-07T16:32:30.000Z,3780
2022-08-07T16:33:46.000Z,4156
2022-08-07T16:35:03.000Z,4108
2022-08-07T16:36:19.000Z,4144
2022-08-07T16:37:35.000Z,3976
2022-08-07T16:38:51.000Z,3460
2022-08-07T16:40:07.000Z,3748
2022-08-07T16:41:24.000Z,3480
2022-08-07T16:42:39.000Z,3100
2022-08-07T16:43:54.000Z,3456
2022-08-07T16:45:10.000Z,3488
2022-08-07T16:46:25.000Z,3672
2022-08-07T16:47:41.000Z,3836
2022-08-07T16:48:57.000Z,4140
2022-08-07T16:50:12.000Z,3964
2022-08-07T16:51:27.000Z,4008
2022-08-07T16:52:44.000Z,4372
2022-08-07T16:54:00.000Z,4304
2022-08-07T16:55:16.000Z,4332
2022-08-07T16:56:32.000Z,4140
2022-08-07T16:57:48.000Z,4068
2022-08-07T16:59:04.000Z,4384
2022-08-07T17:00:21.000Z,4204
2022-08-07T17:01:37.000Z,4160
2022-08-07T17:02:53.000Z,4256
2022-08-07T17:04:09.000Z,3948
2022-08-07T17:05:25.000Z,3816
2022-08-07T17:06:42.000Z,4000
2022-08-07T17:07:57.000Z,3908
2022-08-07T17:09:13.000Z,4048
2022-08-07T17:10:29.000Z,3448
2022-08-07T17:11:45.000Z,3856
2022-08-07T17:13:02.000Z,4052
2022-08-07T17:14:18.000Z,3828
2022-08-07T17:15:34.000Z,4032
2022-08-07T17:16:49.000Z,3904
2022-08-07T17:18:04.000Z,3936
2022-08-07T17:19:20.000Z,3676
2022-08-07T17:20:35.000Z,3920
2022-08-07T17:21:51.000Z,4184
2022-08-07T17:23:07.000Z,4096
2022-08-07T17:24:23.000Z,4952
2022-08-07T17:25:40.000Z,5652
2022-08-07T17:26:56.000Z,5888
2022-08-07T17:28:12.000Z,10008
2022-08-07T17:29:28.000Z,12000
2022-08-07T17:30:44.000Z,9632
2022-08-07T17:32:01.000Z,6108
2022-08-07T17:33:17.000Z,4936
2022-08-07T17:34:33.000Z,4220
2022-08-07T17:35:49.000Z,3520
2022-08-07T17:37:04.000Z,3576
2022-08-07T17:39:37.000Z,3656
2022-08-07T17:40:53.000Z,3624
2022-08-07T17:42:09.000Z,3584