createdAt,value
2017-04-23T00:06:31.073Z,0
2017-04-23T00:16:42.584Z,0
2017-04-23T00:26:54.027Z,0
2017-04-23T00:37:05.488Z,0
2017-04-23T00:47:17.055Z,0
2017-04-23T00:57:28.597Z,0
2017-04-23T01:07:40.127Z,0
2017-04-23T01:17:51.653Z,0
2017-04-23T01:28:03.224Z,0
2017-04-23T01:38:14.757Z,0
2017-04-23T01:48:26.335Z,0
2017-04-23T01:58:37.878Z,0
2017-04-23T02:08:49.424Z,0
2017-04-23T02:19:01.040Z,0
2017-04-23T02:29:12.717Z,0
2017-04-23T02:39:24.448Z,0
2017-04-23T02:49:36.172Z,0
2017-04-23T02:59:47.948Z,0
2017-04-23T03:09:59.718Z,0
2017-04-23T03:20:11.479Z,0
2017-04-23T03:30:23.238Z,0
2017-04-23T03:40:34.964Z,0
2017-04-23T03:50:46.757Z,16
2017-04-23T04:00:58.543Z,60
2017-04-23T04:11:10.230Z,220
2017-04-23T04:21:21.911Z,536
2017-04-23T04:31:33.629Z,1052
2017-04-23T04:41:45.278Z,1608
2017-04-23T04:51:56.826Z,2260
2017-04-23T05:02:08.256Z,3564
2017-04-23T05:12:19.660Z,5464
2017-04-23T05:22:30.949Z,6940
2017-04-23T05:32:42.119Z,8228
2017-04-23T05:42:53.241Z,9896
2017-04-23T05:53:04.269Z,9520
2017-04-23T06:03:15.203Z,12072
2017-04-23T06:13:25.975Z,16488
2017-04-23T06:23:36.701Z,19808
2017-04-23T06:33:47.311Z,29024
2017-04-23T06:43:57.791Z,37984
2017-04-23T06:54:08.045Z,19456
2017-04-23T07:04:18.430Z,30048
2017-04-23T07:14:28.874Z,32896
2017-04-23T07:24:39.285Z,23744
2017-04-23T07:34:49.692Z,65632
2017-04-23T07:44:59.994Z,48128
2017-04-23T07:55:10.037Z,30048
2017-04-23T08:05:20.096Z,69248
2017-04-23T08:15:29.866Z,36544
2017-04-23T08:25:39.627Z,38464
2017-04-23T08:35:49.549Z,77888
2017-04-23T08:45:59.215Z,30976
2017-04-23T08:56:08.944Z,57600
2017-04-23T09:06:18.708Z,130240
2017-04-23T09:16:28.293Z,53536
2017-04-23T09:26:37.866Z,25728
2017-04-23T09:36:47.680Z,27072
2017-04-23T09:46:57.663Z,17984
2017-04-23T09:57:07.735Z,54720
2017-04-23T10:07:17.541Z,35264
2017-04-23T10:17:27.402Z,17856
2017-04-23T10:27:37.541Z,16604
2017-04-23T10:37:47.865Z,64736
2017-04-23T10:47:58.078Z,50816
2017-04-23T10:58:08.048Z,87648
2017-04-23T11:08:17.880Z,111296
2017-04-23T11:18:27.559Z,148416
2017-04-23T11:28:37.052Z,154656
2017-04-23T11:38:46.273Z,107328
2017-04-23T11:48:55.570Z,62784
2017-04-23T11:59:04.994Z,20352
2017-04-23T12:09:14.790Z,12736
2017-04-23T12:19:24.845Z,32800
2017-04-23T12:29:34.772Z,55712
2017-04-23T12:39:44.585Z,63840
2017-04-23T12:49:54.194Z,72896
2017-04-23T13:00:03.567Z,27072
2017-04-23T13:10:13.114Z,134208
2017-04-23T13:20:22.553Z,36448
2017-04-23T13:30:32.110Z,21984
2017-04-23T13:40:42.010Z,11800
2017-04-23T13:50:52.026Z,26816
2017-04-23T14:01:02.086Z,16568
2017-04-23T14:11:12.033Z,24992
2017-04-23T14:21:21.952Z,38336
2017-04-23T14:31:31.747Z,51616
2017-04-23T14:41:41.386Z,36736
2017-04-23T14:51:51.067Z,36288
2017-04-23T15:02:00.641Z,35744
2017-04-23T15:12:10.181Z,76160
2017-04-23T15:22:19.378Z,65920
2017-04-23T15:32:28.378Z,67936
2017-04-23T15:42:37.407Z,13248
2017-04-23T15:52:47.034Z,4976
2017-04-23T16:02:57.137Z,4284
2017-04-23T16:13:07.467Z,4844
2017-04-23T16:23:17.889Z,7808
2017-04-23T16:33:28.347Z,4948
2017-04-23T16:43:38.844Z,3260
2017-04-23T16:53:49.400Z,3700
2017-04-23T17:03:59.959Z,2772
2017-04-23T17:14:10.522Z,3908
2017-04-23T17:24:21.026Z,5336
2017-04-23T17:34:31.588Z,3868
2017-04-23T17:44:42.175Z,2936
2017-04-23T17:54:52.772Z,3576
2017-04-23T18:05:03.330Z,2468
2017-04-23T18:15:13.975Z,1712
2017-04-23T18:25:24.752Z,960
2017-04-23T18:35:35.495Z,448
2017-04-23T18:45:46.314Z,160
2017-04-23T18:55:57.224Z,44
2017-04-23T19:06:08.093Z,12
2017-04-23T19:16:18.991Z,4
2017-04-23T19:26:29.970Z,0
2017-04-23T19:36:41.071Z,0
2017-04-23T19:46:52.059Z,0
2017-04-23T19:57:03.163Z,0
2017-04-23T20:07:14.316Z,0
2017-04-23T20:17:25.483Z,0
2017-04-23T20:27:36.689Z,0
2017-04-23T20:37:47.836Z,0
2017-04-23T20:47:59.073Z,0
2017-04-23T20:58:10.305Z,0
2017-04-23T21:08:21.615Z,0
2017-04-23T21:18:32.888Z,0
2017-04-23T21:28:44.211Z,0
2017-04-23T21:38:55.575Z,0
2017-04-23T21:49:06.992Z,0
2017-04-23T21:59:18.369Z,0
2017-04-23T22:09:29.776Z,0
2017-04-23T22:19:41.154Z,0
2017-04-23T22:29:52.610Z,0
2017-04-23T22:40:03.996Z,0
2017-04-23T22:50:15.431Z,0
2017-04-23T23:00:26.885Z,0
2017-04-23T23:10:38.314Z,0
2017-04-23T23:20:49.757Z,0
2017-04-23T23:31:01.317Z,0
2017-04-23T23:41:12.918Z,0
2017-04-23T23:51:24.543Z,0
