createdAt,value
2022-10-17T00:00:35.836Z,94.70
2022-10-17T00:01:37.565Z,94.60
2022-10-17T00:02:39.276Z,94.40
2022-10-17T00:03:41.279Z,94.50
2022-10-17T00:04:43.001Z,94.50
2022-10-17T00:05:47.258Z,94.70
2022-10-17T00:06:48.901Z,94.80
2022-10-17T00:07:51.212Z,94.80
2022-10-17T00:08:52.912Z,94.80
2022-10-17T00:09:54.658Z,94.70
2022-10-17T00:10:59.588Z,94.60
2022-10-17T00:12:02.641Z,94.60
2022-10-17T00:13:04.685Z,94.60
2022-10-17T00:14:06.429Z,94.40
2022-10-17T00:15:08.964Z,94.40
2022-10-17T00:16:11.055Z,94.40
2022-10-17T00:17:12.765Z,94.50
2022-10-17T00:18:14.423Z,94.40
2022-10-17T00:19:16.157Z,94.50
2022-10-17T00:20:18.051Z,94.50
2022-10-17T00:21:22.120Z,94.70
2022-10-17T00:22:23.814Z,94.60
2022-10-17T00:23:27.518Z,94.50
2022-10-17T00:24:31.230Z,94.70
2022-10-17T00:25:32.907Z,94.50
2022-10-17T00:26:34.545Z,94.70
2022-10-17T00:27:41.521Z,94.60
2022-10-17T00:28:45.900Z,94.70
2022-10-17T00:29:51.930Z,94.60
2022-10-17T00:30:58.792Z,94.70
2022-10-17T00:32:00.487Z,94.60
2022-10-17T00:33:02.278Z,94.60
2022-10-17T00:34:03.999Z,94.60
2022-10-17T00:35:06.415Z,94.70
2022-10-17T00:36:14.320Z,94.60
2022-10-17T00:37:16.045Z,94.80
2022-10-17T00:38:17.746Z,94.70
2022-10-17T00:39:19.548Z,94.60
2022-10-17T00:40:21.261Z,94.70
2022-10-17T00:41:33.533Z,94.60
2022-10-17T00:42:35.468Z,94.60
2022-10-17T00:43:52.210Z,94.60
2022-10-17T00:45:14.607Z,94.50
2022-10-17T00:46:16.287Z,94.80
2022-10-17T00:47:20.972Z,94.60
2022-10-17T00:48:25.558Z,94.70
2022-10-17T00:49:31.061Z,94.80
2022-10-17T00:50:34.346Z,94.70
2022-10-17T00:51:46.704Z,94.40
2022-10-17T00:52:50.469Z,94.80
2022-10-17T00:53:52.229Z,94.90
2022-10-17T00:55:01.655Z,95.10
2022-10-17T00:56:03.596Z,95.20
2022-10-17T00:57:05.729Z,95.40
2022-10-17T00:58:07.688Z,95.40
2022-10-17T00:59:12.309Z,95.40
2022-10-17T01:00:15.781Z,95.50
2022-10-17T01:01:17.598Z,95.60
2022-10-17T01:02:21.521Z,95.40
2022-10-17T01:03:23.733Z,95.50
2022-10-17T01:04:25.399Z,95.60
2022-10-17T01:05:27.142Z,95.60
2022-10-17T01:06:28.783Z,95.50
2022-10-17T01:07:34.652Z,95.40
2022-10-17T01:08:39.265Z,95.60
2022-10-17T01:09:42.287Z,95.50
2022-10-17T01:11:08.084Z,95.50
2022-10-17T01:12:25.965Z,95.60
2022-10-17T01:13:38.096Z,95.80
2022-10-17T01:15:05.838Z,96.00
2022-10-17T01:16:11.479Z,95.80
2022-10-17T01:17:41.279Z,95.80
2022-10-17T01:18:45.655Z,95.80
2022-10-17T01:20:35.570Z,95.90
2022-10-17T01:22:00.098Z,96.10
2022-10-17T01:23:25.762Z,96.00
2022-10-17T01:24:58.519Z,96.20
2022-10-17T01:26:37.838Z,96.30
2022-10-17T01:28:02.819Z,96.30
2022-10-17T01:29:40.239Z,95.70
2022-10-17T01:30:59.452Z,96.30
2022-10-17T01:32:22.898Z,96.20
2022-10-17T01:33:33.492Z,96.30
2022-10-17T01:34:46.847Z,96.40
2022-10-17T01:36:27.540Z,96.60
2022-10-17T01:37:55.994Z,96.60
2022-10-17T01:39:16.096Z,96.80
2022-10-17T01:40:22.777Z,96.70
2022-10-17T01:41:40.456Z,96.80
2022-10-17T01:43:05.910Z,96.10
2022-10-17T01:44:18.184Z,96.80
2022-10-17T01:45:32.295Z,96.30
2022-10-17T01:46:38.170Z,96.60
2022-10-17T01:47:41.583Z,96.80
2022-10-17T01:48:45.351Z,96.70
2022-10-17T01:49:49.788Z,96.70
2022-10-17T01:50:59.878Z,96.90
2022-10-17T01:52:07.978Z,96.80
2022-10-17T01:53:26.568Z,97.00
2022-10-17T01:54:33.484Z,96.90
2022-10-17T01:55:39.091Z,97.00
2022-10-17T01:56:42.758Z,97.10
2022-10-17T01:57:50.946Z,97.00
2022-10-17T01:59:09.414Z,97.10
2022-10-17T02:00:15.691Z,97.00
2022-10-17T02:01:18.325Z,97.00
2022-10-17T02:02:21.237Z,97.00
2022-10-17T02:03:24.905Z,97.00
2022-10-17T02:04:26.759Z,97.00
2022-10-17T02:05:34.551Z,96.90
2022-10-17T02:06:37.450Z,97.00
2022-10-17T02:07:41.450Z,97.00
2022-10-17T02:08:48.752Z,97.10
2022-10-17T02:09:50.500Z,96.90
2022-10-17T02:10:59.156Z,97.00
2022-10-17T02:12:34.989Z,97.10
2022-10-17T02:13:51.654Z,97.10
2022-10-17T02:14:53.266Z,97.10
2022-10-17T02:16:00.522Z,96.80
2022-10-17T02:17:13.705Z,97.20
2022-10-17T02:18:24.124Z,96.80
2022-10-17T02:19:45.479Z,97.20
2022-10-17T02:20:59.624Z,97.20
2022-10-17T02:22:13.070Z,97.20
2022-10-17T02:23:30.464Z,97.20
2022-10-17T02:24:51.946Z,96.80
2022-10-17T02:26:17.753Z,97.20
2022-10-17T02:27:33.183Z,97.20
2022-10-17T02:29:07.780Z,97.30
2022-10-17T02:30:33.398Z,97.40
2022-10-17T02:31:43.900Z,96.90
2022-10-17T02:33:05.634Z,96.90
2022-10-17T02:34:13.294Z,96.80
2022-10-17T02:35:16.874Z,97.10
2022-10-17T02:36:26.345Z,97.10
2022-10-17T02:37:30.063Z,97.10
2022-10-17T02:38:34.569Z,97.20
2022-10-17T02:39:38.144Z,97.20
2022-10-17T02:40:40.656Z,97.10
2022-10-17T02:41:44.119Z,97.20
2022-10-17T02:42:46.547Z,97.20
2022-10-17T02:43:50.217Z,97.30
2022-10-17T02:44:53.849Z,97.30
2022-10-17T02:45:56.656Z,97.30
2022-10-17T02:47:08.844Z,97.30
2022-10-17T02:48:39.001Z,97.30
2022-10-17T02:49:43.813Z,97.20
2022-10-17T02:50:52.520Z,97.20
2022-10-17T02:52:17.660Z,97.20
2022-10-17T02:53:30.302Z,97.40
2022-10-17T02:54:44.466Z,97.10
2022-10-17T02:55:53.864Z,97.00
2022-10-17T02:57:00.982Z,97.10
2022-10-17T02:58:16.189Z,97.10
2022-10-17T02:59:21.349Z,97.20
2022-10-17T03:00:24.779Z,97.20
2022-10-17T03:01:27.336Z,97.20
2022-10-17T03:02:29.327Z,97.20
2022-10-17T03:03:32.485Z,97.20
2022-10-17T03:04:34.805Z,97.10
2022-10-17T03:05:36.524Z,97.20
2022-10-17T03:06:38.703Z,97.30
2022-10-17T03:07:40.439Z,97.20
2022-10-17T03:08:42.136Z,97.30
2022-10-17T03:09:43.804Z,97.20
2022-10-17T03:10:45.669Z,97.20
2022-10-17T03:11:47.357Z,97.20
2022-10-17T03:12:49.183Z,97.20
2022-10-17T03:13:50.810Z,97.20
2022-10-17T03:14:52.470Z,97.30
2022-10-17T03:15:55.717Z,97.30
2022-10-17T03:16:57.383Z,97.30
2022-10-17T03:17:59.029Z,97.20
2022-10-17T03:19:00.736Z,97.20
2022-10-17T03:20:02.911Z,97.30
2022-10-17T03:21:04.669Z,97.10
2022-10-17T03:22:06.328Z,97.20
2022-10-17T03:23:08.004Z,97.10
2022-10-17T03:24:09.653Z,97.10
2022-10-17T03:25:11.340Z,97.20
2022-10-17T03:26:13.188Z,97.20
2022-10-17T03:27:14.853Z,97.10
2022-10-17T03:28:16.532Z,97.00
2022-10-17T03:29:18.325Z,97.10
2022-10-17T03:30:19.981Z,97.10
2022-10-17T03:31:22.397Z,97.40
2022-10-17T03:32:24.054Z,97.10
2022-10-17T03:33:25.715Z,97.10
2022-10-17T03:34:27.347Z,97.20
2022-10-17T03:35:29.042Z,97.20
2022-10-17T03:36:30.750Z,97.20
2022-10-17T03:37:32.657Z,97.30
2022-10-17T03:38:34.803Z,97.30
2022-10-17T03:39:36.469Z,97.20
2022-10-17T03:40:38.132Z,97.20
2022-10-17T03:41:39.976Z,97.20
2022-10-17T03:42:41.669Z,97.30
2022-10-17T03:43:43.411Z,97.30
2022-10-17T03:44:45.121Z,97.20
2022-10-17T03:45:46.775Z,97.20
2022-10-17T03:46:48.411Z,97.20
2022-10-17T03:47:50.066Z,97.40
2022-10-17T03:48:51.726Z,97.30
2022-10-17T03:49:53.767Z,97.40
2022-10-17T03:51:00.403Z,97.30
2022-10-17T03:52:02.419Z,97.20
2022-10-17T03:53:04.090Z,97.30
2022-10-17T03:54:05.777Z,97.40
2022-10-17T03:55:07.861Z,97.40
2022-10-17T03:56:18.806Z,97.40
2022-10-17T03:57:20.589Z,97.40
2022-10-17T03:58:22.281Z,97.40
2022-10-17T03:59:23.990Z,97.40
2022-10-17T04:00:25.656Z,97.40
2022-10-17T04:01:27.429Z,97.50
2022-10-17T04:02:29.185Z,97.40
2022-10-17T04:03:31.026Z,97.50
2022-10-17T04:04:32.689Z,97.30
2022-10-17T04:05:34.350Z,97.40
2022-10-17T04:06:36.978Z,97.40
2022-10-17T04:07:38.655Z,97.30
2022-10-17T04:08:40.421Z,97.40
2022-10-17T04:09:42.069Z,97.30
2022-10-17T04:10:43.853Z,97.40
2022-10-17T04:11:45.585Z,97.30
2022-10-17T04:12:47.237Z,97.40
2022-10-17T04:13:56.398Z,97.50
2022-10-17T04:14:58.057Z,97.30
2022-10-17T04:16:02.359Z,97.50
2022-10-17T04:17:04.338Z,97.30
2022-10-17T04:19:13.964Z,97.40
2022-10-17T04:20:15.712Z,97.30
2022-10-17T04:21:18.285Z,97.40
2022-10-17T04:22:19.919Z,97.30
2022-10-17T04:23:21.962Z,97.50
2022-10-17T04:24:23.722Z,97.30
2022-10-17T04:25:25.371Z,97.50
2022-10-17T04:26:27.780Z,97.40
2022-10-17T04:27:29.399Z,97.30
2022-10-17T04:28:32.238Z,97.40
2022-10-17T04:29:34.088Z,97.30
2022-10-17T04:30:35.807Z,97.50
2022-10-17T04:31:37.722Z,97.70
2022-10-17T04:32:39.460Z,97.80
2022-10-17T04:33:41.955Z,97.90
2022-10-17T04:34:43.729Z,97.80
2022-10-17T04:36:01.787Z,97.80
2022-10-17T04:37:03.416Z,97.80
2022-10-17T04:38:05.087Z,97.80
2022-10-17T04:39:06.845Z,97.80
2022-10-17T04:40:09.290Z,97.80
2022-10-17T04:41:14.257Z,97.90
2022-10-17T04:42:15.875Z,97.90
2022-10-17T04:43:17.558Z,97.70
2022-10-17T04:44:20.752Z,97.90
2022-10-17T04:45:22.393Z,97.90
2022-10-17T04:46:24.112Z,97.90
2022-10-17T04:47:25.775Z,97.90
2022-10-17T04:48:28.792Z,97.90
2022-10-17T04:49:30.505Z,97.90
2022-10-17T04:50:32.229Z,97.80
2022-10-17T04:51:33.903Z,97.90
2022-10-17T04:52:37.509Z,97.80
2022-10-17T04:53:40.138Z,97.90
2022-10-17T04:54:41.803Z,97.90
2022-10-17T04:55:43.444Z,98.00
2022-10-17T04:56:45.220Z,97.90
2022-10-17T04:57:46.873Z,98.20
2022-10-17T04:58:49.281Z,97.90
2022-10-17T04:59:51.441Z,97.90
2022-10-17T05:00:53.145Z,97.80
2022-10-17T05:01:54.875Z,98.10
2022-10-17T05:02:56.648Z,97.80
2022-10-17T05:03:58.388Z,97.80
2022-10-17T05:05:00.039Z,97.80
2022-10-17T05:06:12.686Z,97.90
2022-10-17T05:07:14.337Z,97.80
2022-10-17T05:08:16.099Z,97.90
2022-10-17T05:09:17.770Z,97.80
2022-10-17T05:10:19.516Z,97.90
2022-10-17T05:11:27.340Z,97.90
2022-10-17T05:12:29.297Z,97.80
2022-10-17T05:13:31.691Z,97.90
2022-10-17T05:14:33.435Z,98.00
2022-10-17T05:15:35.915Z,97.90
2022-10-17T05:16:37.578Z,98.00
2022-10-17T05:17:39.330Z,97.90
2022-10-17T05:18:40.970Z,98.00
2022-10-17T05:19:42.665Z,98.00
2022-10-17T05:20:44.333Z,98.00
2022-10-17T05:21:45.989Z,98.00
2022-10-17T05:22:47.680Z,98.00
2022-10-17T05:23:49.731Z,98.00
2022-10-17T05:24:51.611Z,98.00
2022-10-17T05:25:55.799Z,98.10
2022-10-17T05:26:57.460Z,98.10
2022-10-17T05:27:59.106Z,98.00
2022-10-17T05:29:02.929Z,98.00
2022-10-17T05:30:06.001Z,98.10
2022-10-17T05:31:09.409Z,98.10
2022-10-17T05:32:11.073Z,98.00
2022-10-17T05:33:12.723Z,98.00
2022-10-17T05:34:14.378Z,98.00
2022-10-17T05:35:16.117Z,97.90
2022-10-17T05:36:17.802Z,97.90
2022-10-17T05:37:19.473Z,98.00
2022-10-17T05:38:21.135Z,97.90
2022-10-17T05:39:23.377Z,97.80
2022-10-17T05:40:25.068Z,97.90
2022-10-17T05:41:26.722Z,98.00
2022-10-17T05:42:28.749Z,98.00
2022-10-17T05:43:31.078Z,97.90
2022-10-17T05:44:33.367Z,97.80
2022-10-17T05:45:36.189Z,97.90
2022-10-17T05:46:37.836Z,98.20
2022-10-17T05:47:39.487Z,98.10
2022-10-17T05:48:41.259Z,98.10
2022-10-17T05:49:49.798Z,98.00
2022-10-17T05:51:05.140Z,98.00
2022-10-17T05:52:07.476Z,98.10
2022-10-17T05:53:09.129Z,98.10
2022-10-17T05:54:10.773Z,98.00
2022-10-17T05:55:12.525Z,97.90
2022-10-17T05:56:14.753Z,97.80
2022-10-17T05:57:16.482Z,98.30
2022-10-17T05:58:22.445Z,97.90
2022-10-17T05:59:28.928Z,98.00
2022-10-17T06:00:30.634Z,98.00
2022-10-17T06:01:32.517Z,97.80
2022-10-17T06:02:34.393Z,97.80
2022-10-17T06:03:36.141Z,97.80
2022-10-17T06:04:37.996Z,97.70
2022-10-17T06:05:39.646Z,97.60
2022-10-17T06:06:41.373Z,97.70
2022-10-17T06:07:43.499Z,97.70
2022-10-17T06:08:45.854Z,97.60
2022-10-17T06:09:47.507Z,97.60
2022-10-17T06:10:50.305Z,97.70
2022-10-17T06:11:52.027Z,97.70
2022-10-17T06:12:53.656Z,97.70
2022-10-17T06:13:55.307Z,97.60
2022-10-17T06:14:56.975Z,97.70
2022-10-17T06:15:58.660Z,97.70
2022-10-17T06:17:01.147Z,97.70
2022-10-17T06:18:02.817Z,97.60
2022-10-17T06:19:04.457Z,97.60
2022-10-17T06:20:06.721Z,97.70
2022-10-17T06:21:10.278Z,97.80
2022-10-17T06:22:11.931Z,97.60
2022-10-17T06:23:13.874Z,97.60
2022-10-17T06:24:15.652Z,97.70
2022-10-17T06:25:17.333Z,97.70
2022-10-17T06:26:19.066Z,97.70
2022-10-17T06:27:21.327Z,97.60
2022-10-17T06:28:23.021Z,97.50
2022-10-17T06:29:24.876Z,97.60
2022-10-17T06:30:26.539Z,97.60
2022-10-17T06:31:28.244Z,97.60
2022-10-17T06:32:30.293Z,97.60
2022-10-17T06:33:32.135Z,97.60
2022-10-17T06:34:33.795Z,97.60
2022-10-17T06:35:35.463Z,97.60
2022-10-17T06:36:37.118Z,97.50
2022-10-17T06:37:39.537Z,97.40
2022-10-17T06:38:41.562Z,97.50
2022-10-17T06:39:43.263Z,97.50
2022-10-17T06:40:44.923Z,97.50
2022-10-17T06:41:46.583Z,97.50
2022-10-17T06:42:48.283Z,97.40
2022-10-17T06:43:49.986Z,97.50
2022-10-17T06:44:51.644Z,97.60
2022-10-17T06:45:53.307Z,97.60
2022-10-17T06:46:54.997Z,97.50
2022-10-17T06:47:56.754Z,97.50
2022-10-17T06:48:58.390Z,97.30
2022-10-17T06:50:00.138Z,97.30
2022-10-17T06:51:02.855Z,97.30
2022-10-17T06:52:05.409Z,97.30
2022-10-17T06:53:07.097Z,97.40
2022-10-17T06:54:08.744Z,97.50
2022-10-17T06:55:10.398Z,97.50
2022-10-17T06:56:12.055Z,97.30
2022-10-17T06:57:13.740Z,97.40
2022-10-17T06:58:15.400Z,97.30
2022-10-17T06:59:17.126Z,97.30
2022-10-17T07:00:18.857Z,97.30
2022-10-17T07:01:20.712Z,97.30
2022-10-17T07:02:24.064Z,97.60
2022-10-17T07:03:25.778Z,97.30
2022-10-17T07:04:28.107Z,97.30
2022-10-17T07:05:29.781Z,97.30
2022-10-17T07:06:32.074Z,97.20
2022-10-17T07:07:33.802Z,97.20
2022-10-17T07:08:35.467Z,97.10
2022-10-17T07:09:37.286Z,97.10
2022-10-17T07:10:38.918Z,97.20
2022-10-17T07:11:40.581Z,97.10
2022-10-17T07:12:44.648Z,97.30
2022-10-17T07:13:46.500Z,97.30
2022-10-17T07:14:50.379Z,97.10
2022-10-17T07:15:52.215Z,97.10
2022-10-17T07:16:53.872Z,97.00
2022-10-17T07:17:55.598Z,97.00
2022-10-17T07:18:57.394Z,96.90
2022-10-17T07:19:59.081Z,96.90
2022-10-17T07:21:01.296Z,96.80
2022-10-17T07:22:02.948Z,96.80
2022-10-17T07:23:04.862Z,96.60
2022-10-17T07:24:07.491Z,96.60
2022-10-17T07:25:09.911Z,96.60
2022-10-17T07:26:14.270Z,96.30
2022-10-17T07:27:15.938Z,96.30
2022-10-17T07:28:17.636Z,96.40
2022-10-17T07:29:19.268Z,96.40
2022-10-17T07:30:21.888Z,96.30
2022-10-17T07:31:24.125Z,96.30
2022-10-17T07:32:25.881Z,96.10
2022-10-17T07:33:27.540Z,96.00
2022-10-17T07:34:31.333Z,96.00
2022-10-17T07:35:33.004Z,96.00
2022-10-17T07:36:34.681Z,95.80
2022-10-17T07:37:36.734Z,95.70
2022-10-17T07:38:38.990Z,95.70
2022-10-17T07:39:40.659Z,95.80
2022-10-17T07:40:42.512Z,95.40
2022-10-17T07:41:44.264Z,95.30
2022-10-17T07:42:45.923Z,95.40
2022-10-17T07:43:47.979Z,95.30
2022-10-17T07:44:49.683Z,95.40
2022-10-17T07:45:52.035Z,95.50
2022-10-17T07:46:53.821Z,95.10
2022-10-17T07:47:58.605Z,95.40
2022-10-17T07:49:00.279Z,95.20
2022-10-17T07:50:03.063Z,95.10
2022-10-17T07:51:07.982Z,95.40
2022-10-17T07:52:14.069Z,95.40
2022-10-17T07:53:15.777Z,95.20
2022-10-17T07:54:17.440Z,95.10
2022-10-17T07:55:19.157Z,94.90
2022-10-17T07:56:24.578Z,94.90
2022-10-17T07:57:26.266Z,94.90
2022-10-17T07:58:28.782Z,94.70
2022-10-17T07:59:30.512Z,94.90
2022-10-17T08:00:32.247Z,94.90
2022-10-17T08:01:33.988Z,94.70
2022-10-17T08:02:35.620Z,94.50
2022-10-17T08:03:37.297Z,94.30
2022-10-17T08:04:39.195Z,94.20
2022-10-17T08:05:40.843Z,94.40
2022-10-17T08:06:42.493Z,94.00
2022-10-17T08:07:44.186Z,94.20
2022-10-17T08:08:45.962Z,94.10
2022-10-17T08:09:48.166Z,94.30
2022-10-17T08:10:49.839Z,94.00
2022-10-17T08:11:51.493Z,93.90
2022-10-17T08:12:53.897Z,94.00
2022-10-17T08:13:56.058Z,94.00
2022-10-17T08:14:57.779Z,94.10
2022-10-17T08:16:01.563Z,93.90
2022-10-17T08:17:03.237Z,93.90
2022-10-17T08:18:04.895Z,93.50
2022-10-17T08:20:15.669Z,93.40
2022-10-17T08:21:17.329Z,93.50
2022-10-17T08:22:19.009Z,93.50
2022-10-17T08:23:20.886Z,93.40
2022-10-17T08:24:22.659Z,93.40
2022-10-17T08:25:24.958Z,93.30
2022-10-17T08:26:26.716Z,93.30
2022-10-17T08:27:28.908Z,92.90
2022-10-17T08:28:30.696Z,93.10
2022-10-17T08:29:32.897Z,92.60
2022-10-17T08:30:34.669Z,92.90
2022-10-17T08:31:36.356Z,93.00
2022-10-17T08:32:38.071Z,92.70
2022-10-17T08:33:39.968Z,92.90
2022-10-17T08:34:41.627Z,92.80
2022-10-17T08:35:43.286Z,92.60
2022-10-17T08:36:45.018Z,92.40
2022-10-17T08:37:46.723Z,92.40
2022-10-17T08:38:52.589Z,92.30
2022-10-17T08:39:54.744Z,92.30
2022-10-17T08:41:01.638Z,92.20
2022-10-17T08:42:09.021Z,92.40
2022-10-17T08:43:10.644Z,92.40
2022-10-17T08:44:23.322Z,92.40
2022-10-17T08:45:42.883Z,92.40
2022-10-17T08:46:48.151Z,92.20
2022-10-17T08:47:57.757Z,92.00
2022-10-17T08:49:02.632Z,91.70
2022-10-17T08:50:07.618Z,91.60
2022-10-17T08:51:12.498Z,91.70
2022-10-17T08:52:30.243Z,91.60
2022-10-17T08:53:50.679Z,91.40
2022-10-17T08:54:52.466Z,91.60
2022-10-17T08:55:55.136Z,91.40
2022-10-17T08:56:57.637Z,91.50
2022-10-17T08:57:59.530Z,91.80
2022-10-17T08:59:01.222Z,91.60
2022-10-17T09:00:03.343Z,91.60
2022-10-17T09:01:33.622Z,91.50
2022-10-17T09:02:50.404Z,91.30
2022-10-17T09:04:03.912Z,91.20
2022-10-17T09:05:27.217Z,91.10
2022-10-17T09:06:35.028Z,91.40
2022-10-17T09:07:47.516Z,90.90
2022-10-17T09:09:18.724Z,91.10
2022-10-17T09:10:56.848Z,90.70
2022-10-17T09:12:17.575Z,90.90
2022-10-17T09:13:41.060Z,90.80
2022-10-17T09:15:19.986Z,90.80
2022-10-17T09:16:57.070Z,90.80
2022-10-17T09:18:04.429Z,90.50
2022-10-17T09:19:25.706Z,90.60
2022-10-17T09:20:59.215Z,90.40
2022-10-17T09:22:10.477Z,90.60
2022-10-17T09:23:15.247Z,90.50
2022-10-17T09:24:40.749Z,90.40
2022-10-17T09:25:49.249Z,90.80
2022-10-17T09:26:51.912Z,90.40
2022-10-17T09:28:19.248Z,90.40
2022-10-17T09:29:24.050Z,90.30
2022-10-17T09:30:44.820Z,90.40
2022-10-17T09:32:13.946Z,90.20
2022-10-17T09:33:34.526Z,90.10
2022-10-17T09:34:37.561Z,90.30
2022-10-17T09:35:41.721Z,89.60
2022-10-17T09:36:44.085Z,89.60
2022-10-17T09:37:46.203Z,89.90
2022-10-17T09:38:52.479Z,89.60
2022-10-17T09:39:54.125Z,89.10
2022-10-17T09:40:58.977Z,88.90
2022-10-17T09:42:03.155Z,88.60
2022-10-17T09:43:06.885Z,88.70
2022-10-17T09:44:19.973Z,88.50
2022-10-17T09:45:27.580Z,88.00
2022-10-17T09:46:38.498Z,87.80
2022-10-17T09:48:10.232Z,88.00
2022-10-17T09:49:19.715Z,87.40
2022-10-17T09:50:24.350Z,86.20
2022-10-17T09:51:26.460Z,85.90
2022-10-17T09:52:39.321Z,85.70
2022-10-17T09:53:45.033Z,86.80
2022-10-17T09:54:48.186Z,85.30
2022-10-17T09:55:56.130Z,85.10
2022-10-17T09:57:06.541Z,84.60
2022-10-17T09:58:10.032Z,84.80
2022-10-17T09:59:32.537Z,85.00
2022-10-17T10:00:43.290Z,84.10
2022-10-17T10:01:44.987Z,84.30
2022-10-17T10:02:46.634Z,84.10
2022-10-17T10:03:49.463Z,83.90
2022-10-17T10:05:06.478Z,83.80
2022-10-17T10:06:17.162Z,83.00
2022-10-17T10:07:22.013Z,83.20
2022-10-17T10:08:29.431Z,83.40
2022-10-17T10:09:34.864Z,83.30
2022-10-17T10:10:43.009Z,81.40
2022-10-17T10:11:58.471Z,81.70
2022-10-17T10:13:06.336Z,81.20
2022-10-17T10:14:13.475Z,81.10
2022-10-17T10:15:34.406Z,80.40
2022-10-17T10:16:43.129Z,80.20
2022-10-17T10:17:44.815Z,78.90
2022-10-17T10:18:48.732Z,79.50
2022-10-17T10:19:53.351Z,79.50
2022-10-17T10:21:20.157Z,78.50
2022-10-17T10:22:25.784Z,79.90
2022-10-17T10:23:27.427Z,78.90
2022-10-17T10:24:31.223Z,79.10
2022-10-17T10:25:33.575Z,78.50
2022-10-17T10:26:47.580Z,78.90
2022-10-17T10:27:49.402Z,78.10
2022-10-17T10:29:07.814Z,78.00
2022-10-17T10:30:21.560Z,78.50
2022-10-17T10:31:33.582Z,77.40
2022-10-17T10:32:37.348Z,77.70
2022-10-17T10:33:45.905Z,77.70
2022-10-17T10:34:59.100Z,76.80
2022-10-17T10:36:04.380Z,75.50
2022-10-17T10:37:41.892Z,76.00
2022-10-17T10:38:57.131Z,75.80
2022-10-17T10:40:07.977Z,75.40
2022-10-17T10:41:11.013Z,76.30
2022-10-17T10:42:23.864Z,75.70
2022-10-17T10:43:45.353Z,76.00
2022-10-17T10:44:49.041Z,76.20
2022-10-17T10:45:51.855Z,75.00
2022-10-17T10:47:20.415Z,74.20
2022-10-17T10:48:30.245Z,75.50
2022-10-17T10:49:33.135Z,75.60
2022-10-17T10:50:45.166Z,75.10
2022-10-17T10:51:48.957Z,74.70
2022-10-17T10:53:24.839Z,74.00
2022-10-17T10:54:32.697Z,73.80
2022-10-17T10:55:45.101Z,73.30
2022-10-17T10:56:53.300Z,73.20
2022-10-17T10:58:01.293Z,72.40
2022-10-17T10:59:08.752Z,72.30
2022-10-17T11:00:17.369Z,73.10
2022-10-17T11:01:41.381Z,72.30
2022-10-17T11:02:46.072Z,72.70
2022-10-17T11:03:47.752Z,72.80
2022-10-17T11:05:36.079Z,72.90
2022-10-17T11:06:43.142Z,72.60
2022-10-17T11:07:58.809Z,72.40
2022-10-17T11:09:22.400Z,71.10
2022-10-17T11:10:33.038Z,71.80
2022-10-17T11:11:47.101Z,72.50
2022-10-17T11:13:05.069Z,71.60
2022-10-17T11:14:26.896Z,71.30
2022-10-17T11:15:42.767Z,70.90
2022-10-17T11:17:06.360Z,71.50
2022-10-17T11:18:29.726Z,72.30
2022-10-17T11:19:40.957Z,72.40
2022-10-17T11:20:58.442Z,71.50
2022-10-17T11:22:09.169Z,71.30
2022-10-17T11:23:21.636Z,71.30
2022-10-17T11:24:32.713Z,72.20
2022-10-17T11:25:36.848Z,71.70
2022-10-17T11:27:00.054Z,70.90
2022-10-17T11:28:05.318Z,71.10
2022-10-17T11:29:09.024Z,70.50
2022-10-17T11:30:17.179Z,71.70
2022-10-17T11:31:21.183Z,70.60
2022-10-17T11:32:44.305Z,70.90
2022-10-17T11:33:50.776Z,71.70
2022-10-17T11:34:59.799Z,71.40
2022-10-17T11:36:05.806Z,71.40
2022-10-17T11:37:23.105Z,71.50
2022-10-17T11:38:30.775Z,71.50
2022-10-17T11:39:41.947Z,72.80
2022-10-17T11:40:49.261Z,71.90
2022-10-17T11:42:03.245Z,71.00
2022-10-17T11:43:20.300Z,71.10
2022-10-17T11:44:29.651Z,69.80
2022-10-17T11:45:36.539Z,70.40
2022-10-17T11:46:41.606Z,70.60
2022-10-17T11:47:50.315Z,69.20
2022-10-17T11:48:54.732Z,70.30
2022-10-17T11:52:11.888Z,70.10
2022-10-17T11:53:23.238Z,69.00
2022-10-17T11:54:42.219Z,69.30
2022-10-17T11:55:45.707Z,69.60
2022-10-17T11:57:25.141Z,69.90
2022-10-17T11:58:47.827Z,70.10
2022-10-17T12:00:37.938Z,69.30
2022-10-17T12:01:49.163Z,69.60
2022-10-17T12:03:05.745Z,69.80
2022-10-17T12:04:27.973Z,70.20
2022-10-17T12:05:48.584Z,69.10
2022-10-17T12:07:05.178Z,69.30
2022-10-17T12:08:34.660Z,68.60
2022-10-17T12:09:53.297Z,68.90
2022-10-17T12:11:34.503Z,67.20
2022-10-17T12:12:38.149Z,67.90
2022-10-17T12:13:47.442Z,66.70
2022-10-17T12:14:49.093Z,67.00
2022-10-17T12:15:50.774Z,66.60
2022-10-17T12:16:53.488Z,67.30
2022-10-17T12:18:02.430Z,67.30
2022-10-17T12:19:06.473Z,66.70
2022-10-17T12:20:35.645Z,66.90
2022-10-17T12:21:57.658Z,67.30
2022-10-17T12:23:04.735Z,66.60
2022-10-17T12:24:42.324Z,67.10
2022-10-17T12:26:03.257Z,66.80
2022-10-17T12:27:28.526Z,66.50
2022-10-17T12:28:33.689Z,67.40
2022-10-17T12:29:35.532Z,65.80
2022-10-17T12:30:37.380Z,66.20
2022-10-17T12:31:39.061Z,66.30
2022-10-17T12:33:21.911Z,66.90
2022-10-17T12:34:24.563Z,67.10
2022-10-17T12:35:28.069Z,67.20
2022-10-17T12:36:37.384Z,66.30
2022-10-17T12:37:51.121Z,66.20
2022-10-17T12:39:21.559Z,66.90
2022-10-17T12:40:35.427Z,67.00
2022-10-17T12:41:40.173Z,67.60
2022-10-17T12:42:50.992Z,68.20
2022-10-17T12:43:54.228Z,66.20
2022-10-17T12:44:55.978Z,66.40
2022-10-17T12:46:02.181Z,66.10
2022-10-17T12:47:09.412Z,66.00
2022-10-17T12:48:11.600Z,66.10
2022-10-17T12:49:42.363Z,65.20
2022-10-17T12:51:34.806Z,65.40
2022-10-17T12:52:32.773Z,65.50
2022-10-17T12:53:51.026Z,66.30
2022-10-17T12:55:13.193Z,66.40
2022-10-17T12:56:42.034Z,66.70
2022-10-17T12:58:01.412Z,67.10
2022-10-17T12:59:09.850Z,66.70
2022-10-17T13:00:29.181Z,67.20
2022-10-17T13:01:33.185Z,67.20
2022-10-17T13:02:35.303Z,67.30
2022-10-17T13:03:44.376Z,67.30
2022-10-17T13:04:46.937Z,67.60
2022-10-17T13:05:54.904Z,66.80
2022-10-17T13:06:58.896Z,66.70
2022-10-17T13:08:04.781Z,67.20
2022-10-17T13:09:16.286Z,67.20
2022-10-17T13:10:24.420Z,67.20
2022-10-17T13:11:29.967Z,67.90
2022-10-17T13:12:40.253Z,67.20
2022-10-17T13:13:47.634Z,67.20
2022-10-17T13:14:51.448Z,67.40
2022-10-17T13:15:55.131Z,67.40
2022-10-17T13:17:02.214Z,66.50
2022-10-17T13:18:04.404Z,66.20
2022-10-17T13:19:24.036Z,66.20
2022-10-17T13:20:31.346Z,66.40
2022-10-17T13:21:33.668Z,66.60
2022-10-17T13:22:35.440Z,66.80
2022-10-17T13:23:37.959Z,67.10
2022-10-17T13:24:41.122Z,67.60
2022-10-17T13:25:42.767Z,68.10
2022-10-17T13:26:46.307Z,67.80
2022-10-17T13:27:49.313Z,67.70
2022-10-17T13:29:13.270Z,67.80
2022-10-17T13:30:32.847Z,67.40
2022-10-17T13:31:37.195Z,67.20
2022-10-17T13:32:40.693Z,66.10
2022-10-17T13:33:42.520Z,66.20
2022-10-17T13:34:44.286Z,66.70
2022-10-17T13:36:00.021Z,66.80
2022-10-17T13:37:06.188Z,67.10
2022-10-17T13:38:08.049Z,67.40
2022-10-17T13:39:17.228Z,67.60
2022-10-17T13:40:44.398Z,67.30
2022-10-17T13:41:50.488Z,66.90
2022-10-17T13:42:53.920Z,66.30
2022-10-17T13:43:58.061Z,66.80
2022-10-17T13:44:59.791Z,67.10
2022-10-17T13:46:25.358Z,66.70
2022-10-17T13:47:30.924Z,67.20
2022-10-17T13:48:37.975Z,68.00
2022-10-17T13:49:41.708Z,67.90
2022-10-17T13:50:44.878Z,67.00
2022-10-17T13:51:53.473Z,67.70
2022-10-17T13:53:32.000Z,67.50
2022-10-17T13:54:44.855Z,68.10
2022-10-17T13:56:26.418Z,68.30
2022-10-17T13:57:30.625Z,67.90
2022-10-17T13:58:41.757Z,67.10
2022-10-17T13:59:47.743Z,66.80
2022-10-17T14:00:52.439Z,67.10
2022-10-17T14:01:55.274Z,67.40
2022-10-17T14:02:56.969Z,67.70
2022-10-17T14:04:20.222Z,67.80
2022-10-17T14:05:23.722Z,67.90
2022-10-17T14:06:27.997Z,67.50
2022-10-17T14:08:09.926Z,67.30
2022-10-17T14:09:06.620Z,67.90
2022-10-17T14:10:38.490Z,68.50
2022-10-17T14:11:43.292Z,68.60
2022-10-17T14:12:49.195Z,69.00
2022-10-17T14:13:54.960Z,69.40
2022-10-17T14:15:12.441Z,69.20
2022-10-17T14:16:14.997Z,69.40
2022-10-17T14:17:24.201Z,69.80
2022-10-17T14:18:35.776Z,69.50
2022-10-17T14:19:38.363Z,69.30
2022-10-17T14:21:19.763Z,68.90
2022-10-17T14:22:27.859Z,69.40
2022-10-17T14:23:40.592Z,69.10
2022-10-17T14:24:43.469Z,68.70
2022-10-17T14:25:45.295Z,68.90
2022-10-17T14:26:51.960Z,69.10
2022-10-17T14:28:02.574Z,68.60
2022-10-17T14:29:17.492Z,69.10
2022-10-17T14:30:55.604Z,69.60
2022-10-17T14:32:17.647Z,70.00