createdAt,value
2019-04-04T00:01:40.476Z,4.97
2019-04-04T00:04:09.703Z,4.30
2019-04-04T00:06:38.892Z,5.53
2019-04-04T00:09:10.795Z,4.77
2019-04-04T00:11:40.012Z,6.40
2019-04-04T00:14:09.200Z,5.70
2019-04-04T00:16:38.465Z,5.33
2019-04-04T00:19:07.723Z,5.60
2019-04-04T00:21:37.029Z,5.20
2019-04-04T00:24:07.078Z,5.13
2019-04-04T00:26:41.659Z,4.03
2019-04-04T00:29:10.008Z,5.67
2019-04-04T00:31:39.215Z,5.63
2019-04-04T00:34:08.535Z,6.23
2019-04-04T00:36:37.723Z,6.03
2019-04-04T00:39:09.440Z,6.77
2019-04-04T00:41:39.158Z,6.87
2019-04-04T00:44:08.373Z,5.63
2019-04-04T00:46:37.571Z,8.20
2019-04-04T00:49:06.781Z,6.63
2019-04-04T00:51:38.694Z,6.43
2019-04-04T00:54:07.097Z,6.23
2019-04-04T00:56:36.381Z,7.60
2019-04-04T00:59:05.710Z,6.23
2019-04-04T01:01:34.908Z,7.60
2019-04-04T01:04:04.138Z,11.57
2019-04-04T01:06:33.765Z,7.77
2019-04-04T01:09:11.340Z,8.50
2019-04-04T01:11:36.861Z,6.27
2019-04-04T01:14:06.128Z,8.17
2019-04-04T01:16:35.344Z,7.53
2019-04-04T01:19:04.808Z,7.43
2019-04-04T01:21:34.111Z,7.10
2019-04-04T01:24:03.678Z,8.47
2019-04-04T01:26:33.122Z,6.97
2019-04-04T01:29:05.715Z,7.37
2019-04-04T01:31:38.130Z,7.53
2019-04-04T01:34:07.292Z,9.70
2019-04-04T01:36:36.571Z,7.53
2019-04-04T01:39:07.115Z,8.53
2019-04-04T01:41:37.046Z,8.47
2019-04-04T01:44:10.786Z,7.73
2019-04-04T01:46:39.609Z,5.53
2019-04-04T01:49:08.911Z,8.53
2019-04-04T01:51:38.187Z,7.43
2019-04-04T01:54:07.513Z,7.80
2019-04-04T01:56:37.037Z,9.73
2019-04-04T01:59:07.033Z,7.83
2019-04-04T02:01:36.303Z,7.37
2019-04-04T02:04:05.625Z,8.80
2019-04-04T02:06:34.983Z,8.30
2019-04-04T02:09:07.587Z,7.90
2019-04-04T02:11:37.538Z,8.57
2019-04-04T02:14:07.342Z,7.90
2019-04-04T02:16:36.716Z,8.33
2019-04-04T02:19:05.957Z,7.67
2019-04-04T02:21:35.325Z,8.40
2019-04-04T02:24:04.576Z,8.30
2019-04-04T02:26:34.114Z,7.43
2019-04-04T02:29:04.859Z,8.60
2019-04-04T02:31:38.140Z,11.00
2019-04-04T02:34:07.366Z,7.13
2019-04-04T02:36:36.617Z,7.00
2019-04-04T02:39:11.865Z,9.40
2019-04-04T02:41:41.082Z,8.53
2019-04-04T02:44:10.722Z,8.37
2019-04-04T02:46:44.516Z,7.73
2019-04-04T02:49:11.007Z,6.90
2019-04-04T02:51:41.484Z,8.20
2019-04-04T02:54:11.007Z,8.07
2019-04-04T02:56:40.196Z,6.97
2019-04-04T02:59:09.479Z,9.83
2019-04-04T03:01:38.741Z,7.20
2019-04-04T03:04:07.963Z,7.67
2019-04-04T03:06:37.214Z,6.70
2019-04-04T03:09:10.069Z,7.60
2019-04-04T03:11:38.834Z,9.93
2019-04-04T03:14:08.752Z,7.37
2019-04-04T03:16:38.025Z,7.07
2019-04-04T03:19:09.887Z,7.83
2019-04-04T03:21:45.426Z,8.83
2019-04-04T03:24:14.634Z,7.57
2019-04-04T03:26:43.894Z,6.77
2019-04-04T03:29:13.602Z,6.97
2019-04-04T03:31:42.855Z,7.30
2019-04-04T03:34:12.949Z,7.47
2019-04-04T03:37:05.943Z,7.23
2019-04-04T03:39:32.730Z,7.83
2019-04-04T03:42:07.128Z,8.17
2019-04-04T03:44:34.817Z,8.67
2019-04-04T03:47:04.230Z,7.80
2019-04-04T03:49:33.573Z,9.53
2019-04-04T03:52:02.843Z,9.37
2019-04-04T03:54:32.112Z,6.97
2019-04-04T03:57:01.543Z,7.30
2019-04-04T03:59:32.526Z,7.10
2019-04-04T04:02:01.768Z,8.07
2019-04-04T04:04:31.034Z,6.07
2019-04-04T04:07:00.261Z,6.63
2019-04-04T04:09:29.582Z,10.07
2019-04-04T04:11:58.781Z,6.90
2019-04-04T04:14:28.007Z,6.43
2019-04-04T04:16:57.241Z,8.17
2019-04-04T04:19:29.920Z,6.43
2019-04-04T04:21:57.479Z,5.10
2019-04-04T04:24:29.625Z,8.03
2019-04-04T04:26:57.647Z,6.40
2019-04-04T04:29:29.471Z,7.33
2019-04-04T04:31:58.056Z,7.20
2019-04-04T04:34:27.296Z,8.77
2019-04-04T04:36:56.699Z,4.73
2019-04-04T04:39:25.892Z,5.87
2019-04-04T04:41:55.127Z,5.23
2019-04-04T04:44:24.423Z,8.40
2019-04-04T04:46:53.644Z,6.80
2019-04-04T04:49:23.446Z,8.87
2019-04-04T04:51:52.847Z,7.30
2019-04-04T04:54:22.888Z,6.83
2019-04-04T04:56:52.707Z,6.70
2019-04-04T04:59:22.053Z,6.70
2019-04-04T05:01:51.407Z,8.97
2019-04-04T05:04:20.932Z,10.90
2019-04-04T05:06:50.498Z,12.37
2019-04-04T05:09:19.777Z,10.10
2019-04-04T05:11:50.151Z,9.97
2019-04-04T05:14:20.004Z,10.63
2019-04-04T05:16:49.410Z,11.00
2019-04-04T05:19:19.052Z,11.83
2019-04-04T05:21:49.060Z,9.73
2019-04-04T05:24:18.778Z,12.93
2019-04-04T05:26:48.188Z,8.80
2019-04-04T05:29:17.588Z,8.17
2019-04-04T05:31:49.877Z,9.07
2019-04-04T05:34:17.747Z,9.60
2019-04-04T05:36:47.048Z,9.67
2019-04-04T05:39:18.002Z,8.40
2019-04-04T05:41:47.234Z,9.47
2019-04-04T05:44:16.553Z,8.73
2019-04-04T05:46:45.788Z,9.40
2019-04-04T05:49:15.129Z,11.33
2019-04-04T05:51:46.298Z,9.23
2019-04-04T05:54:15.372Z,9.37
2019-04-04T05:56:46.688Z,7.60
2019-04-04T05:59:15.654Z,9.60
2019-04-04T06:01:45.046Z,10.53
2019-04-04T06:04:14.413Z,11.23
2019-04-04T06:06:43.731Z,8.73
2019-04-04T06:09:14.728Z,12.80
2019-04-04T06:11:43.983Z,8.77
2019-04-04T06:14:13.400Z,8.83
2019-04-04T06:16:42.723Z,9.53
2019-04-04T06:19:14.788Z,9.10
2019-04-04T06:21:43.358Z,10.20
2019-04-04T06:24:12.663Z,10.07
2019-04-04T06:26:42.014Z,10.37
2019-04-04T06:29:11.297Z,9.43
2019-04-04T06:31:40.668Z,8.23
2019-04-04T06:34:10.883Z,9.50
2019-04-04T06:36:40.240Z,9.63
2019-04-04T06:39:09.863Z,8.93
2019-04-04T06:41:39.086Z,12.37
2019-04-04T06:44:08.435Z,11.07
2019-04-04T06:46:37.718Z,9.13
2019-04-04T06:49:06.985Z,10.33
2019-04-04T06:51:36.183Z,9.63
2019-04-04T06:54:05.477Z,13.00
2019-04-04T06:56:34.770Z,12.27
2019-04-04T06:59:04.260Z,10.43
2019-04-04T07:01:33.524Z,10.83
2019-04-04T07:04:03.002Z,10.43
2019-04-04T07:06:32.378Z,9.17
2019-04-04T07:09:01.600Z,8.70
2019-04-04T07:11:31.072Z,8.47
2019-04-04T07:14:00.427Z,8.20
2019-04-04T07:16:29.704Z,9.17
2019-04-04T07:18:58.926Z,8.07
2019-04-04T07:21:28.180Z,9.67
2019-04-04T07:23:59.435Z,8.30
2019-04-04T07:26:28.500Z,7.60
2019-04-04T07:28:57.826Z,6.60
2019-04-04T07:31:27.105Z,8.07
2019-04-04T07:33:56.357Z,7.40
2019-04-04T07:36:25.652Z,6.80
2019-04-04T07:38:54.917Z,7.60
2019-04-04T07:41:24.255Z,8.80
2019-04-04T07:43:53.489Z,7.00
2019-04-04T07:46:22.839Z,6.23
2019-04-04T07:48:52.350Z,6.13
2019-04-04T07:51:21.715Z,8.23
2019-04-04T07:53:50.936Z,6.93
2019-04-04T07:56:20.594Z,8.90
2019-04-04T07:58:49.854Z,6.90
2019-04-04T08:01:19.171Z,8.13
2019-04-04T08:03:48.566Z,7.80
2019-04-04T08:06:18.267Z,7.93
2019-04-04T08:08:48.408Z,6.73
2019-04-04T08:11:17.858Z,10.17
2019-04-04T08:13:47.177Z,9.77
2019-04-04T08:16:16.483Z,10.30
2019-04-04T08:18:45.775Z,8.80
2019-04-04T08:21:15.075Z,8.17
2019-04-04T08:23:44.327Z,6.53
2019-04-04T08:26:13.863Z,6.67
2019-04-04T08:28:45.047Z,7.70
2019-04-04T08:31:14.476Z,8.27
2019-04-04T08:33:43.754Z,7.83
2019-04-04T08:36:12.954Z,7.03
2019-04-04T08:38:42.214Z,8.23
2019-04-04T08:41:11.449Z,6.60
2019-04-04T08:43:40.769Z,8.37
2019-04-04T08:46:10.068Z,7.63
2019-04-04T08:48:39.429Z,7.87
2019-04-04T08:51:08.856Z,7.47
2019-04-04T08:53:40.242Z,6.97
2019-04-04T08:56:09.028Z,7.17
2019-04-04T08:58:38.524Z,6.70
2019-04-04T09:01:07.779Z,8.70
2019-04-04T09:03:37.003Z,6.20
2019-04-04T09:06:06.233Z,5.73
2019-04-04T09:08:35.530Z,5.83
2019-04-04T09:11:04.822Z,7.90
2019-04-04T09:13:34.201Z,5.47
2019-04-04T09:16:03.566Z,4.73
2019-04-04T09:18:32.790Z,8.13
2019-04-04T09:21:02.099Z,4.50
2019-04-04T09:23:31.518Z,4.37
2019-04-04T09:26:05.779Z,5.87
2019-04-04T09:28:31.817Z,4.93
2019-04-04T09:31:01.328Z,6.80
2019-04-04T09:33:30.595Z,7.67
2019-04-04T09:35:59.974Z,7.10
2019-04-04T09:38:29.348Z,5.40
2019-04-04T09:40:58.623Z,4.77
2019-04-04T09:43:27.883Z,5.10
2019-04-04T09:45:57.177Z,4.87
2019-04-04T09:48:26.495Z,4.93
2019-04-04T09:50:55.839Z,4.83
2019-04-04T09:53:25.181Z,4.23
2019-04-04T09:55:54.449Z,5.60
2019-04-04T09:58:23.726Z,5.33
2019-04-04T10:00:53.021Z,4.87
2019-04-04T10:03:22.417Z,5.60
2019-04-04T10:05:51.862Z,7.37
2019-04-04T10:08:21.709Z,7.23
2019-04-04T10:10:51.092Z,7.23
2019-04-04T10:13:20.430Z,6.33
2019-04-04T10:15:49.648Z,5.83
2019-04-04T10:18:18.945Z,7.60
2019-04-04T10:20:48.365Z,5.47
2019-04-04T10:23:17.665Z,7.90
2019-04-04T10:25:47.040Z,5.63
2019-04-04T10:28:16.597Z,5.10
2019-04-04T10:30:45.901Z,6.40
2019-04-04T10:33:15.308Z,6.30
2019-04-04T10:35:44.701Z,7.10
2019-04-04T10:38:14.071Z,7.43
2019-04-04T10:40:43.662Z,5.77
2019-04-04T10:43:13.197Z,7.93
2019-04-04T10:45:42.545Z,5.17
2019-04-04T10:48:11.956Z,5.07
2019-04-04T10:50:48.710Z,5.60
2019-04-04T10:53:18.049Z,6.70
2019-04-04T10:55:47.415Z,6.37
2019-04-04T10:58:16.969Z,7.00
2019-04-04T11:00:46.175Z,7.63
2019-04-04T11:03:15.514Z,6.20
2019-04-04T11:05:44.768Z,5.97
2019-04-04T11:08:13.966Z,5.57
2019-04-04T11:10:43.247Z,6.83
2019-04-04T11:13:12.535Z,5.67
2019-04-04T11:15:41.806Z,6.37
2019-04-04T11:18:11.119Z,6.03
2019-04-04T11:20:40.455Z,6.67
2019-04-04T11:23:09.762Z,6.23
2019-04-04T11:25:39.243Z,5.60
2019-04-04T11:28:08.494Z,5.00
2019-04-04T11:30:37.690Z,5.57
2019-04-04T11:33:07.032Z,10.00
2019-04-04T11:35:36.333Z,8.97
2019-04-04T11:38:05.815Z,5.13
2019-04-04T11:40:35.046Z,6.40
2019-04-04T11:43:04.596Z,6.67
2019-04-04T11:45:33.844Z,5.67
2019-04-04T11:48:03.075Z,6.53
2019-04-04T11:50:32.384Z,7.13
2019-04-04T11:53:01.756Z,7.57
2019-04-04T11:55:31.153Z,9.33
2019-04-04T11:58:00.411Z,7.63
2019-04-04T12:00:32.687Z,5.43
2019-04-04T12:03:01.895Z,7.63
2019-04-04T12:05:31.195Z,5.30
2019-04-04T12:08:00.475Z,8.33
2019-04-04T12:10:29.876Z,6.27
2019-04-04T12:12:59.248Z,7.70
2019-04-04T12:15:28.547Z,6.90
2019-04-04T12:17:57.793Z,7.00
2019-04-04T12:20:27.801Z,7.17
2019-04-04T12:22:57.173Z,6.23
2019-04-04T12:25:26.559Z,6.87
2019-04-04T12:27:55.893Z,7.43
2019-04-04T12:30:25.174Z,8.87
2019-04-04T12:32:54.665Z,6.93
2019-04-04T12:35:24.238Z,7.90
2019-04-04T12:37:53.586Z,7.33
2019-04-04T12:40:23.612Z,6.57
2019-04-04T12:42:52.943Z,7.20
2019-04-04T12:45:22.534Z,7.63
2019-04-04T12:47:51.970Z,6.57
2019-04-04T12:50:21.218Z,7.30
2019-04-04T12:52:50.438Z,7.20
2019-04-04T12:55:19.662Z,7.37
2019-04-04T12:57:48.890Z,7.77
2019-04-04T13:00:18.326Z,9.37
2019-04-04T13:02:47.762Z,6.17
2019-04-04T13:05:17.176Z,6.77
2019-04-04T13:07:46.369Z,6.67
2019-04-04T13:10:15.799Z,7.90
2019-04-04T13:12:45.005Z,5.67
2019-04-04T13:15:15.932Z,5.00
2019-04-04T13:17:45.219Z,9.13
2019-04-04T13:20:14.715Z,6.50
2019-04-04T13:22:44.006Z,6.00
2019-04-04T13:25:13.417Z,5.67
2019-04-04T13:27:42.689Z,8.77
2019-04-04T13:30:12.639Z,6.83
2019-04-04T13:32:41.880Z,6.97
2019-04-04T13:35:12.755Z,8.83
2019-04-04T13:37:42.367Z,8.97
2019-04-04T13:40:12.149Z,8.40
2019-04-04T13:42:41.499Z,5.03
2019-04-04T13:45:11.259Z,7.87
2019-04-04T13:47:40.707Z,7.43
2019-04-04T13:50:12.890Z,5.73
2019-04-04T13:52:42.304Z,6.00
2019-04-04T13:55:11.907Z,6.17
2019-04-04T13:57:41.205Z,5.17
2019-04-04T14:00:11.403Z,6.50
2019-04-04T14:02:40.812Z,5.53
2019-04-04T14:05:14.031Z,6.93
2019-04-04T14:07:43.646Z,6.50
2019-04-04T14:10:12.606Z,4.73
2019-04-04T14:12:41.864Z,5.60
2019-04-04T14:15:12.056Z,6.43
2019-04-04T14:17:43.684Z,6.17
2019-04-04T14:20:12.632Z,6.77
2019-04-04T14:22:41.844Z,6.80
2019-04-04T14:25:11.635Z,7.10
2019-04-04T14:27:41.233Z,7.50
2019-04-04T14:30:11.254Z,9.80
2019-04-04T14:32:40.540Z,9.47
2019-04-04T14:35:10.558Z,9.07
2019-04-04T14:37:39.928Z,11.43
2019-04-04T14:40:09.857Z,10.30
2019-04-04T14:42:39.087Z,11.70
2019-04-04T14:45:09.037Z,13.67
2019-04-04T14:47:38.683Z,13.50
2019-04-04T14:50:08.372Z,16.80
2019-04-04T14:52:39.338Z,15.10
2019-04-04T14:55:08.761Z,17.83
2019-04-04T14:57:38.105Z,13.37
2019-04-04T15:00:08.808Z,12.93
2019-04-04T15:02:38.145Z,15.50
2019-04-04T15:05:07.535Z,13.80
2019-04-04T15:07:36.809Z,16.87
2019-04-04T15:10:06.341Z,16.07
2019-04-04T15:12:36.466Z,17.57
2019-04-04T15:15:06.582Z,13.83
2019-04-04T15:17:35.853Z,16.70
2019-04-04T15:20:07.360Z,18.33
2019-04-04T15:22:36.714Z,19.23
2019-04-04T15:25:06.179Z,20.00
2019-04-04T15:27:35.462Z,19.03
2019-04-04T15:30:05.180Z,18.47
2019-04-04T15:32:34.496Z,17.60
2019-04-04T15:35:03.927Z,20.03
2019-04-04T15:37:33.194Z,21.43
2019-04-04T15:40:02.616Z,17.63
2019-04-04T15:42:31.980Z,13.70
2019-04-04T15:45:01.386Z,13.60
2019-04-04T15:47:31.661Z,14.20
2019-04-04T15:50:01.033Z,12.80
2019-04-04T15:52:30.628Z,10.53
2019-04-04T15:54:59.960Z,12.53
2019-04-04T15:57:29.185Z,10.07
2019-04-04T15:59:58.557Z,10.67
2019-04-04T16:02:27.903Z,12.53
2019-04-04T16:04:57.237Z,11.50
2019-04-04T16:07:26.476Z,12.03
2019-04-04T16:09:55.899Z,10.63
2019-04-04T16:12:25.230Z,12.73
2019-04-04T16:14:55.492Z,10.77
2019-04-04T16:17:24.730Z,9.73
2019-04-04T16:19:54.027Z,10.37
2019-04-04T16:22:24.027Z,9.67
2019-04-04T16:24:53.294Z,11.17
2019-04-04T16:27:22.505Z,9.83
2019-04-04T16:29:51.723Z,8.50
2019-04-04T16:32:33.100Z,8.37
2019-04-04T16:35:02.683Z,10.13
2019-04-04T16:37:32.596Z,8.77
2019-04-04T16:40:08.681Z,10.30
2019-04-04T16:42:33.128Z,9.83
2019-04-04T16:45:02.491Z,12.43
2019-04-04T16:47:32.035Z,14.97
2019-04-04T16:50:01.337Z,11.73
2019-04-04T16:52:32.774Z,12.27
2019-04-04T16:55:02.612Z,10.70
2019-04-04T16:57:31.962Z,10.00
2019-04-04T17:00:01.266Z,10.77
2019-04-04T17:02:30.935Z,11.93
2019-04-04T17:05:00.185Z,12.83
2019-04-04T17:07:29.862Z,12.03
2019-04-04T17:09:59.308Z,12.40
2019-04-04T17:12:28.672Z,12.10
2019-04-04T17:14:57.966Z,13.10
2019-04-04T17:17:27.317Z,12.87
2019-04-04T17:19:56.614Z,11.90
2019-04-04T17:22:26.002Z,13.47
2019-04-04T17:24:55.371Z,14.20
2019-04-04T17:27:24.816Z,14.70
2019-04-04T17:29:54.553Z,16.50
2019-04-04T17:32:24.048Z,15.33
2019-04-04T17:34:53.712Z,14.83
2019-04-04T17:37:23.009Z,14.73
2019-04-04T17:39:52.367Z,14.00
2019-04-04T17:42:30.420Z,13.03
2019-04-04T17:44:54.942Z,11.60
2019-04-04T17:47:25.083Z,14.80
2019-04-04T17:49:54.776Z,14.53
2019-04-04T17:52:24.313Z,13.37
2019-04-04T17:54:53.632Z,14.50
2019-04-04T17:57:23.446Z,13.40
2019-04-04T17:59:52.821Z,13.27
2019-04-04T18:02:22.563Z,15.30
2019-04-04T18:04:51.841Z,13.33
2019-04-04T18:07:21.302Z,17.80
2019-04-04T18:09:50.677Z,17.93
2019-04-04T18:12:20.118Z,15.27
2019-04-04T18:14:49.539Z,14.63
2019-04-04T18:17:18.986Z,14.70
2019-04-04T18:19:48.383Z,15.20
2019-04-04T18:22:20.651Z,17.97
2019-04-04T18:24:48.863Z,18.50
2019-04-04T18:27:18.162Z,16.53
2019-04-04T18:29:47.789Z,21.60
2019-04-04T18:32:17.188Z,19.23
2019-04-04T18:34:46.646Z,18.33
2019-04-04T18:37:16.334Z,18.00
2019-04-04T18:39:46.082Z,19.43
2019-04-04T18:42:15.398Z,18.53
2019-04-04T18:44:44.822Z,20.10
2019-04-04T18:47:14.264Z,19.57
2019-04-04T18:49:43.768Z,17.70
2019-04-04T18:52:13.460Z,17.40
2019-04-04T18:54:42.676Z,16.27
2019-04-04T18:57:13.208Z,15.07
2019-04-04T18:59:42.874Z,13.43
2019-04-04T19:02:12.142Z,13.63
2019-04-04T19:04:41.582Z,15.60
2019-04-04T19:07:11.008Z,12.97
2019-04-04T19:09:40.256Z,15.30
2019-04-04T19:12:09.767Z,13.03
2019-04-04T19:14:39.031Z,15.87
2019-04-04T19:17:08.329Z,17.63
2019-04-04T19:19:37.786Z,13.50
2019-04-04T19:22:07.111Z,16.50
2019-04-04T19:24:36.449Z,14.30
2019-04-04T19:27:05.916Z,16.57
2019-04-04T19:29:35.225Z,14.43
2019-04-04T19:32:04.757Z,13.97
2019-04-04T19:34:34.079Z,13.93
2019-04-04T19:37:03.415Z,14.60
2019-04-04T19:39:32.749Z,14.47
2019-04-04T19:42:04.843Z,11.63
2019-04-04T19:44:33.230Z,12.10
2019-04-04T19:47:02.641Z,14.17
2019-04-04T19:49:31.986Z,11.50
2019-04-04T19:52:01.384Z,13.60
2019-04-04T19:54:30.898Z,14.50
2019-04-04T19:57:00.306Z,14.80
2019-04-04T19:59:29.576Z,14.27
2019-04-04T20:01:58.822Z,13.90
2019-04-04T20:04:28.041Z,15.40
2019-04-04T20:06:57.522Z,16.80
2019-04-04T20:09:26.995Z,12.77
2019-04-04T20:11:56.392Z,13.40
2019-04-04T20:14:28.871Z,15.07
2019-04-04T20:16:56.970Z,16.00
2019-04-04T20:19:26.179Z,12.73
2019-04-04T20:21:56.585Z,15.17
2019-04-04T20:24:26.028Z,13.97
2019-04-04T20:26:55.521Z,12.80
2019-04-04T20:29:24.835Z,13.00
2019-04-04T20:32:03.465Z,13.30
2019-04-04T20:34:32.787Z,14.27
2019-04-04T20:37:02.093Z,13.53
2019-04-04T20:39:31.546Z,13.83
2019-04-04T20:42:00.837Z,12.40
2019-04-04T20:44:30.146Z,13.80
2019-04-04T20:46:59.402Z,11.87
2019-04-04T20:49:36.299Z,11.43
2019-04-04T20:52:07.063Z,11.00
2019-04-04T20:54:36.313Z,12.93
2019-04-04T20:57:05.548Z,13.30
2019-04-04T20:59:34.761Z,11.87
2019-04-04T21:02:04.071Z,11.80
2019-04-04T21:04:33.412Z,11.53
2019-04-04T21:07:02.717Z,12.70
2019-04-04T21:09:31.993Z,11.70
2019-04-04T21:12:02.407Z,9.60
2019-04-04T21:14:31.693Z,12.40
2019-04-04T21:17:01.226Z,11.40
2019-04-04T21:19:30.472Z,12.30
2019-04-04T21:21:59.780Z,12.83
2019-04-04T21:24:29.036Z,11.13
2019-04-04T21:26:58.380Z,9.57
2019-04-04T21:29:27.740Z,9.17
2019-04-04T21:31:57.036Z,13.20
2019-04-04T21:34:26.292Z,10.17
2019-04-04T21:36:55.582Z,10.63
2019-04-04T21:39:24.883Z,10.50
2019-04-04T21:41:54.228Z,8.73
2019-04-04T21:44:23.583Z,9.20
2019-04-04T21:46:52.934Z,10.23
2019-04-04T21:49:22.330Z,9.27
2019-04-04T21:51:51.808Z,7.93
2019-04-04T21:54:21.213Z,8.50
2019-04-04T21:56:50.641Z,9.53
2019-04-04T21:59:19.832Z,9.23
2019-04-04T22:01:49.363Z,7.67
2019-04-04T22:04:18.699Z,7.90
2019-04-04T22:06:48.043Z,7.80
2019-04-04T22:09:19.276Z,8.77
2019-04-04T22:11:48.621Z,6.60
2019-04-04T22:14:22.236Z,9.70
2019-04-04T22:16:51.735Z,8.70
2019-04-04T22:19:21.097Z,9.03
2019-04-04T22:21:50.395Z,6.70
2019-04-04T22:24:22.251Z,6.63
2019-04-04T22:26:51.086Z,5.23
2019-04-04T22:29:39.404Z,7.00
2019-04-04T22:32:08.625Z,7.13
2019-04-04T22:34:38.178Z,5.53
2019-04-04T22:37:07.399Z,7.97
2019-04-04T22:39:36.624Z,7.37
2019-04-04T22:42:05.917Z,6.93
2019-04-04T22:44:35.486Z,6.17
2019-04-04T22:47:04.857Z,5.97
2019-04-04T22:49:34.166Z,7.63
2019-04-04T22:52:03.778Z,9.20
2019-04-04T22:54:32.979Z,5.73
2019-04-04T22:57:02.544Z,5.97
2019-04-04T22:59:31.794Z,8.67
2019-04-04T23:02:01.014Z,5.47
2019-04-04T23:04:30.299Z,6.97
2019-04-04T23:06:59.670Z,6.43
2019-04-04T23:09:28.860Z,7.17
2019-04-04T23:11:58.155Z,6.10
2019-04-04T23:14:27.375Z,6.80
2019-04-04T23:16:59.868Z,5.60
2019-04-04T23:19:29.075Z,6.23
2019-04-04T23:21:58.410Z,6.80
2019-04-04T23:24:27.631Z,6.53
2019-04-04T23:26:56.970Z,5.77
2019-04-04T23:29:26.192Z,6.33
2019-04-04T23:31:55.634Z,6.90
2019-04-04T23:34:24.848Z,5.53
2019-04-04T23:36:54.203Z,7.17
2019-04-04T23:39:23.489Z,5.07
2019-04-04T23:41:52.709Z,8.50
2019-04-04T23:44:22.192Z,6.03
2019-04-04T23:46:51.443Z,6.27
2019-04-04T23:49:20.637Z,6.43
2019-04-04T23:51:50.078Z,6.20
2019-04-04T23:54:19.371Z,7.60
2019-04-04T23:56:48.659Z,6.70
2019-04-04T23:59:17.891Z,6.73
