createdAt,value
2019-03-26T00:00:49.442Z,30.00
2019-03-26T00:01:49.431Z,30.94
2019-03-26T00:02:49.425Z,32.18
2019-03-26T00:03:49.419Z,32.65
2019-03-26T00:04:49.413Z,33.51
2019-03-26T00:05:49.407Z,31.71
2019-03-26T00:06:49.403Z,30.00
2019-03-26T00:07:49.393Z,28.67
2019-03-26T00:08:49.386Z,28.10
2019-03-26T00:09:49.380Z,27.53
2019-03-26T00:10:49.376Z,27.44
2019-03-26T00:11:49.366Z,26.96
2019-03-26T00:12:49.360Z,28.67
2019-03-26T00:13:49.354Z,26.58
2019-03-26T00:14:49.346Z,25.92
2019-03-26T00:15:49.340Z,25.54
2019-03-26T00:16:49.334Z,24.58
2019-03-26T00:17:49.333Z,23.54
2019-03-26T00:18:49.321Z,24.68
2019-03-26T00:19:49.314Z,24.21
2019-03-26T00:20:49.308Z,24.30
2019-03-26T00:21:49.301Z,22.78
2019-03-26T00:22:49.294Z,22.69
2019-03-26T00:23:49.293Z,22.97
2019-03-26T00:24:49.282Z,23.64
2019-03-26T00:25:49.283Z,22.60
2019-03-26T00:26:49.266Z,23.64
2019-03-26T00:27:49.269Z,23.64
2019-03-26T00:28:49.254Z,23.73
2019-03-26T00:29:49.247Z,24.02
2019-03-26T00:30:49.244Z,24.21
2019-03-26T00:31:49.235Z,25.54
2019-03-26T00:32:49.228Z,26.29
2019-03-26T00:33:49.222Z,25.82
2019-03-26T00:34:49.215Z,26.39
2019-03-26T00:35:49.212Z,30.85
2019-03-26T00:36:49.201Z,32.28
2019-03-26T00:37:49.194Z,33.89
2019-03-26T00:38:49.302Z,33.42
2019-03-26T00:39:49.183Z,33.23
2019-03-26T00:40:49.176Z,32.65
2019-03-26T00:41:49.168Z,32.94
2019-03-26T00:42:49.163Z,31.99
2019-03-26T00:43:49.154Z,30.85
2019-03-26T00:44:49.148Z,34.27
2019-03-26T00:45:49.212Z,34.75
2019-03-26T00:46:49.135Z,37.40
2019-03-26T00:47:49.133Z,37.97
2019-03-26T00:48:49.126Z,40.53
2019-03-26T00:49:49.115Z,40.25
2019-03-26T00:50:49.108Z,38.54
2019-03-26T00:51:49.101Z,38.07
2019-03-26T00:52:49.096Z,37.30
2019-03-26T00:53:49.089Z,37.59
2019-03-26T00:54:49.081Z,38.54
2019-03-26T00:55:49.075Z,39.30
2019-03-26T00:56:49.069Z,38.45
2019-03-26T00:57:49.060Z,38.07
2019-03-26T00:58:49.057Z,37.69
2019-03-26T00:59:49.048Z,38.73
2019-03-26T01:00:49.044Z,37.21
2019-03-26T01:01:49.035Z,37.59
2019-03-26T01:02:49.029Z,36.17
2019-03-26T01:03:49.021Z,35.79
2019-03-26T01:04:49.015Z,36.07
2019-03-26T01:05:49.008Z,35.13
2019-03-26T01:06:49.002Z,35.03
2019-03-26T01:07:48.995Z,35.69
2019-03-26T01:08:48.989Z,35.41
2019-03-26T01:09:48.983Z,34.84
2019-03-26T01:10:48.973Z,35.31
2019-03-26T01:11:48.969Z,34.65
2019-03-26T01:12:48.963Z,37.12
2019-03-26T01:13:48.956Z,37.02
2019-03-26T01:14:48.948Z,36.93
2019-03-26T01:15:48.941Z,35.50
2019-03-26T01:16:48.936Z,36.07
2019-03-26T01:17:48.926Z,39.78
2019-03-26T01:18:48.921Z,40.63
2019-03-26T01:19:48.915Z,41.67
2019-03-26T01:20:48.908Z,40.34
2019-03-26T01:21:48.900Z,39.49
2019-03-26T01:22:48.895Z,45.09
2019-03-26T01:23:48.889Z,45.47
2019-03-26T01:24:48.881Z,46.23
2019-03-26T01:25:48.874Z,46.14
2019-03-26T01:26:48.866Z,45.28
2019-03-26T01:27:48.860Z,44.53
2019-03-26T01:28:48.856Z,43.67
2019-03-26T01:29:48.849Z,43.01
2019-03-26T01:30:48.840Z,42.05
2019-03-26T01:31:48.834Z,40.25
2019-03-26T01:32:48.827Z,39.40
2019-03-26T01:33:48.821Z,38.35
2019-03-26T01:34:48.822Z,36.46
2019-03-26T01:35:48.808Z,35.60
2019-03-26T01:36:48.801Z,34.27
2019-03-26T01:37:48.795Z,32.56
2019-03-26T01:38:48.792Z,31.33
2019-03-26T01:39:48.783Z,31.71
2019-03-26T01:40:48.773Z,31.33
2019-03-26T01:41:48.768Z,31.61
2019-03-26T01:42:48.759Z,31.61
2019-03-26T01:43:48.757Z,32.09
2019-03-26T01:44:48.748Z,32.09
2019-03-26T01:45:48.742Z,34.17
2019-03-26T01:46:48.743Z,33.98
2019-03-26T01:47:48.727Z,32.09
2019-03-26T01:48:48.720Z,31.13
2019-03-26T01:49:48.711Z,30.38
2019-03-26T01:50:48.707Z,30.47
2019-03-26T01:51:48.700Z,30.57
2019-03-26T01:52:48.695Z,29.81
2019-03-26T01:53:48.700Z,29.62
2019-03-26T01:54:48.682Z,29.24
2019-03-26T01:55:48.680Z,29.43
2019-03-26T01:56:48.667Z,29.24
2019-03-26T01:57:48.661Z,29.62
2019-03-26T01:58:48.668Z,30.38
2019-03-26T01:59:48.646Z,30.00
2019-03-26T02:00:48.640Z,30.66
2019-03-26T02:01:48.631Z,29.90
2019-03-26T02:02:48.625Z,29.52
2019-03-26T02:03:48.618Z,29.43
2019-03-26T02:04:59.333Z,28.77
2019-03-26T02:05:48.604Z,28.77
2019-03-26T02:06:48.598Z,28.77
2019-03-26T02:07:48.602Z,30.19
2019-03-26T02:08:48.585Z,29.41
2019-03-26T02:09:48.588Z,28.77
2019-03-26T02:10:48.570Z,27.72
2019-03-26T02:11:48.567Z,28.48
2019-03-26T02:12:48.845Z,28.00
2019-03-26T02:13:48.555Z,28.00
2019-03-26T02:14:48.543Z,31.02
2019-03-26T02:15:48.544Z,31.50
2019-03-26T02:16:48.534Z,31.04
2019-03-26T02:17:48.526Z,29.81
2019-03-26T02:18:48.518Z,31.13
2019-03-26T02:19:48.511Z,32.75
2019-03-26T02:20:48.508Z,33.02
2019-03-26T02:21:48.496Z,33.97
2019-03-26T02:22:48.491Z,34.27
2019-03-26T02:23:48.485Z,33.23
2019-03-26T02:24:48.479Z,32.75
2019-03-26T02:25:48.469Z,34.17
2019-03-26T02:26:48.463Z,32.45
2019-03-26T02:27:48.457Z,31.90
2019-03-26T02:28:48.451Z,32.09
2019-03-26T02:29:48.443Z,32.73
2019-03-26T02:30:48.438Z,31.23
2019-03-26T02:31:48.430Z,31.23
2019-03-26T02:32:48.423Z,31.13
2019-03-26T02:33:48.416Z,32.17
2019-03-26T02:34:48.409Z,32.92
2019-03-26T02:35:48.403Z,32.18
2019-03-26T02:36:48.399Z,32.54
2019-03-26T02:37:48.391Z,32.56
2019-03-26T02:38:48.383Z,32.46
2019-03-26T02:39:48.377Z,32.84
2019-03-26T02:40:48.375Z,32.56
2019-03-26T02:41:48.393Z,31.99
2019-03-26T02:42:48.356Z,31.13
2019-03-26T02:43:48.361Z,30.76
2019-03-26T02:44:48.344Z,31.23
2019-03-26T02:45:48.336Z,31.31
2019-03-26T02:46:48.327Z,32.09
2019-03-26T02:47:48.322Z,31.61
2019-03-26T02:48:48.316Z,32.56
2019-03-26T02:49:48.307Z,32.09
2019-03-26T02:50:48.378Z,33.04
2019-03-26T02:51:48.297Z,32.56
2019-03-26T02:52:48.288Z,33.98
2019-03-26T02:53:48.285Z,34.65
2019-03-26T02:54:48.275Z,35.03
2019-03-26T02:55:48.270Z,35.03
2019-03-26T02:56:48.261Z,35.88
2019-03-26T02:57:48.263Z,34.84
2019-03-26T02:58:48.247Z,34.65
2019-03-26T02:59:48.241Z,34.08
2019-03-26T03:00:48.236Z,33.89
2019-03-26T03:01:48.229Z,32.65
2019-03-26T03:02:48.218Z,34.17
2019-03-26T03:03:48.217Z,35.31
2019-03-26T03:04:48.211Z,34.55
2019-03-26T03:05:48.199Z,35.88
2019-03-26T03:06:48.192Z,35.79
2019-03-26T03:07:48.190Z,35.88
2019-03-26T03:08:48.181Z,36.07
2019-03-26T03:09:48.172Z,34.17
2019-03-26T03:10:48.166Z,33.32
2019-03-26T03:11:48.159Z,34.27
2019-03-26T03:12:48.156Z,33.42
2019-03-26T03:13:48.149Z,33.13
2019-03-26T03:14:48.150Z,34.94
2019-03-26T03:15:48.131Z,34.75
2019-03-26T03:16:48.127Z,33.04
2019-03-26T03:17:48.129Z,33.30
2019-03-26T03:18:48.122Z,33.04
2019-03-26T03:19:48.114Z,34.08
2019-03-26T03:20:48.101Z,34.25
2019-03-26T03:21:48.090Z,37.38
2019-03-26T03:22:48.085Z,38.35
2019-03-26T03:23:48.078Z,38.54
2019-03-26T03:24:48.075Z,38.54
2019-03-26T03:25:48.065Z,38.64
2019-03-26T03:26:48.058Z,37.78
2019-03-26T03:27:48.050Z,37.30
2019-03-26T03:28:48.046Z,38.45
2019-03-26T03:29:48.037Z,42.34
2019-03-26T03:30:48.034Z,42.53
2019-03-26T03:31:48.046Z,42.05
2019-03-26T03:32:48.022Z,41.67
2019-03-26T03:33:48.014Z,41.58
2019-03-26T03:34:48.005Z,42.72
2019-03-26T03:35:52.434Z,43.86
2019-03-26T03:36:48.007Z,43.19
2019-03-26T03:37:47.985Z,41.39
2019-03-26T03:38:47.976Z,41.67
2019-03-26T03:39:47.970Z,40.06
2019-03-26T03:40:47.965Z,38.64
2019-03-26T03:41:47.961Z,39.30
2019-03-26T03:42:47.948Z,42.34
2019-03-26T03:43:47.944Z,41.86
2019-03-26T03:44:47.941Z,45.38
2019-03-26T03:45:47.941Z,48.03
2019-03-26T03:46:47.926Z,48.89
2019-03-26T03:47:47.917Z,50.41
2019-03-26T03:48:47.908Z,51.93
2019-03-26T03:49:47.904Z,53.54
2019-03-26T03:50:47.898Z,56.01
2019-03-26T03:51:47.887Z,54.49
2019-03-26T03:52:47.882Z,55.82
2019-03-26T03:53:47.875Z,54.68
2019-03-26T03:54:47.868Z,53.83
2019-03-26T03:55:47.862Z,52.69
2019-03-26T03:56:47.853Z,51.74
2019-03-26T03:57:47.849Z,50.79
2019-03-26T03:58:47.842Z,50.12
2019-03-26T03:59:47.834Z,50.12
2019-03-26T04:00:47.828Z,51.17
2019-03-26T04:01:47.821Z,49.93
2019-03-26T04:02:47.812Z,49.93
2019-03-26T04:03:47.824Z,50.89
2019-03-26T04:04:47.800Z,48.89
2019-03-26T04:05:47.791Z,49.55
2019-03-26T04:06:47.789Z,49.55
2019-03-26T04:07:47.783Z,48.61
2019-03-26T04:08:47.770Z,48.51
2019-03-26T04:09:47.768Z,47.56
2019-03-26T04:10:47.759Z,47.18
2019-03-26T04:11:47.753Z,46.90
2019-03-26T04:12:47.749Z,46.61
2019-03-26T04:13:47.736Z,46.80
2019-03-26T04:14:47.731Z,46.80
2019-03-26T04:15:47.725Z,46.99
2019-03-26T04:16:47.717Z,45.28
2019-03-26T04:17:47.713Z,45.66
2019-03-26T04:18:47.702Z,45.66
2019-03-26T04:19:47.696Z,44.62
2019-03-26T04:20:47.695Z,44.90
2019-03-26T04:21:47.683Z,45.28
2019-03-26T04:22:47.679Z,44.62
2019-03-26T04:23:47.669Z,44.24
2019-03-26T04:24:47.666Z,43.57
2019-03-26T04:25:47.655Z,43.95
2019-03-26T04:26:47.648Z,43.57
2019-03-26T04:27:47.643Z,41.96
2019-03-26T04:28:47.636Z,41.56
2019-03-26T04:29:47.628Z,41.66
2019-03-26T04:30:47.621Z,41.46
2019-03-26T04:31:47.618Z,42.32
2019-03-26T04:32:47.610Z,41.30
2019-03-26T04:33:47.606Z,41.56
2019-03-26T04:34:47.596Z,41.56
2019-03-26T04:35:47.588Z,43.08
2019-03-26T04:36:47.585Z,42.43
2019-03-26T04:37:47.572Z,43.84
2019-03-26T04:38:47.570Z,45.64
2019-03-26T04:39:47.565Z,45.28
2019-03-26T04:40:47.555Z,45.17
2019-03-26T04:41:47.548Z,46.40
2019-03-26T04:42:47.540Z,47.56
2019-03-26T04:43:47.534Z,47.63
2019-03-26T04:44:47.527Z,47.34
2019-03-26T04:45:47.521Z,48.96
2019-03-26T04:46:47.513Z,49.84
2019-03-26T04:47:47.505Z,49.91
2019-03-26T04:48:47.499Z,50.79
2019-03-26T04:49:47.495Z,51.52
2019-03-26T04:50:47.484Z,50.95
2019-03-26T04:51:47.480Z,52.66
2019-03-26T04:52:47.473Z,52.87
2019-03-26T04:53:47.465Z,61.99
2019-03-26T04:54:47.462Z,59.52
2019-03-26T04:55:47.455Z,58.10
2019-03-26T04:56:47.445Z,59.11
2019-03-26T04:57:47.438Z,57.98
2019-03-26T04:58:47.435Z,56.74
2019-03-26T04:59:47.424Z,57.24
2019-03-26T05:00:47.418Z,64.62
2019-03-26T05:01:47.410Z,71.86
2019-03-26T05:02:47.403Z,69.96
2019-03-26T05:03:47.395Z,70.73
2019-03-26T05:04:47.392Z,69.78
2019-03-26T05:05:47.383Z,69.87
2019-03-26T05:06:47.374Z,69.59
2019-03-26T05:07:47.368Z,68.92
2019-03-26T05:08:47.361Z,68.26
2019-03-26T05:09:47.355Z,67.50
2019-03-26T05:10:49.218Z,66.74
2019-03-26T05:11:47.341Z,66.83
2019-03-26T05:12:47.335Z,67.12
2019-03-26T05:13:47.326Z,66.46
2019-03-26T05:14:47.322Z,64.94
2019-03-26T05:15:47.314Z,66.99
2019-03-26T05:16:47.312Z,67.94
2019-03-26T05:17:47.300Z,69.27
2019-03-26T05:18:47.293Z,69.65
2019-03-26T05:19:47.286Z,70.44
2019-03-26T05:20:47.280Z,69.08
2019-03-26T05:21:47.271Z,69.74
2019-03-26T05:22:47.266Z,70.82
2019-03-26T05:23:47.261Z,71.92
2019-03-26T05:24:47.252Z,72.21
2019-03-26T05:25:47.246Z,71.17
2019-03-26T05:26:47.238Z,70.21
2019-03-26T05:27:47.231Z,71.30
2019-03-26T05:28:47.224Z,71.36
2019-03-26T05:29:47.217Z,72.21
2019-03-26T05:30:47.211Z,71.73
2019-03-26T05:31:47.204Z,69.78
2019-03-26T05:32:47.198Z,68.23
2019-03-26T05:33:47.191Z,68.89
2019-03-26T05:34:47.184Z,69.65
2019-03-26T05:35:47.176Z,70.40
2019-03-26T05:36:51.679Z,71.92
2019-03-26T05:37:47.164Z,72.49
2019-03-26T05:38:47.157Z,71.17
2019-03-26T05:39:47.149Z,71.64
2019-03-26T05:40:47.143Z,73.19
2019-03-26T05:41:47.141Z,71.64
2019-03-26T05:42:47.127Z,70.98
2019-03-26T05:43:47.121Z,71.30
2019-03-26T05:44:47.113Z,71.45
2019-03-26T05:45:47.107Z,71.26
2019-03-26T05:46:47.101Z,73.35
2019-03-26T05:47:47.094Z,71.11
2019-03-26T05:48:47.087Z,71.67
2019-03-26T05:49:47.079Z,71.58
2019-03-26T05:50:47.074Z,72.30
2019-03-26T05:51:47.066Z,73.44
2019-03-26T05:52:47.061Z,73.25
2019-03-26T05:53:47.052Z,75.19
2019-03-26T05:54:47.048Z,74.11
2019-03-26T05:55:47.042Z,74.33
2019-03-26T05:56:47.059Z,73.57
2019-03-26T05:57:47.024Z,74.15
2019-03-26T05:58:47.019Z,74.62
2019-03-26T05:59:47.013Z,73.00
2019-03-26T06:00:47.049Z,72.63
2019-03-26T06:01:46.997Z,74.81
2019-03-26T06:02:46.991Z,73.48
2019-03-26T06:03:46.984Z,72.63
2019-03-26T06:04:46.979Z,73.48
2019-03-26T06:05:46.973Z,74.81
2019-03-26T06:06:46.965Z,73.10
2019-03-26T06:07:46.958Z,71.01
2019-03-26T06:08:46.954Z,72.06
2019-03-26T06:09:46.946Z,71.77
2019-03-26T06:10:46.939Z,71.11
2019-03-26T06:11:46.934Z,72.44
2019-03-26T06:12:49.054Z,72.53
2019-03-26T06:13:46.917Z,72.63
2019-03-26T06:14:46.913Z,70.15
2019-03-26T06:15:46.905Z,70.25
2019-03-26T06:16:46.900Z,71.58
2019-03-26T06:17:46.892Z,70.25
2019-03-26T06:18:46.885Z,69.96
2019-03-26T06:19:46.880Z,72.44
2019-03-26T06:20:46.872Z,72.34
2019-03-26T06:21:46.928Z,72.06
2019-03-26T06:22:46.857Z,70.44
2019-03-26T06:23:46.853Z,71.30
2019-03-26T06:24:46.846Z,71.01
2019-03-26T06:25:46.839Z,70.54
2019-03-26T06:26:46.830Z,72.53
2019-03-26T06:27:46.835Z,72.81
2019-03-26T06:28:46.818Z,72.63
2019-03-26T06:29:46.813Z,71.96
2019-03-26T06:30:46.807Z,71.86
2019-03-26T06:31:46.799Z,72.06
2019-03-26T06:32:46.795Z,71.30
2019-03-26T06:33:46.786Z,71.20
2019-03-26T06:34:46.779Z,69.78
2019-03-26T06:35:46.773Z,69.21
2019-03-26T06:36:46.766Z,68.92
2019-03-26T06:37:46.768Z,66.74
2019-03-26T06:38:46.754Z,66.74
2019-03-26T06:39:46.748Z,65.79
2019-03-26T06:40:46.743Z,63.42
2019-03-26T06:41:46.734Z,63.70
2019-03-26T06:42:46.729Z,61.99
2019-03-26T06:43:46.760Z,63.04
2019-03-26T06:44:46.715Z,64.46
2019-03-26T06:45:46.709Z,64.65
2019-03-26T06:46:46.701Z,64.75
2019-03-26T06:47:46.696Z,61.42
2019-03-26T06:48:46.689Z,65.69
2019-03-26T06:49:46.685Z,64.65
2019-03-26T06:50:46.677Z,64.17
2019-03-26T06:51:46.670Z,61.14
2019-03-26T06:52:46.663Z,64.37
2019-03-26T06:53:46.655Z,61.42
2019-03-26T06:54:46.718Z,60.28
2019-03-26T06:55:46.645Z,63.04
2019-03-26T06:56:46.643Z,62.18
2019-03-26T06:57:46.630Z,60.28
2019-03-26T06:58:46.626Z,60.47
2019-03-26T06:59:46.619Z,60.28
2019-03-26T07:00:46.614Z,64.08
2019-03-26T07:01:46.604Z,63.51
2019-03-26T07:02:46.599Z,60.85
2019-03-26T07:03:46.591Z,62.66
2019-03-26T07:04:46.585Z,67.63
2019-03-26T07:05:46.579Z,66.67
2019-03-26T07:06:46.572Z,66.77
2019-03-26T07:07:46.567Z,69.96
2019-03-26T07:08:46.560Z,67.91
2019-03-26T07:09:46.553Z,64.30
2019-03-26T07:10:46.549Z,68.39
2019-03-26T07:11:46.541Z,68.86
2019-03-26T07:12:46.534Z,68.29
2019-03-26T07:13:46.528Z,71.43
2019-03-26T07:14:46.522Z,69.24
2019-03-26T07:15:46.517Z,70.67
2019-03-26T07:16:46.511Z,69.62
2019-03-26T07:17:46.505Z,68.29
2019-03-26T07:18:46.498Z,71.33
2019-03-26T07:19:46.493Z,68.29
2019-03-26T07:20:46.485Z,73.61
2019-03-26T07:21:49.738Z,73.04
2019-03-26T07:22:46.472Z,73.23
2019-03-26T07:23:46.466Z,71.90
2019-03-26T07:24:46.461Z,73.52
2019-03-26T07:25:46.453Z,71.90
2019-03-26T07:26:46.447Z,71.52
2019-03-26T07:27:46.444Z,71.81
2019-03-26T07:28:46.435Z,72.09
2019-03-26T07:29:46.429Z,69.37
2019-03-26T07:30:46.423Z,69.85
2019-03-26T07:31:46.418Z,70.48
2019-03-26T07:32:46.412Z,74.27
2019-03-26T07:33:46.407Z,72.56
2019-03-26T07:34:46.399Z,70.29
2019-03-26T07:35:46.398Z,71.52
2019-03-26T07:36:46.389Z,73.71
2019-03-26T07:37:46.386Z,73.61
2019-03-26T07:38:46.379Z,68.96
2019-03-26T07:39:46.369Z,71.71
2019-03-26T07:40:46.365Z,74.18
2019-03-26T07:41:46.357Z,72.85
2019-03-26T07:42:46.352Z,71.04
2019-03-26T07:43:46.347Z,72.51
2019-03-26T07:44:46.342Z,74.41
2019-03-26T07:45:46.334Z,71.84
2019-03-26T07:46:46.329Z,69.94
2019-03-26T07:47:46.322Z,70.32
2019-03-26T07:48:46.317Z,71.18
2019-03-26T07:49:46.310Z,71.56
2019-03-26T07:50:46.303Z,66.87
2019-03-26T07:51:46.298Z,68.90
2019-03-26T07:52:46.293Z,70.57
2019-03-26T07:53:46.286Z,67.82
2019-03-26T07:54:46.281Z,66.30
2019-03-26T07:55:46.274Z,68.29
2019-03-26T07:56:46.270Z,66.90
2019-03-26T07:57:46.261Z,66.05
2019-03-26T07:58:46.259Z,65.19
2019-03-26T07:59:46.251Z,67.76
2019-03-26T08:00:46.246Z,65.86
2019-03-26T08:01:46.260Z,66.61
2019-03-26T08:02:46.233Z,67.76
2019-03-26T08:03:46.228Z,67.66
2019-03-26T08:04:46.225Z,67.57
2019-03-26T08:05:46.220Z,67.19
2019-03-26T08:06:46.209Z,65.76
2019-03-26T08:07:57.714Z,68.52
2019-03-26T08:08:46.198Z,68.23
2019-03-26T08:09:46.194Z,67.47
2019-03-26T08:10:46.188Z,66.61
2019-03-26T08:11:46.181Z,68.23
2019-03-26T08:12:46.184Z,68.42
2019-03-26T08:13:46.191Z,70.89
2019-03-26T08:14:46.200Z,69.27
2019-03-26T08:15:46.192Z,69.18
2019-03-26T08:16:46.170Z,69.94
2019-03-26T08:17:46.147Z,70.51
2019-03-26T08:18:46.140Z,71.37
2019-03-26T08:19:46.143Z,70.45
2019-03-26T08:20:46.129Z,71.27
2019-03-26T08:21:46.124Z,70.36
2019-03-26T08:22:46.120Z,69.60
2019-03-26T08:23:46.112Z,71.31
2019-03-26T08:24:46.107Z,71.31
2019-03-26T08:25:46.101Z,74.26
2019-03-26T08:26:46.097Z,71.22
2019-03-26T08:27:46.094Z,67.88
2019-03-26T08:28:46.085Z,69.31
2019-03-26T08:29:46.080Z,72.83
2019-03-26T08:30:46.072Z,71.31
2019-03-26T08:31:46.070Z,72.26
2019-03-26T08:32:46.063Z,70.36
2019-03-26T08:33:46.056Z,69.66
2019-03-26T08:34:46.848Z,67.28
2019-03-26T08:35:46.047Z,66.80
2019-03-26T08:36:46.045Z,64.18
2019-03-26T08:37:46.038Z,65.60
2019-03-26T08:38:46.034Z,69.60
2019-03-26T08:39:46.030Z,69.79
2019-03-26T08:40:46.022Z,69.79
2019-03-26T08:41:46.014Z,72.86
2019-03-26T08:42:46.010Z,72.26
2019-03-26T08:43:46.005Z,70.45
2019-03-26T08:44:46.000Z,69.15
2019-03-26T08:45:45.994Z,70.74
2019-03-26T08:46:46.406Z,70.01
2019-03-26T08:47:45.985Z,71.72
2019-03-26T08:48:45.979Z,73.63
2019-03-26T08:49:45.974Z,72.11
2019-03-26T08:50:45.970Z,69.60
2019-03-26T08:51:45.962Z,69.88
2019-03-26T08:52:45.967Z,69.79
2019-03-26T08:53:45.954Z,68.93
2019-03-26T08:54:45.947Z,69.41
2019-03-26T08:55:45.945Z,69.41
2019-03-26T08:56:45.939Z,70.77
2019-03-26T08:57:45.932Z,71.44
2019-03-26T08:58:45.930Z,70.10
2019-03-26T08:59:45.923Z,71.12
2019-03-26T09:00:45.919Z,68.46
2019-03-26T09:01:45.918Z,68.65
2019-03-26T09:02:45.909Z,65.60
2019-03-26T09:03:45.911Z,64.75
2019-03-26T09:04:45.902Z,64.81
2019-03-26T09:05:45.894Z,63.67
2019-03-26T09:06:45.887Z,61.87
2019-03-26T09:07:45.885Z,61.71
2019-03-26T09:08:45.880Z,63.79
2019-03-26T09:09:45.875Z,61.90
2019-03-26T09:10:51.648Z,61.52
2019-03-26T09:11:45.863Z,63.32
2019-03-26T09:12:45.858Z,64.84
2019-03-26T09:13:45.851Z,62.46
2019-03-26T09:14:45.845Z,65.41
2019-03-26T09:15:45.841Z,64.37
2019-03-26T09:16:45.835Z,66.36
2019-03-26T09:17:45.832Z,67.13
2019-03-26T09:18:45.824Z,67.09
2019-03-26T09:19:45.826Z,66.90
2019-03-26T09:20:45.816Z,63.76
2019-03-26T09:21:45.809Z,63.39
2019-03-26T09:22:45.807Z,66.46
2019-03-26T09:23:45.799Z,66.94
2019-03-26T09:24:45.797Z,65.80
2019-03-26T09:25:45.786Z,65.89
2019-03-26T09:26:45.780Z,66.94
2019-03-26T09:27:45.776Z,68.55
2019-03-26T09:28:47.896Z,69.60
2019-03-26T09:29:45.765Z,70.17
2019-03-26T09:30:45.759Z,69.41
2019-03-26T09:31:45.754Z,68.55
2019-03-26T09:32:45.750Z,69.02
2019-03-26T09:33:45.747Z,68.46
2019-03-26T09:34:45.740Z,72.74
2019-03-26T09:35:45.735Z,69.41
2019-03-26T09:36:45.731Z,68.46
2019-03-26T09:37:45.721Z,68.65
2019-03-26T09:38:45.718Z,68.55
2019-03-26T09:39:45.770Z,67.79
2019-03-26T09:40:45.707Z,68.46
2019-03-26T09:41:45.701Z,68.07
2019-03-26T09:42:45.694Z,68.65
2019-03-26T09:43:45.693Z,68.46
2019-03-26T09:44:45.684Z,68.65
2019-03-26T09:45:45.677Z,67.41
2019-03-26T09:46:45.676Z,68.01
2019-03-26T09:47:45.669Z,70.26
2019-03-26T09:48:45.662Z,71.88
2019-03-26T09:49:45.657Z,68.84
2019-03-26T09:50:45.650Z,68.65
2019-03-26T09:51:45.645Z,68.93
2019-03-26T09:52:45.641Z,71.12
2019-03-26T09:53:45.634Z,70.39
2019-03-26T09:54:45.630Z,72.92
2019-03-26T09:55:45.626Z,71.44
2019-03-26T09:56:45.620Z,69.98
2019-03-26T09:57:45.615Z,72.26
2019-03-26T09:58:45.608Z,68.59
2019-03-26T09:59:45.604Z,68.30
2019-03-26T10:00:45.668Z,72.49
2019-03-26T10:01:45.595Z,72.96
2019-03-26T10:02:45.587Z,72.30
2019-03-26T10:03:45.623Z,72.11
2019-03-26T10:04:45.579Z,73.34
2019-03-26T10:05:45.571Z,71.34
2019-03-26T10:06:45.568Z,72.67
2019-03-26T10:07:45.562Z,72.58
2019-03-26T10:08:52.438Z,73.72
2019-03-26T10:09:45.549Z,73.34
2019-03-26T10:10:45.545Z,76.01
2019-03-26T10:11:45.540Z,75.43
2019-03-26T10:12:45.538Z,75.72
2019-03-26T10:13:45.528Z,74.96
2019-03-26T10:14:45.524Z,75.67
2019-03-26T10:15:45.518Z,77.95
2019-03-26T10:16:45.514Z,78.46
2019-03-26T10:17:45.510Z,82.37
2019-03-26T10:18:45.505Z,82.27
2019-03-26T10:19:45.498Z,82.75
2019-03-26T10:20:45.498Z,83.13
2019-03-26T10:21:45.491Z,83.89
2019-03-26T10:22:45.485Z,83.61
2019-03-26T10:23:45.480Z,82.27
2019-03-26T10:24:45.481Z,82.65
2019-03-26T10:25:45.470Z,79.75
2019-03-26T10:26:45.466Z,81.70
2019-03-26T10:27:45.462Z,81.32
2019-03-26T10:28:45.458Z,81.37
2019-03-26T10:29:45.453Z,83.56
2019-03-26T10:30:45.449Z,82.99
2019-03-26T10:31:45.447Z,81.66
2019-03-26T10:32:45.442Z,82.70
2019-03-26T10:33:45.435Z,81.56
2019-03-26T10:34:45.436Z,81.66
2019-03-26T10:35:45.428Z,81.41
2019-03-26T10:36:45.429Z,83.61
2019-03-26T10:37:45.419Z,82.75
2019-03-26T10:38:45.415Z,82.27
2019-03-26T10:39:45.410Z,84.84
2019-03-26T10:40:45.421Z,83.70
2019-03-26T10:41:45.402Z,84.65
2019-03-26T10:42:45.396Z,84.36
2019-03-26T10:43:45.392Z,84.65
2019-03-26T10:44:45.390Z,83.61
2019-03-26T10:45:45.386Z,84.75
2019-03-26T10:46:45.379Z,84.61
2019-03-26T10:47:45.375Z,82.32
2019-03-26T10:48:45.371Z,83.18
2019-03-26T10:49:45.365Z,84.13
2019-03-26T10:50:45.363Z,83.94
2019-03-26T10:51:45.364Z,83.65
2019-03-26T10:52:45.355Z,83.37
2019-03-26T10:53:45.350Z,82.51
2019-03-26T10:54:45.345Z,83.37
2019-03-26T10:55:45.340Z,83.75
2019-03-26T10:56:45.335Z,83.61
2019-03-26T10:57:45.332Z,83.75
2019-03-26T10:58:45.333Z,82.61
2019-03-26T10:59:45.322Z,81.37
2019-03-26T11:00:45.326Z,82.23
2019-03-26T11:01:45.313Z,84.52
2019-03-26T11:02:45.311Z,81.28
2019-03-26T11:03:45.308Z,79.75
2019-03-26T11:04:45.301Z,77.85
2019-03-26T11:05:45.300Z,74.90
2019-03-26T11:06:45.292Z,71.76
2019-03-26T11:07:45.289Z,72.62
2019-03-26T11:08:45.377Z,71.86
2019-03-26T11:09:45.276Z,75.28
2019-03-26T11:10:45.272Z,75.47
2019-03-26T11:11:45.268Z,73.80
2019-03-26T11:12:45.265Z,72.75
2019-03-26T11:13:45.260Z,76.84
2019-03-26T11:14:45.255Z,78.59
2019-03-26T11:15:45.252Z,78.59
2019-03-26T11:16:45.247Z,80.31
2019-03-26T11:17:45.245Z,82.69
2019-03-26T11:18:45.238Z,82.75
2019-03-26T11:19:46.589Z,80.65
2019-03-26T11:20:45.230Z,79.60
2019-03-26T11:21:45.224Z,78.85
2019-03-26T11:22:45.221Z,78.17
2019-03-26T11:23:45.222Z,76.37
2019-03-26T11:24:45.214Z,74.71
2019-03-26T11:25:45.207Z,73.47
2019-03-26T11:26:45.206Z,72.71
2019-03-26T11:27:45.204Z,73.85
2019-03-26T11:28:45.197Z,74.71
2019-03-26T11:29:45.192Z,75.57
2019-03-26T11:30:45.189Z,73.57
2019-03-26T11:31:45.184Z,73.00
2019-03-26T11:32:45.180Z,72.71
2019-03-26T11:33:45.176Z,71.00
2019-03-26T11:34:45.171Z,69.48
2019-03-26T11:35:45.168Z,70.05
2019-03-26T11:36:45.166Z,68.62
2019-03-26T11:37:45.162Z,68.05
2019-03-26T11:38:45.154Z,67.47
2019-03-26T11:39:45.149Z,68.01
2019-03-26T11:40:45.148Z,66.68
2019-03-26T11:41:45.140Z,61.16
2019-03-26T11:42:45.136Z,59.36
2019-03-26T11:43:45.130Z,54.10
2019-03-26T11:44:45.127Z,50.04
2019-03-26T11:45:45.119Z,49.65
2019-03-26T11:46:45.117Z,47.18
2019-03-26T11:47:45.110Z,44.23
2019-03-26T11:48:45.109Z,37.84
2019-03-26T11:49:45.100Z,30.82
2019-03-26T11:50:45.096Z,30.34
2019-03-26T11:51:45.098Z,26.54
2019-03-26T11:52:45.088Z,27.39
2019-03-26T11:53:45.082Z,26.34
2019-03-26T11:54:45.080Z,30.34
2019-03-26T11:55:45.073Z,28.23
2019-03-26T11:56:45.066Z,28.72
2019-03-26T11:57:45.060Z,32.62
2019-03-26T11:58:45.057Z,31.58
2019-03-26T11:59:45.051Z,27.49
2019-03-26T12:00:45.046Z,25.79
2019-03-26T12:01:45.041Z,30.55
2019-03-26T12:02:45.035Z,40.06
2019-03-26T12:03:45.031Z,40.35
2019-03-26T12:04:45.027Z,36.64
2019-03-26T12:05:45.023Z,40.45
2019-03-26T12:06:45.018Z,40.16
2019-03-26T12:07:45.013Z,48.44
2019-03-26T12:08:45.008Z,46.83
2019-03-26T12:09:46.612Z,43.42
2019-03-26T12:10:44.998Z,48.25
2019-03-26T12:11:44.996Z,44.64
2019-03-26T12:12:44.990Z,41.97
2019-03-26T12:13:44.984Z,42.54
2019-03-26T12:14:44.989Z,42.35
2019-03-26T12:15:44.975Z,43.78
2019-03-26T12:16:44.970Z,42.64
2019-03-26T12:17:44.966Z,40.73
2019-03-26T12:18:44.967Z,43.21
2019-03-26T12:19:44.958Z,40.26
2019-03-26T12:20:44.954Z,37.12
2019-03-26T12:21:44.958Z,35.86
2019-03-26T12:22:44.945Z,38.14
2019-03-26T12:23:44.941Z,43.97
2019-03-26T12:24:44.936Z,43.30
2019-03-26T12:25:44.931Z,42.16
2019-03-26T12:26:44.929Z,42.16
2019-03-26T12:27:44.924Z,44.64
2019-03-26T12:28:44.918Z,45.59
2019-03-26T12:29:44.913Z,45.49
2019-03-26T12:30:44.912Z,43.97
2019-03-26T12:31:44.906Z,44.54
2019-03-26T12:32:44.904Z,43.59
2019-03-26T12:33:44.896Z,40.35
2019-03-26T12:34:44.890Z,43.78
2019-03-26T12:35:44.892Z,40.26
2019-03-26T12:36:44.885Z,35.97
2019-03-26T12:37:44.876Z,34.17
2019-03-26T12:38:44.875Z,31.40
2019-03-26T12:39:44.867Z,31.50
2019-03-26T12:40:44.864Z,34.26
2019-03-26T12:41:44.857Z,36.93
2019-03-26T12:42:44.854Z,36.35
2019-03-26T12:43:44.848Z,31.40
2019-03-26T12:44:44.847Z,32.26
2019-03-26T12:45:44.839Z,28.83
2019-03-26T12:46:44.836Z,33.12
2019-03-26T12:47:44.831Z,35.78
2019-03-26T12:48:44.828Z,37.69
2019-03-26T12:49:44.821Z,38.64
2019-03-26T12:50:44.821Z,38.45
2019-03-26T12:51:44.811Z,46.25
2019-03-26T12:52:44.807Z,43.59