createdAt,value
2018-04-17T00:01:50.255Z,8.00
2018-04-17T00:04:18.839Z,8.00
2018-04-17T00:06:46.436Z,8.00
2018-04-17T00:09:14.032Z,8.00
2018-04-17T00:11:41.639Z,8.00
2018-04-17T00:14:09.227Z,8.00
2018-04-17T00:16:36.852Z,8.00
2018-04-17T00:19:04.440Z,8.00
2018-04-17T00:21:32.050Z,8.00
2018-04-17T00:24:00.396Z,8.00
2018-04-17T00:26:27.995Z,8.00
2018-04-17T00:28:56.351Z,7.90
2018-04-17T00:31:23.951Z,7.90
2018-04-17T00:33:51.531Z,7.90
2018-04-17T00:36:19.133Z,7.90
2018-04-17T00:38:46.711Z,7.90
2018-04-17T00:41:15.084Z,7.80
2018-04-17T00:43:43.428Z,7.80
2018-04-17T00:46:11.030Z,7.80
2018-04-17T00:48:39.385Z,7.70
2018-04-17T00:51:06.990Z,7.70
2018-04-17T00:53:46.538Z,7.70
2018-04-17T00:56:14.186Z,7.70
2018-04-17T00:58:41.787Z,7.60
2018-04-17T01:01:09.402Z,7.60
2018-04-17T01:03:36.990Z,7.60
2018-04-17T01:06:04.583Z,7.50
2018-04-17T01:08:32.168Z,7.50
2018-04-17T01:10:59.772Z,7.40
2018-04-17T01:13:27.415Z,7.40
2018-04-17T01:15:55.008Z,7.30
2018-04-17T01:18:22.603Z,7.30
2018-04-17T01:20:50.948Z,7.20
2018-04-17T01:23:18.556Z,7.10
2018-04-17T01:25:46.140Z,7.10
2018-04-17T01:28:13.743Z,7.10
2018-04-17T01:30:42.089Z,7.00
2018-04-17T01:33:09.699Z,7.00
2018-04-17T01:35:37.292Z,7.00
2018-04-17T01:38:04.909Z,6.90
2018-04-17T01:40:33.287Z,6.80
2018-04-17T01:43:02.497Z,6.80
2018-04-17T01:45:30.076Z,6.70
2018-04-17T01:47:57.692Z,6.70
2018-04-17T01:50:26.099Z,6.70
2018-04-17T01:52:53.697Z,6.60
2018-04-17T01:55:21.276Z,6.60
2018-04-17T01:57:48.871Z,6.60
2018-04-17T02:00:17.229Z,6.50
2018-04-17T02:02:44.829Z,6.50
2018-04-17T02:05:12.407Z,6.50
2018-04-17T02:07:39.998Z,6.50
2018-04-17T02:10:07.605Z,6.40
2018-04-17T02:12:35.202Z,6.30
2018-04-17T02:15:02.784Z,6.30
2018-04-17T02:17:31.172Z,6.20
2018-04-17T02:19:59.523Z,6.20
2018-04-17T02:22:27.121Z,6.20
2018-04-17T02:24:54.701Z,6.20
2018-04-17T02:27:22.300Z,6.20
2018-04-17T02:29:49.878Z,6.20
2018-04-17T02:32:17.488Z,6.20
2018-04-17T02:34:45.076Z,6.20
2018-04-17T02:37:12.684Z,6.20
2018-04-17T02:39:40.276Z,6.10
2018-04-17T02:42:07.903Z,6.10
2018-04-17T02:44:35.480Z,6.00
2018-04-17T02:47:03.852Z,5.90
2018-04-17T02:49:31.432Z,5.90
2018-04-17T02:51:59.044Z,5.90
2018-04-17T02:54:27.391Z,5.80
2018-04-17T02:56:54.984Z,5.70
2018-04-17T02:59:23.331Z,5.70
2018-04-17T03:01:51.723Z,5.60
2018-04-17T03:04:19.304Z,5.60
2018-04-17T03:06:46.945Z,5.60
2018-04-17T03:09:15.299Z,5.60
2018-04-17T03:11:42.924Z,5.60
2018-04-17T03:14:10.513Z,5.50
2018-04-17T03:16:38.606Z,5.50
2018-04-17T03:19:06.217Z,5.50
2018-04-17T03:21:33.809Z,5.60
2018-04-17T03:24:01.416Z,5.60
2018-04-17T03:26:29.027Z,5.60
2018-04-17T03:28:56.619Z,5.60
2018-04-17T03:31:24.970Z,5.60
2018-04-17T03:33:52.584Z,5.60
2018-04-17T03:36:20.188Z,5.60
2018-04-17T03:38:47.801Z,5.60
2018-04-17T03:41:15.380Z,5.60
2018-04-17T03:43:42.992Z,5.60
2018-04-17T03:46:11.352Z,5.60
2018-04-17T03:48:38.963Z,5.60
2018-04-17T03:51:06.547Z,5.60
2018-04-17T03:53:34.143Z,5.60
2018-04-17T03:56:01.725Z,5.60
2018-04-17T03:58:29.323Z,5.60
2018-04-17T04:00:56.895Z,5.60
2018-04-17T04:03:24.495Z,5.60
2018-04-17T04:05:52.839Z,5.60
2018-04-17T04:08:20.433Z,5.60
2018-04-17T04:10:48.780Z,5.70
2018-04-17T04:13:16.389Z,5.60
2018-04-17T04:15:43.975Z,5.70
2018-04-17T04:18:23.344Z,5.70
2018-04-17T04:21:02.640Z,5.70
2018-04-17T04:23:42.069Z,5.80
2018-04-17T04:26:21.414Z,5.80
2018-04-17T04:28:49.020Z,5.90
2018-04-17T04:31:17.364Z,5.90
2018-04-17T04:33:44.967Z,5.90
2018-04-17T04:36:12.561Z,5.90
2018-04-17T04:38:40.170Z,5.90
2018-04-17T04:41:08.525Z,5.90
2018-04-17T04:43:36.119Z,5.90
2018-04-17T04:46:04.464Z,5.90
2018-04-17T04:48:32.064Z,5.90
2018-04-17T04:50:59.653Z,5.90
2018-04-17T04:53:27.256Z,5.90
2018-04-17T04:55:54.833Z,5.80
2018-04-17T04:58:23.204Z,5.80
2018-04-17T05:00:51.551Z,5.90
2018-04-17T05:03:19.161Z,5.90
2018-04-17T05:05:46.745Z,5.90
2018-04-17T05:08:14.351Z,5.90
2018-04-17T05:10:41.940Z,6.00
2018-04-17T05:13:09.563Z,6.10
2018-04-17T05:15:37.169Z,6.20
2018-04-17T05:18:04.750Z,6.30
2018-04-17T05:20:32.361Z,6.30
2018-04-17T05:23:00.717Z,6.50
2018-04-17T05:25:28.325Z,6.50
2018-04-17T05:27:55.910Z,6.60
2018-04-17T05:30:23.512Z,6.80
2018-04-17T05:32:51.097Z,6.90
2018-04-17T05:35:18.699Z,6.90
2018-04-17T05:37:46.287Z,7.10
2018-04-17T05:40:13.896Z,7.10
2018-04-17T05:42:41.536Z,7.30
2018-04-17T05:45:09.135Z,7.30
2018-04-17T05:47:36.729Z,7.30
2018-04-17T05:50:05.107Z,7.40
2018-04-17T05:52:33.410Z,7.40
2018-04-17T05:55:00.964Z,7.30
2018-04-17T05:57:28.497Z,7.40
2018-04-17T05:59:56.891Z,7.60
2018-04-17T06:02:24.424Z,7.60
2018-04-17T06:04:52.016Z,7.70
2018-04-17T06:07:19.552Z,7.80
2018-04-17T06:09:47.167Z,8.00
2018-04-17T06:12:14.729Z,8.10
2018-04-17T06:14:42.338Z,8.20
2018-04-17T06:17:10.693Z,8.40
2018-04-17T06:19:38.288Z,8.40
2018-04-17T06:22:05.897Z,8.50
2018-04-17T06:24:33.500Z,8.50
2018-04-17T06:27:01.099Z,8.50
2018-04-17T06:29:28.676Z,8.80
2018-04-17T06:31:56.230Z,9.00
2018-04-17T06:34:23.786Z,8.90
2018-04-17T06:36:51.356Z,9.20
2018-04-17T06:39:18.925Z,9.50
2018-04-17T06:41:46.538Z,9.20
2018-04-17T06:44:14.868Z,9.60
2018-04-17T06:46:42.484Z,9.60
2018-04-17T06:49:10.069Z,9.80
2018-04-17T06:51:37.727Z,10.10
2018-04-17T06:54:05.372Z,9.80
2018-04-17T06:56:32.943Z,10.10
2018-04-17T06:59:00.528Z,10.70
2018-04-17T07:01:28.093Z,11.10
2018-04-17T07:03:56.437Z,11.70
2018-04-17T07:06:23.982Z,11.70
2018-04-17T07:08:51.593Z,12.00
2018-04-17T07:11:19.950Z,12.40
2018-04-17T07:13:47.621Z,12.40
2018-04-17T07:16:16.017Z,13.00
2018-04-17T07:18:44.441Z,12.60
2018-04-17T07:21:12.120Z,13.30
2018-04-17T07:23:39.736Z,13.30
2018-04-17T07:26:07.345Z,13.50
2018-04-17T07:28:35.071Z,13.50
2018-04-17T07:31:02.782Z,13.50
2018-04-17T07:33:30.469Z,13.60
2018-04-17T07:35:58.911Z,13.80
2018-04-17T07:38:26.569Z,13.70
2018-04-17T07:40:54.255Z,13.90
2018-04-17T07:43:21.944Z,14.00
2018-04-17T07:45:49.702Z,14.40
2018-04-17T07:48:29.306Z,14.50
2018-04-17T07:50:57.751Z,15.10
2018-04-17T07:53:25.346Z,15.10
2018-04-17T07:55:53.022Z,15.90
2018-04-17T07:58:21.508Z,16.10
2018-04-17T08:00:49.183Z,16.10
2018-04-17T08:03:16.836Z,16.20
2018-04-17T08:05:45.279Z,16.80
2018-04-17T08:08:13.045Z,16.80
2018-04-17T08:10:41.545Z,17.00
2018-04-17T08:13:09.320Z,17.00
2018-04-17T08:15:36.960Z,17.10
2018-04-17T08:18:04.669Z,17.60
2018-04-17T08:20:32.289Z,18.10
2018-04-17T08:22:59.878Z,18.90
2018-04-17T08:25:27.672Z,19.10
2018-04-17T08:27:55.353Z,19.10
2018-04-17T08:30:23.021Z,18.70
2018-04-17T08:32:50.634Z,18.80
2018-04-17T08:35:18.258Z,19.70
2018-04-17T08:37:45.872Z,20.40
2018-04-17T08:40:13.633Z,21.10
2018-04-17T08:42:41.371Z,21.40
2018-04-17T08:45:08.984Z,21.00
2018-04-17T08:47:36.815Z,21.20
2018-04-17T08:50:04.734Z,21.70
2018-04-17T08:52:33.220Z,21.80
2018-04-17T08:55:01.055Z,22.50
2018-04-17T08:57:29.023Z,23.70
2018-04-17T08:59:58.870Z,24.60
2018-04-17T09:02:26.650Z,24.10
2018-04-17T09:04:55.500Z,24.70
2018-04-17T09:07:23.228Z,24.50
2018-04-17T09:09:51.571Z,24.80
2018-04-17T09:12:20.404Z,24.70
2018-04-17T09:14:49.343Z,25.10
2018-04-17T09:17:16.981Z,25.10
2018-04-17T09:19:45.569Z,25.40
2018-04-17T09:22:13.220Z,25.70
2018-04-17T09:24:40.872Z,26.40
2018-04-17T09:27:08.489Z,26.70
2018-04-17T09:29:36.195Z,26.10
2018-04-17T09:32:03.847Z,26.60
2018-04-17T09:34:31.527Z,27.00
2018-04-17T09:36:59.179Z,27.80
2018-04-17T09:39:26.829Z,28.40
2018-04-17T09:41:54.485Z,27.80
2018-04-17T09:44:22.175Z,28.10
2018-04-17T09:46:49.826Z,28.60
2018-04-17T09:49:17.484Z,29.00
2018-04-17T09:51:45.180Z,29.40
2018-04-17T09:54:13.569Z,30.20
2018-04-17T09:56:41.222Z,30.20
2018-04-17T09:59:09.670Z,29.50
2018-04-17T10:01:37.325Z,29.40
2018-04-17T10:04:05.022Z,30.60
2018-04-17T10:06:32.707Z,30.40
2018-04-17T10:09:00.474Z,31.10
2018-04-17T10:11:28.040Z,31.50
2018-04-17T10:13:55.738Z,32.00
2018-04-17T10:16:23.423Z,32.30
2018-04-17T10:18:51.168Z,33.00
2018-04-17T10:21:18.865Z,32.40
2018-04-17T10:23:46.490Z,31.90
2018-04-17T10:26:14.131Z,30.20
2018-04-17T10:28:41.786Z,27.40
2018-04-17T10:31:09.490Z,28.20
2018-04-17T10:33:37.161Z,29.20
2018-04-17T10:36:04.886Z,30.70
2018-04-17T10:38:32.607Z,32.00
2018-04-17T10:41:00.267Z,32.20
2018-04-17T10:43:27.972Z,33.40
2018-04-17T10:45:55.622Z,33.50
2018-04-17T10:48:23.286Z,32.00
2018-04-17T10:50:50.932Z,31.40
2018-04-17T10:53:18.587Z,32.10
2018-04-17T10:55:46.260Z,32.60
2018-04-17T10:58:13.907Z,30.80
2018-04-17T11:00:41.666Z,32.00
2018-04-17T11:03:09.389Z,32.80
2018-04-17T11:05:37.073Z,33.70
2018-04-17T11:08:04.642Z,33.40
2018-04-17T11:10:32.236Z,33.80
2018-04-17T11:12:59.807Z,34.20
2018-04-17T11:15:27.373Z,33.10
2018-04-17T11:17:54.951Z,31.30
2018-04-17T11:20:23.301Z,33.60
2018-04-17T11:22:50.930Z,33.60
2018-04-17T11:25:18.552Z,33.30
2018-04-17T11:27:46.908Z,32.70
2018-04-17T11:30:14.482Z,32.70
2018-04-17T11:32:42.915Z,33.50
2018-04-17T11:35:10.470Z,33.50
2018-04-17T11:37:38.043Z,32.70
2018-04-17T11:40:05.606Z,32.70
2018-04-17T11:42:33.173Z,32.50
2018-04-17T11:45:00.728Z,31.80
2018-04-17T11:47:28.561Z,32.70
2018-04-17T11:49:56.885Z,33.00
2018-04-17T11:52:24.482Z,33.00
2018-04-17T11:54:52.028Z,32.80
2018-04-17T11:57:19.650Z,34.00
2018-04-17T11:59:47.216Z,34.10
2018-04-17T12:02:14.803Z,34.30
2018-04-17T12:04:43.124Z,33.40
2018-04-17T12:07:10.714Z,33.30
2018-04-17T12:09:38.264Z,33.10
2018-04-17T12:12:05.858Z,33.10
2018-04-17T12:14:34.175Z,30.50
2018-04-17T12:17:01.765Z,30.40
2018-04-17T12:19:29.344Z,31.10
2018-04-17T12:21:57.691Z,32.80
2018-04-17T12:24:25.303Z,32.80
2018-04-17T12:26:53.613Z,32.40
2018-04-17T12:29:21.153Z,32.40
2018-04-17T12:31:48.715Z,32.10
2018-04-17T12:34:16.269Z,33.00
2018-04-17T12:36:43.835Z,33.40
2018-04-17T12:39:11.383Z,33.30
2018-04-17T12:41:38.950Z,31.40
2018-04-17T12:44:06.480Z,30.30
2018-04-17T12:46:34.816Z,30.70
2018-04-17T12:49:02.364Z,30.70
2018-04-17T12:51:29.915Z,30.70
2018-04-17T12:53:57.453Z,31.40
2018-04-17T12:56:24.996Z,30.90
2018-04-17T12:58:53.312Z,31.50
2018-04-17T13:01:20.876Z,31.40
2018-04-17T13:03:48.465Z,30.20
2018-04-17T13:06:16.872Z,30.50
2018-04-17T13:08:44.433Z,30.50
2018-04-17T13:11:12.022Z,30.70
2018-04-17T13:13:39.577Z,30.30
2018-04-17T13:16:07.912Z,29.30
2018-04-17T13:18:35.488Z,29.30
2018-04-17T13:21:03.016Z,28.30
2018-04-17T13:23:30.564Z,28.00
2018-04-17T13:25:58.084Z,28.30
2018-04-17T13:28:25.624Z,28.00
2018-04-17T13:30:53.149Z,28.20
2018-04-17T13:33:21.489Z,27.90
2018-04-17T13:35:49.019Z,27.80
2018-04-17T13:38:17.335Z,27.50
2018-04-17T13:40:44.913Z,27.40
2018-04-17T13:43:12.518Z,27.80
2018-04-17T13:45:42.028Z,27.40
2018-04-17T13:48:10.511Z,27.10
2018-04-17T14:08:12.058Z,27.20
2018-04-17T14:10:40.853Z,25.50
2018-04-17T14:13:08.574Z,25.40
2018-04-17T14:15:36.363Z,25.80
2018-04-17T14:18:04.020Z,25.40
2018-04-17T14:20:39.250Z,24.70
2018-04-17T14:23:06.926Z,24.90
2018-04-17T14:25:36.697Z,25.10
2018-04-17T14:28:04.528Z,25.70
2018-04-17T14:30:34.022Z,25.50
2018-04-17T14:33:02.655Z,25.20
2018-04-17T14:35:40.513Z,25.20
2018-04-17T14:38:08.356Z,25.10
2018-04-17T14:40:37.225Z,25.20
2018-04-17T14:43:12.876Z,25.10
2018-04-17T14:45:40.520Z,25.10
2018-04-17T14:51:00.924Z,25.00
2018-04-17T14:53:28.594Z,25.20
2018-04-17T14:55:56.293Z,24.90
2018-04-17T14:58:23.943Z,24.40
2018-04-17T15:00:52.633Z,24.30
2018-04-17T15:03:20.314Z,23.80
2018-04-17T15:05:48.222Z,23.80
2018-04-17T15:08:15.989Z,23.70
2018-04-17T15:10:43.720Z,23.60
2018-04-17T15:13:11.383Z,23.50
2018-04-17T15:15:40.058Z,22.90
2018-04-17T15:18:08.491Z,22.60
2018-04-17T15:20:36.201Z,22.60
2018-04-17T15:23:03.822Z,22.70
2018-04-17T15:25:31.508Z,22.60
2018-04-17T15:28:00.214Z,22.40
2018-04-17T15:30:34.186Z,22.40
2018-04-17T15:33:01.916Z,22.30
2018-04-17T15:35:31.844Z,22.30
2018-04-17T15:37:59.699Z,21.80
2018-04-17T15:40:27.565Z,21.10
2018-04-17T15:42:55.255Z,21.00
2018-04-17T15:45:22.921Z,21.00
2018-04-17T15:47:50.519Z,21.10
2018-04-17T15:50:18.146Z,21.00
2018-04-17T15:52:45.806Z,21.00
2018-04-17T15:55:20.801Z,20.90
2018-04-17T15:57:48.412Z,20.90
2018-04-17T16:00:18.084Z,20.70
2018-04-17T16:02:45.725Z,20.70
2018-04-17T16:05:21.472Z,20.70
2018-04-17T16:07:50.480Z,20.50
2018-04-17T16:10:20.803Z,20.50
2018-04-17T16:12:49.169Z,20.50
2018-04-17T16:15:17.542Z,20.30
2018-04-17T16:17:45.161Z,20.30
2018-04-17T16:20:12.776Z,20.20
2018-04-17T16:22:41.138Z,20.00
2018-04-17T16:25:08.736Z,20.00
2018-04-17T16:27:36.362Z,20.00
2018-04-17T16:30:03.987Z,19.90
2018-04-17T16:32:31.616Z,19.80
2018-04-17T16:34:59.254Z,19.70
2018-04-17T16:37:27.627Z,19.60
2018-04-17T16:39:55.256Z,19.60
2018-04-17T16:42:22.853Z,19.60
2018-04-17T16:44:50.478Z,19.40
2018-04-17T16:47:18.057Z,19.30
2018-04-17T16:49:45.681Z,19.20
2018-04-17T16:52:13.257Z,19.20
2018-04-17T16:54:40.830Z,19.20
2018-04-17T16:57:08.429Z,19.10
2018-04-17T16:59:36.799Z,19.00
2018-04-17T17:02:05.198Z,18.80
2018-04-17T17:04:32.799Z,18.80
2018-04-17T17:07:00.409Z,18.70
2018-04-17T17:09:27.996Z,18.60
2018-04-17T17:11:55.609Z,18.50
2018-04-17T17:14:25.109Z,18.40
2018-04-17T17:16:52.735Z,18.40
2018-04-17T17:19:20.324Z,18.30
2018-04-17T17:21:48.930Z,18.30
2018-04-17T17:24:17.280Z,18.00
2018-04-17T17:26:44.893Z,18.00
2018-04-17T17:29:12.482Z,17.90
2018-04-17T17:31:40.116Z,17.80
2018-04-17T17:34:07.691Z,17.60
2018-04-17T17:36:36.363Z,17.50
2018-04-17T17:39:03.980Z,17.30
2018-04-17T17:41:31.625Z,17.10
2018-04-17T17:43:59.305Z,16.90
2018-04-17T17:46:26.878Z,16.70
2018-04-17T17:48:54.478Z,16.60
2018-04-17T17:51:22.112Z,16.50
2018-04-17T17:53:49.717Z,16.40
2018-04-17T17:56:19.435Z,16.20
2018-04-17T17:58:47.010Z,16.10
2018-04-17T18:01:14.619Z,16.00
2018-04-17T18:03:42.217Z,15.80
2018-04-17T18:06:09.862Z,15.70
2018-04-17T18:08:37.481Z,15.50
2018-04-17T18:11:05.188Z,15.40
2018-04-17T18:13:32.728Z,15.30
2018-04-17T18:16:00.359Z,15.10
2018-04-17T18:18:28.740Z,14.90
2018-04-17T18:20:56.380Z,14.90
2018-04-17T18:23:24.020Z,14.80
2018-04-17T18:25:52.779Z,14.70
2018-04-17T18:28:20.371Z,14.60
2018-04-17T18:30:53.710Z,14.50
2018-04-17T18:33:21.356Z,14.40
2018-04-17T18:35:48.958Z,14.30
2018-04-17T18:38:16.663Z,14.20
2018-04-17T18:40:44.310Z,14.10
2018-04-17T18:43:12.945Z,14.00
2018-04-17T18:45:41.460Z,13.80
2018-04-17T18:48:09.078Z,13.70
2018-04-17T18:50:36.727Z,13.70
2018-04-17T18:53:05.153Z,13.40
2018-04-17T18:55:33.700Z,13.30
2018-04-17T18:58:01.327Z,13.30
2018-04-17T19:00:28.908Z,13.30
2018-04-17T19:02:56.556Z,13.20
2018-04-17T19:05:24.192Z,13.10
2018-04-17T19:07:51.806Z,13.00
2018-04-17T19:10:20.471Z,12.90
2018-04-17T19:12:48.120Z,12.90
2018-04-17T19:15:15.805Z,12.80
2018-04-17T19:17:43.502Z,12.70
2018-04-17T19:20:11.155Z,12.60
2018-04-17T19:22:38.774Z,12.50
2018-04-17T19:25:06.467Z,12.40
2018-04-17T19:27:34.085Z,12.30
2018-04-17T19:30:01.761Z,12.20
2018-04-17T19:32:29.524Z,12.10
2018-04-17T19:34:57.132Z,12.00
2018-04-17T19:37:25.239Z,11.80
2018-04-17T19:39:52.948Z,11.70
2018-04-17T19:42:20.688Z,11.60
2018-04-17T19:44:48.503Z,11.90
2018-04-17T19:47:16.209Z,11.50
2018-04-17T19:49:43.879Z,11.40
2018-04-17T19:52:11.528Z,11.30
2018-04-17T19:54:39.968Z,11.20
2018-04-17T19:57:08.532Z,11.00
2018-04-17T19:59:36.999Z,11.00
2018-04-17T20:02:05.467Z,10.90
2018-04-17T20:04:34.176Z,10.90
2018-04-17T20:07:01.951Z,10.80
2018-04-17T20:09:29.753Z,10.70
2018-04-17T20:11:57.530Z,10.60
2018-04-17T20:14:26.259Z,10.60
2018-04-17T20:16:53.888Z,10.50
2018-04-17T20:19:28.718Z,10.40
2018-04-17T20:21:56.523Z,10.40
2018-04-17T20:24:24.396Z,10.30
2018-04-17T20:26:52.174Z,10.20
2018-04-17T20:29:20.608Z,10.10
2018-04-17T20:31:48.347Z,10.10
2018-04-17T20:34:16.256Z,10.10
2018-04-17T20:36:44.710Z,9.90
2018-04-17T20:39:13.351Z,9.90
2018-04-17T20:41:41.126Z,9.80
2018-04-17T20:44:08.866Z,9.80
2018-04-17T20:46:36.597Z,9.70
2018-04-17T20:49:04.222Z,9.70
2018-04-17T20:51:31.874Z,9.60
2018-04-17T20:54:02.863Z,9.60
2018-04-17T20:56:30.507Z,9.50
2018-04-17T20:59:00.191Z,9.50
2018-04-17T21:01:28.546Z,9.40
2018-04-17T21:04:00.719Z,9.30
2018-04-17T21:06:28.315Z,9.40
2018-04-17T21:08:55.919Z,9.30
2018-04-17T21:11:23.512Z,9.20
2018-04-17T21:13:51.091Z,9.20
2018-04-17T21:16:18.692Z,9.10
2018-04-17T21:18:47.197Z,9.10
2018-04-17T21:21:14.812Z,9.00
2018-04-17T21:23:49.271Z,9.00
2018-04-17T21:26:16.871Z,8.90
2018-04-17T21:28:45.287Z,8.90
2018-04-17T21:31:12.872Z,8.90
2018-04-17T21:33:46.045Z,8.90
2018-04-17T21:36:13.642Z,8.80
2018-04-17T21:38:42.239Z,8.80
2018-04-17T21:41:10.644Z,8.70
2018-04-17T21:43:39.344Z,8.70
2018-04-17T21:46:06.917Z,8.60
2018-04-17T21:48:39.044Z,8.50
2018-04-17T21:51:07.376Z,8.50
2018-04-17T21:53:41.422Z,8.40
2018-04-17T21:56:09.793Z,8.40
2018-04-17T21:58:52.659Z,8.30
2018-04-17T22:01:26.155Z,8.30
2018-04-17T22:03:57.690Z,8.20
2018-04-17T22:06:25.291Z,8.20
2018-04-17T22:08:53.704Z,8.10
2018-04-17T22:11:21.293Z,8.10
2018-04-17T22:13:48.964Z,8.10
2018-04-17T22:16:18.588Z,8.10
2018-04-17T22:18:46.234Z,8.00
2018-04-17T22:21:15.847Z,8.00
2018-04-17T22:23:43.455Z,8.00
2018-04-17T22:26:18.056Z,7.90
2018-04-17T22:28:45.636Z,7.90
2018-04-17T22:31:17.182Z,7.90
2018-04-17T22:33:44.810Z,7.80
2018-04-17T22:36:13.473Z,7.90
2018-04-17T22:38:41.831Z,7.90
2018-04-17T22:41:10.203Z,7.80
2018-04-17T22:43:37.796Z,7.80
2018-04-17T22:46:06.335Z,7.80
2018-04-17T22:48:33.932Z,7.80
2018-04-17T22:51:03.542Z,7.70
2018-04-17T22:53:31.935Z,7.60
2018-04-17T22:56:05.207Z,7.50
2018-04-17T22:58:33.581Z,7.40
2018-04-17T23:01:04.413Z,7.40
2018-04-17T23:03:32.090Z,7.40
2018-04-17T23:06:02.488Z,7.30
2018-04-17T23:08:30.170Z,7.30
2018-04-17T23:10:59.534Z,7.20
2018-04-17T23:13:27.168Z,7.20
2018-04-17T23:15:59.322Z,7.20
2018-04-17T23:18:26.949Z,7.10
2018-04-17T23:20:55.586Z,7.10
2018-04-17T23:23:23.196Z,7.00
2018-04-17T23:25:53.524Z,6.90
2018-04-17T23:28:21.255Z,6.80
2018-04-17T23:30:49.882Z,6.80
2018-04-17T23:33:18.286Z,6.80
2018-04-17T23:35:46.948Z,6.80
2018-04-17T23:38:14.611Z,6.70
2018-04-17T23:40:43.016Z,6.70
2018-04-17T23:43:12.039Z,6.70
2018-04-17T23:45:39.607Z,6.70
2018-04-17T23:48:07.291Z,6.60
2018-04-17T23:50:36.929Z,6.60
2018-04-17T23:53:05.286Z,6.60
2018-04-17T23:55:32.891Z,6.60
2018-04-17T23:58:02.481Z,6.60
