createdAt,value
2022-08-23T00:00:55.058Z,100.00
2022-08-23T00:03:30.288Z,100.00
2022-08-23T00:06:23.024Z,100.00
2022-08-23T00:08:57.332Z,100.00
2022-08-23T00:11:34.428Z,100.00
2022-08-23T00:14:14.369Z,100.00
2022-08-23T00:16:48.321Z,100.00
2022-08-23T00:19:22.965Z,100.00
2022-08-23T00:21:57.057Z,100.00
2022-08-23T00:24:30.336Z,100.00
2022-08-23T00:27:04.911Z,100.00
2022-08-23T00:29:41.298Z,100.00
2022-08-23T00:32:17.651Z,100.00
2022-08-23T00:34:53.045Z,100.00
2022-08-23T00:37:27.434Z,100.00
2022-08-23T00:40:00.506Z,100.00
2022-08-23T00:42:56.942Z,100.00
2022-08-23T00:45:52.098Z,100.00
2022-08-23T00:48:25.468Z,100.00
2022-08-23T00:51:04.767Z,100.00
2022-08-23T00:53:42.359Z,100.00
2022-08-23T00:56:19.398Z,100.00
2022-08-23T00:58:52.969Z,100.00
2022-08-23T05:46:09.446Z,100.00
2022-08-23T05:48:53.484Z,100.00
2022-08-23T05:51:30.349Z,100.00
2022-08-23T05:54:05.290Z,100.00
2022-08-23T05:56:41.959Z,100.00
2022-08-23T05:59:20.639Z,100.00
2022-08-23T06:01:54.241Z,100.00
2022-08-23T06:04:26.561Z,100.00
2022-08-23T06:07:00.642Z,100.00
2022-08-23T06:09:33.855Z,100.00
2022-08-23T06:12:07.362Z,100.00
2022-08-23T06:14:39.900Z,100.00
2022-08-23T06:17:13.472Z,100.00
2022-08-23T06:19:45.882Z,100.00
2022-08-23T06:22:34.282Z,100.00
2022-08-23T06:25:09.558Z,100.00
2022-08-23T06:28:12.399Z,100.00
2022-08-23T06:30:50.862Z,100.00
2022-08-23T06:33:32.445Z,100.00
2022-08-23T06:36:23.143Z,100.00
2022-08-23T06:39:14.871Z,100.00
2022-08-23T06:42:38.282Z,100.00
2022-08-23T06:45:11.382Z,100.00
2022-08-23T06:47:47.770Z,100.00
2022-08-23T06:50:32.501Z,100.00
2022-08-23T06:53:40.852Z,100.00
2022-08-23T06:56:32.858Z,100.00
2022-08-23T06:59:15.444Z,100.00
2022-08-23T07:02:10.843Z,100.00
2022-08-23T07:05:04.929Z,100.00
2022-08-23T07:08:00.139Z,100.00
2022-08-23T07:10:32.499Z,100.00
2022-08-23T07:13:07.170Z,100.00
2022-08-23T07:15:39.521Z,100.00
2022-08-23T07:18:14.246Z,100.00
2022-08-23T07:20:46.523Z,100.00
2022-08-23T07:23:19.791Z,100.00
2022-08-23T07:25:53.962Z,100.00
2022-08-23T07:28:30.473Z,100.00
2022-08-23T07:31:14.588Z,100.00
2022-08-23T07:33:49.621Z,100.00
2022-08-23T07:36:28.039Z,100.00
2022-08-23T07:39:02.719Z,100.00
2022-08-23T07:41:39.039Z,100.00
2022-08-23T07:44:18.062Z,100.00
2022-08-23T07:46:52.160Z,100.00
2022-08-23T07:49:29.436Z,100.00
2022-08-23T07:52:04.722Z,100.00
2022-08-23T07:54:38.706Z,100.00
2022-08-23T07:57:31.851Z,100.00
2022-08-23T08:00:31.282Z,100.00
2022-08-23T08:03:16.548Z,100.00
2022-08-23T08:06:16.671Z,100.00
2022-08-23T08:08:49.899Z,100.00
2022-08-23T08:11:22.721Z,100.00
2022-08-23T08:13:56.631Z,100.00
2022-08-23T08:16:33.827Z,100.00
2022-08-23T08:19:09.349Z,100.00
2022-08-23T08:22:04.985Z,100.00
2022-08-23T08:24:58.471Z,100.00
2022-08-23T08:27:33.989Z,100.00
2022-08-23T08:30:11.807Z,100.00
2022-08-23T08:32:47.472Z,100.00
2022-08-23T08:35:21.011Z,100.00
2022-08-23T08:37:54.914Z,100.00
2022-08-23T08:40:33.610Z,100.00
2022-08-23T08:43:21.026Z,100.00
2022-08-23T08:46:03.710Z,100.00
2022-08-23T08:48:45.240Z,100.00
2022-08-23T08:51:38.681Z,100.00
2022-08-23T08:54:15.902Z,100.00
2022-08-23T08:56:55.863Z,100.00
2022-08-23T08:59:39.050Z,100.00
2022-08-23T09:02:33.351Z,100.00
2022-08-23T09:05:16.724Z,100.00
2022-08-23T09:08:00.784Z,100.00
2022-08-23T09:10:51.952Z,100.00
2022-08-23T09:14:01.719Z,100.00
2022-08-23T09:16:51.790Z,100.00
2022-08-23T09:19:27.432Z,100.00
2022-08-23T09:22:03.704Z,100.00
2022-08-23T09:24:37.241Z,100.00
2022-08-23T09:27:16.370Z,100.00
2022-08-23T09:29:56.935Z,100.00
2022-08-23T09:32:38.029Z,100.00
2022-08-23T09:35:18.139Z,100.00
2022-08-23T09:38:03.847Z,100.00
2022-08-23T09:40:42.659Z,100.00
2022-08-23T09:43:18.141Z,100.00
2022-08-23T09:46:01.711Z,100.00
2022-08-23T09:48:40.998Z,100.00
2022-08-23T09:51:28.590Z,100.00
2022-08-23T09:54:12.834Z,100.00
2022-08-23T09:56:52.359Z,100.00
2022-08-23T09:59:32.922Z,100.00
2022-08-23T10:02:18.930Z,100.00
2022-08-23T10:05:01.467Z,100.00
2022-08-23T10:07:42.391Z,100.00
2022-08-23T10:10:26.869Z,100.00
2022-08-23T10:13:02.638Z,100.00
2022-08-23T10:15:53.149Z,100.00
2022-08-23T10:18:36.905Z,100.00
2022-08-23T10:21:20.965Z,100.00
2022-08-23T10:24:08.561Z,100.00
2022-08-23T10:26:53.260Z,100.00
2022-08-23T10:29:39.722Z,100.00
2022-08-23T10:32:23.120Z,100.00
2022-08-23T10:35:09.449Z,100.00
2022-08-23T10:38:00.839Z,100.00
2022-08-23T10:40:39.777Z,100.00
2022-08-23T10:43:26.161Z,100.00
2022-08-23T10:46:05.807Z,100.00
2022-08-23T10:48:50.521Z,100.00
2022-08-23T10:51:31.856Z,100.00
2022-08-23T10:54:10.254Z,100.00
2022-08-23T10:56:51.179Z,100.00
2022-08-23T10:59:27.191Z,100.00
2022-08-23T11:02:22.912Z,100.00
2022-08-23T11:05:09.021Z,100.00
2022-08-23T11:07:43.171Z,100.00
2022-08-23T11:10:28.474Z,100.00
2022-08-23T11:13:04.440Z,100.00
2022-08-23T11:15:45.227Z,100.00
2022-08-23T11:18:39.973Z,100.00
2022-08-23T11:21:35.041Z,100.00
2022-08-23T11:24:36.781Z,100.00
2022-08-23T11:27:10.702Z,100.00
2022-08-23T11:29:48.011Z,100.00
2022-08-23T11:32:47.534Z,100.00
2022-08-23T11:35:43.239Z,100.00
2022-08-23T11:38:41.281Z,100.00
2022-08-23T11:41:30.088Z,100.00
2022-08-23T11:44:42.401Z,100.00
2022-08-23T11:47:17.650Z,100.00
2022-08-23T11:50:04.549Z,100.00
2022-08-23T11:53:10.476Z,100.00
2022-08-23T11:56:06.199Z,100.00
2022-08-23T11:59:08.598Z,100.00
2022-08-23T12:01:43.689Z,100.00
2022-08-23T12:04:33.942Z,100.00
2022-08-23T12:07:15.560Z,100.00
2022-08-23T12:10:00.062Z,100.00
2022-08-23T12:12:43.957Z,100.00
2022-08-23T12:15:43.081Z,100.00
2022-08-23T12:18:23.943Z,100.00
2022-08-23T12:21:03.459Z,100.00
2022-08-23T12:23:50.179Z,100.00
2022-08-23T12:26:30.229Z,100.00
2022-08-23T12:29:08.939Z,100.00
2022-08-23T12:31:53.594Z,100.00
2022-08-23T12:34:34.202Z,100.00
2022-08-23T12:37:15.649Z,100.00
2022-08-23T12:39:57.042Z,100.00
2022-08-23T12:42:37.458Z,100.00
2022-08-23T12:45:20.519Z,100.00
2022-08-23T12:48:02.470Z,100.00
2022-08-23T12:50:38.621Z,100.00
2022-08-23T12:53:13.689Z,100.00
2022-08-23T12:55:54.316Z,100.00
2022-08-23T12:58:33.971Z,100.00
2022-08-23T13:01:10.967Z,100.00
2022-08-23T13:03:48.081Z,100.00
2022-08-23T13:06:27.731Z,100.00
2022-08-23T13:09:10.909Z,100.00
2022-08-23T13:11:49.169Z,100.00
2022-08-23T13:14:35.785Z,100.00
2022-08-23T13:17:24.199Z,100.00
2022-08-23T13:20:13.671Z,100.00
2022-08-23T13:23:02.780Z,100.00
2022-08-23T13:25:40.912Z,100.00
2022-08-23T13:28:28.509Z,100.00
2022-08-23T13:31:06.166Z,100.00
2022-08-23T13:33:40.878Z,100.00
2022-08-23T13:36:19.359Z,100.00
2022-08-23T13:38:56.842Z,100.00
2022-08-23T13:41:38.861Z,100.00
2022-08-23T13:44:18.385Z,100.00
2022-08-23T13:46:57.288Z,100.00
2022-08-23T13:49:31.970Z,100.00
2022-08-23T13:52:45.546Z,100.00
2022-08-23T13:55:05.801Z,100.00
2022-08-23T13:57:44.761Z,100.00
2022-08-23T14:00:29.848Z,100.00
2022-08-23T14:03:02.553Z,100.00
2022-08-23T14:05:36.245Z,100.00
2022-08-23T14:08:10.076Z,100.00
2022-08-23T14:10:46.812Z,100.00
2022-08-23T14:13:23.268Z,100.00
2022-08-23T14:19:16.426Z,100.00
2022-08-23T14:21:51.070Z,100.00
2022-08-23T14:24:26.904Z,99.87
2022-08-23T14:27:00.179Z,98.92
2022-08-23T14:29:35.315Z,99.89
2022-08-23T14:32:08.031Z,100.00
2022-08-23T14:34:40.690Z,100.00
2022-08-23T14:40:04.186Z,100.00
2022-08-23T14:42:36.828Z,100.00
2022-08-23T14:45:11.530Z,100.00
2022-08-23T14:47:46.700Z,99.19
2022-08-23T14:50:19.109Z,99.30
2022-08-23T14:52:51.595Z,98.13
2022-08-23T14:55:25.424Z,98.07
2022-08-23T14:57:58.077Z,95.85
2022-08-23T15:00:29.777Z,96.57
2022-08-23T15:03:06.371Z,96.42
2022-08-23T15:05:41.830Z,97.63
2022-08-23T15:08:12.728Z,97.98
2022-08-23T15:12:55.285Z,97.21
2022-08-23T15:13:55.096Z,97.96
2022-08-23T15:16:28.561Z,97.61
2022-08-23T15:19:01.701Z,96.75
2022-08-23T15:21:36.258Z,99.18
2022-08-23T15:24:11.832Z,97.48
2022-08-23T15:26:50.362Z,98.23
2022-08-23T15:29:23.239Z,98.52
2022-08-23T15:31:56.341Z,98.12
2022-08-23T15:34:29.220Z,98.79
2022-08-23T15:37:05.064Z,100.00
2022-08-23T15:39:38.238Z,100.00
2022-08-23T15:42:14.277Z,100.00
2022-08-23T15:44:51.532Z,100.00
2022-08-23T15:47:29.329Z,100.00
2022-08-23T15:50:03.753Z,100.00
2022-08-23T15:52:36.021Z,100.00
2022-08-23T15:55:09.542Z,100.00
2022-08-23T15:57:46.522Z,100.00
2022-08-23T16:00:21.809Z,100.00
2022-08-23T16:03:19.143Z,100.00
2022-08-23T16:05:54.093Z,100.00
2022-08-23T16:08:29.720Z,100.00
2022-08-23T16:11:09.368Z,100.00
2022-08-23T16:13:44.491Z,100.00
2022-08-23T16:16:21.277Z,100.00
2022-08-23T16:18:58.457Z,100.00
2022-08-23T16:21:32.476Z,100.00
2022-08-23T16:24:05.877Z,100.00
2022-08-23T16:26:42.022Z,100.00
2022-08-23T16:29:20.841Z,100.00
2022-08-23T16:31:54.151Z,100.00
2022-08-23T16:34:26.761Z,100.00
2022-08-23T16:37:06.510Z,100.00
2022-08-23T16:39:39.541Z,100.00
2022-08-23T16:42:11.981Z,100.00
2022-08-23T16:44:44.309Z,100.00
2022-08-23T16:47:17.411Z,100.00
2022-08-23T16:49:49.711Z,100.00
2022-08-23T16:52:31.045Z,100.00
2022-08-23T16:55:09.842Z,100.00
2022-08-23T16:57:43.221Z,100.00
2022-08-23T17:00:16.948Z,100.00
2022-08-23T17:02:49.924Z,100.00
2022-08-23T17:05:22.319Z,100.00
2022-08-23T17:07:55.533Z,100.00
2022-08-23T17:10:29.981Z,100.00
2022-08-23T17:13:03.294Z,100.00
2022-08-23T17:15:37.770Z,100.00
2022-08-23T17:18:10.675Z,100.00
2022-08-23T17:20:41.239Z,100.00
2022-08-23T17:23:14.461Z,100.00
2022-08-23T17:25:50.361Z,100.00
2022-08-23T17:28:23.100Z,100.00
2022-08-23T17:30:55.942Z,100.00
2022-08-23T17:33:28.469Z,100.00
2022-08-23T17:36:00.711Z,100.00
2022-08-23T17:38:33.312Z,100.00
2022-08-23T17:41:08.694Z,100.00
2022-08-23T17:43:49.684Z,100.00
2022-08-23T17:46:25.365Z,100.00
2022-08-23T17:49:03.221Z,100.00
2022-08-23T17:51:39.436Z,100.00
2022-08-23T17:54:20.295Z,100.00
2022-08-23T17:56:58.317Z,100.00
2022-08-23T17:59:34.261Z,100.00
2022-08-23T18:02:09.769Z,100.00
2022-08-23T18:04:44.939Z,100.00
2022-08-23T18:07:24.116Z,100.00
2022-08-23T18:09:59.998Z,100.00
2022-08-23T18:12:33.721Z,100.00
2022-08-23T18:15:14.469Z,100.00
2022-08-23T18:17:48.631Z,100.00
2022-08-23T18:20:24.420Z,100.00
2022-08-23T18:22:59.461Z,100.00
2022-08-23T18:25:33.188Z,100.00
2022-08-23T18:28:10.649Z,100.00
2022-08-23T18:30:52.933Z,100.00
2022-08-23T18:33:32.274Z,100.00
2022-08-23T18:36:27.269Z,100.00
2022-08-23T18:39:04.126Z,100.00
2022-08-23T18:41:37.991Z,100.00
2022-08-23T18:44:10.332Z,100.00
2022-08-23T18:46:48.495Z,100.00
2022-08-23T18:49:24.720Z,100.00
2022-08-23T18:52:04.689Z,100.00
2022-08-23T18:54:40.580Z,100.00
2022-08-23T18:57:17.744Z,100.00
2022-08-23T18:59:53.493Z,100.00
2022-08-23T19:02:28.106Z,100.00
2022-08-23T19:05:03.243Z,100.00
2022-08-23T19:07:35.871Z,100.00
2022-08-23T19:10:09.679Z,100.00
2022-08-23T19:12:51.922Z,100.00
2022-08-23T19:15:29.089Z,100.00
2022-08-23T19:18:02.236Z,100.00
2022-08-23T19:20:33.000Z,100.00
2022-08-23T19:23:07.721Z,100.00
2022-08-23T19:25:40.218Z,100.00
2022-08-23T19:28:20.491Z,100.00
2022-08-23T19:30:53.809Z,100.00
2022-08-23T19:33:26.520Z,100.00
2022-08-23T19:35:59.363Z,100.00
2022-08-23T19:38:30.403Z,100.00
2022-08-23T19:41:05.830Z,100.00
2022-08-23T19:43:44.589Z,100.00
2022-08-23T19:46:20.317Z,100.00
2022-08-23T19:48:54.359Z,100.00
2022-08-23T19:51:30.217Z,100.00
2022-08-23T19:54:10.874Z,100.00
2022-08-23T19:56:50.890Z,100.00
2022-08-23T19:59:25.908Z,100.00
2022-08-23T20:02:01.860Z,100.00
2022-08-23T20:04:36.210Z,100.00
2022-08-23T20:07:09.492Z,100.00
2022-08-23T20:09:41.964Z,100.00
2022-08-23T20:12:15.991Z,100.00
2022-08-23T20:14:49.972Z,100.00
2022-08-23T20:17:23.628Z,100.00
2022-08-23T20:19:56.362Z,100.00
2022-08-23T20:22:45.952Z,100.00
2022-08-23T20:25:19.369Z,100.00
2022-08-23T20:27:51.643Z,100.00
2022-08-23T20:30:24.096Z,100.00
2022-08-23T20:32:56.745Z,100.00
2022-08-23T20:35:29.330Z,100.00
2022-08-23T20:38:02.662Z,100.00
2022-08-23T20:40:35.291Z,100.00
2022-08-23T20:43:07.600Z,100.00
2022-08-23T20:45:40.453Z,100.00
2022-08-23T20:48:15.291Z,100.00
2022-08-23T20:50:48.089Z,100.00
2022-08-23T20:53:20.831Z,100.00
2022-08-23T20:55:54.483Z,100.00
2022-08-23T20:58:27.791Z,100.00
2022-08-23T21:01:04.063Z,100.00
2022-08-23T21:03:42.151Z,100.00
2022-08-23T21:06:20.952Z,100.00
2022-08-23T21:08:57.675Z,100.00
2022-08-23T21:11:32.471Z,100.00
2022-08-23T21:14:06.669Z,100.00
2022-08-23T21:16:40.659Z,100.00
2022-08-23T21:19:13.306Z,100.00
2022-08-23T21:21:46.318Z,100.00
2022-08-23T21:24:16.961Z,100.00
2022-08-23T21:26:50.912Z,100.00
2022-08-23T21:29:23.611Z,100.00
2022-08-23T21:31:56.179Z,100.00
2022-08-23T21:34:28.322Z,100.00
2022-08-23T21:37:01.181Z,100.00
2022-08-23T21:39:33.641Z,100.00
2022-08-23T21:42:15.237Z,100.00
2022-08-23T21:44:50.099Z,100.00
2022-08-23T21:47:23.082Z,100.00
2022-08-23T21:49:57.169Z,100.00
2022-08-23T21:52:29.799Z,100.00
2022-08-23T21:55:02.061Z,100.00
2022-08-23T21:57:36.110Z,100.00
2022-08-23T22:00:16.278Z,100.00
2022-08-23T22:02:49.615Z,100.00
2022-08-23T22:05:20.080Z,100.00
2022-08-23T22:07:52.692Z,100.00
2022-08-23T22:10:25.809Z,100.00
2022-08-23T22:13:01.593Z,100.00
2022-08-23T22:15:34.192Z,100.00
2022-08-23T22:18:08.072Z,100.00
2022-08-23T22:20:40.533Z,100.00
2022-08-23T22:23:12.892Z,100.00
2022-08-23T22:25:45.220Z,100.00
2022-08-23T22:28:17.498Z,100.00
2022-08-23T22:30:49.978Z,100.00
2022-08-23T22:33:22.717Z,100.00
2022-08-23T22:35:55.410Z,100.00
2022-08-23T22:38:27.821Z,100.00
2022-08-23T22:41:02.044Z,100.00
2022-08-23T22:43:34.712Z,100.00
2022-08-23T22:46:07.999Z,100.00
2022-08-23T22:48:41.283Z,100.00
2022-08-23T22:51:13.266Z,100.00
2022-08-23T22:53:49.040Z,100.00
2022-08-23T22:56:24.340Z,100.00
2022-08-23T22:59:02.042Z,100.00
2022-08-23T23:01:44.930Z,100.00
2022-08-23T23:04:19.005Z,100.00
2022-08-23T23:06:53.090Z,100.00
2022-08-23T23:09:26.552Z,100.00
2022-08-23T23:12:01.472Z,100.00
2022-08-23T23:14:33.841Z,100.00
2022-08-23T23:17:06.478Z,100.00
2022-08-23T23:19:57.402Z,100.00
2022-08-23T23:22:29.613Z,100.00
2022-08-23T23:25:04.609Z,100.00
2022-08-23T23:27:36.951Z,100.00
2022-08-23T23:30:11.639Z,100.00
2022-08-23T23:32:44.193Z,100.00
2022-08-23T23:35:16.781Z,100.00
2022-08-23T23:37:49.775Z,100.00
2022-08-23T23:40:26.155Z,100.00
2022-08-23T23:42:59.052Z,100.00
2022-08-23T23:45:31.738Z,100.00
2022-08-23T23:48:06.559Z,100.00
2022-08-23T23:50:46.414Z,100.00
2022-08-23T23:53:19.871Z,100.00
2022-08-23T23:55:59.942Z,100.00
2022-08-23T23:58:32.312Z,100.00
