createdAt,value
2019-02-07T00:01:54.274Z,6.40
2019-02-07T00:04:25.646Z,6.40
2019-02-07T00:06:55.904Z,6.40
2019-02-07T00:09:26.330Z,6.30
2019-02-07T00:11:56.593Z,6.30
2019-02-07T00:14:26.877Z,6.30
2019-02-07T00:16:57.193Z,6.30
2019-02-07T00:19:27.483Z,6.30
2019-02-07T00:21:57.632Z,6.30
2019-02-07T00:24:28.295Z,6.30
2019-02-07T00:26:58.607Z,6.30
2019-02-07T00:29:29.362Z,6.30
2019-02-07T00:31:59.678Z,6.30
2019-02-07T00:34:29.914Z,6.20
2019-02-07T00:37:00.143Z,6.30
2019-02-07T00:39:31.600Z,6.20
2019-02-07T00:42:01.744Z,6.20
2019-02-07T00:44:32.021Z,6.10
2019-02-07T00:47:02.291Z,6.10
2019-02-07T00:49:32.551Z,6.10
2019-02-07T00:52:02.859Z,6.10
2019-02-07T00:54:33.104Z,6.10
2019-02-07T00:57:03.291Z,6.10
2019-02-07T00:59:33.499Z,6.10
2019-02-07T01:02:03.967Z,6.00
2019-02-07T01:04:34.451Z,6.00
2019-02-07T01:07:04.859Z,6.00
2019-02-07T01:09:35.323Z,6.00
2019-02-07T01:12:05.797Z,5.90
2019-02-07T01:14:36.078Z,5.90
2019-02-07T01:17:06.307Z,5.80
2019-02-07T01:19:37.651Z,5.80
2019-02-07T01:22:07.988Z,5.80
2019-02-07T01:24:38.190Z,5.70
2019-02-07T01:27:08.469Z,5.70
2019-02-07T01:29:39.178Z,5.70
2019-02-07T01:32:10.074Z,5.70
2019-02-07T01:34:40.755Z,5.60
2019-02-07T01:37:10.959Z,5.60
2019-02-07T01:39:41.209Z,5.60
2019-02-07T01:42:11.462Z,5.60
2019-02-07T01:44:41.814Z,5.60
2019-02-07T01:47:12.119Z,5.50
2019-02-07T01:49:42.358Z,5.50
2019-02-07T01:52:13.106Z,5.50
2019-02-07T01:54:43.420Z,5.60
2019-02-07T01:57:13.814Z,5.50
2019-02-07T01:59:45.546Z,5.60
2019-02-07T02:02:16.022Z,5.60
2019-02-07T02:04:46.261Z,5.50
2019-02-07T02:07:16.740Z,5.60
2019-02-07T02:09:47.081Z,5.50
2019-02-07T02:12:17.350Z,5.50
2019-02-07T02:14:47.622Z,5.50
2019-02-07T02:17:17.903Z,5.50
2019-02-07T02:19:48.374Z,5.50
2019-02-07T02:22:18.692Z,5.50
2019-02-07T02:24:49.086Z,5.40
2019-02-07T02:27:19.777Z,5.40
2019-02-07T02:29:50.067Z,5.50
2019-02-07T02:32:20.181Z,5.40
2019-02-07T02:34:50.438Z,5.40
2019-02-07T02:37:20.734Z,5.40
2019-02-07T02:39:51.009Z,5.30
2019-02-07T02:42:21.278Z,5.30
2019-02-07T02:44:51.671Z,5.30
2019-02-07T02:47:21.917Z,5.20
2019-02-07T02:49:52.267Z,5.20
2019-02-07T02:52:22.530Z,5.20
2019-02-07T02:54:54.748Z,5.10
2019-02-07T02:57:25.075Z,5.10
2019-02-07T02:59:55.409Z,5.10
2019-02-07T03:02:47.371Z,5.00
2019-02-07T03:05:35.522Z,5.00
2019-02-07T03:08:23.743Z,5.00
2019-02-07T03:11:18.312Z,4.90
2019-02-07T03:14:06.328Z,4.90
2019-02-07T03:16:54.020Z,4.90
2019-02-07T03:19:55.436Z,4.90
2019-02-07T03:22:59.831Z,4.90
2019-02-07T03:25:49.135Z,4.90
2019-02-07T03:28:41.188Z,5.00
2019-02-07T03:31:30.412Z,5.00
2019-02-07T03:34:08.537Z,5.00
2019-02-07T03:37:03.596Z,5.00
2019-02-07T03:39:52.152Z,5.00
2019-02-07T03:42:39.942Z,5.00
2019-02-07T03:45:23.070Z,5.00
2019-02-07T03:48:15.013Z,5.00
2019-02-07T03:50:56.659Z,5.10
2019-02-07T03:53:55.070Z,5.10
2019-02-07T03:56:49.986Z,5.20
2019-02-07T03:59:42.419Z,5.20
2019-02-07T04:02:49.621Z,5.20
2019-02-07T04:05:41.850Z,5.20
2019-02-07T04:08:31.004Z,5.20
2019-02-07T04:11:18.854Z,5.20
2019-02-07T04:14:07.971Z,5.20
2019-02-07T04:17:16.331Z,5.30
2019-02-07T04:20:08.332Z,5.30
2019-02-07T04:22:46.939Z,5.40
2019-02-07T04:25:34.688Z,5.40
2019-02-07T04:28:35.653Z,5.40
2019-02-07T04:31:20.410Z,5.40
2019-02-07T04:34:15.346Z,5.40
2019-02-07T04:36:55.991Z,5.40
2019-02-07T04:39:36.170Z,5.40
2019-02-07T04:42:23.256Z,5.40
2019-02-07T04:45:25.268Z,5.40
2019-02-07T04:48:29.352Z,5.40
2019-02-07T04:51:17.101Z,5.40
2019-02-07T04:54:06.639Z,5.40
2019-02-07T04:56:56.806Z,5.40
2019-02-07T04:59:44.295Z,5.50
2019-02-07T05:02:39.771Z,5.50
2019-02-07T05:05:27.872Z,5.50
2019-02-07T05:08:26.183Z,5.50
2019-02-07T05:11:21.169Z,5.50
2019-02-07T05:14:09.091Z,5.50
2019-02-07T05:16:56.885Z,5.60
2019-02-07T05:20:04.007Z,5.60
2019-02-07T05:22:56.479Z,5.60
2019-02-07T05:25:44.166Z,5.60
2019-02-07T05:28:46.039Z,5.60
2019-02-07T05:31:31.250Z,5.70
2019-02-07T05:34:24.143Z,5.60
2019-02-07T05:37:22.313Z,5.60
2019-02-07T05:40:11.539Z,5.60
2019-02-07T05:43:01.223Z,5.60
2019-02-07T05:45:47.406Z,5.60
2019-02-07T05:48:39.649Z,5.60
2019-02-07T05:51:37.928Z,5.70
2019-02-07T05:54:27.013Z,5.80
2019-02-07T05:57:12.468Z,5.80
2019-02-07T06:00:00.736Z,5.80
2019-02-07T06:02:52.712Z,5.90
2019-02-07T06:05:40.790Z,5.90
2019-02-07T06:08:38.945Z,5.90
2019-02-07T06:11:31.227Z,5.90
2019-02-07T06:14:10.369Z,5.90
2019-02-07T06:17:02.716Z,5.90
2019-02-07T06:19:48.762Z,6.00
2019-02-07T06:22:38.194Z,6.10
2019-02-07T06:25:30.693Z,6.10
2019-02-07T06:28:22.442Z,6.20
2019-02-07T06:31:23.705Z,6.30
2019-02-07T06:34:11.544Z,6.40
2019-02-07T06:37:05.215Z,6.40
2019-02-07T06:40:06.277Z,6.40
2019-02-07T06:43:01.558Z,6.50
2019-02-07T06:45:50.794Z,6.50
2019-02-07T06:48:39.490Z,6.50
2019-02-07T06:51:29.773Z,6.50
2019-02-07T06:54:10.367Z,6.50
2019-02-07T06:57:05.940Z,6.50
2019-02-07T07:00:03.923Z,6.40
2019-02-07T07:02:54.378Z,6.40
2019-02-07T07:05:41.863Z,6.30
2019-02-07T07:08:33.867Z,6.30
2019-02-07T07:11:16.191Z,6.30
2019-02-07T07:14:17.215Z,6.30
2019-02-07T07:17:12.546Z,6.30
2019-02-07T07:20:05.823Z,6.30
2019-02-07T07:22:56.624Z,6.30
2019-02-07T07:25:35.638Z,6.40
2019-02-07T07:28:40.113Z,6.40
2019-02-07T07:31:18.469Z,6.40
2019-02-07T07:34:10.764Z,6.40
2019-02-07T07:37:14.757Z,6.40
2019-02-07T07:40:03.798Z,6.40
2019-02-07T07:43:05.198Z,6.50
2019-02-07T07:45:53.053Z,6.50
2019-02-07T07:48:40.551Z,6.60
2019-02-07T07:51:28.217Z,6.60
2019-02-07T07:54:23.203Z,6.60
2019-02-07T07:57:09.719Z,6.70
2019-02-07T08:00:04.675Z,6.70
2019-02-07T08:02:53.961Z,6.80
2019-02-07T08:05:46.048Z,6.90
2019-02-07T08:08:35.381Z,6.90
2019-02-07T08:11:17.222Z,7.00
2019-02-07T08:14:06.351Z,6.90
2019-02-07T08:16:59.212Z,6.90
2019-02-07T08:19:46.976Z,6.90
2019-02-07T08:22:51.283Z,6.90
2019-02-07T08:25:29.077Z,6.80
2019-02-07T08:28:17.834Z,6.80
2019-02-07T08:31:07.624Z,6.90
2019-02-07T08:33:45.621Z,6.90
2019-02-07T08:36:40.857Z,7.00
2019-02-07T08:39:36.770Z,7.10
2019-02-07T08:42:27.810Z,7.10
2019-02-07T08:45:15.703Z,7.10
2019-02-07T08:47:59.229Z,7.20
2019-02-07T08:50:48.422Z,7.30
2019-02-07T08:53:40.596Z,7.40
2019-02-07T08:56:41.995Z,7.60
2019-02-07T08:59:33.834Z,7.80
2019-02-07T09:02:17.974Z,8.20
2019-02-07T09:04:59.862Z,8.60
2019-02-07T09:07:58.234Z,8.90
2019-02-07T09:10:56.263Z,9.00
2019-02-07T09:13:43.875Z,9.10
2019-02-07T09:16:26.289Z,9.20
2019-02-07T09:19:14.211Z,9.20
2019-02-07T09:22:15.498Z,9.20
2019-02-07T09:25:03.100Z,9.20
2019-02-07T09:27:55.166Z,9.20
2019-02-07T09:30:43.075Z,9.10
2019-02-07T09:33:31.800Z,9.00
2019-02-07T09:36:36.102Z,9.10
2019-02-07T09:39:26.069Z,9.10
2019-02-07T09:42:15.223Z,9.10
2019-02-07T09:45:02.763Z,9.30
2019-02-07T09:47:50.520Z,9.60
2019-02-07T09:50:42.835Z,9.80
2019-02-07T09:53:50.181Z,10.10
2019-02-07T09:56:38.081Z,10.40
2019-02-07T09:59:32.985Z,10.60
2019-02-07T10:02:25.155Z,10.80
2019-02-07T10:05:23.129Z,11.00
2019-02-07T10:08:01.464Z,11.00
2019-02-07T10:10:47.399Z,10.90
2019-02-07T10:13:52.424Z,10.80
2019-02-07T10:16:36.439Z,11.00
2019-02-07T10:19:24.270Z,11.30
2019-02-07T10:22:12.120Z,11.10
2019-02-07T10:25:00.036Z,10.90
2019-02-07T10:28:01.311Z,10.70
2019-02-07T10:30:50.746Z,10.70
2019-02-07T10:33:38.545Z,10.70
2019-02-07T10:36:33.755Z,10.80
2019-02-07T10:39:19.006Z,10.80
2019-02-07T10:42:06.118Z,11.40
2019-02-07T10:45:01.144Z,11.50
2019-02-07T10:47:49.056Z,11.40
2019-02-07T10:50:31.897Z,11.10
2019-02-07T10:53:13.795Z,11.10
2019-02-07T10:56:04.643Z,10.80
2019-02-07T10:58:46.693Z,11.40
2019-02-07T11:01:42.416Z,11.20
2019-02-07T11:04:34.269Z,10.80
2019-02-07T11:07:23.134Z,10.90
2019-02-07T11:10:12.539Z,11.10
2019-02-07T11:13:16.841Z,11.20
2019-02-07T11:16:05.966Z,10.90
2019-02-07T11:18:43.891Z,10.50
2019-02-07T11:21:31.489Z,10.60
2019-02-07T11:24:19.347Z,11.10
2019-02-07T11:27:18.017Z,12.00
2019-02-07T11:30:25.327Z,12.40
2019-02-07T11:33:10.822Z,12.40
2019-02-07T11:36:08.586Z,12.60
2019-02-07T11:39:03.446Z,13.20
2019-02-07T11:41:47.659Z,13.80
2019-02-07T11:44:25.826Z,13.90
2019-02-07T11:47:18.449Z,13.70
2019-02-07T11:50:13.295Z,12.90
2019-02-07T11:53:00.767Z,12.10
2019-02-07T11:55:48.534Z,12.10
2019-02-07T11:58:46.516Z,12.10
2019-02-07T12:01:38.690Z,12.20
2019-02-07T12:04:26.586Z,12.30
2019-02-07T12:07:21.566Z,12.00
2019-02-07T12:10:03.066Z,12.90
2019-02-07T12:12:49.524Z,13.10
2019-02-07T12:15:42.079Z,13.50
2019-02-07T12:18:31.279Z,13.80
2019-02-07T12:21:20.407Z,13.80
2019-02-07T12:24:09.019Z,14.60
2019-02-07T12:27:07.024Z,16.20
2019-02-07T12:29:59.511Z,16.80
2019-02-07T12:33:03.572Z,16.90
2019-02-07T12:36:01.918Z,16.60
2019-02-07T12:38:42.961Z,15.50
2019-02-07T12:41:30.782Z,15.60
2019-02-07T12:44:10.833Z,16.60
2019-02-07T12:46:58.110Z,17.00
2019-02-07T12:49:53.241Z,16.70
2019-02-07T12:52:48.144Z,16.90
2019-02-07T12:55:51.691Z,17.30
2019-02-07T12:58:31.590Z,17.00
2019-02-07T13:01:21.983Z,16.90
2019-02-07T13:04:19.927Z,17.40
2019-02-07T13:07:08.729Z,17.90
2019-02-07T13:09:56.397Z,18.50
2019-02-07T13:12:36.230Z,17.70
2019-02-07T13:15:15.598Z,17.70
2019-02-07T13:18:07.823Z,18.50
2019-02-07T13:20:57.216Z,18.00
2019-02-07T13:23:41.968Z,17.30
2019-02-07T13:26:31.134Z,17.60
2019-02-07T13:29:33.437Z,17.30
2019-02-07T13:32:13.086Z,17.00
2019-02-07T13:34:55.040Z,15.80
2019-02-07T13:37:43.134Z,15.80
2019-02-07T13:40:35.629Z,16.30
2019-02-07T13:43:23.658Z,15.90
2019-02-07T13:46:06.186Z,16.00
2019-02-07T13:49:02.002Z,14.70
2019-02-07T13:52:09.073Z,13.60
2019-02-07T13:54:51.775Z,12.70
2019-02-07T13:57:43.723Z,12.40
2019-02-07T14:00:35.935Z,12.10
2019-02-07T14:03:23.859Z,12.10
2019-02-07T14:06:05.006Z,12.20
2019-02-07T14:09:00.205Z,12.20
2019-02-07T14:11:58.230Z,12.30
2019-02-07T14:14:45.543Z,12.10
2019-02-07T14:17:34.969Z,12.10
2019-02-07T14:20:19.033Z,11.90
2019-02-07T14:23:06.679Z,11.80
2019-02-07T14:26:07.971Z,11.60
2019-02-07T14:28:48.364Z,11.50
2019-02-07T14:31:36.279Z,11.40
2019-02-07T14:34:24.020Z,11.30
2019-02-07T14:37:11.700Z,11.10
2019-02-07T14:40:00.584Z,11.00
2019-02-07T14:42:44.207Z,10.80
2019-02-07T14:45:42.475Z,10.80
2019-02-07T14:48:23.347Z,10.70
2019-02-07T14:50:55.355Z,10.70
2019-02-07T14:53:25.582Z,10.80
2019-02-07T14:55:55.875Z,10.60
2019-02-07T14:58:26.423Z,10.70
2019-02-07T15:00:56.758Z,10.80
2019-02-07T15:03:27.411Z,10.80
2019-02-07T15:05:57.575Z,10.70
2019-02-07T15:08:27.732Z,10.60
2019-02-07T15:10:57.955Z,10.60
2019-02-07T15:13:28.193Z,10.50
2019-02-07T15:15:58.319Z,10.40
2019-02-07T15:18:28.614Z,10.40
2019-02-07T15:20:58.718Z,10.30
2019-02-07T15:23:29.924Z,10.30
2019-02-07T15:26:00.041Z,10.30
2019-02-07T15:28:30.263Z,10.20
2019-02-07T15:31:00.928Z,10.30
2019-02-07T15:33:31.500Z,10.30
2019-02-07T15:36:01.967Z,10.30
2019-02-07T15:38:32.155Z,10.20
2019-02-07T15:41:02.330Z,10.20
2019-02-07T15:43:33.602Z,10.10
2019-02-07T15:46:05.629Z,10.00
2019-02-07T15:48:35.800Z,10.00
2019-02-07T15:51:06.750Z,10.00
2019-02-07T15:53:36.907Z,9.90
2019-02-07T15:56:06.992Z,10.00
2019-02-07T15:58:50.784Z,9.90
2019-02-07T16:01:28.367Z,9.80
2019-02-07T16:04:04.224Z,9.30
2019-02-07T16:06:34.463Z,8.50
2019-02-07T16:09:07.412Z,8.40
2019-02-07T16:11:38.883Z,8.40
2019-02-07T16:14:09.103Z,8.30
2019-02-07T16:16:39.292Z,8.10
2019-02-07T16:19:09.554Z,7.90
2019-02-07T16:21:40.062Z,7.80
2019-02-07T16:24:10.272Z,7.70
2019-02-07T16:26:40.499Z,7.70
2019-02-07T16:29:10.733Z,7.70
2019-02-07T16:31:41.006Z,7.70
2019-02-07T16:34:11.381Z,7.60
2019-02-07T16:36:41.779Z,7.60
2019-02-07T16:39:11.980Z,7.60
2019-02-07T16:41:42.255Z,7.60
2019-02-07T16:44:12.703Z,7.60
2019-02-07T16:46:42.992Z,7.50
2019-02-07T16:49:13.585Z,7.50
2019-02-07T16:51:43.964Z,7.50
2019-02-07T16:54:14.400Z,7.60
2019-02-07T16:56:44.597Z,7.50
2019-02-07T16:59:18.600Z,7.70
2019-02-07T17:01:49.594Z,7.70
2019-02-07T17:04:19.869Z,7.70
2019-02-07T17:06:50.140Z,7.70
2019-02-07T17:09:27.581Z,7.80
2019-02-07T17:11:57.951Z,7.80
2019-02-07T17:14:29.941Z,7.90
2019-02-07T17:17:00.191Z,8.20
2019-02-07T17:19:30.350Z,8.20
2019-02-07T17:22:00.794Z,8.20
2019-02-07T17:24:31.986Z,8.30
2019-02-07T17:27:02.308Z,8.40
2019-02-07T17:29:32.850Z,8.30
2019-02-07T17:32:03.153Z,8.30
2019-02-07T17:34:33.956Z,8.30
2019-02-07T17:37:04.063Z,8.30
2019-02-07T17:39:34.646Z,8.30
2019-02-07T17:42:05.579Z,8.40
2019-02-07T17:44:35.718Z,8.30
2019-02-07T17:47:06.964Z,8.40
2019-02-07T17:49:37.186Z,8.30
2019-02-07T17:52:08.256Z,8.40
2019-02-07T17:54:38.585Z,8.40
2019-02-07T17:57:08.747Z,8.40
2019-02-07T17:59:38.919Z,8.40
2019-02-07T18:02:10.783Z,8.30
2019-02-07T18:04:43.958Z,8.30
2019-02-07T18:07:13.320Z,8.20
2019-02-07T18:09:43.923Z,8.20
2019-02-07T18:12:14.152Z,8.10
2019-02-07T18:14:44.412Z,8.10
2019-02-07T18:17:14.741Z,8.00
2019-02-07T18:19:45.326Z,8.10
2019-02-07T18:22:15.623Z,8.00
2019-02-07T18:24:46.097Z,8.00
2019-02-07T18:27:16.348Z,8.00
2019-02-07T18:29:46.998Z,8.00
2019-02-07T18:32:17.301Z,7.90
2019-02-07T18:34:47.523Z,7.90
2019-02-07T18:37:18.318Z,7.80
2019-02-07T18:39:48.506Z,7.80
2019-02-07T18:42:19.373Z,7.80
2019-02-07T18:44:49.954Z,7.80
2019-02-07T18:47:20.196Z,7.80
2019-02-07T18:49:50.482Z,7.80
2019-02-07T18:52:20.798Z,7.70
2019-02-07T18:54:51.021Z,7.70
2019-02-07T18:57:21.540Z,7.70
2019-02-07T18:59:52.087Z,7.70
2019-02-07T19:02:22.395Z,7.70
2019-02-07T19:04:52.671Z,7.70
2019-02-07T19:07:22.784Z,7.70
2019-02-07T19:09:53.061Z,7.70
2019-02-07T19:12:23.388Z,7.70
2019-02-07T19:14:54.046Z,7.70
2019-02-07T19:17:24.213Z,7.70
2019-02-07T19:19:54.762Z,7.70
2019-02-07T19:22:24.959Z,7.70
2019-02-07T19:24:55.204Z,7.70
2019-02-07T19:27:25.445Z,7.70
2019-02-07T19:29:55.566Z,7.80
2019-02-07T19:32:25.723Z,7.80
2019-02-07T19:34:57.096Z,7.70
2019-02-07T19:37:27.286Z,7.70
2019-02-07T19:39:57.426Z,7.60
2019-02-07T19:42:27.958Z,7.60
2019-02-07T19:44:58.009Z,7.60
2019-02-07T19:47:28.099Z,7.60
2019-02-07T19:49:58.238Z,7.60
2019-02-07T19:52:28.738Z,7.60
2019-02-07T19:54:58.954Z,7.50
2019-02-07T19:57:29.272Z,7.50
2019-02-07T19:59:59.828Z,7.50
2019-02-07T20:02:30.524Z,7.50
2019-02-07T20:05:00.791Z,7.50
2019-02-07T20:07:31.208Z,7.50
2019-02-07T20:10:01.383Z,7.40
2019-02-07T20:12:33.479Z,7.40
2019-02-07T20:15:05.245Z,7.30
2019-02-07T20:17:36.305Z,7.30
2019-02-07T20:20:06.867Z,7.40
2019-02-07T20:22:37.603Z,7.40
2019-02-07T20:25:09.107Z,7.40
2019-02-07T20:27:39.436Z,7.40
2019-02-07T20:30:19.826Z,7.40
2019-02-07T20:32:50.488Z,7.40
2019-02-07T20:35:20.847Z,7.40
2019-02-07T20:37:51.343Z,7.50
2019-02-07T20:40:23.926Z,7.50
2019-02-07T20:42:54.587Z,7.50
2019-02-07T20:45:25.435Z,7.50
2019-02-07T20:47:55.839Z,7.50
2019-02-07T20:50:26.688Z,7.50
2019-02-07T20:52:57.346Z,7.50
2019-02-07T20:55:28.177Z,7.40
2019-02-07T20:57:58.576Z,7.40
2019-02-07T21:00:30.894Z,7.40
2019-02-07T21:03:01.157Z,7.40
2019-02-07T21:05:32.088Z,7.40
2019-02-07T21:08:02.402Z,7.40
2019-02-07T21:10:33.505Z,7.50
2019-02-07T21:13:03.797Z,7.50
2019-02-07T21:15:34.036Z,7.50
2019-02-07T21:18:04.424Z,7.50
2019-02-07T21:20:36.642Z,7.60
2019-02-07T21:23:07.346Z,7.60
2019-02-07T21:25:43.807Z,7.60
2019-02-07T21:28:14.266Z,7.60
2019-02-07T21:30:44.594Z,7.60
2019-02-07T21:33:14.955Z,7.60
2019-02-07T21:35:45.303Z,7.50
2019-02-07T21:38:15.583Z,7.60
2019-02-07T21:40:45.924Z,7.60
2019-02-07T21:43:16.576Z,7.60
2019-02-07T21:45:46.843Z,7.50
2019-02-07T21:48:17.304Z,7.60
2019-02-07T21:50:47.495Z,7.60
2019-02-07T21:53:17.757Z,7.60
2019-02-07T21:55:48.001Z,7.60
2019-02-07T21:58:20.322Z,7.60
2019-02-07T22:00:50.591Z,7.60
2019-02-07T22:03:20.943Z,7.60
2019-02-07T22:05:51.335Z,7.50
2019-02-07T22:08:21.636Z,7.60
2019-02-07T22:10:52.794Z,7.60
2019-02-07T22:13:23.035Z,7.60
2019-02-07T22:15:54.156Z,7.60
2019-02-07T22:18:24.305Z,7.50
2019-02-07T22:20:54.539Z,7.60
2019-02-07T22:23:24.767Z,7.50
2019-02-07T22:25:55.143Z,7.50
2019-02-07T22:28:25.284Z,7.60
2019-02-07T22:30:55.390Z,7.50
2019-02-07T22:33:25.945Z,7.50
2019-02-07T22:35:56.211Z,7.60
2019-02-07T22:38:27.421Z,7.50
2019-02-07T22:40:58.733Z,7.50
2019-02-07T22:43:29.055Z,7.60
2019-02-07T22:45:59.236Z,7.60
2019-02-07T22:48:29.469Z,7.60
2019-02-07T22:50:59.747Z,7.60
2019-02-07T22:53:30.241Z,7.60
2019-02-07T22:56:00.351Z,7.60
2019-02-07T22:58:30.519Z,7.60
2019-02-07T23:01:22.065Z,7.60
2019-02-07T23:03:54.197Z,7.60
2019-02-07T23:08:54.315Z,7.60
2019-02-07T23:11:24.619Z,7.60
2019-02-07T23:13:54.874Z,7.60
2019-02-07T23:16:25.546Z,7.60
2019-02-07T23:18:55.767Z,7.50
2019-02-07T23:21:26.088Z,7.50
2019-02-07T23:23:56.692Z,7.50
2019-02-07T23:26:26.934Z,7.50
2019-02-07T23:28:57.167Z,7.50
2019-02-07T23:31:27.691Z,7.50
2019-02-07T23:33:57.925Z,7.50
2019-02-07T23:36:28.127Z,7.50
2019-02-07T23:38:58.354Z,7.50
2019-02-07T23:41:28.515Z,7.50
2019-02-07T23:43:58.807Z,7.50
2019-02-07T23:46:29.570Z,7.50
2019-02-07T23:49:00.167Z,7.40
2019-02-07T23:51:30.387Z,7.40
2019-02-07T23:54:00.634Z,7.50
2019-02-07T23:56:30.758Z,7.40
2019-02-07T23:59:01.032Z,7.40
