createdAt,value
2023-01-23T00:01:13.884Z,55.47
2023-01-23T00:03:41.092Z,60.38
2023-01-23T00:06:11.632Z,60.25
2023-01-23T00:08:39.394Z,64.93
2023-01-23T00:11:07.793Z,59.40
2023-01-23T00:13:35.621Z,66.85
2023-01-23T00:16:11.328Z,67.05
2023-01-23T00:18:38.863Z,70.85
2023-01-23T00:21:11.496Z,69.35
2023-01-23T00:23:41.436Z,80.75
2023-01-23T00:26:11.224Z,67.20
2023-01-23T00:28:38.141Z,73.40
2023-01-23T00:31:12.947Z,74.82
2023-01-23T00:33:40.799Z,71.18
2023-01-23T00:36:08.464Z,72.53
2023-01-23T00:38:35.469Z,86.60
2023-01-23T00:41:03.024Z,74.90
2023-01-23T00:43:30.758Z,80.43
2023-01-23T00:45:57.970Z,78.68
2023-01-23T00:48:25.092Z,78.93
2023-01-23T00:50:53.197Z,74.90
2023-01-23T00:53:20.125Z,73.65
2023-01-23T00:55:46.957Z,88.25
2023-01-23T00:58:13.959Z,80.65
2023-01-23T01:00:41.106Z,77.88
2023-01-23T01:03:08.626Z,73.20
2023-01-23T01:05:35.602Z,69.70
2023-01-23T01:08:02.581Z,74.10
2023-01-23T01:10:30.426Z,82.40
2023-01-23T01:12:57.961Z,76.78
2023-01-23T01:15:25.119Z,76.78
2023-01-23T01:17:54.254Z,70.07
2023-01-23T01:20:26.153Z,69.20
2023-01-23T01:22:53.922Z,81.37
2023-01-23T01:25:20.956Z,67.22
2023-01-23T01:27:48.497Z,63.00
2023-01-23T01:30:17.126Z,64.93
2023-01-23T01:32:44.666Z,60.08
2023-01-23T01:35:11.991Z,56.17
2023-01-23T01:37:40.685Z,59.58
2023-01-23T01:40:12.559Z,53.30
2023-01-23T01:42:55.118Z,52.23
2023-01-23T01:45:59.458Z,52.47
2023-01-23T01:48:50.026Z,53.50
2023-01-23T01:51:30.774Z,59.67
2023-01-23T01:54:15.483Z,69.40
2023-01-23T01:57:06.423Z,68.88
2023-01-23T02:00:04.707Z,68.47
2023-01-23T02:02:43.728Z,66.03
2023-01-23T02:05:16.800Z,65.20
2023-01-23T02:08:07.881Z,62.50
2023-01-23T02:10:36.323Z,63.00
2023-01-23T02:13:21.891Z,60.67
2023-01-23T02:15:49.595Z,57.03
2023-01-23T02:18:16.761Z,65.38
2023-01-23T02:20:43.604Z,61.80
2023-01-23T02:23:16.253Z,60.92
2023-01-23T02:25:47.647Z,57.15
2023-01-23T02:28:17.065Z,52.08
2023-01-23T02:30:47.065Z,52.85
2023-01-23T02:33:19.913Z,48.05
2023-01-23T02:35:47.129Z,52.60
2023-01-23T02:38:14.234Z,52.00
2023-01-23T02:40:42.721Z,47.85
2023-01-23T02:43:13.732Z,55.35
2023-01-23T02:45:40.610Z,52.38
2023-01-23T02:48:08.253Z,58.28
2023-01-23T02:50:35.484Z,52.88
2023-01-23T02:53:02.556Z,52.08
2023-01-23T02:55:33.268Z,49.72
2023-01-23T02:58:19.707Z,50.78
2023-01-23T03:00:47.530Z,52.30
2023-01-23T03:03:16.056Z,53.42
2023-01-23T03:05:42.890Z,50.78
2023-01-23T03:08:09.747Z,49.17
2023-01-23T03:10:36.591Z,44.03
2023-01-23T03:13:07.406Z,50.20
2023-01-23T03:15:35.477Z,49.60
2023-01-23T03:18:02.306Z,53.28
2023-01-23T03:20:29.087Z,47.35
2023-01-23T03:22:56.717Z,51.95
2023-01-23T03:25:23.549Z,49.85
2023-01-23T03:27:50.281Z,49.95
2023-01-23T03:30:17.710Z,50.33
2023-01-23T03:32:45.816Z,48.00
2023-01-23T03:35:22.627Z,51.35
2023-01-23T03:37:49.839Z,49.28
2023-01-23T03:40:36.825Z,44.85
2023-01-23T03:43:04.430Z,50.58
2023-01-23T03:45:32.135Z,49.33
2023-01-23T03:47:59.164Z,44.90
2023-01-23T03:50:26.192Z,49.30
2023-01-23T03:52:53.073Z,46.78
2023-01-23T03:55:19.904Z,44.97
2023-01-23T03:57:46.642Z,47.42
2023-01-23T04:00:13.893Z,48.03
2023-01-23T04:02:41.577Z,45.20
2023-01-23T04:05:08.779Z,37.95
2023-01-23T04:07:35.554Z,46.03
2023-01-23T04:10:02.320Z,47.10
2023-01-23T04:12:29.163Z,45.60
2023-01-23T04:14:56.146Z,43.80
2023-01-23T04:17:22.916Z,41.17
2023-01-23T04:19:49.659Z,39.85
2023-01-23T04:22:16.746Z,43.83
2023-01-23T04:24:43.594Z,48.38
2023-01-23T04:27:10.618Z,44.33
2023-01-23T04:29:37.470Z,44.35
2023-01-23T04:32:04.856Z,45.55
2023-01-23T04:34:31.771Z,46.72
2023-01-23T04:36:58.577Z,42.63
2023-01-23T04:39:25.393Z,43.53
2023-01-23T04:41:52.286Z,46.30
2023-01-23T04:44:22.143Z,46.58
2023-01-23T04:46:51.109Z,50.17
2023-01-23T04:49:21.855Z,44.90
2023-01-23T04:51:50.568Z,46.15
2023-01-23T04:54:21.681Z,44.38
2023-01-23T04:56:49.264Z,44.75
2023-01-23T04:59:17.360Z,47.17
2023-01-23T05:01:47.285Z,44.33
2023-01-23T05:04:15.300Z,42.30
2023-01-23T05:06:42.191Z,43.88
2023-01-23T05:09:09.168Z,39.10
2023-01-23T05:11:35.905Z,43.95
2023-01-23T05:14:02.934Z,46.22
2023-01-23T05:16:29.994Z,43.72
2023-01-23T05:18:57.011Z,56.88
2023-01-23T05:21:23.916Z,43.80
2023-01-23T05:23:50.762Z,47.42
2023-01-23T05:26:17.534Z,45.25
2023-01-23T05:28:44.444Z,44.88
2023-01-23T05:31:11.377Z,48.35
2023-01-23T05:33:39.455Z,47.90
2023-01-23T05:36:06.877Z,47.97
2023-01-23T05:38:33.825Z,44.25
2023-01-23T05:41:00.615Z,48.63
2023-01-23T05:43:27.414Z,47.58
2023-01-23T05:45:54.186Z,50.75
2023-01-23T05:48:21.044Z,46.60
2023-01-23T05:50:47.777Z,43.03
2023-01-23T05:53:14.678Z,44.70
2023-01-23T05:55:41.584Z,45.88
2023-01-23T05:58:08.459Z,46.13
2023-01-23T06:00:35.461Z,45.95
2023-01-23T06:03:02.511Z,49.13
2023-01-23T06:05:29.873Z,45.40
2023-01-23T06:07:59.789Z,44.75
2023-01-23T06:10:26.656Z,43.67
2023-01-23T06:12:53.515Z,44.38
2023-01-23T06:15:20.404Z,45.72
2023-01-23T06:17:47.188Z,43.47
2023-01-23T06:20:14.257Z,44.25
2023-01-23T06:22:41.271Z,44.63
2023-01-23T06:25:08.654Z,42.28
2023-01-23T06:27:35.704Z,45.63
2023-01-23T06:30:02.504Z,44.50
2023-01-23T06:32:29.394Z,45.53
2023-01-23T06:34:56.450Z,42.08
2023-01-23T06:37:23.520Z,46.63
2023-01-23T06:39:50.330Z,47.72
2023-01-23T06:42:17.336Z,46.75
2023-01-23T06:44:44.952Z,50.60
2023-01-23T06:47:11.907Z,51.35
2023-01-23T06:49:38.854Z,49.53
2023-01-23T06:52:05.893Z,53.58
2023-01-23T06:54:32.858Z,46.72
2023-01-23T06:56:59.674Z,44.95
2023-01-23T06:59:26.545Z,43.53
2023-01-23T07:01:53.500Z,49.53
2023-01-23T07:04:20.408Z,46.38
2023-01-23T07:06:47.695Z,47.97
2023-01-23T07:09:14.505Z,50.05
2023-01-23T07:11:41.393Z,46.50
2023-01-23T07:14:08.203Z,47.42
2023-01-23T07:16:36.297Z,50.33
2023-01-23T07:19:05.317Z,47.17
2023-01-23T07:21:32.904Z,49.85
2023-01-23T07:24:00.124Z,51.90
2023-01-23T07:26:26.990Z,46.53
2023-01-23T07:28:54.411Z,53.70
2023-01-23T07:31:21.787Z,53.03
2023-01-23T07:40:33.122Z,51.10
2023-01-23T07:45:35.819Z,47.92
2023-01-23T07:53:15.655Z,48.22
2023-01-23T07:58:17.828Z,48.05
2023-01-23T08:00:45.251Z,43.67
2023-01-23T08:03:12.124Z,43.83
2023-01-23T08:05:38.879Z,46.05
2023-01-23T08:08:13.436Z,44.40
2023-01-23T08:10:41.400Z,41.60
2023-01-23T08:13:08.201Z,43.58
2023-01-23T08:15:36.545Z,43.05
2023-01-23T08:18:03.445Z,42.17
2023-01-23T08:20:30.227Z,41.53
2023-01-23T08:22:58.948Z,39.60
2023-01-23T08:25:25.859Z,41.67
2023-01-23T08:27:52.734Z,42.38
2023-01-23T08:30:19.981Z,44.13
2023-01-23T08:32:47.164Z,45.80
2023-01-23T08:35:14.006Z,39.90
2023-01-23T08:37:42.246Z,43.08
2023-01-23T08:40:10.053Z,37.28
2023-01-23T08:42:36.897Z,39.58
2023-01-23T08:45:04.654Z,40.85
2023-01-23T08:47:36.516Z,38.30
2023-01-23T08:50:04.627Z,34.60
2023-01-23T08:52:31.631Z,42.30
2023-01-23T08:54:58.410Z,43.40
2023-01-23T08:57:25.199Z,40.70
2023-01-23T08:59:51.995Z,40.40
2023-01-23T09:02:18.858Z,38.65
2023-01-23T09:04:46.340Z,39.03
2023-01-23T09:07:13.764Z,34.13
2023-01-23T09:09:40.529Z,40.40
2023-01-23T09:12:08.265Z,36.72
2023-01-23T09:14:38.251Z,40.17
2023-01-23T09:17:08.354Z,34.47
2023-01-23T09:19:35.259Z,34.45
2023-01-23T09:22:02.101Z,32.70
2023-01-23T09:24:28.880Z,35.10
2023-01-23T09:26:55.691Z,35.35
2023-01-23T09:29:22.428Z,35.67
2023-01-23T09:31:49.210Z,34.30
2023-01-23T09:34:17.262Z,34.70
2023-01-23T09:36:44.281Z,37.58
2023-01-23T09:39:12.343Z,36.85
2023-01-23T09:41:40.515Z,33.67
2023-01-23T09:44:22.109Z,32.22
2023-01-23T09:46:53.869Z,34.50
2023-01-23T09:49:26.668Z,35.45
2023-01-23T09:54:40.064Z,38.47
2023-01-23T09:57:18.593Z,35.60
2023-01-23T10:00:00.425Z,32.90
2023-01-23T10:02:28.910Z,58.93
2023-01-23T10:04:58.233Z,43.00
2023-01-23T10:07:48.385Z,31.63
2023-01-23T10:10:57.546Z,37.88
2023-01-23T10:13:35.922Z,31.63
2023-01-23T10:16:50.566Z,31.70
2023-01-23T10:20:01.117Z,36.65
2023-01-23T10:22:48.988Z,35.50
2023-01-23T10:25:24.769Z,34.05
2023-01-23T10:27:53.246Z,30.27
2023-01-23T10:30:26.766Z,30.75
2023-01-23T10:32:59.554Z,26.20
2023-01-23T10:35:50.895Z,26.85
2023-01-23T10:38:25.415Z,26.35
2023-01-23T10:41:10.637Z,27.73
2023-01-23T10:43:37.483Z,27.73
2023-01-23T10:46:14.028Z,22.60
2023-01-23T10:48:52.522Z,28.92
2023-01-23T10:51:34.536Z,27.33
2023-01-23T10:54:30.764Z,21.00
2023-01-23T10:56:59.745Z,29.90
2023-01-23T10:59:56.775Z,25.95
2023-01-23T11:02:40.184Z,23.67
2023-01-23T11:05:43.490Z,18.10
2023-01-23T11:08:29.160Z,20.35
2023-01-23T11:11:15.949Z,19.10
2023-01-23T11:13:44.426Z,16.42
2023-01-23T11:16:21.586Z,18.70
2023-01-23T11:18:55.858Z,22.25
2023-01-23T11:21:53.712Z,18.45
2023-01-23T11:24:39.843Z,21.88
2023-01-23T11:27:13.288Z,19.73
2023-01-23T11:30:07.475Z,18.73
2023-01-23T11:32:46.639Z,18.40
2023-01-23T11:35:18.057Z,15.40
2023-01-23T11:37:44.795Z,15.57
2023-01-23T11:40:18.645Z,17.42
2023-01-23T11:42:46.199Z,13.13
2023-01-23T11:45:19.294Z,13.77
2023-01-23T11:48:21.412Z,15.77
2023-01-23T11:51:12.435Z,12.40
2023-01-23T11:54:05.470Z,10.82
2023-01-23T11:56:54.780Z,9.77
2023-01-23T11:59:44.980Z,10.45
2023-01-23T12:02:26.955Z,10.02
2023-01-23T12:05:05.852Z,12.02
2023-01-23T12:07:58.677Z,14.18
2023-01-23T12:10:36.017Z,10.57
2023-01-23T12:13:18.346Z,11.73
2023-01-23T12:15:57.234Z,10.65
2023-01-23T12:18:26.956Z,9.27
2023-01-23T12:21:03.642Z,14.20
2023-01-23T12:23:52.445Z,15.55
2023-01-23T12:26:24.986Z,11.45
2023-01-23T12:29:09.849Z,13.00
2023-01-23T12:31:42.509Z,12.75
2023-01-23T12:34:25.739Z,15.45
2023-01-23T12:37:31.135Z,7.50
2023-01-23T12:40:13.924Z,12.10
2023-01-23T12:43:04.133Z,10.45
2023-01-23T12:45:32.836Z,9.13
2023-01-23T12:48:02.701Z,7.90
2023-01-23T12:50:40.051Z,10.85
2023-01-23T12:53:16.644Z,8.98
2023-01-23T12:55:55.587Z,22.17
2023-01-23T12:58:24.803Z,10.57
2023-01-23T13:01:23.817Z,6.88
2023-01-23T13:03:59.288Z,11.88
2023-01-23T13:06:45.489Z,10.93
2023-01-23T13:09:39.918Z,9.00
2023-01-23T13:12:21.869Z,11.27
2023-01-23T13:15:13.357Z,9.93
2023-01-23T13:17:59.757Z,8.80
2023-01-23T13:20:50.084Z,10.00
2023-01-23T13:23:22.689Z,13.68
2023-01-23T13:25:50.375Z,10.13
2023-01-23T13:28:44.621Z,8.93
2023-01-23T13:31:24.817Z,9.50
2023-01-23T13:33:53.772Z,9.52
2023-01-23T13:36:24.926Z,8.93
2023-01-23T13:39:17.503Z,11.57
2023-01-23T13:41:45.950Z,10.18
2023-01-23T13:44:42.125Z,18.90
2023-01-23T14:22:37.177Z,11.05
2023-01-23T14:25:04.196Z,13.68
2023-01-23T14:27:51.352Z,17.38
2023-01-23T14:30:26.326Z,12.85
2023-01-23T14:32:53.387Z,12.32
2023-01-23T14:35:31.275Z,12.77
2023-01-23T14:38:07.271Z,13.63
2023-01-23T14:40:48.826Z,12.30
2023-01-23T14:43:22.955Z,13.35
2023-01-23T14:48:21.457Z,16.63
2023-01-23T14:50:48.355Z,14.27
2023-01-23T14:53:17.245Z,17.38
2023-01-23T14:55:49.615Z,11.50
2023-01-23T14:58:23.632Z,12.18
2023-01-23T15:00:52.105Z,13.13
2023-01-23T15:03:36.262Z,14.95
2023-01-23T15:06:08.558Z,10.85
2023-01-23T15:08:35.995Z,17.92
2023-01-23T15:11:04.707Z,14.15
2023-01-23T15:13:48.931Z,13.63
2023-01-23T15:16:21.195Z,13.48
2023-01-23T15:18:53.904Z,11.02
2023-01-23T15:21:40.869Z,13.23
2023-01-23T15:24:20.766Z,12.90
2023-01-23T15:26:59.437Z,14.95
2023-01-23T15:29:27.244Z,16.77
2023-01-23T15:31:58.414Z,16.88
2023-01-23T15:34:33.759Z,14.65
2023-01-23T15:37:12.459Z,17.75
2023-01-23T15:39:50.313Z,18.15
2023-01-23T15:42:16.996Z,14.70
2023-01-23T15:44:44.119Z,13.75
2023-01-23T15:47:10.997Z,14.10
2023-01-23T15:49:40.028Z,14.35
2023-01-23T15:52:21.485Z,13.40
2023-01-23T15:54:50.559Z,14.10
2023-01-23T15:57:17.381Z,13.27
2023-01-23T15:59:44.205Z,14.85
2023-01-23T16:02:29.660Z,17.08
2023-01-23T16:04:57.871Z,13.55
2023-01-23T16:07:30.200Z,13.52
2023-01-23T16:09:57.802Z,17.50
2023-01-23T16:12:28.847Z,16.80
2023-01-23T16:14:56.531Z,15.35
2023-01-23T16:17:23.769Z,17.50
2023-01-23T16:19:50.698Z,15.52
2023-01-23T16:22:29.341Z,16.58
2023-01-23T16:24:57.757Z,15.38
2023-01-23T16:27:27.823Z,17.10
2023-01-23T16:29:55.692Z,13.50
2023-01-23T16:32:22.829Z,15.77
2023-01-23T16:34:49.883Z,18.50
2023-01-23T16:37:18.886Z,15.70
2023-01-23T16:39:47.586Z,20.60
2023-01-23T16:42:24.898Z,15.20
2023-01-23T16:44:51.914Z,16.55
2023-01-23T16:47:18.924Z,19.35
2023-01-23T16:49:54.160Z,19.20
2023-01-23T16:52:25.145Z,17.17
2023-01-23T16:54:53.704Z,19.40
2023-01-23T16:57:22.067Z,17.55
2023-01-23T16:59:50.025Z,18.38
2023-01-23T17:02:28.810Z,17.27
2023-01-23T17:04:55.612Z,17.63
2023-01-23T17:07:22.553Z,20.30
2023-01-23T17:09:49.357Z,16.88
2023-01-23T17:12:24.638Z,19.75
2023-01-23T17:14:52.701Z,18.08
2023-01-23T17:17:35.789Z,17.15
2023-01-23T17:20:05.420Z,22.10
2023-01-23T17:22:38.382Z,24.58
2023-01-23T17:27:44.384Z,17.75
2023-01-23T17:30:16.983Z,16.67
2023-01-23T17:32:46.403Z,19.58
2023-01-23T17:35:34.253Z,18.02
2023-01-23T17:38:01.374Z,20.95
2023-01-23T17:40:28.889Z,20.48
2023-01-23T17:42:55.763Z,20.60
2023-01-23T17:45:25.254Z,20.23
2023-01-23T17:47:54.410Z,20.77
2023-01-23T17:50:26.587Z,22.23
2023-01-23T17:52:54.461Z,21.40
2023-01-23T17:55:24.327Z,21.83
2023-01-23T17:57:51.359Z,20.23
2023-01-23T18:00:20.171Z,22.45
2023-01-23T18:02:52.071Z,23.35
2023-01-23T18:05:19.063Z,22.90
2023-01-23T18:07:53.814Z,24.42
2023-01-23T18:10:22.087Z,22.02
2023-01-23T18:13:03.821Z,20.00
2023-01-23T18:15:49.551Z,20.92
2023-01-23T18:18:31.517Z,20.63
2023-01-23T18:21:00.127Z,21.60
2023-01-23T18:23:29.002Z,24.67
2023-01-23T18:26:32.504Z,17.60
2023-01-23T18:32:10.147Z,20.10
2023-01-23T18:34:50.686Z,19.70
2023-01-23T18:37:35.120Z,21.70
2023-01-23T18:40:10.997Z,20.83
2023-01-23T18:43:01.016Z,25.05
2023-01-23T18:45:29.610Z,21.77
2023-01-23T18:47:57.336Z,22.08
2023-01-23T18:50:26.925Z,22.88
2023-01-23T18:53:20.200Z,22.90
2023-01-23T18:56:14.825Z,21.67
2023-01-23T18:59:10.344Z,24.90
2023-01-23T19:01:52.413Z,22.08
2023-01-23T19:04:47.493Z,19.48
2023-01-23T19:07:19.472Z,24.63
2023-01-23T19:09:48.387Z,23.87
2023-01-23T19:12:33.689Z,28.13
2023-01-23T19:15:24.115Z,25.65
2023-01-23T19:17:56.696Z,22.25
2023-01-23T19:20:46.801Z,22.08
2023-01-23T19:23:46.954Z,22.98
2023-01-23T19:26:14.869Z,24.08
2023-01-23T19:28:41.991Z,22.92
2023-01-23T19:31:35.365Z,22.27
2023-01-23T19:34:03.577Z,25.83
2023-01-23T19:36:32.762Z,23.05
2023-01-23T19:39:02.689Z,21.48
2023-01-23T19:41:45.381Z,22.40
2023-01-23T19:44:15.295Z,23.42
2023-01-23T19:46:42.834Z,23.48
2023-01-23T19:49:10.651Z,25.85
2023-01-23T19:51:38.549Z,23.58
2023-01-23T19:54:09.324Z,25.00
2023-01-23T19:56:36.759Z,21.08
2023-01-23T19:59:03.592Z,20.73
2023-01-23T20:01:41.261Z,23.13
2023-01-23T20:04:12.891Z,23.60
2023-01-23T20:06:40.743Z,25.15
2023-01-23T20:09:08.359Z,24.98
2023-01-23T20:11:36.440Z,23.25
2023-01-23T20:14:03.794Z,25.05
2023-01-23T20:16:30.824Z,26.70
2023-01-23T20:18:57.664Z,22.98
2023-01-23T20:21:25.355Z,24.88
2023-01-23T20:23:52.286Z,25.05
2023-01-23T20:26:20.742Z,21.58
2023-01-23T20:28:49.331Z,22.48
2023-01-23T20:31:16.899Z,23.23
2023-01-23T20:33:43.845Z,23.58
2023-01-23T20:36:11.981Z,23.17
2023-01-23T20:38:40.143Z,21.08
2023-01-23T20:41:18.941Z,22.13
2023-01-23T20:43:46.600Z,22.95
2023-01-23T20:46:15.574Z,24.77
2023-01-23T20:48:44.769Z,22.45
2023-01-23T20:51:13.400Z,21.77
2023-01-23T20:53:40.883Z,20.60
2023-01-23T20:56:10.929Z,21.55
2023-01-23T20:58:59.049Z,21.02
2023-01-23T21:01:28.378Z,22.58
2023-01-23T21:03:55.533Z,22.20
2023-01-23T21:06:22.879Z,23.50
2023-01-23T21:08:49.659Z,19.83
2023-01-23T21:11:19.005Z,20.98
2023-01-23T21:13:51.731Z,25.67
2023-01-23T21:16:19.359Z,20.92
2023-01-23T21:18:47.001Z,25.63
2023-01-23T21:21:16.598Z,25.75
2023-01-23T21:23:46.582Z,24.85
2023-01-23T21:26:13.539Z,21.67
2023-01-23T21:28:40.379Z,21.40
2023-01-23T21:31:17.137Z,20.83
2023-01-23T21:33:44.841Z,23.00
2023-01-23T21:36:12.968Z,22.90
2023-01-23T21:38:39.785Z,22.38
2023-01-23T21:41:06.919Z,20.95
2023-01-23T21:43:34.741Z,21.13
2023-01-23T21:48:52.966Z,22.55
2023-01-23T21:51:21.848Z,20.02
2023-01-23T21:53:50.753Z,22.38
2023-01-23T21:56:20.508Z,23.85
2023-01-23T21:58:48.289Z,20.35
2023-01-23T22:01:32.996Z,22.15
2023-01-23T22:04:11.259Z,21.05
2023-01-23T22:06:40.091Z,24.27
2023-01-23T22:09:07.837Z,21.90
2023-01-23T22:11:34.917Z,20.35
2023-01-23T22:14:01.821Z,22.45
2023-01-23T22:16:46.827Z,22.52
2023-01-23T22:19:15.655Z,20.15
2023-01-23T22:21:43.830Z,22.25
2023-01-23T22:24:10.763Z,21.55
2023-01-23T22:26:37.739Z,23.20
2023-01-23T22:29:04.466Z,22.00
2023-01-23T22:31:31.321Z,21.42
2023-01-23T22:33:58.153Z,21.83
2023-01-23T22:36:25.163Z,24.10
2023-01-23T22:38:53.576Z,22.13
2023-01-23T22:41:20.790Z,22.20
2023-01-23T22:43:51.881Z,22.55
2023-01-23T22:46:19.328Z,22.15
2023-01-23T22:48:46.302Z,22.35
2023-01-23T22:51:25.427Z,22.05
2023-01-23T22:53:56.918Z,23.65
2023-01-23T22:56:25.182Z,24.23
2023-01-23T22:58:54.991Z,19.75
2023-01-23T23:01:23.531Z,19.40
2023-01-23T23:03:50.576Z,22.33
2023-01-23T23:06:18.980Z,21.02
2023-01-23T23:08:47.875Z,19.77
2023-01-23T23:11:18.357Z,23.05
2023-01-23T23:13:45.681Z,22.67
2023-01-23T23:16:18.852Z,19.02
2023-01-23T23:18:48.297Z,20.75
2023-01-23T23:21:17.324Z,20.30
2023-01-23T23:23:44.913Z,20.73
2023-01-23T23:26:12.655Z,19.83
2023-01-23T23:28:41.644Z,22.38
2023-01-23T23:31:09.833Z,20.17
2023-01-23T23:33:37.198Z,22.27
2023-01-23T23:36:04.305Z,24.92
2023-01-23T23:38:31.108Z,21.25
2023-01-23T23:41:03.408Z,22.17
2023-01-23T23:43:31.383Z,22.13
2023-01-23T23:46:01.079Z,22.55
2023-01-23T23:48:29.245Z,19.13
2023-01-23T23:50:59.103Z,19.63
2023-01-23T23:53:25.890Z,21.27
2023-01-23T23:55:52.735Z,21.48
2023-01-23T23:58:19.540Z,24.02
