createdAt,value
2018-12-15T00:01:08.641Z,95413.60
2018-12-15T00:03:37.125Z,95417.26
2018-12-15T00:06:05.457Z,95415.48
2018-12-15T00:08:33.738Z,95417.87
2018-12-15T00:11:02.018Z,95422.23
2018-12-15T00:13:30.294Z,95420.28
2018-12-15T00:15:58.555Z,95416.36
2018-12-15T00:18:27.154Z,95422.27
2018-12-15T00:20:55.438Z,95416.65
2018-12-15T00:23:23.766Z,95426.17
2018-12-15T00:25:52.035Z,95424.34
2018-12-15T00:28:20.301Z,95423.38
2018-12-15T00:30:48.557Z,95421.23
2018-12-15T00:33:17.119Z,95414.47
2018-12-15T00:35:45.426Z,95419.25
2018-12-15T00:38:13.687Z,95423.84
2018-12-15T00:43:20.083Z,95423.06
2018-12-15T00:45:48.384Z,95433.81
2018-12-15T00:48:16.649Z,95434.87
2018-12-15T00:50:44.927Z,95441.53
2018-12-15T00:53:13.196Z,95437.91
2018-12-15T00:55:41.471Z,95438.48
2018-12-15T00:58:09.760Z,95440.38
2018-12-15T01:00:38.032Z,95446.64
2018-12-15T01:03:06.298Z,95439.41
2018-12-15T01:05:34.576Z,95451.77
2018-12-15T01:08:02.851Z,95455.02
2018-12-15T01:10:31.116Z,95457.23
2018-12-15T01:12:59.494Z,95457.42
2018-12-15T01:15:33.163Z,95458.09
2018-12-15T01:18:01.434Z,95462.69
2018-12-15T01:20:29.711Z,95462.48
2018-12-15T01:25:36.141Z,95466.55
2018-12-15T01:28:04.406Z,95465.43
2018-12-15T01:30:32.704Z,95465.80
2018-12-15T01:33:00.996Z,95474.39
2018-12-15T01:35:29.250Z,95470.95
2018-12-15T01:37:57.604Z,95467.91
2018-12-15T01:40:25.867Z,95471.02
2018-12-15T01:42:54.151Z,95463.97
2018-12-15T01:45:22.399Z,95460.90
2018-12-15T01:47:50.690Z,95461.89
2018-12-15T01:50:18.968Z,95464.08
2018-12-15T01:52:47.224Z,95469.56
2018-12-15T01:55:15.500Z,95467.45
2018-12-15T01:57:43.773Z,95468.11
2018-12-15T02:02:51.428Z,95468.09
2018-12-15T02:05:20.974Z,95469.41
2018-12-15T02:07:49.256Z,95469.84
2018-12-15T02:10:17.575Z,95476.36
2018-12-15T02:12:45.871Z,95472.81
2018-12-15T02:15:14.225Z,95478.71
2018-12-15T02:17:42.540Z,95471.35
2018-12-15T02:20:10.842Z,95465.26
2018-12-15T02:22:39.100Z,95477.77
2018-12-15T02:25:07.586Z,95478.12
2018-12-15T02:27:35.857Z,95477.39
2018-12-15T02:30:05.578Z,95481.31
2018-12-15T02:32:33.884Z,95484.89
2018-12-15T02:35:02.160Z,95488.08
2018-12-15T02:40:10.631Z,95483.28
2018-12-15T02:42:39.700Z,95492.42
2018-12-15T02:45:07.971Z,95495.08
2018-12-15T02:47:41.392Z,95496.81
2018-12-15T02:50:06.686Z,95491.97
2018-12-15T02:52:35.061Z,95496.30
2018-12-15T02:55:03.394Z,95488.17
2018-12-15T02:57:31.648Z,95492.06
2018-12-15T02:59:59.923Z,95490.88
2018-12-15T03:02:28.261Z,95486.80
2018-12-15T03:04:56.713Z,95488.76
2018-12-15T03:07:25.068Z,95497.39
2018-12-15T03:09:53.394Z,95494.44
2018-12-15T03:12:21.656Z,95486.87
2018-12-15T03:14:49.906Z,95494.92
2018-12-15T03:17:18.170Z,95495.66
2018-12-15T03:19:46.431Z,95491.14
2018-12-15T03:22:14.695Z,95495.05
2018-12-15T03:24:42.967Z,95493.92
2018-12-15T03:27:11.248Z,95498.45
2018-12-15T03:29:39.523Z,95484.07
2018-12-15T03:32:07.787Z,95487.72
2018-12-15T03:34:36.163Z,95498.42
2018-12-15T03:37:04.436Z,95494.22
2018-12-15T03:39:32.723Z,95492.09
2018-12-15T03:42:01.208Z,95494.21
2018-12-15T03:44:29.459Z,95486.09
2018-12-15T03:46:57.835Z,95491.82
2018-12-15T03:49:26.143Z,95488.59
2018-12-15T03:51:54.403Z,95486.39
2018-12-15T03:54:22.677Z,95495.56
2018-12-15T03:56:50.953Z,95491.65
2018-12-15T04:02:00.036Z,95503.20
2018-12-15T04:04:28.795Z,95502.50
2018-12-15T04:06:57.102Z,95493.61
2018-12-15T04:09:25.360Z,95496.27
2018-12-15T04:11:53.726Z,95499.64
2018-12-15T04:14:22.273Z,95503.81
2018-12-15T04:16:50.561Z,95501.69
2018-12-15T04:19:18.815Z,95503.61
2018-12-15T04:21:47.098Z,95507.57
2018-12-15T04:24:15.403Z,95506.45
2018-12-15T04:26:43.670Z,95512.23
2018-12-15T04:29:12.005Z,95514.41
2018-12-15T04:31:40.356Z,95513.89
2018-12-15T04:34:08.722Z,95503.02
2018-12-15T04:39:15.238Z,95508.62
2018-12-15T04:41:43.506Z,95511.80
2018-12-15T04:44:11.876Z,95510.86
2018-12-15T04:49:18.360Z,95518.20
2018-12-15T04:51:46.634Z,95522.50
2018-12-15T04:54:14.886Z,95520.78
2018-12-15T04:56:43.204Z,95519.34
2018-12-15T04:59:11.469Z,95525.47
2018-12-15T05:01:39.740Z,95535.05
2018-12-15T05:04:07.996Z,95534.73
2018-12-15T05:06:36.313Z,95538.71
2018-12-15T05:09:06.051Z,95535.05
2018-12-15T05:11:34.316Z,95529.18
2018-12-15T05:14:02.637Z,95533.64
2018-12-15T05:16:30.918Z,95535.64
2018-12-15T05:18:59.179Z,95535.30
2018-12-15T05:24:05.684Z,95533.19
2018-12-15T05:26:34.295Z,95543.50
2018-12-15T05:29:02.571Z,95542.83
2018-12-15T05:31:30.834Z,95551.50
2018-12-15T05:33:59.103Z,95545.49
2018-12-15T05:36:27.373Z,95546.87
2018-12-15T05:38:55.676Z,95548.77
2018-12-15T05:41:24.219Z,95545.94
2018-12-15T05:43:52.532Z,95550.37
2018-12-15T05:46:20.830Z,95546.00
2018-12-15T05:48:49.156Z,95550.17
2018-12-15T05:51:17.474Z,95544.07
2018-12-15T05:53:45.736Z,95554.23
2018-12-15T05:56:14.003Z,95551.98
2018-12-15T05:58:42.296Z,95543.66
2018-12-15T06:01:10.552Z,95545.36
2018-12-15T06:03:38.847Z,95553.55
2018-12-15T06:06:07.106Z,95545.84
2018-12-15T06:08:35.359Z,95559.63
2018-12-15T06:11:03.715Z,95551.41
2018-12-15T06:13:32.308Z,95560.98
2018-12-15T06:16:00.567Z,95565.44
2018-12-15T06:18:31.823Z,95566.11
2018-12-15T06:23:37.304Z,95556.32
2018-12-15T06:26:05.589Z,95557.86
2018-12-15T06:28:33.844Z,95567.66
2018-12-15T06:31:02.100Z,95570.19
2018-12-15T06:33:30.393Z,95569.91
2018-12-15T06:35:58.647Z,95568.69
2018-12-15T06:38:26.916Z,95572.95
2018-12-15T06:40:55.268Z,95571.53
2018-12-15T06:43:23.774Z,95564.37
2018-12-15T06:45:52.419Z,95569.16
2018-12-15T06:48:20.709Z,95577.01
2018-12-15T06:50:48.999Z,95574.46
2018-12-15T06:53:17.439Z,95576.55
2018-12-15T06:55:45.704Z,95573.21
2018-12-15T06:58:13.973Z,95575.00
2018-12-15T07:00:42.299Z,95581.84
2018-12-15T07:03:10.567Z,95581.02
2018-12-15T07:05:38.848Z,95582.13
2018-12-15T07:08:07.128Z,95582.36
2018-12-15T07:10:35.387Z,95575.20
2018-12-15T07:13:03.831Z,95576.60
2018-12-15T07:15:32.196Z,95584.96
2018-12-15T07:18:00.479Z,95581.86
2018-12-15T07:20:28.789Z,95588.02
2018-12-15T07:22:57.125Z,95589.24
2018-12-15T07:25:25.374Z,95587.89
2018-12-15T07:30:32.259Z,95589.56
2018-12-15T07:33:00.529Z,95578.95
2018-12-15T07:35:28.791Z,95588.23
2018-12-15T07:37:57.067Z,95595.03
2018-12-15T07:40:25.352Z,95585.82
2018-12-15T07:42:53.628Z,95585.05
2018-12-15T07:45:21.900Z,95591.00
2018-12-15T07:47:50.176Z,95596.02
2018-12-15T07:50:18.743Z,95605.06
2018-12-15T07:52:47.028Z,95601.82
2018-12-15T07:55:15.279Z,95600.29
2018-12-15T07:57:43.597Z,95604.27
2018-12-15T08:00:12.116Z,95598.48
2018-12-15T08:02:40.412Z,95600.26
2018-12-15T08:05:08.823Z,95601.77
2018-12-15T08:07:37.247Z,95601.16
2018-12-15T08:13:02.598Z,95601.86
2018-12-15T08:15:31.180Z,95607.73
2018-12-15T08:17:59.483Z,95609.89
2018-12-15T08:20:29.039Z,95610.56
2018-12-15T08:22:57.322Z,95608.22
2018-12-15T08:28:03.740Z,95602.02
2018-12-15T08:30:31.996Z,95612.91
2018-12-15T08:33:00.330Z,95619.76
2018-12-15T08:35:28.678Z,95616.03
2018-12-15T08:37:56.972Z,95619.77
2018-12-15T08:40:25.306Z,95615.75
2018-12-15T08:42:53.639Z,95609.83
2018-12-15T08:45:21.908Z,95614.23
2018-12-15T08:47:50.216Z,95613.88
2018-12-15T08:50:18.494Z,95612.66
2018-12-15T08:52:46.751Z,95613.40
2018-12-15T08:55:15.106Z,95605.14
2018-12-15T08:57:43.379Z,95611.37
2018-12-15T09:00:11.733Z,95610.70
2018-12-15T09:02:40.262Z,95609.45
2018-12-15T09:05:08.736Z,95601.70
2018-12-15T09:07:37.023Z,95606.01
2018-12-15T09:10:05.467Z,95605.59
2018-12-15T09:12:33.723Z,95612.89
2018-12-15T09:15:02.055Z,95609.23
2018-12-15T09:17:30.357Z,95612.17
2018-12-15T09:19:58.626Z,95606.30
2018-12-15T09:22:26.917Z,95604.11
2018-12-15T09:24:55.664Z,95608.23
2018-12-15T09:27:24.046Z,95608.94
2018-12-15T09:29:52.362Z,95611.37
2018-12-15T09:32:20.607Z,95615.36
2018-12-15T09:34:48.865Z,95611.02
2018-12-15T09:37:17.142Z,95610.37
2018-12-15T09:39:45.438Z,95609.48
2018-12-15T09:42:13.821Z,95609.06
2018-12-15T09:44:42.095Z,95601.58
2018-12-15T09:47:11.604Z,95589.34
2018-12-15T09:49:39.891Z,95589.46
2018-12-15T09:52:08.200Z,95592.87
2018-12-15T09:54:36.536Z,95591.26
2018-12-15T09:57:04.840Z,95592.06
2018-12-15T09:59:33.219Z,95586.47
2018-12-15T10:02:01.473Z,95583.41
2018-12-15T10:04:29.755Z,95582.69
2018-12-15T10:06:58.023Z,95576.19
2018-12-15T10:09:26.329Z,95577.72
2018-12-15T10:11:54.609Z,95580.60
2018-12-15T10:14:22.860Z,95579.41
2018-12-15T10:16:51.301Z,95570.98
2018-12-15T10:19:24.312Z,95563.59
2018-12-15T10:21:49.823Z,95568.80
2018-12-15T10:24:18.079Z,95565.33
2018-12-15T10:26:46.338Z,95559.47
2018-12-15T10:32:20.792Z,95549.36
2018-12-15T10:34:49.072Z,95545.06
2018-12-15T10:37:17.324Z,95548.97
2018-12-15T10:39:45.641Z,95545.78
2018-12-15T10:42:13.944Z,95541.29
2018-12-15T10:44:42.257Z,95539.02
2018-12-15T10:47:10.525Z,95533.44
2018-12-15T10:49:38.783Z,95531.08
2018-12-15T10:52:07.037Z,95537.06
2018-12-15T10:54:35.315Z,95534.98
2018-12-15T10:57:03.580Z,95534.53
2018-12-15T10:59:31.856Z,95519.86
2018-12-15T11:02:00.116Z,95534.20
2018-12-15T11:04:28.385Z,95536.63
2018-12-15T11:06:56.719Z,95531.69
2018-12-15T11:09:25.019Z,95519.79
2018-12-15T11:11:53.284Z,95529.40
2018-12-15T11:14:21.539Z,95526.44
2018-12-15T11:16:49.861Z,95516.36
2018-12-15T11:19:18.167Z,95517.47
2018-12-15T11:21:46.423Z,95515.10
2018-12-15T11:26:53.019Z,95517.16
2018-12-15T11:29:21.365Z,95518.80
2018-12-15T11:31:49.647Z,95519.94
2018-12-15T11:34:17.940Z,95510.34
2018-12-15T11:36:46.197Z,95505.51
2018-12-15T11:39:14.930Z,95510.16
2018-12-15T11:41:43.185Z,95502.80
2018-12-15T11:44:11.480Z,95500.98
2018-12-15T11:46:39.739Z,95493.84
2018-12-15T11:49:08.047Z,95501.16
2018-12-15T11:51:36.308Z,95500.42
2018-12-15T11:54:04.728Z,95497.27
2018-12-15T11:56:32.978Z,95493.55
2018-12-15T11:59:01.260Z,95489.95
2018-12-15T12:01:29.584Z,95483.81
2018-12-15T12:03:57.879Z,95483.70
2018-12-15T12:06:26.178Z,95482.06
2018-12-15T12:08:54.456Z,95474.00
2018-12-15T12:11:22.761Z,95478.90
2018-12-15T12:13:51.016Z,95469.16
2018-12-15T12:16:19.299Z,95466.84
2018-12-15T12:18:47.640Z,95459.68
2018-12-15T12:21:15.896Z,95465.14
2018-12-15T12:23:44.480Z,95465.25
2018-12-15T12:26:12.735Z,95460.41
2018-12-15T12:28:40.987Z,95467.22
2018-12-15T12:31:09.265Z,95451.69
2018-12-15T12:33:37.610Z,95458.86
2018-12-15T12:38:44.076Z,95462.21
2018-12-15T12:43:50.552Z,95456.02
2018-12-15T12:46:18.911Z,95460.48
2018-12-15T12:48:47.290Z,95456.95
2018-12-15T12:51:16.867Z,95451.64
2018-12-15T12:53:45.134Z,95451.25
2018-12-15T12:56:13.444Z,95457.13
2018-12-15T13:01:24.160Z,95449.47
2018-12-15T13:03:52.486Z,95455.08
2018-12-15T13:06:21.389Z,95462.59
2018-12-15T13:08:49.684Z,95461.77
2018-12-15T13:11:17.985Z,95453.77
2018-12-15T13:13:46.341Z,95447.06
2018-12-15T13:16:14.624Z,95450.09
2018-12-15T13:18:42.959Z,95458.13
2018-12-15T13:21:11.306Z,95456.55
2018-12-15T13:23:39.592Z,95459.57
2018-12-15T13:26:07.980Z,95457.80
2018-12-15T13:28:36.241Z,95464.03
2018-12-15T13:31:04.591Z,95464.17
2018-12-15T13:33:34.508Z,95455.23
2018-12-15T13:38:43.005Z,95468.81
2018-12-15T13:41:11.415Z,95474.86
2018-12-15T13:43:40.675Z,95482.28
2018-12-15T13:46:09.088Z,95484.73
2018-12-15T13:48:37.371Z,95474.38
2018-12-15T13:51:05.728Z,95473.89
2018-12-15T13:53:33.986Z,95467.52
2018-12-15T13:56:02.313Z,95474.45
2018-12-15T13:58:30.604Z,95482.09
2018-12-15T14:00:58.913Z,95473.22
2018-12-15T14:03:27.164Z,95472.50
2018-12-15T14:05:55.513Z,95485.45
2018-12-15T14:08:23.827Z,95477.97
2018-12-15T14:10:52.199Z,95474.36
2018-12-15T14:13:20.460Z,95474.41
2018-12-15T14:15:48.715Z,95469.29
2018-12-15T14:18:17.035Z,95476.03
2018-12-15T14:20:45.325Z,95473.43
2018-12-15T14:23:13.579Z,95474.33
2018-12-15T14:25:41.874Z,95473.17
2018-12-15T14:28:10.180Z,95477.30
2018-12-15T14:30:38.512Z,95472.33
2018-12-15T14:33:06.850Z,95474.57
2018-12-15T14:35:35.116Z,95480.63
2018-12-15T14:38:03.465Z,95472.54
2018-12-15T14:40:31.704Z,95479.73
2018-12-15T14:43:00.069Z,95474.95
2018-12-15T14:45:28.797Z,95483.94
2018-12-15T14:47:57.096Z,95478.39
2018-12-15T14:50:25.424Z,95471.38
2018-12-15T14:52:53.679Z,95480.08
2018-12-15T14:55:21.965Z,95477.99
2018-12-15T14:57:50.311Z,95472.63
2018-12-15T15:00:18.797Z,95471.13
2018-12-15T15:02:47.048Z,95475.27
2018-12-15T15:05:15.335Z,95480.09
2018-12-15T15:07:43.607Z,95481.16
2018-12-15T15:10:12.036Z,95483.34
2018-12-15T15:12:40.330Z,95481.02
2018-12-15T15:15:08.827Z,95472.36
2018-12-15T15:17:37.129Z,95468.25
2018-12-15T15:20:08.981Z,95473.25
2018-12-15T15:25:11.630Z,95472.32
2018-12-15T15:27:39.952Z,95463.52
2018-12-15T15:30:08.473Z,95471.51
2018-12-15T15:35:14.992Z,95478.17
2018-12-15T15:37:43.279Z,95478.09
2018-12-15T15:40:11.632Z,95471.53
2018-12-15T15:42:39.895Z,95462.88
2018-12-15T15:45:08.366Z,95467.72
2018-12-15T15:47:36.656Z,95475.37
2018-12-15T15:50:07.090Z,95466.31
2018-12-15T15:52:35.440Z,95468.34
2018-12-15T15:55:04.975Z,95471.89
2018-12-15T15:57:33.305Z,95467.45
2018-12-15T16:00:01.656Z,95472.59
2018-12-15T16:02:30.064Z,95478.85
2018-12-15T16:04:58.344Z,95473.19
2018-12-15T16:07:26.772Z,95473.25
2018-12-15T16:09:55.048Z,95470.83
2018-12-15T16:12:23.400Z,95470.62
2018-12-15T16:14:51.681Z,95467.08
2018-12-15T16:17:20.023Z,95473.48
2018-12-15T16:19:48.276Z,95472.83
2018-12-15T16:22:16.774Z,95468.39
2018-12-15T16:24:45.205Z,95463.19
2018-12-15T16:29:51.659Z,95459.53
2018-12-15T16:32:20.004Z,95455.16
2018-12-15T16:34:48.356Z,95453.80
2018-12-15T16:37:16.677Z,95461.07
2018-12-15T16:39:45.016Z,95459.70
2018-12-15T16:42:13.463Z,95455.26
2018-12-15T16:44:41.768Z,95454.67
2018-12-15T16:47:10.100Z,95454.76
2018-12-15T16:49:38.359Z,95446.44
2018-12-15T16:52:06.692Z,95454.90
2018-12-15T16:54:35.068Z,95454.56
2018-12-15T16:57:03.336Z,95448.78
2018-12-15T16:59:31.591Z,95439.31
2018-12-15T17:02:00.071Z,95450.36
2018-12-15T17:04:28.387Z,95456.09
2018-12-15T17:06:56.687Z,95452.66
2018-12-15T17:09:25.112Z,95452.66
2018-12-15T17:11:53.412Z,95452.84
2018-12-15T17:14:21.865Z,95449.73
2018-12-15T17:16:50.171Z,95448.40
2018-12-15T17:19:18.830Z,95436.06
2018-12-15T17:21:47.111Z,95449.49
2018-12-15T17:24:15.400Z,95441.67
2018-12-15T17:26:43.726Z,95441.18
2018-12-15T17:29:11.988Z,95437.61
2018-12-15T17:31:40.279Z,95440.92
2018-12-15T17:34:08.600Z,95437.74
2018-12-15T17:36:36.904Z,95441.89
2018-12-15T17:39:07.360Z,95433.17
2018-12-15T17:41:35.887Z,95434.53
2018-12-15T17:44:04.228Z,95425.66
2018-12-15T17:46:32.487Z,95422.01
2018-12-15T17:49:00.794Z,95420.60
2018-12-15T17:51:29.115Z,95417.50
2018-12-15T17:56:35.706Z,95416.34
2018-12-15T17:59:03.987Z,95417.56
2018-12-15T18:01:32.321Z,95414.54
2018-12-15T18:04:00.588Z,95408.80
2018-12-15T18:06:28.916Z,95408.42
2018-12-15T18:08:57.179Z,95401.33
2018-12-15T18:11:25.484Z,95400.38
2018-12-15T18:13:53.744Z,95397.47
2018-12-15T18:16:22.045Z,95393.77
2018-12-15T18:18:50.889Z,95387.83
2018-12-15T18:21:19.244Z,95382.16
2018-12-15T18:23:47.508Z,95385.41
2018-12-15T18:26:15.811Z,95381.63
2018-12-15T18:28:44.117Z,95376.84
2018-12-15T18:33:50.580Z,95387.41
2018-12-15T18:36:18.884Z,95388.44
2018-12-15T18:38:47.179Z,95384.97
2018-12-15T18:41:15.479Z,95385.73
2018-12-15T18:43:43.791Z,95377.91
2018-12-15T18:46:12.152Z,95384.77
2018-12-15T18:48:40.471Z,95383.86
2018-12-15T18:51:08.739Z,95374.81
2018-12-15T18:53:37.060Z,95374.16
2018-12-15T18:56:05.431Z,95374.52
2018-12-15T18:58:33.700Z,95365.31
2018-12-15T19:01:02.009Z,95371.28
2018-12-15T19:03:30.353Z,95369.56
2018-12-15T19:05:58.608Z,95371.48
2018-12-15T19:08:26.949Z,95363.40
2018-12-15T19:10:55.266Z,95362.66
2018-12-15T19:13:23.545Z,95356.09
2018-12-15T19:15:51.823Z,95354.98
2018-12-15T19:18:20.100Z,95361.75
2018-12-15T19:20:48.339Z,95351.16
2018-12-15T19:23:16.669Z,95356.11
2018-12-15T19:25:44.928Z,95354.95
2018-12-15T19:28:13.236Z,95353.00
2018-12-15T19:30:41.505Z,95347.32
2018-12-15T19:33:09.765Z,95351.91
2018-12-15T19:35:38.066Z,95342.80
2018-12-15T19:38:06.411Z,95333.75
2018-12-15T19:40:34.667Z,95331.75
2018-12-15T19:43:02.966Z,95328.87
2018-12-15T19:45:31.227Z,95319.20
2018-12-15T19:47:59.539Z,95320.41
2018-12-15T19:50:27.791Z,95317.20
2018-12-15T19:52:56.121Z,95306.08
2018-12-15T19:55:24.399Z,95300.36
2018-12-15T19:57:52.747Z,95297.48
2018-12-15T20:00:21.104Z,95296.25
2018-12-15T20:02:49.393Z,95290.61
2018-12-15T20:05:17.840Z,95289.89
2018-12-15T20:07:46.192Z,95280.69
2018-12-15T20:10:14.510Z,95272.80
2018-12-15T20:12:42.836Z,95264.98
2018-12-15T20:15:11.123Z,95260.14
2018-12-15T20:17:39.414Z,95257.59
2018-12-15T20:20:07.786Z,95242.33
2018-12-15T20:22:36.296Z,95238.44
2018-12-15T20:25:05.147Z,95232.07
2018-12-15T20:27:33.412Z,95218.62
2018-12-15T20:30:01.717Z,95223.31
2018-12-15T20:32:31.235Z,95217.60
2018-12-15T20:34:59.538Z,95220.95
2018-12-15T20:37:27.844Z,95226.80
2018-12-15T20:39:56.144Z,95219.22
2018-12-15T20:42:24.441Z,95214.27
2018-12-15T20:44:52.731Z,95202.64
2018-12-15T20:49:59.185Z,95200.09
2018-12-15T20:52:27.633Z,95195.45
2018-12-15T20:54:55.979Z,95180.58
2018-12-15T20:57:24.342Z,95199.48
2018-12-15T20:59:52.620Z,95195.41
2018-12-15T21:02:20.953Z,95193.41
2018-12-15T21:04:49.228Z,95188.10
2018-12-15T21:07:17.523Z,95181.74
2018-12-15T21:09:45.798Z,95183.45
2018-12-15T21:12:14.051Z,95173.93
2018-12-15T21:14:42.347Z,95178.03
2018-12-15T21:17:10.609Z,95167.64
2018-12-15T21:19:38.945Z,95172.48
2018-12-15T21:22:10.600Z,95167.78
2018-12-15T21:24:39.014Z,95166.52
2018-12-15T21:27:07.313Z,95159.22
2018-12-15T21:29:35.576Z,95159.61
2018-12-15T21:32:04.200Z,95159.77
2018-12-15T21:34:32.451Z,95159.87
2018-12-15T21:37:00.748Z,95157.17
2018-12-15T21:39:29.050Z,95155.17
2018-12-15T21:41:57.308Z,95154.41
2018-12-15T21:44:25.618Z,95151.47
2018-12-15T21:46:53.912Z,95147.33
2018-12-15T21:49:22.208Z,95149.97
2018-12-15T21:51:56.095Z,95152.12
2018-12-15T21:54:20.772Z,95144.59
2018-12-15T21:59:27.216Z,95138.63
2018-12-15T22:01:56.385Z,95136.02
2018-12-15T22:04:24.679Z,95143.61
2018-12-15T22:06:53.211Z,95136.85
2018-12-15T22:09:21.510Z,95129.75
2018-12-15T22:11:49.773Z,95116.94
2018-12-15T22:14:18.040Z,95112.06
2018-12-15T22:16:46.305Z,95115.22
2018-12-15T22:19:14.583Z,95103.92
2018-12-15T22:21:42.985Z,95106.25
2018-12-15T22:24:11.335Z,95106.44
2018-12-15T22:26:39.635Z,95093.33
2018-12-15T22:29:07.924Z,95093.95
2018-12-15T22:31:36.246Z,95095.55
2018-12-15T22:34:04.500Z,95079.09
2018-12-15T22:36:32.792Z,95088.43
2018-12-15T22:39:01.075Z,95080.79
2018-12-15T22:41:29.326Z,95086.13
2018-12-15T22:46:35.844Z,95078.03
2018-12-15T22:49:04.125Z,95066.34
2018-12-15T22:54:03.041Z,95065.45
2018-12-15T22:56:31.328Z,95071.16
2018-12-15T22:58:59.612Z,95074.66
2018-12-15T23:04:14.588Z,95060.91
2018-12-15T23:06:42.985Z,95053.08
2018-12-15T23:09:11.367Z,95046.58
2018-12-15T23:11:39.685Z,95043.56
2018-12-15T23:14:07.947Z,95039.20
2018-12-15T23:16:36.289Z,95044.45
2018-12-15T23:21:42.759Z,95031.70
2018-12-15T23:24:11.145Z,95024.28
2018-12-15T23:26:40.066Z,95012.56
2018-12-15T23:29:08.326Z,95008.96
2018-12-15T23:31:36.599Z,95006.20
2018-12-15T23:34:04.936Z,95008.69
2018-12-15T23:36:33.268Z,94999.23
2018-12-15T23:39:01.566Z,94982.47
2018-12-15T23:41:29.859Z,95002.25
2018-12-15T23:43:58.143Z,94999.75
2018-12-15T23:46:26.467Z,94979.88
2018-12-15T23:48:54.743Z,94998.03
2018-12-15T23:51:23.013Z,94989.78
2018-12-15T23:53:51.335Z,94983.98
2018-12-15T23:56:19.636Z,94979.72
2018-12-15T23:58:47.908Z,94975.77
