createdAt,value
2019-06-08T00:00:09.553Z,17.90
2019-06-08T00:01:09.563Z,17.94
2019-06-08T00:02:09.524Z,18.05
2019-06-08T00:03:09.510Z,18.03
2019-06-08T00:04:09.497Z,18.13
2019-06-08T00:05:09.493Z,18.01
2019-06-08T00:06:09.492Z,18.03
2019-06-08T00:07:09.477Z,18.16
2019-06-08T00:08:09.462Z,18.10
2019-06-08T00:09:09.446Z,18.20
2019-06-08T00:10:09.429Z,18.23
2019-06-08T00:11:09.423Z,18.23
2019-06-08T00:12:09.419Z,18.29
2019-06-08T00:13:09.401Z,18.28
2019-06-08T00:14:09.390Z,18.33
2019-06-08T00:15:09.392Z,18.29
2019-06-08T00:16:09.377Z,18.33
2019-06-08T00:17:09.358Z,18.31
2019-06-08T00:18:09.346Z,18.29
2019-06-08T00:19:09.335Z,18.26
2019-06-08T00:20:09.328Z,18.31
2019-06-08T00:21:09.315Z,18.31
2019-06-08T00:22:09.320Z,18.28
2019-06-08T00:23:09.285Z,18.26
2019-06-08T00:24:09.273Z,18.33
2019-06-08T00:25:09.268Z,18.26
2019-06-08T00:26:09.267Z,18.22
2019-06-08T00:27:09.244Z,18.23
2019-06-08T00:28:09.228Z,18.23
2019-06-08T00:29:09.254Z,18.19
2019-06-08T00:30:09.206Z,18.11
2019-06-08T00:31:09.206Z,18.16
2019-06-08T00:32:09.183Z,18.25
2019-06-08T00:33:09.178Z,18.18
2019-06-08T00:34:09.163Z,18.15
2019-06-08T00:35:09.153Z,18.11
2019-06-08T00:36:09.155Z,18.16
2019-06-08T00:37:09.132Z,18.13
2019-06-08T00:38:09.122Z,18.01
2019-06-08T00:39:09.111Z,18.08
2019-06-08T00:40:09.094Z,18.08
2019-06-08T00:41:09.099Z,18.08
2019-06-08T00:42:09.081Z,18.13
2019-06-08T00:43:09.082Z,18.11
2019-06-08T00:44:09.053Z,18.19
2019-06-08T00:45:09.039Z,18.04
2019-06-08T00:46:09.054Z,18.16
2019-06-08T00:47:09.044Z,18.10
2019-06-08T00:48:09.005Z,18.07
2019-06-08T00:49:08.998Z,18.04
2019-06-08T00:50:08.987Z,18.08
2019-06-08T00:51:08.976Z,18.08
2019-06-08T00:52:08.973Z,18.04
2019-06-08T00:53:08.961Z,18.00
2019-06-08T00:54:08.942Z,18.05
2019-06-08T00:55:08.931Z,17.98
2019-06-08T00:56:08.920Z,18.01
2019-06-08T00:57:08.921Z,18.04
2019-06-08T00:58:08.909Z,18.08
2019-06-08T00:59:08.887Z,18.08
2019-06-08T01:00:10.741Z,18.15
2019-06-08T01:01:08.870Z,18.13
2019-06-08T01:02:08.850Z,18.13
2019-06-08T01:03:08.880Z,18.10
2019-06-08T01:04:08.838Z,18.19
2019-06-08T01:05:08.827Z,18.20
2019-06-08T01:06:08.810Z,18.20
2019-06-08T01:07:08.795Z,18.08
2019-06-08T01:08:08.795Z,18.08
2019-06-08T01:09:08.784Z,18.16
2019-06-08T01:10:08.758Z,18.10
2019-06-08T01:11:08.752Z,18.03
2019-06-08T01:12:08.745Z,18.01
2019-06-08T01:13:08.745Z,18.07
2019-06-08T01:14:08.724Z,18.07
2019-06-08T01:15:09.116Z,18.05
2019-06-08T01:16:08.696Z,18.05
2019-06-08T01:17:08.682Z,18.03
2019-06-08T01:18:08.713Z,18.18
2019-06-08T01:19:08.666Z,18.11
2019-06-08T01:20:08.655Z,18.15
2019-06-08T01:21:08.642Z,18.20
2019-06-08T01:22:08.655Z,18.23
2019-06-08T01:23:08.621Z,18.28
2019-06-08T01:24:08.622Z,18.22
2019-06-08T01:25:08.599Z,18.31
2019-06-08T01:26:08.584Z,18.31
2019-06-08T01:27:08.572Z,18.35
2019-06-08T01:28:08.573Z,18.40
2019-06-08T01:29:08.551Z,18.34
2019-06-08T01:30:08.546Z,18.34
2019-06-08T01:31:08.530Z,18.38
2019-06-08T01:32:08.522Z,18.44
2019-06-08T01:33:08.511Z,18.43
2019-06-08T01:34:08.498Z,18.38
2019-06-08T01:35:08.482Z,18.41
2019-06-08T01:36:08.482Z,18.44
2019-06-08T01:37:08.457Z,18.53
2019-06-08T01:38:08.451Z,18.45
2019-06-08T01:39:08.435Z,18.49
2019-06-08T01:40:08.429Z,18.50
2019-06-08T01:41:08.444Z,18.49
2019-06-08T01:42:08.401Z,18.58
2019-06-08T01:43:08.406Z,18.52
2019-06-08T01:44:08.442Z,18.47
2019-06-08T01:45:08.383Z,18.56
2019-06-08T01:46:08.356Z,18.66
2019-06-08T01:47:08.365Z,18.59
2019-06-08T01:48:19.449Z,18.65
2019-06-08T01:49:09.339Z,18.65
2019-06-08T01:50:08.312Z,18.73
2019-06-08T01:51:08.309Z,18.74
2019-06-08T01:52:08.303Z,18.71
2019-06-08T01:53:08.289Z,18.77
2019-06-08T01:54:08.283Z,18.81
2019-06-08T01:55:08.263Z,18.81
2019-06-08T01:56:08.251Z,18.88
2019-06-08T01:57:08.248Z,18.88
2019-06-08T01:58:08.232Z,18.95
2019-06-08T01:59:08.218Z,18.90
2019-06-08T02:00:29.189Z,18.93
2019-06-08T02:01:09.192Z,19.00
2019-06-08T02:02:08.195Z,18.99
2019-06-08T02:03:08.174Z,19.04
2019-06-08T02:04:08.177Z,19.04
2019-06-08T02:05:08.157Z,18.99
2019-06-08T02:06:08.141Z,18.99
2019-06-08T02:07:08.159Z,19.00
2019-06-08T02:08:08.112Z,18.96
2019-06-08T02:09:08.107Z,18.93
2019-06-08T02:10:08.100Z,18.88
2019-06-08T02:11:08.085Z,18.78
2019-06-08T02:12:08.071Z,18.73
2019-06-08T02:13:08.965Z,18.75
2019-06-08T02:14:08.056Z,18.56
2019-06-08T02:15:08.045Z,18.59
2019-06-08T02:16:08.073Z,18.52
2019-06-08T02:17:08.021Z,18.56
2019-06-08T02:18:08.004Z,18.49
2019-06-08T02:19:08.000Z,18.52
2019-06-08T02:20:07.988Z,18.49
2019-06-08T02:21:07.971Z,18.53
2019-06-08T02:22:07.997Z,18.47
2019-06-08T02:23:07.976Z,18.43
2019-06-08T02:24:07.943Z,18.50
2019-06-08T02:25:07.929Z,18.40
2019-06-08T02:26:07.923Z,18.43
2019-06-08T02:27:07.907Z,18.45
2019-06-08T02:28:07.895Z,18.38
2019-06-08T02:29:07.893Z,18.41
2019-06-08T02:30:07.873Z,18.34
2019-06-08T02:31:07.867Z,18.26
2019-06-08T02:32:07.856Z,18.26
2019-06-08T02:33:07.851Z,18.16
2019-06-08T02:34:07.840Z,18.26
2019-06-08T02:35:07.821Z,18.25
2019-06-08T02:36:07.813Z,18.20
2019-06-08T02:37:07.800Z,18.10
2019-06-08T02:38:07.782Z,18.10
2019-06-08T02:39:07.788Z,18.19
2019-06-08T02:40:07.789Z,18.16
2019-06-08T02:41:07.784Z,18.11
2019-06-08T02:42:07.743Z,18.10
2019-06-08T02:43:07.733Z,18.04
2019-06-08T02:44:07.718Z,18.16
2019-06-08T02:45:07.712Z,18.16
2019-06-08T02:46:07.695Z,18.07
2019-06-08T02:47:07.714Z,18.04
2019-06-08T02:48:07.672Z,18.03
2019-06-08T02:49:07.682Z,18.00
2019-06-08T02:50:07.654Z,17.95
2019-06-08T02:51:07.649Z,17.85
2019-06-08T02:52:07.672Z,17.89
2019-06-08T02:53:07.641Z,17.89
2019-06-08T02:54:07.606Z,17.89
2019-06-08T02:55:07.601Z,17.83
2019-06-08T02:56:07.595Z,17.83
2019-06-08T02:57:07.572Z,17.82
2019-06-08T02:58:07.566Z,17.85
2019-06-08T02:59:07.603Z,17.78
2019-06-08T03:00:07.538Z,17.78
2019-06-08T03:01:07.527Z,17.74
2019-06-08T03:02:07.537Z,17.72
2019-06-08T03:03:07.519Z,17.72
2019-06-08T03:04:07.499Z,17.70
2019-06-08T03:05:07.484Z,17.65
2019-06-08T03:06:07.519Z,17.74
2019-06-08T03:07:07.467Z,17.71
2019-06-08T03:08:07.449Z,17.68
2019-06-08T03:09:07.442Z,17.74
2019-06-08T03:10:07.438Z,17.63
2019-06-08T03:11:07.420Z,17.68
2019-06-08T03:12:07.423Z,17.65
2019-06-08T03:13:07.398Z,17.65
2019-06-08T03:14:07.401Z,17.76
2019-06-08T03:15:07.379Z,17.70
2019-06-08T03:16:07.376Z,17.63
2019-06-08T03:17:07.361Z,17.64
2019-06-08T03:18:07.336Z,17.56
2019-06-08T03:19:20.979Z,17.60
2019-06-08T03:20:08.319Z,17.65
2019-06-08T03:21:07.303Z,17.63
2019-06-08T03:22:10.783Z,17.60
2019-06-08T03:23:07.281Z,17.65
2019-06-08T03:24:07.285Z,17.57
2019-06-08T03:25:07.263Z,17.56
2019-06-08T03:26:07.249Z,17.48
2019-06-08T03:27:07.238Z,17.57
2019-06-08T03:28:07.235Z,17.64
2019-06-08T03:29:07.239Z,17.54
2019-06-08T03:30:16.268Z,17.54
2019-06-08T03:31:08.200Z,17.52
2019-06-08T03:32:07.194Z,17.48
2019-06-08T03:33:07.169Z,17.49
2019-06-08T03:34:07.157Z,17.45
2019-06-08T03:35:07.148Z,17.36
2019-06-08T03:36:07.269Z,17.36
2019-06-08T03:37:07.140Z,17.48
2019-06-08T03:38:07.113Z,17.39
2019-06-08T03:39:07.106Z,17.46
2019-06-08T03:40:07.105Z,17.39
2019-06-08T03:41:07.081Z,17.39
2019-06-08T03:42:07.102Z,17.36
2019-06-08T03:43:07.065Z,17.36
2019-06-08T03:44:07.061Z,17.36
2019-06-08T03:45:07.040Z,17.41
2019-06-08T03:46:07.023Z,17.38
2019-06-08T03:47:07.014Z,17.33
2019-06-08T03:48:07.014Z,17.29
2019-06-08T03:49:06.992Z,17.20
2019-06-08T03:50:06.977Z,17.23
2019-06-08T03:51:06.973Z,17.26
2019-06-08T03:52:06.976Z,17.12
2019-06-08T03:53:06.969Z,17.12
2019-06-08T03:54:06.936Z,17.11
2019-06-08T03:55:06.921Z,16.99
2019-06-08T03:56:06.916Z,17.04
2019-06-08T03:57:06.901Z,16.89
2019-06-08T03:58:06.894Z,16.91
2019-06-08T03:59:06.885Z,16.94
2019-06-08T04:00:13.031Z,16.79
2019-06-08T04:01:07.859Z,16.78
2019-06-08T04:02:06.846Z,16.86
2019-06-08T04:03:06.845Z,16.86
2019-06-08T04:04:06.856Z,16.78
2019-06-08T04:05:06.820Z,16.74
2019-06-08T04:06:06.815Z,16.71
2019-06-08T04:07:06.788Z,16.79
2019-06-08T04:08:06.782Z,16.68
2019-06-08T04:09:06.765Z,16.65
2019-06-08T04:10:06.763Z,16.60
2019-06-08T04:11:06.749Z,16.65
2019-06-08T04:12:06.731Z,16.66
2019-06-08T04:13:10.884Z,16.56
2019-06-08T04:14:06.709Z,16.47
2019-06-08T04:15:06.724Z,16.51
2019-06-08T04:16:06.687Z,16.56
2019-06-08T04:17:06.681Z,16.51
2019-06-08T04:18:06.678Z,16.41
2019-06-08T04:19:06.667Z,16.46
2019-06-08T04:20:11.561Z,16.50
2019-06-08T04:21:07.634Z,16.50
2019-06-08T04:22:06.625Z,16.41
2019-06-08T04:23:06.619Z,16.46
2019-06-08T04:24:06.612Z,16.43
2019-06-08T04:25:06.589Z,16.36
2019-06-08T04:26:06.579Z,16.43
2019-06-08T04:27:06.572Z,16.47
2019-06-08T04:28:06.582Z,16.47
2019-06-08T04:29:06.551Z,16.49
2019-06-08T04:30:06.530Z,16.51
2019-06-08T04:31:06.586Z,16.53
2019-06-08T04:32:06.510Z,16.58
2019-06-08T04:33:06.498Z,16.58
2019-06-08T04:34:06.496Z,16.51
2019-06-08T04:35:06.482Z,16.54
2019-06-08T04:36:06.474Z,16.51
2019-06-08T04:37:06.492Z,16.50
2019-06-08T04:38:06.443Z,16.54
2019-06-08T04:39:06.439Z,16.56
2019-06-08T04:40:06.421Z,16.46
2019-06-08T04:41:06.416Z,16.57
2019-06-08T04:42:06.403Z,16.49
2019-06-08T04:43:06.396Z,16.50
2019-06-08T04:44:06.410Z,16.53
2019-06-08T04:45:06.364Z,16.53
2019-06-08T04:46:06.357Z,16.43
2019-06-08T04:47:06.362Z,16.38
2019-06-08T04:48:09.562Z,16.36
2019-06-08T04:49:06.318Z,16.39
2019-06-08T04:50:21.997Z,16.42
2019-06-08T04:51:07.302Z,16.42
2019-06-08T04:52:06.286Z,16.41
2019-06-08T04:53:06.290Z,16.36
2019-06-08T04:54:06.270Z,16.51
2019-06-08T04:55:06.256Z,16.41
2019-06-08T04:56:06.255Z,16.41
2019-06-08T04:57:06.238Z,16.39
2019-06-08T04:58:06.247Z,16.51
2019-06-08T04:59:06.214Z,16.39
2019-06-08T05:00:11.745Z,16.43
2019-06-08T05:01:07.186Z,16.42
2019-06-08T05:02:06.181Z,16.43
2019-06-08T05:03:06.170Z,16.47
2019-06-08T05:04:06.237Z,16.54
2019-06-08T05:05:06.146Z,16.65
2019-06-08T05:06:06.134Z,16.68
2019-06-08T05:07:06.119Z,16.68
2019-06-08T05:08:06.117Z,16.74
2019-06-08T05:09:06.096Z,16.76
2019-06-08T05:10:06.094Z,16.69
2019-06-08T05:11:06.079Z,16.79
2019-06-08T05:12:06.063Z,16.83
2019-06-08T05:13:06.059Z,16.93
2019-06-08T05:14:06.045Z,16.84
2019-06-08T05:15:06.039Z,16.86
2019-06-08T05:16:06.022Z,16.89
2019-06-08T05:17:06.023Z,16.93
2019-06-08T05:18:06.003Z,16.91
2019-06-08T05:19:05.991Z,16.99
2019-06-08T05:20:05.980Z,16.97
2019-06-08T05:21:05.974Z,17.09
2019-06-08T05:22:05.970Z,17.14
2019-06-08T05:23:05.944Z,17.12
2019-06-08T05:24:05.928Z,17.09
2019-06-08T05:25:05.916Z,17.08
2019-06-08T05:26:05.916Z,17.06
2019-06-08T05:27:05.900Z,17.01
2019-06-08T05:28:05.895Z,17.02
2019-06-08T05:29:05.876Z,16.91
2019-06-08T05:30:08.675Z,16.94
2019-06-08T05:31:05.854Z,16.81
2019-06-08T05:32:05.855Z,16.89
2019-06-08T05:33:05.877Z,16.81
2019-06-08T05:34:05.816Z,16.75
2019-06-08T05:35:05.821Z,16.84
2019-06-08T05:36:05.800Z,16.81
2019-06-08T05:37:05.796Z,16.86
2019-06-08T05:38:05.784Z,16.94
2019-06-08T05:39:05.777Z,16.94
2019-06-08T05:40:05.767Z,17.04
2019-06-08T05:41:05.738Z,17.06
2019-06-08T05:42:05.732Z,17.05
2019-06-08T05:43:05.726Z,17.08
2019-06-08T05:44:05.703Z,17.20
2019-06-08T05:45:05.709Z,17.20
2019-06-08T05:46:05.691Z,17.24
2019-06-08T05:47:05.671Z,17.23
2019-06-08T05:48:05.666Z,17.26
2019-06-08T05:49:05.648Z,17.39
2019-06-08T05:50:05.640Z,17.31
2019-06-08T05:51:05.636Z,17.39
2019-06-08T05:52:05.616Z,17.38
2019-06-08T05:53:05.615Z,17.52
2019-06-08T05:54:05.593Z,17.46
2019-06-08T05:55:05.580Z,17.54
2019-06-08T05:56:05.582Z,17.48
2019-06-08T05:57:05.561Z,17.56
2019-06-08T05:58:05.549Z,17.63
2019-06-08T05:59:05.548Z,17.71
2019-06-08T06:00:09.051Z,17.68
2019-06-08T06:01:05.522Z,17.57
2019-06-08T06:02:05.504Z,17.65
2019-06-08T06:03:05.492Z,17.79
2019-06-08T06:04:05.481Z,17.85
2019-06-08T06:05:05.475Z,17.74
2019-06-08T06:06:05.507Z,17.76
2019-06-08T06:07:05.455Z,17.79
2019-06-08T06:08:18.024Z,17.78
2019-06-08T06:09:06.428Z,17.79
2019-06-08T06:10:05.422Z,17.83
2019-06-08T06:11:05.402Z,17.79
2019-06-08T06:12:05.403Z,17.82
2019-06-08T06:13:05.386Z,17.87
2019-06-08T06:14:05.375Z,17.89
2019-06-08T06:15:05.362Z,18.05
2019-06-08T06:16:05.368Z,18.04
2019-06-08T06:17:05.362Z,18.07
2019-06-08T06:18:05.327Z,18.28
2019-06-08T06:19:05.318Z,18.38
2019-06-08T06:20:05.305Z,18.47
2019-06-08T06:21:11.253Z,18.60
2019-06-08T06:22:06.304Z,18.70
2019-06-08T06:23:05.273Z,18.74
2019-06-08T06:24:05.265Z,18.93
2019-06-08T06:25:05.256Z,19.00
2019-06-08T06:26:05.242Z,19.21
2019-06-08T06:27:05.228Z,19.21
2019-06-08T06:28:06.426Z,19.36
2019-06-08T06:29:05.211Z,19.51
2019-06-08T06:30:05.220Z,19.51
2019-06-08T06:31:05.180Z,19.52
2019-06-08T06:32:05.170Z,19.63
2019-06-08T06:33:05.177Z,19.48
2019-06-08T06:34:05.149Z,19.55
2019-06-08T06:35:05.143Z,19.62
2019-06-08T06:36:05.128Z,19.52
2019-06-08T06:37:05.115Z,19.49
2019-06-08T06:38:05.104Z,19.48
2019-06-08T06:39:05.125Z,19.49
2019-06-08T06:40:05.088Z,19.48
2019-06-08T06:41:05.073Z,19.39
2019-06-08T06:42:05.066Z,19.22
2019-06-08T06:43:05.049Z,19.18
2019-06-08T06:44:05.053Z,18.92
2019-06-08T06:45:05.024Z,18.73
2019-06-08T06:46:05.022Z,18.60
2019-06-08T06:47:05.029Z,18.45
2019-06-08T06:48:04.993Z,18.49
2019-06-08T06:49:04.983Z,18.49
2019-06-08T06:50:04.976Z,18.47
2019-06-08T06:51:04.959Z,18.53
2019-06-08T06:52:04.966Z,18.53
2019-06-08T06:53:04.951Z,18.63
2019-06-08T06:54:04.926Z,18.73
2019-06-08T06:55:04.922Z,18.71
2019-06-08T06:56:04.904Z,18.80
2019-06-08T06:57:04.919Z,18.92
2019-06-08T06:58:04.893Z,19.08
2019-06-08T06:59:04.878Z,19.16
2019-06-08T07:00:04.858Z,19.29
2019-06-08T07:01:04.848Z,19.45
2019-06-08T07:02:04.835Z,19.58
2019-06-08T07:03:04.865Z,19.70
2019-06-08T07:04:04.813Z,19.81
2019-06-08T07:05:04.808Z,19.81
2019-06-08T07:06:04.789Z,19.86
2019-06-08T07:07:04.795Z,19.99
2019-06-08T07:08:04.764Z,20.10
2019-06-08T07:09:04.917Z,20.16
2019-06-08T07:10:04.753Z,20.32
2019-06-08T07:11:04.730Z,20.41
2019-06-08T07:12:04.721Z,20.59
2019-06-08T07:13:04.720Z,20.60
2019-06-08T07:14:04.725Z,20.65
2019-06-08T07:15:04.696Z,20.67
2019-06-08T07:16:17.764Z,20.56
2019-06-08T07:17:05.664Z,20.47
2019-06-08T07:18:04.675Z,20.34
2019-06-08T07:19:04.641Z,20.21
2019-06-08T07:20:04.666Z,20.02
2019-06-08T07:21:04.627Z,19.88
2019-06-08T07:22:04.613Z,19.77
2019-06-08T07:23:04.597Z,19.70
2019-06-08T07:24:04.590Z,19.59
2019-06-08T07:25:04.578Z,19.62
2019-06-08T07:26:04.573Z,19.62
2019-06-08T07:27:07.387Z,19.55
2019-06-08T07:28:04.584Z,19.59
2019-06-08T07:29:04.542Z,19.54
2019-06-08T07:30:04.560Z,19.45
2019-06-08T07:31:04.527Z,19.52
2019-06-08T07:32:04.502Z,19.47
2019-06-08T07:33:04.488Z,19.49
2019-06-08T07:34:04.480Z,19.47
2019-06-08T07:35:04.471Z,19.33
2019-06-08T07:36:04.465Z,19.29
2019-06-08T07:37:04.454Z,19.44
2019-06-08T07:38:04.482Z,19.45
2019-06-08T07:39:04.428Z,19.52
2019-06-08T07:40:04.409Z,19.48
2019-06-08T07:41:04.413Z,19.55
2019-06-08T07:42:04.391Z,19.40
2019-06-08T07:43:04.372Z,19.44
2019-06-08T07:44:04.379Z,19.44
2019-06-08T07:45:04.356Z,19.40
2019-06-08T07:46:04.358Z,19.39
2019-06-08T07:47:04.330Z,19.21
2019-06-08T07:48:04.317Z,19.18
2019-06-08T07:49:04.305Z,19.04
2019-06-08T07:50:04.863Z,18.88
2019-06-08T07:51:04.300Z,18.80
2019-06-08T07:52:10.368Z,18.84
2019-06-08T07:53:05.266Z,18.78
2019-06-08T07:54:04.281Z,18.65
2019-06-08T07:55:04.247Z,18.59
2019-06-08T07:56:04.233Z,18.58
2019-06-08T07:57:04.218Z,18.52
2019-06-08T07:58:04.224Z,18.45
2019-06-08T07:59:04.200Z,18.38
2019-06-08T08:00:09.058Z,18.40
2019-06-08T08:01:08.152Z,18.34
2019-06-08T08:02:04.167Z,18.31
2019-06-08T08:03:04.173Z,18.25
2019-06-08T08:04:04.164Z,18.23
2019-06-08T08:05:04.134Z,18.35
2019-06-08T08:06:04.122Z,18.28
2019-06-08T08:07:04.116Z,18.31
2019-06-08T08:08:04.098Z,18.28
2019-06-08T08:09:04.111Z,18.31
2019-06-08T08:10:04.116Z,18.43
2019-06-08T08:11:04.060Z,18.44
2019-06-08T08:12:04.062Z,18.50
2019-06-08T08:13:04.043Z,18.53
2019-06-08T08:14:04.044Z,18.52
2019-06-08T08:15:04.021Z,18.65
2019-06-08T08:16:04.012Z,18.70
2019-06-08T08:17:04.028Z,18.73
2019-06-08T08:18:03.991Z,18.75
2019-06-08T08:19:03.974Z,18.84
2019-06-08T08:20:03.956Z,18.93
2019-06-08T08:21:14.381Z,18.84
2019-06-08T08:22:19.468Z,18.90
2019-06-08T08:23:06.920Z,18.83
2019-06-08T08:24:03.917Z,18.75
2019-06-08T08:25:05.091Z,18.73
2019-06-08T08:26:03.888Z,18.73
2019-06-08T08:27:04.007Z,18.62
2019-06-08T08:28:03.901Z,18.56
2019-06-08T08:29:03.866Z,18.45
2019-06-08T08:30:03.872Z,18.47
2019-06-08T08:31:03.834Z,18.31
2019-06-08T08:32:03.825Z,18.40
2019-06-08T08:33:03.808Z,18.37
2019-06-08T08:34:05.714Z,18.28
2019-06-08T08:35:03.792Z,18.25
2019-06-08T08:36:03.793Z,18.26
2019-06-08T08:37:06.368Z,18.26
2019-06-08T08:38:05.426Z,18.25
2019-06-08T08:39:03.757Z,18.23
2019-06-08T08:40:03.775Z,18.31
2019-06-08T08:41:07.240Z,18.33
2019-06-08T08:42:05.326Z,18.33
2019-06-08T08:43:03.705Z,18.41
2019-06-08T08:44:04.840Z,18.34
2019-06-08T08:45:05.349Z,18.41
2019-06-08T08:46:03.674Z,18.44
2019-06-08T08:47:03.667Z,18.50
2019-06-08T08:48:20.015Z,18.55
2019-06-08T08:49:09.396Z,18.58
2019-06-08T08:50:04.618Z,18.65
2019-06-08T08:51:03.925Z,18.75
2019-06-08T08:52:03.606Z,18.81
2019-06-08T08:53:03.608Z,18.86
2019-06-08T08:54:05.438Z,18.88
2019-06-08T08:55:03.574Z,18.88
2019-06-08T08:56:03.559Z,18.84
2019-06-08T08:57:05.241Z,18.78
2019-06-08T08:58:03.531Z,18.63
2019-06-08T08:59:03.533Z,18.58
2019-06-08T09:00:05.146Z,18.43
2019-06-08T09:01:03.927Z,18.33
2019-06-08T09:02:03.523Z,18.20
2019-06-08T09:03:22.109Z,18.23
2019-06-08T09:04:05.265Z,18.16
2019-06-08T09:05:03.977Z,18.10
2019-06-08T09:06:04.106Z,18.11
2019-06-08T09:07:07.744Z,18.07
2019-06-08T09:08:04.430Z,18.16
2019-06-08T09:09:03.758Z,18.13
2019-06-08T09:10:03.863Z,18.10
2019-06-08T09:11:03.854Z,18.15
2019-06-08T09:12:04.543Z,18.13
2019-06-08T09:13:04.743Z,18.11
2019-06-08T09:14:07.117Z,18.18
2019-06-08T09:15:04.376Z,18.13
2019-06-08T09:16:04.374Z,18.10
2019-06-08T09:17:03.695Z,18.00
2019-06-08T09:18:03.863Z,18.10
2019-06-08T09:19:04.453Z,18.00
2019-06-08T09:20:03.883Z,18.05
2019-06-08T09:21:04.235Z,18.08
2019-06-08T09:22:04.036Z,18.05
2019-06-08T09:23:12.813Z,18.08
2019-06-08T09:24:04.345Z,18.01
2019-06-08T09:25:04.504Z,18.03
2019-06-08T09:26:09.284Z,18.10
2019-06-08T09:27:04.484Z,18.03
2019-06-08T09:28:04.814Z,18.00
2019-06-08T09:29:07.314Z,18.13
2019-06-08T09:30:04.759Z,18.13
2019-06-08T09:31:04.157Z,18.13
2019-06-08T09:32:03.647Z,18.16
2019-06-08T09:33:04.300Z,18.22
2019-06-08T09:34:09.392Z,18.20
2019-06-08T09:35:04.834Z,18.34
2019-06-08T09:36:04.917Z,18.37
2019-06-08T09:37:04.976Z,18.47
2019-06-08T09:38:04.991Z,18.41
2019-06-08T09:39:04.719Z,18.55
2019-06-08T09:40:03.737Z,18.62
2019-06-08T09:41:04.927Z,18.80
2019-06-08T09:42:04.867Z,18.86
2019-06-08T09:43:08.494Z,18.77
2019-06-08T09:44:05.768Z,18.75
2019-06-08T09:45:05.356Z,18.78
2019-06-08T09:46:05.272Z,18.86
2019-06-08T09:47:09.463Z,18.84
2019-06-08T09:48:05.669Z,18.77
2019-06-08T09:49:07.590Z,18.74
2019-06-08T09:50:05.581Z,18.75
2019-06-08T09:51:05.650Z,18.65
2019-06-08T09:52:05.116Z,18.68
2019-06-08T09:53:22.353Z,18.63
2019-06-08T09:54:06.122Z,18.62
2019-06-08T09:55:05.821Z,18.66
2019-06-08T09:56:05.377Z,18.56
2019-06-08T09:57:04.436Z,18.58
2019-06-08T09:58:07.787Z,18.49
2019-06-08T09:59:07.129Z,18.55
2019-06-08T10:00:14.461Z,18.47
2019-06-08T10:01:05.987Z,18.45
2019-06-08T10:02:07.418Z,18.44
2019-06-08T10:03:06.150Z,18.44
2019-06-08T10:04:04.556Z,18.37
2019-06-08T10:05:04.475Z,18.40
2019-06-08T10:06:06.866Z,18.45
2019-06-08T10:07:04.304Z,18.52
2019-06-08T10:08:04.136Z,18.56
2019-06-08T10:09:02.870Z,18.62
2019-06-08T10:10:04.444Z,18.66
2019-06-08T10:11:05.640Z,18.75
2019-06-08T10:12:04.580Z,18.81
2019-06-08T10:13:05.369Z,18.86
2019-06-08T10:14:06.329Z,18.98
2019-06-08T10:15:04.731Z,19.02
2019-06-08T10:16:05.371Z,19.12
2019-06-08T10:17:03.945Z,19.07
2019-06-08T10:18:03.310Z,19.02
2019-06-08T10:19:05.217Z,18.92
2019-06-08T10:20:03.499Z,18.89
2019-06-08T10:21:03.452Z,19.07
2019-06-08T10:22:02.999Z,18.96
2019-06-08T10:23:04.825Z,19.07
2019-06-08T10:24:04.773Z,18.98
2019-06-08T10:25:05.642Z,19.08
2019-06-08T10:26:04.781Z,19.16
2019-06-08T10:27:03.533Z,19.19
2019-06-08T10:28:10.109Z,19.09
2019-06-08T10:29:05.250Z,19.09
2019-06-08T10:30:05.870Z,19.07
2019-06-08T10:31:03.725Z,18.95
2019-06-08T10:32:03.681Z,18.81
2019-06-08T10:33:04.723Z,18.83
2019-06-08T10:34:03.876Z,18.81
2019-06-08T10:35:04.264Z,18.59
2019-06-08T10:36:05.277Z,18.53
2019-06-08T10:37:07.866Z,18.44
2019-06-08T10:38:07.937Z,18.47
2019-06-08T10:39:07.305Z,18.16
2019-06-08T10:40:05.449Z,18.29
2019-06-08T10:41:10.773Z,18.19
2019-06-08T10:42:06.132Z,18.31
2019-06-08T10:43:03.391Z,18.29
2019-06-08T10:44:03.467Z,18.31
2019-06-08T10:45:06.501Z,18.45
2019-06-08T10:46:09.970Z,18.43
2019-06-08T10:47:05.526Z,18.62
2019-06-08T10:48:03.262Z,18.60
2019-06-08T10:49:04.041Z,18.68
2019-06-08T10:50:07.489Z,18.80
2019-06-08T10:51:05.433Z,18.86
2019-06-08T10:52:04.312Z,18.93
2019-06-08T10:53:04.090Z,19.00
2019-06-08T10:54:02.280Z,19.12
2019-06-08T10:55:04.643Z,19.24
2019-06-08T10:56:03.467Z,19.30
2019-06-08T10:57:05.060Z,19.33
2019-06-08T10:58:02.419Z,19.63
2019-06-08T10:59:04.752Z,19.62
2019-06-08T11:00:12.274Z,19.92
2019-06-08T11:01:05.800Z,20.39
2019-06-08T11:02:06.725Z,20.70
2019-06-08T11:03:05.316Z,21.05
2019-06-08T11:04:03.293Z,21.37
2019-06-08T11:05:04.730Z,21.75
2019-06-08T11:06:04.250Z,21.91
2019-06-08T11:07:07.190Z,22.02
2019-06-08T11:08:04.177Z,22.11
2019-06-08T11:09:05.697Z,22.20
2019-06-08T11:10:03.932Z,22.25
2019-06-08T11:11:02.949Z,22.25
2019-06-08T11:12:03.241Z,22.02
2019-06-08T11:13:05.148Z,21.88
2019-06-08T11:14:05.103Z,21.69
2019-06-08T11:15:03.549Z,21.57
2019-06-08T11:16:02.810Z,21.33
2019-06-08T11:17:02.823Z,21.22
2019-06-08T11:18:05.024Z,21.14
2019-06-08T11:19:04.266Z,21.18
2019-06-08T11:20:03.002Z,21.09
2019-06-08T11:21:03.314Z,21.07
2019-06-08T11:22:05.003Z,21.03
2019-06-08T11:23:03.606Z,20.97
2019-06-08T11:24:15.507Z,20.96
2019-06-08T11:25:04.404Z,20.80
2019-06-08T11:26:04.651Z,20.85
2019-06-08T11:27:03.521Z,20.81
2019-06-08T11:28:02.206Z,20.67
2019-06-08T11:29:02.937Z,20.74
2019-06-08T11:30:09.930Z,20.96
2019-06-08T11:31:03.967Z,21.35
2019-06-08T11:32:02.138Z,21.77
2019-06-08T11:33:02.137Z,21.95
2019-06-08T11:34:03.614Z,21.99
2019-06-08T11:35:02.108Z,22.00
2019-06-08T11:36:05.795Z,22.32
2019-06-08T11:37:03.601Z,22.57
2019-06-08T11:38:02.237Z,22.57
2019-06-08T11:39:02.573Z,22.99
2019-06-08T11:40:02.140Z,23.23
2019-06-08T11:41:04.320Z,23.32
2019-06-08T11:42:02.288Z,23.44
2019-06-08T11:43:02.290Z,23.55
2019-06-08T11:44:03.456Z,23.77
2019-06-08T11:45:02.292Z,23.86
2019-06-08T11:46:02.594Z,24.14
2019-06-08T11:47:02.500Z,24.03
2019-06-08T11:48:02.718Z,23.54
2019-06-08T11:49:04.896Z,23.27
2019-06-08T11:50:02.870Z,23.27
2019-06-08T11:51:02.587Z,23.32
2019-06-08T11:52:02.578Z,23.18
2019-06-08T11:53:02.353Z,23.17
2019-06-08T11:54:02.901Z,23.31
2019-06-08T11:55:03.489Z,23.44
2019-06-08T11:56:02.680Z,23.32
2019-06-08T11:57:02.756Z,23.32
2019-06-08T11:58:01.549Z,23.24
2019-06-08T11:59:01.534Z,22.99
2019-06-08T12:00:09.227Z,23.05
2019-06-08T12:01:04.741Z,22.93
2019-06-08T12:02:01.869Z,22.88
2019-06-08T12:03:02.216Z,22.60
2019-06-08T12:04:01.610Z,22.29
2019-06-08T12:05:01.778Z,22.06
2019-06-08T12:06:02.216Z,21.92
2019-06-08T12:07:02.145Z,21.70
2019-06-08T12:08:02.846Z,21.60
2019-06-08T12:09:02.662Z,21.48
2019-06-08T12:10:03.000Z,21.46
2019-06-08T12:11:02.669Z,21.40
2019-06-08T12:12:02.475Z,21.40
2019-06-08T12:13:02.380Z,21.35
2019-06-08T12:14:02.662Z,21.30
2019-06-08T12:15:01.359Z,21.35
2019-06-08T12:16:01.346Z,21.32
2019-06-08T12:17:01.536Z,21.37
2019-06-08T12:18:01.324Z,21.32
2019-06-08T12:19:01.309Z,21.35
2019-06-08T12:20:01.313Z,21.43
2019-06-08T12:21:01.633Z,21.40
2019-06-08T12:22:01.275Z,21.48
2019-06-08T12:23:01.264Z,21.58
2019-06-08T12:24:01.298Z,21.52
2019-06-08T12:25:01.261Z,21.66
2019-06-08T12:26:01.240Z,21.70
2019-06-08T12:27:10.257Z,21.76
2019-06-08T12:28:02.216Z,21.67
2019-06-08T12:29:01.482Z,21.72
2019-06-08T12:30:08.033Z,21.69
2019-06-08T12:31:02.210Z,21.79
2019-06-08T12:32:01.169Z,22.08
2019-06-08T12:33:01.156Z,22.47
2019-06-08T12:34:01.149Z,23.05
2019-06-08T12:35:01.139Z,23.25
2019-06-08T12:36:01.123Z,23.46
2019-06-08T12:37:01.121Z,23.40
2019-06-08T12:38:01.100Z,23.23
2019-06-08T12:39:01.089Z,23.20
2019-06-08T12:40:01.546Z,23.65
2019-06-08T12:41:01.096Z,23.88
2019-06-08T12:42:01.061Z,24.17
2019-06-08T12:43:01.048Z,24.32
2019-06-08T12:44:01.040Z,24.48
2019-06-08T12:45:01.034Z,24.74
2019-06-08T12:46:01.021Z,24.73
2019-06-08T12:47:01.020Z,25.06
2019-06-08T12:48:00.995Z,25.28
2019-06-08T12:49:00.987Z,25.40
2019-06-08T12:50:00.976Z,25.68
2019-06-08T12:51:00.961Z,25.91
2019-06-08T12:52:01.015Z,26.02