createdAt,value
2022-12-28T00:01:29.549Z,-2.47
2022-12-28T00:03:59.818Z,-2.49
2022-12-28T00:06:27.113Z,-2.45
2022-12-28T00:08:54.807Z,-2.86
2022-12-28T00:11:27.756Z,-2.89
2022-12-28T00:14:00.122Z,-2.98
2022-12-28T00:16:34.475Z,-2.72
2022-12-28T00:19:04.276Z,-2.66
2022-12-28T00:21:31.525Z,-2.68
2022-12-28T00:23:59.420Z,-2.66
2022-12-28T00:26:28.166Z,-2.68
2022-12-28T00:28:59.857Z,-2.84
2022-12-28T00:31:28.892Z,-2.72
2022-12-28T00:33:56.126Z,-2.74
2022-12-28T00:36:22.796Z,-3.09
2022-12-28T00:38:49.537Z,-3.07
2022-12-28T00:41:16.163Z,-3.37
2022-12-28T00:43:42.940Z,-3.34
2022-12-28T00:46:10.536Z,-3.21
2022-12-28T00:48:37.523Z,-3.18
2022-12-28T00:51:11.057Z,-3.17
2022-12-28T00:53:37.766Z,-3.10
2022-12-28T00:56:11.948Z,-3.01
2022-12-28T00:58:38.988Z,-2.92
2022-12-28T01:01:10.947Z,-2.84
2022-12-28T01:03:37.650Z,-3.16
2022-12-28T01:06:08.919Z,-2.93
2022-12-28T01:08:40.116Z,-3.21
2022-12-28T01:11:08.502Z,-3.43
2022-12-28T01:13:35.820Z,-3.07
2022-12-28T01:16:23.739Z,-3.05
2022-12-28T01:18:56.880Z,-2.99
2022-12-28T01:21:26.059Z,-2.88
2022-12-28T01:23:58.821Z,-3.18
2022-12-28T01:26:27.413Z,-2.97
2022-12-28T01:28:55.703Z,-2.99
2022-12-28T01:31:23.256Z,-3.06
2022-12-28T01:33:50.988Z,-2.98
2022-12-28T01:36:19.410Z,-2.92
2022-12-28T01:38:47.454Z,-3.25
2022-12-28T01:41:17.375Z,-3.01
2022-12-28T01:44:08.085Z,-2.93
2022-12-28T01:46:38.484Z,-2.82
2022-12-28T01:49:13.065Z,-3.16
2022-12-28T01:52:00.426Z,-2.79
2022-12-28T01:54:30.481Z,-3.22
2022-12-28T01:56:58.405Z,-3.30
2022-12-28T01:59:27.732Z,-3.24
2022-12-28T02:01:55.201Z,-3.06
2022-12-28T02:04:24.404Z,-3.27
2022-12-28T02:06:52.005Z,-3.38
2022-12-28T02:09:37.774Z,-3.43
2022-12-28T02:12:24.936Z,-3.25
2022-12-28T02:14:52.082Z,-3.30
2022-12-28T02:17:18.737Z,-3.46
2022-12-28T02:19:47.969Z,-3.15
2022-12-28T02:22:44.885Z,-2.99
2022-12-28T02:25:26.867Z,-2.80
2022-12-28T02:27:56.478Z,-2.74
2022-12-28T02:30:24.756Z,-2.70
2022-12-28T02:33:17.574Z,-2.67
2022-12-28T02:35:53.385Z,-2.56
2022-12-28T02:38:37.820Z,-2.55
2022-12-28T02:41:11.483Z,-2.49
2022-12-28T02:43:39.997Z,-2.64
2022-12-28T02:46:34.999Z,-2.66
2022-12-28T02:49:37.866Z,-2.50
2022-12-28T02:52:43.731Z,-2.45
2022-12-28T02:56:04.124Z,-2.42
2022-12-28T02:58:42.002Z,-2.41
2022-12-28T03:01:33.817Z,-2.43
2022-12-28T03:04:31.809Z,-2.42
2022-12-28T03:07:30.945Z,-2.44
2022-12-28T03:10:12.904Z,-2.46
2022-12-28T03:12:54.031Z,-2.55
2022-12-28T03:15:30.217Z,-2.58
2022-12-28T03:18:33.460Z,-2.70
2022-12-28T03:21:25.969Z,-2.55
2022-12-28T03:24:13.225Z,-2.46
2022-12-28T03:27:09.192Z,-2.63
2022-12-28T03:30:11.349Z,-2.48
2022-12-28T03:32:38.377Z,-2.75
2022-12-28T03:35:05.664Z,-2.14
2022-12-28T03:37:38.436Z,-2.22
2022-12-28T03:40:28.547Z,-2.18
2022-12-28T03:43:21.969Z,-2.19
2022-12-28T03:45:51.659Z,-2.31
2022-12-28T03:48:21.239Z,-2.68
2022-12-28T03:50:51.998Z,-2.79
2022-12-28T03:53:25.363Z,-2.56
2022-12-28T03:56:06.914Z,-2.48
2022-12-28T03:58:34.431Z,-2.73
2022-12-28T04:01:01.337Z,-2.64
2022-12-28T04:03:28.393Z,-2.36
2022-12-28T04:05:55.898Z,-2.40
2022-12-28T04:08:24.241Z,-2.46
2022-12-28T04:10:53.044Z,-2.78
2022-12-28T04:13:19.816Z,-2.59
2022-12-28T04:16:03.950Z,-2.77
2022-12-28T04:18:33.890Z,-2.50
2022-12-28T04:21:01.219Z,-2.43
2022-12-28T04:23:28.652Z,-2.48
2022-12-28T04:26:12.805Z,-2.52
2022-12-28T04:28:41.545Z,-2.65
2022-12-28T04:31:20.513Z,-2.75
2022-12-28T04:33:58.493Z,-2.54
2022-12-28T04:36:26.399Z,-2.56
2022-12-28T04:38:54.246Z,-2.33
2022-12-28T04:41:21.111Z,-2.38
2022-12-28T04:43:47.739Z,-2.40
2022-12-28T04:46:15.694Z,-2.82
2022-12-28T04:48:43.283Z,-2.42
2022-12-28T04:51:23.825Z,-2.23
2022-12-28T04:53:50.761Z,-2.21
2022-12-28T04:56:19.726Z,-2.20
2022-12-28T04:58:49.746Z,-2.28
2022-12-28T05:01:19.328Z,-2.33
2022-12-28T05:03:54.433Z,-2.24
2022-12-28T05:06:23.681Z,-2.26
2022-12-28T05:08:51.363Z,-2.70
2022-12-28T05:11:21.306Z,-2.52
2022-12-28T05:13:48.147Z,-2.55
2022-12-28T05:16:19.452Z,-2.58
2022-12-28T05:18:46.597Z,-2.65
2022-12-28T05:21:18.666Z,-2.78
2022-12-28T05:23:45.708Z,-2.84
2022-12-28T05:26:14.820Z,-2.55
2022-12-28T05:28:42.038Z,-2.53
2022-12-28T05:31:12.263Z,-2.58
2022-12-28T05:33:39.638Z,-2.34
2022-12-28T05:36:11.543Z,-2.37
2022-12-28T05:38:41.995Z,-2.48
2022-12-28T05:41:12.223Z,-2.55
2022-12-28T05:43:39.157Z,-2.22
2022-12-28T05:46:15.118Z,-2.17
2022-12-28T05:48:43.081Z,-2.08
2022-12-28T05:51:12.665Z,-2.06
2022-12-28T05:53:40.032Z,-1.93
2022-12-28T05:56:15.710Z,-1.99
2022-12-28T05:58:43.947Z,-2.12
2022-12-28T06:01:17.079Z,-2.28
2022-12-28T06:03:44.523Z,-2.43
2022-12-28T06:06:16.597Z,-2.08
2022-12-28T06:08:45.895Z,-2.18
2022-12-28T06:11:19.276Z,-1.81
2022-12-28T06:13:46.430Z,-1.79
2022-12-28T06:16:24.678Z,-1.81
2022-12-28T06:18:52.567Z,-1.88
2022-12-28T06:21:22.424Z,-1.83
2022-12-28T06:23:49.719Z,-1.83
2022-12-28T06:26:19.969Z,-1.97
2022-12-28T06:28:47.340Z,-1.72
2022-12-28T06:31:22.561Z,-1.69
2022-12-28T06:33:50.574Z,-1.69
2022-12-28T06:36:20.953Z,-1.61
2022-12-28T06:38:51.828Z,-1.61
2022-12-28T06:41:20.253Z,-1.91
2022-12-28T06:43:47.841Z,-1.80
2022-12-28T06:46:16.016Z,-1.57
2022-12-28T06:48:42.860Z,-1.65
2022-12-28T06:51:31.311Z,-1.56
2022-12-28T06:53:58.302Z,-1.75
2022-12-28T06:56:33.452Z,-1.42
2022-12-28T06:59:03.617Z,-1.38
2022-12-28T07:01:36.572Z,-1.35
2022-12-28T07:04:05.360Z,-1.34
2022-12-28T07:06:37.710Z,-1.30
2022-12-28T07:09:08.311Z,-1.17
2022-12-28T07:11:35.184Z,-0.97
2022-12-28T07:14:02.066Z,-1.02
2022-12-28T07:18:59.343Z,-1.20
2022-12-28T07:21:31.003Z,-1.13
2022-12-28T07:23:58.231Z,-1.15
2022-12-28T07:26:27.561Z,-1.13
2022-12-28T07:28:56.462Z,-1.38
2022-12-28T07:31:25.661Z,-1.13
2022-12-28T07:33:53.937Z,-1.21
2022-12-28T07:36:21.408Z,-1.22
2022-12-28T07:38:48.999Z,-1.21
2022-12-28T07:41:16.943Z,-0.79
2022-12-28T07:43:43.663Z,-0.89
2022-12-28T07:46:11.657Z,-0.83
2022-12-28T07:48:39.210Z,-1.10
2022-12-28T07:51:17.465Z,-0.93
2022-12-28T07:53:46.131Z,-0.79
2022-12-28T07:56:13.857Z,-0.95
2022-12-28T08:01:08.545Z,-0.57
2022-12-28T08:03:36.255Z,-0.49
2022-12-28T08:06:23.673Z,-0.48
2022-12-28T08:08:56.168Z,-0.66
2022-12-28T08:11:25.364Z,-0.48
2022-12-28T08:13:53.905Z,-0.76
2022-12-28T08:16:22.248Z,-0.55
2022-12-28T08:18:49.889Z,-0.58
2022-12-28T08:21:33.972Z,-0.68
2022-12-28T08:24:01.533Z,-0.77
2022-12-28T08:26:39.977Z,-0.48
2022-12-28T08:29:11.402Z,-0.41
2022-12-28T08:31:40.560Z,-0.24
2022-12-28T08:34:09.037Z,-0.21
2022-12-28T08:36:35.634Z,-0.34
2022-12-28T08:39:03.504Z,0.10
2022-12-28T08:41:30.895Z,0.19
2022-12-28T08:43:58.404Z,0.26
2022-12-28T08:46:27.953Z,0.18
2022-12-28T08:48:55.926Z,0.45
2022-12-28T08:51:25.479Z,0.46
2022-12-28T08:53:52.560Z,0.36
2022-12-28T08:56:20.799Z,0.54
2022-12-28T08:58:50.393Z,0.61
2022-12-28T09:01:26.469Z,0.51
2022-12-28T09:03:56.523Z,0.73
2022-12-28T09:06:30.302Z,0.79
2022-12-28T09:09:06.258Z,0.79
2022-12-28T09:11:38.656Z,0.83
2022-12-28T09:14:08.552Z,0.91
2022-12-28T09:16:37.115Z,0.95
2022-12-28T09:19:06.872Z,0.77
2022-12-28T09:21:38.932Z,0.82
2022-12-28T09:24:06.374Z,1.00
2022-12-28T09:26:37.174Z,1.14
2022-12-28T09:29:08.653Z,1.05
2022-12-28T09:31:37.222Z,1.21
2022-12-28T09:36:52.515Z,1.28
2022-12-28T09:39:22.784Z,1.11
2022-12-28T09:41:49.389Z,1.46
2022-12-28T09:44:34.384Z,1.58
2022-12-28T09:47:17.474Z,1.72
2022-12-28T09:50:06.883Z,1.59
2022-12-28T09:52:52.589Z,1.82
2022-12-28T09:55:20.135Z,2.02
2022-12-28T09:57:52.669Z,1.75
2022-12-28T10:00:22.947Z,2.14
2022-12-28T10:03:12.232Z,1.83
2022-12-28T10:05:38.962Z,2.20
2022-12-28T10:08:05.669Z,2.27
2022-12-28T10:10:33.000Z,2.24
2022-12-28T10:13:45.319Z,2.46
2022-12-28T10:15:59.968Z,2.24
2022-12-28T10:18:28.117Z,2.55
2022-12-28T10:20:55.873Z,1.86
2022-12-28T10:23:31.819Z,2.71
2022-12-28T10:26:00.820Z,2.79
2022-12-28T10:28:52.116Z,2.57
2022-12-28T10:31:38.656Z,2.91
2022-12-28T10:34:22.775Z,3.04
2022-12-28T10:36:50.441Z,3.07
2022-12-28T10:39:29.951Z,2.91
2022-12-28T10:41:59.543Z,3.21
2022-12-28T10:44:41.834Z,3.31
2022-12-28T10:47:27.336Z,3.28
2022-12-28T10:50:35.444Z,3.10
2022-12-28T10:52:40.885Z,3.16
2022-12-28T10:55:31.356Z,3.53
2022-12-28T10:58:33.058Z,3.53
2022-12-28T11:01:14.670Z,3.61
2022-12-28T11:03:44.482Z,3.67
2022-12-28T11:06:11.066Z,3.72
2022-12-28T11:08:39.568Z,3.83
2022-12-28T11:11:07.589Z,3.62
2022-12-28T11:13:34.164Z,3.82
2022-12-28T11:16:00.913Z,4.20
2022-12-28T11:18:31.973Z,4.32
2022-12-28T11:21:01.638Z,4.40
2022-12-28T11:23:31.657Z,4.79
2022-12-28T11:25:59.144Z,4.94
2022-12-28T11:28:25.851Z,4.64
2022-12-28T11:30:52.935Z,4.99
2022-12-28T11:33:33.916Z,4.80
2022-12-28T11:36:06.970Z,4.74
2022-12-28T11:38:45.267Z,4.81
2022-12-28T11:41:34.123Z,5.18
2022-12-28T11:44:04.621Z,5.26
2022-12-28T11:46:31.292Z,5.38
2022-12-28T11:49:04.447Z,5.28
2022-12-28T11:51:36.096Z,5.08
2022-12-28T11:54:25.650Z,5.52
2022-12-28T11:57:01.446Z,5.45
2022-12-28T11:59:29.608Z,5.47
2022-12-28T12:02:08.652Z,5.61
2022-12-28T12:04:41.620Z,5.61
2022-12-28T12:07:19.809Z,5.29
2022-12-28T12:09:48.998Z,5.41
2022-12-28T12:12:17.934Z,5.49
2022-12-28T12:14:46.405Z,5.36
2022-12-28T12:17:54.662Z,5.43
2022-12-28T12:20:30.379Z,5.45
2022-12-28T12:23:09.300Z,5.30
2022-12-28T12:25:48.434Z,5.17
2022-12-28T12:28:27.414Z,5.43
2022-12-28T12:30:55.886Z,5.42
2022-12-28T12:33:26.964Z,5.28
2022-12-28T12:35:56.537Z,5.47
2022-12-28T12:38:40.751Z,5.29
2022-12-28T12:41:22.224Z,5.48
2022-12-28T12:44:18.231Z,5.66
2022-12-28T12:47:06.497Z,5.71
2022-12-28T12:49:58.601Z,5.96
2022-12-28T12:52:54.776Z,6.02
2022-12-28T12:55:46.583Z,5.93
2022-12-28T12:58:25.823Z,5.87
2022-12-28T13:01:18.330Z,6.00
2022-12-28T13:03:47.331Z,5.99
2022-12-28T13:06:18.506Z,6.04
2022-12-28T13:08:45.059Z,6.17
2022-12-28T13:11:14.384Z,6.05
2022-12-28T13:13:43.900Z,6.36
2022-12-28T13:16:15.401Z,6.44
2022-12-28T13:18:55.167Z,6.62
2022-12-28T13:21:22.952Z,6.62
2022-12-28T13:23:50.585Z,6.54
2022-12-28T13:26:18.923Z,6.40
2022-12-28T13:28:53.950Z,6.57
2022-12-28T13:31:32.178Z,6.78
2022-12-28T13:34:15.721Z,7.24
2022-12-28T13:36:54.400Z,7.01
2022-12-28T13:39:22.052Z,6.88
2022-12-28T13:41:50.566Z,6.81
2022-12-28T13:44:20.020Z,6.48
2022-12-28T13:46:53.523Z,6.07
2022-12-28T13:49:21.792Z,6.02
2022-12-28T13:51:53.302Z,6.20
2022-12-28T13:54:22.790Z,6.22
2022-12-28T13:56:49.472Z,6.08
2022-12-28T13:59:19.059Z,6.14
2022-12-28T14:01:50.357Z,6.04
2022-12-28T14:04:51.688Z,5.83
2022-12-28T14:07:16.361Z,5.88
2022-12-28T14:09:45.037Z,5.49
2022-12-28T14:12:13.545Z,5.67
2022-12-28T14:14:41.101Z,5.68
2022-12-28T14:17:08.606Z,5.78
2022-12-28T14:19:36.155Z,5.82
2022-12-28T14:22:03.172Z,5.87
2022-12-28T14:24:29.868Z,5.64
2022-12-28T14:26:58.279Z,5.64
2022-12-28T14:29:32.821Z,5.79
2022-12-28T14:32:02.189Z,5.73
2022-12-28T14:34:35.972Z,5.82
2022-12-28T14:37:02.983Z,5.54
2022-12-28T14:39:44.946Z,5.81
2022-12-28T14:42:24.959Z,5.81
2022-12-28T14:44:56.216Z,5.62
2022-12-28T14:47:42.563Z,5.62
2022-12-28T14:50:21.457Z,5.79
2022-12-28T14:52:50.565Z,5.71
2022-12-28T14:55:23.209Z,5.60
2022-12-28T14:57:54.614Z,5.66
2022-12-28T15:00:33.819Z,5.60
2022-12-28T15:03:21.464Z,5.45
2022-12-28T15:05:52.911Z,5.49
2022-12-28T15:08:19.609Z,5.27
2022-12-28T15:10:53.135Z,5.19
2022-12-28T15:13:21.088Z,5.23
2022-12-28T15:15:59.607Z,5.31
2022-12-28T15:18:27.545Z,5.04
2022-12-28T15:20:54.243Z,5.04
2022-12-28T15:23:21.210Z,5.18
2022-12-28T15:25:48.734Z,5.00
2022-12-28T15:28:16.513Z,5.22
2022-12-28T15:30:43.847Z,5.24
2022-12-28T15:33:12.014Z,5.02
2022-12-28T15:35:38.686Z,5.02
2022-12-28T15:38:05.376Z,4.92
2022-12-28T15:40:31.991Z,4.99
2022-12-28T15:42:58.647Z,5.24
2022-12-28T15:45:25.341Z,5.15
2022-12-28T15:47:55.319Z,5.12
2022-12-28T15:50:21.967Z,4.88
2022-12-28T15:52:48.742Z,4.81
2022-12-28T15:55:15.703Z,4.98
2022-12-28T15:57:44.472Z,4.88
2022-12-28T16:00:32.455Z,4.80
2022-12-28T16:02:59.266Z,4.90
2022-12-28T16:05:26.111Z,4.72
2022-12-28T16:07:52.737Z,4.72
2022-12-28T16:10:19.403Z,4.78
2022-12-28T16:12:46.197Z,4.65
2022-12-28T16:15:12.939Z,4.84
2022-12-28T16:17:49.784Z,4.76
2022-12-28T16:20:18.914Z,4.71
2022-12-28T16:22:45.749Z,4.97
2022-12-28T16:25:12.442Z,4.78
2022-12-28T16:27:39.009Z,4.75
2022-12-28T16:30:06.216Z,4.66
2022-12-28T16:32:32.901Z,4.47
2022-12-28T16:34:59.661Z,4.66
2022-12-28T16:37:26.214Z,4.53
2022-12-28T16:39:52.911Z,4.61
2022-12-28T16:42:19.576Z,4.73
2022-12-28T16:44:46.223Z,4.70
2022-12-28T16:47:12.847Z,4.63
2022-12-28T16:49:41.111Z,4.58
2022-12-28T16:52:07.814Z,4.54
2022-12-28T16:54:34.499Z,4.69
2022-12-28T16:57:01.132Z,4.74
2022-12-28T16:59:28.554Z,4.49
2022-12-28T17:01:56.494Z,4.64
2022-12-28T17:04:23.353Z,4.35
2022-12-28T17:06:51.691Z,4.37
2022-12-28T17:09:19.821Z,4.41
2022-12-28T17:11:48.322Z,4.49
2022-12-28T17:14:29.329Z,4.53
2022-12-28T17:17:03.617Z,4.49
2022-12-28T17:19:30.299Z,4.25
2022-12-28T17:21:56.934Z,4.26
2022-12-28T17:24:23.561Z,4.37
2022-12-28T17:26:50.225Z,4.33
2022-12-28T17:29:17.114Z,4.19
2022-12-28T17:31:43.865Z,4.20
2022-12-28T17:34:10.939Z,4.20
2022-12-28T17:36:37.732Z,4.23
2022-12-28T17:39:04.360Z,4.18
2022-12-28T17:41:30.929Z,4.18
2022-12-28T17:43:59.423Z,4.29
2022-12-28T17:46:28.335Z,4.21
2022-12-28T17:48:56.533Z,4.21
2022-12-28T17:51:24.238Z,4.27
2022-12-28T17:53:51.653Z,4.09
2022-12-28T17:56:18.228Z,4.07
2022-12-28T17:58:45.280Z,4.24
2022-12-28T18:01:13.399Z,4.16
2022-12-28T18:03:40.295Z,4.13
2022-12-28T18:06:07.013Z,4.08
2022-12-28T18:08:33.672Z,4.04
2022-12-28T18:11:00.395Z,4.19
2022-12-28T18:13:27.078Z,4.22
2022-12-28T18:15:53.713Z,4.06
2022-12-28T18:18:23.501Z,4.00
2022-12-28T18:21:02.448Z,4.12
2022-12-28T18:23:30.449Z,4.09
2022-12-28T18:26:08.313Z,4.02
2022-12-28T18:28:35.203Z,3.88
2022-12-28T18:31:04.818Z,3.80
2022-12-28T18:33:34.212Z,3.77
2022-12-28T18:36:06.333Z,3.99
2022-12-28T18:38:35.542Z,3.93
2022-12-28T18:41:02.166Z,3.74
2022-12-28T18:43:28.898Z,3.80
2022-12-28T18:46:01.124Z,3.80
2022-12-28T18:48:28.397Z,3.64
2022-12-28T18:51:03.761Z,3.68
2022-12-28T18:53:31.040Z,3.63
2022-12-28T18:56:02.690Z,3.53
2022-12-28T18:58:32.421Z,3.64
2022-12-28T19:01:56.067Z,3.42
2022-12-28T19:04:07.708Z,3.56
2022-12-28T19:06:35.132Z,3.32
2022-12-28T19:09:02.641Z,3.43
2022-12-28T19:11:29.722Z,3.07
2022-12-28T19:13:56.660Z,3.07
2022-12-28T19:16:30.520Z,3.21
2022-12-28T19:18:58.956Z,3.27
2022-12-28T19:21:31.913Z,3.11
2022-12-28T19:24:03.141Z,3.24
2022-12-28T19:26:31.585Z,3.03
2022-12-28T19:28:58.641Z,2.97
2022-12-28T19:31:25.329Z,2.92
2022-12-28T19:33:51.963Z,3.17
2022-12-28T19:36:18.632Z,3.07
2022-12-28T19:38:45.563Z,3.11
2022-12-28T19:41:14.613Z,3.03
2022-12-28T19:43:42.798Z,2.83
2022-12-28T19:46:18.089Z,2.96
2022-12-28T19:48:45.521Z,3.04
2022-12-28T19:51:13.566Z,2.84
2022-12-28T19:53:40.408Z,2.81
2022-12-28T19:56:11.126Z,3.11
2022-12-28T19:58:39.409Z,2.97
2022-12-28T20:01:07.584Z,2.99
2022-12-28T20:03:35.428Z,2.75
2022-12-28T20:06:06.183Z,2.58
2022-12-28T20:08:33.025Z,2.51
2022-12-28T20:10:59.603Z,2.94
2022-12-28T20:13:26.187Z,2.76
2022-12-28T20:15:52.985Z,2.71
2022-12-28T20:18:19.704Z,2.53
2022-12-28T20:21:18.091Z,2.67
2022-12-28T20:23:36.119Z,2.66
2022-12-28T20:26:02.801Z,2.62
2022-12-28T20:28:29.401Z,2.52
2022-12-28T20:31:22.480Z,2.86
2022-12-28T20:33:49.700Z,2.73
2022-12-28T20:36:33.950Z,2.64
2022-12-28T20:39:00.970Z,2.78
2022-12-28T20:41:49.718Z,2.78
2022-12-28T20:44:21.010Z,2.74
2022-12-28T20:46:47.711Z,2.52
2022-12-28T20:49:14.344Z,2.68
2022-12-28T20:51:42.375Z,2.63
2022-12-28T20:54:12.549Z,2.63
2022-12-28T20:56:41.920Z,2.64
2022-12-28T20:59:10.728Z,2.63
2022-12-28T21:01:38.518Z,2.70
2022-12-28T21:04:06.313Z,2.87
2022-12-28T21:06:33.289Z,2.80
2022-12-28T21:09:00.171Z,2.86
2022-12-28T21:11:28.712Z,2.72
2022-12-28T21:13:55.396Z,2.70
2022-12-28T21:16:22.157Z,2.22
2022-12-28T21:18:49.724Z,2.43
2022-12-28T21:21:19.180Z,2.43
2022-12-28T21:23:45.965Z,2.37
2022-12-28T21:26:15.094Z,2.54
2022-12-28T21:28:42.362Z,2.41
2022-12-28T21:31:10.284Z,2.43
2022-12-28T21:33:38.132Z,2.42
2022-12-28T21:36:08.311Z,2.42
2022-12-28T21:38:39.133Z,2.10
2022-12-28T21:41:09.119Z,2.21
2022-12-28T21:43:35.837Z,2.21
2022-12-28T21:46:03.837Z,2.29
2022-12-28T21:48:37.750Z,2.21
2022-12-28T21:51:05.778Z,2.10
2022-12-28T21:53:32.881Z,2.12
2022-12-28T21:55:59.482Z,1.94
2022-12-28T21:58:26.163Z,1.68
2022-12-28T22:01:16.027Z,1.73
2022-12-28T22:04:01.338Z,1.67
2022-12-28T22:06:27.965Z,1.77
2022-12-28T22:09:13.094Z,1.51
2022-12-28T22:11:58.323Z,0.91
2022-12-28T22:14:25.048Z,1.35
2022-12-28T22:16:51.637Z,1.40
2022-12-28T22:19:18.302Z,1.26
2022-12-28T22:21:45.145Z,1.15
2022-12-28T22:24:11.789Z,0.78
2022-12-28T22:26:38.462Z,1.03
2022-12-28T22:29:05.121Z,1.13
2022-12-28T22:31:31.905Z,1.06
2022-12-28T22:34:04.990Z,1.17
2022-12-28T22:36:33.647Z,1.16
2022-12-28T22:39:00.246Z,0.58
2022-12-28T22:41:26.894Z,0.76
2022-12-28T22:43:54.289Z,1.04
2022-12-28T22:46:21.305Z,1.28
2022-12-28T22:48:48.927Z,1.20
2022-12-28T22:51:16.320Z,1.43
2022-12-28T22:53:43.482Z,1.34
2022-12-28T22:56:12.877Z,1.30
2022-12-28T22:58:39.505Z,1.39
2022-12-28T23:01:10.076Z,1.44
2022-12-28T23:03:38.553Z,1.30
2022-12-28T23:06:07.828Z,1.31
2022-12-28T23:08:35.133Z,1.22
2022-12-28T23:11:04.938Z,1.13
2022-12-28T23:13:34.706Z,1.29
2022-12-28T23:16:03.841Z,1.24
2022-12-28T23:18:49.675Z,1.25
2022-12-28T23:21:38.496Z,1.33
2022-12-28T23:24:28.724Z,1.30
2022-12-28T23:27:13.975Z,1.12
2022-12-28T23:29:40.776Z,1.21
2022-12-28T23:32:07.427Z,1.44
2022-12-28T23:34:34.096Z,1.34
2022-12-28T23:37:00.983Z,1.51
2022-12-28T23:39:27.684Z,1.54
2022-12-28T23:41:54.901Z,1.48
2022-12-28T23:44:24.078Z,1.38
2022-12-28T23:46:58.319Z,1.10
2022-12-28T23:49:25.884Z,1.19
2022-12-28T23:51:52.809Z,1.06
2022-12-28T23:54:20.183Z,1.13
2022-12-28T23:56:48.667Z,0.88
2022-12-28T23:59:15.737Z,1.14
