createdAt,value
2018-05-23T04:07:11.984Z,14.50
2018-05-23T04:09:52.388Z,14.73
2018-05-23T04:21:05.904Z,15.13
2018-05-23T04:32:42.476Z,16.07
2018-05-23T04:35:20.008Z,16.60
2018-05-23T04:37:52.620Z,15.60
2018-05-23T04:40:23.618Z,16.53
2018-05-23T04:48:51.531Z,16.67
2018-05-23T04:51:33.619Z,17.02
2018-05-23T04:54:04.552Z,15.60
2018-05-23T04:56:42.793Z,16.67
2018-05-23T05:02:06.993Z,15.10
2018-05-23T05:04:38.055Z,15.55
2018-05-23T05:07:06.620Z,19.37
2018-05-23T05:09:45.176Z,18.90
2018-05-23T05:12:20.229Z,19.00
2018-05-23T05:15:02.469Z,17.43
2018-05-23T05:17:40.235Z,18.53
2018-05-23T05:20:08.202Z,15.60
2018-05-23T05:22:35.748Z,19.13
2018-05-23T05:25:03.597Z,17.50
2018-05-23T05:27:31.998Z,21.10
2018-05-23T05:29:59.602Z,17.40
2018-05-23T05:32:27.309Z,16.60
2018-05-23T05:34:54.898Z,17.00
2018-05-23T05:37:23.376Z,17.10
2018-05-23T05:39:51.312Z,16.00
2018-05-23T05:42:18.891Z,15.70
2018-05-23T05:44:46.636Z,18.20
2018-05-23T05:47:14.190Z,16.33
2018-05-23T05:49:42.682Z,17.23
2018-05-23T05:52:10.631Z,18.27
2018-05-23T05:54:38.243Z,19.10
2018-05-23T05:57:13.045Z,16.93
2018-05-23T06:00:24.110Z,17.63
2018-05-23T06:02:51.676Z,23.13
2018-05-23T06:05:19.227Z,17.57
2018-05-23T06:07:47.743Z,20.33
2018-05-23T06:10:16.167Z,18.37
2018-05-23T06:12:45.455Z,19.77
2018-05-23T06:15:13.003Z,20.73
2018-05-23T06:17:40.547Z,18.47
2018-05-23T06:20:08.490Z,19.33
2018-05-23T06:22:36.052Z,18.10
2018-05-23T06:25:03.595Z,19.37
2018-05-23T06:27:31.161Z,19.93
2018-05-23T06:29:58.720Z,18.30
2018-05-23T06:32:26.270Z,19.90
2018-05-23T06:34:53.845Z,18.13
2018-05-23T06:37:21.428Z,20.97
2018-05-23T06:39:48.996Z,19.97
2018-05-23T06:42:17.399Z,18.63
2018-05-23T06:44:44.963Z,21.50
2018-05-23T06:47:13.352Z,18.03
2018-05-23T06:49:40.902Z,17.33
2018-05-23T06:52:08.600Z,19.23
2018-05-23T06:54:36.169Z,18.33
2018-05-23T06:57:03.752Z,18.50
2018-05-23T06:59:32.080Z,18.37
2018-05-23T07:01:59.693Z,20.70
2018-05-23T07:04:27.627Z,18.40
2018-05-23T07:06:55.235Z,19.87
2018-05-23T07:09:23.201Z,20.43
2018-05-23T07:11:50.798Z,20.17
2018-05-23T07:14:18.381Z,24.10
2018-05-23T07:16:45.940Z,24.73
2018-05-23T07:19:13.518Z,24.53
2018-05-23T07:21:41.063Z,20.97
2018-05-23T07:24:08.713Z,20.20
2018-05-23T07:26:36.182Z,28.53
2018-05-23T07:29:03.739Z,23.57
2018-05-23T07:31:31.315Z,22.67
2018-05-23T07:33:59.252Z,22.40
2018-05-23T07:36:26.905Z,28.63
2018-05-23T07:38:54.493Z,23.87
2018-05-23T07:41:22.057Z,25.17
2018-05-23T07:43:49.634Z,24.50
2018-05-23T07:46:18.212Z,23.70
2018-05-23T07:48:46.180Z,22.60
2018-05-23T07:51:14.153Z,23.93
2018-05-23T07:53:42.136Z,22.77
2018-05-23T07:56:10.250Z,24.00
2018-05-23T07:58:37.800Z,26.27
2018-05-23T08:01:05.372Z,23.60
2018-05-23T08:03:33.001Z,25.37
2018-05-23T08:06:00.544Z,25.50
2018-05-23T08:08:28.104Z,27.77
2018-05-23T08:10:56.071Z,24.20
2018-05-23T08:13:24.041Z,23.93
2018-05-23T08:15:52.588Z,26.90
2018-05-23T08:18:20.129Z,27.33
2018-05-23T08:20:47.732Z,28.13
2018-05-23T08:23:15.726Z,26.93
2018-05-23T08:25:43.281Z,23.03
2018-05-23T08:28:10.877Z,20.63
2018-05-23T08:30:38.418Z,25.57
2018-05-23T08:33:06.036Z,20.77
2018-05-23T08:35:33.984Z,18.87
2018-05-23T08:38:01.556Z,19.77
2018-05-23T08:40:29.111Z,17.87
2018-05-23T08:42:56.684Z,17.27
2018-05-23T08:45:24.679Z,19.00
2018-05-23T08:47:52.237Z,16.33
2018-05-23T08:50:20.201Z,16.73
2018-05-23T08:52:48.138Z,19.80
2018-05-23T08:55:15.707Z,15.53
2018-05-23T08:57:43.244Z,15.53
2018-05-23T09:00:10.831Z,16.10
2018-05-23T09:02:38.417Z,15.50
2018-05-23T09:05:06.452Z,16.33
2018-05-23T09:07:33.994Z,16.83
2018-05-23T09:10:01.566Z,14.70
2018-05-23T09:12:29.280Z,15.30
2018-05-23T09:14:56.964Z,15.53
2018-05-23T09:17:24.519Z,14.80
2018-05-23T09:19:52.055Z,15.90
2018-05-23T09:22:19.644Z,15.03
2018-05-23T09:24:47.186Z,14.83
2018-05-23T09:27:14.741Z,16.13
2018-05-23T09:29:42.725Z,14.43
2018-05-23T09:32:10.278Z,15.17
2018-05-23T09:34:37.808Z,16.63
2018-05-23T09:37:05.734Z,16.50
2018-05-23T09:39:33.289Z,15.40
2018-05-23T09:42:00.846Z,15.63
2018-05-23T09:44:28.443Z,17.40
2018-05-23T09:46:56.012Z,16.07
2018-05-23T09:49:23.948Z,14.37
2018-05-23T09:51:51.517Z,16.10
2018-05-23T09:54:19.065Z,16.17
2018-05-23T09:56:46.678Z,17.00
2018-05-23T09:59:14.230Z,17.73
2018-05-23T10:01:41.773Z,17.60
2018-05-23T10:04:10.336Z,19.03
2018-05-23T10:06:37.872Z,19.70
2018-05-23T10:09:07.028Z,19.10
2018-05-23T10:11:34.564Z,17.80
2018-05-23T10:14:02.576Z,18.97
2018-05-23T10:16:30.135Z,18.37
2018-05-23T10:18:57.690Z,18.80
2018-05-23T10:21:25.245Z,17.63
2018-05-23T10:23:52.804Z,17.00
2018-05-23T10:26:20.425Z,17.10
2018-05-23T10:28:47.953Z,18.10
2018-05-23T10:31:15.506Z,16.93
2018-05-23T10:33:43.065Z,15.70
2018-05-23T10:36:10.624Z,16.97
2018-05-23T10:38:38.241Z,15.07
2018-05-23T10:41:06.186Z,14.00
2018-05-23T10:43:33.719Z,16.63
2018-05-23T10:46:01.831Z,15.53
2018-05-23T10:48:29.384Z,16.80
2018-05-23T10:50:56.992Z,16.10
2018-05-23T10:53:24.532Z,15.50
2018-05-23T10:55:52.103Z,15.87
2018-05-23T10:58:19.722Z,14.43
2018-05-23T11:00:47.322Z,14.23
2018-05-23T11:03:15.330Z,15.47
2018-05-23T11:05:42.914Z,15.17
2018-05-23T11:08:11.150Z,15.53
2018-05-23T11:10:39.298Z,13.97
2018-05-23T11:13:06.869Z,12.57
2018-05-23T11:15:34.461Z,14.47
2018-05-23T11:18:02.225Z,14.93
2018-05-23T11:20:29.780Z,14.53
2018-05-23T11:22:57.349Z,13.37
2018-05-23T11:25:24.961Z,13.70
2018-05-23T11:27:52.530Z,16.50
2018-05-23T11:30:20.057Z,13.70
2018-05-23T11:32:47.606Z,13.57
2018-05-23T11:35:15.159Z,12.57
2018-05-23T11:37:42.737Z,11.90
2018-05-23T11:40:10.677Z,13.00
2018-05-23T11:42:38.273Z,13.77
2018-05-23T11:45:06.199Z,14.53
2018-05-23T11:47:33.772Z,14.27
2018-05-23T11:50:01.330Z,13.77
2018-05-23T11:52:28.917Z,14.97
2018-05-23T11:54:56.877Z,13.57
2018-05-23T11:57:24.413Z,14.83
2018-05-23T11:59:51.959Z,11.43
2018-05-23T12:02:19.508Z,10.90
2018-05-23T12:04:47.121Z,10.30
2018-05-23T12:07:15.107Z,11.30
2018-05-23T12:09:42.666Z,8.57
2018-05-23T12:12:10.641Z,10.70
2018-05-23T12:14:38.630Z,9.57
2018-05-23T12:17:06.150Z,12.70
2018-05-23T12:19:34.166Z,10.73
2018-05-23T12:22:02.715Z,8.67
2018-05-23T12:24:30.716Z,10.50
2018-05-23T12:26:58.260Z,8.03
2018-05-23T12:29:25.826Z,9.20
2018-05-23T12:31:53.336Z,7.90
2018-05-23T12:34:20.882Z,7.77
2018-05-23T12:36:48.638Z,10.53
2018-05-23T12:39:16.218Z,7.07
2018-05-23T12:41:43.774Z,9.37
2018-05-23T12:44:12.121Z,7.97
2018-05-23T12:46:39.668Z,7.90
2018-05-23T12:49:07.772Z,7.90
2018-05-23T12:51:35.333Z,7.73
2018-05-23T12:54:02.894Z,7.17
2018-05-23T12:56:30.470Z,8.20
2018-05-23T12:58:58.544Z,7.20
2018-05-23T13:01:26.163Z,7.67
2018-05-23T13:03:53.887Z,5.70
2018-05-23T13:06:25.899Z,5.27
2018-05-23T13:08:55.756Z,5.23
2018-05-23T13:11:26.687Z,9.07
2018-05-23T13:13:54.274Z,7.40
2018-05-23T13:16:26.058Z,5.40
2018-05-23T13:18:53.612Z,6.60
2018-05-23T13:21:21.140Z,10.33
2018-05-23T13:23:49.091Z,7.00
2018-05-23T13:26:16.624Z,7.37
2018-05-23T13:28:44.187Z,7.43
2018-05-23T13:31:11.738Z,6.87
2018-05-23T13:33:39.316Z,7.43
2018-05-23T13:36:06.835Z,7.60
2018-05-23T13:38:34.451Z,8.00
2018-05-23T13:41:01.992Z,9.00
2018-05-23T13:43:29.579Z,8.17
2018-05-23T13:45:57.507Z,8.43
2018-05-23T13:48:25.065Z,12.53
2018-05-23T13:50:52.583Z,8.17
2018-05-23T13:53:20.220Z,7.73
2018-05-23T13:55:48.161Z,8.20
2018-05-23T13:58:15.713Z,7.80
2018-05-23T14:00:43.284Z,8.33
2018-05-23T14:03:10.826Z,7.50
2018-05-23T14:05:38.420Z,8.90
2018-05-23T14:08:05.949Z,8.50
2018-05-23T14:10:33.505Z,9.13
2018-05-23T14:13:01.073Z,7.83
2018-05-23T14:15:28.624Z,9.33
2018-05-23T14:17:56.213Z,12.30
2018-05-23T14:20:23.720Z,11.77
2018-05-23T14:22:51.294Z,11.03
2018-05-23T14:25:18.843Z,10.70
2018-05-23T14:27:46.406Z,12.70
2018-05-23T14:30:13.956Z,6.90
2018-05-23T14:32:41.549Z,6.20
2018-05-23T14:35:09.098Z,5.63
2018-05-23T14:37:36.665Z,8.80
2018-05-23T14:40:04.230Z,7.07
2018-05-23T14:42:31.772Z,7.20
2018-05-23T14:44:59.360Z,6.87
2018-05-23T14:47:26.940Z,6.43
2018-05-23T14:49:54.470Z,7.57
2018-05-23T14:52:22.023Z,6.43
2018-05-23T14:54:49.590Z,5.97
2018-05-23T14:57:17.128Z,7.37
2018-05-23T14:59:44.684Z,7.00
2018-05-23T15:02:12.225Z,7.90
2018-05-23T15:04:39.772Z,7.77
2018-05-23T15:07:07.360Z,6.80
2018-05-23T15:09:34.924Z,6.23
2018-05-23T15:12:02.489Z,7.40
2018-05-23T15:14:30.048Z,6.50
2018-05-23T15:16:57.609Z,7.10
2018-05-23T15:19:25.179Z,6.77
2018-05-23T15:21:52.723Z,9.23
2018-05-23T15:24:20.258Z,7.70
2018-05-23T15:26:47.820Z,6.73
2018-05-23T15:29:15.366Z,7.03
2018-05-23T15:31:43.325Z,10.20
2018-05-23T15:34:11.322Z,7.60
2018-05-23T15:36:38.882Z,7.97
2018-05-23T15:39:06.445Z,6.73
2018-05-23T15:41:33.965Z,6.70
2018-05-23T15:44:01.527Z,6.90
2018-05-23T15:46:29.483Z,7.07
2018-05-23T15:48:57.468Z,7.30
2018-05-23T15:51:25.411Z,7.87
2018-05-23T15:53:52.993Z,12.23
2018-05-23T15:56:20.536Z,8.00
2018-05-23T15:58:48.536Z,6.47
2018-05-23T16:01:16.555Z,8.40
2018-05-23T16:03:44.112Z,7.33
2018-05-23T16:06:11.668Z,7.23
2018-05-23T16:08:39.211Z,6.70
2018-05-23T16:11:06.780Z,6.43
2018-05-23T16:13:34.328Z,8.33
2018-05-23T16:16:01.871Z,7.30
2018-05-23T16:18:29.848Z,7.33
2018-05-23T16:20:57.469Z,8.70
2018-05-23T16:23:25.014Z,8.90
2018-05-23T16:25:52.580Z,15.27
2018-05-23T16:28:20.217Z,11.80
2018-05-23T16:30:47.771Z,9.63
2018-05-23T16:33:15.329Z,17.20
2018-05-23T16:35:42.892Z,10.47
2018-05-23T16:38:10.447Z,9.30
2018-05-23T16:40:37.972Z,9.67
2018-05-23T16:43:05.602Z,10.60
2018-05-23T16:45:33.190Z,9.67
2018-05-23T16:48:01.485Z,9.73
2018-05-23T16:50:29.017Z,13.03
2018-05-23T16:52:57.034Z,10.53
2018-05-23T16:55:24.640Z,10.90
2018-05-23T16:57:52.205Z,10.70
2018-05-23T17:00:19.790Z,11.57
2018-05-23T17:02:47.330Z,10.60
2018-05-23T17:05:15.306Z,11.57
2018-05-23T17:07:43.266Z,11.63
2018-05-23T17:10:11.192Z,11.80
2018-05-23T17:12:38.807Z,11.60
2018-05-23T17:15:06.953Z,11.30
2018-05-23T17:17:34.534Z,10.87
2018-05-23T17:20:02.536Z,11.37
2018-05-23T17:22:30.100Z,12.47
2018-05-23T17:24:59.689Z,11.43
2018-05-23T17:27:28.638Z,13.40
2018-05-23T17:29:56.635Z,10.90
2018-05-23T17:32:24.248Z,9.70
2018-05-23T17:34:51.855Z,11.50
2018-05-23T17:37:19.832Z,10.77
2018-05-23T17:39:47.378Z,10.63
2018-05-23T17:42:15.340Z,10.40
2018-05-23T17:44:42.926Z,11.20
2018-05-23T17:47:11.765Z,9.77
2018-05-23T17:49:39.304Z,10.83
2018-05-23T17:52:06.893Z,11.47
2018-05-23T17:54:34.456Z,10.40
2018-05-23T17:57:02.058Z,11.17
2018-05-23T17:59:29.592Z,11.07
2018-05-23T18:01:57.175Z,10.30
2018-05-23T18:04:25.119Z,11.00
2018-05-23T18:06:52.748Z,13.33
2018-05-23T18:09:20.320Z,11.47
2018-05-23T18:11:47.896Z,10.10
2018-05-23T18:14:15.464Z,9.23
2018-05-23T18:16:43.072Z,10.73
2018-05-23T18:19:10.556Z,9.87
2018-05-23T18:21:38.105Z,10.30
2018-05-23T18:24:05.719Z,9.60
2018-05-23T18:26:33.683Z,10.17
2018-05-23T18:29:01.628Z,10.43
2018-05-23T18:31:29.201Z,9.67
2018-05-23T18:33:56.756Z,9.50
2018-05-23T18:36:24.339Z,9.17
2018-05-23T18:38:51.900Z,10.20
2018-05-23T18:41:19.510Z,9.83
2018-05-23T18:43:48.249Z,8.70
2018-05-23T19:38:06.254Z,10.63
2018-05-23T19:40:33.829Z,11.07
2018-05-23T19:43:01.423Z,11.57
2018-05-23T19:45:29.006Z,11.20
2018-05-23T19:47:56.606Z,14.73
2018-05-23T19:50:24.206Z,12.43
2018-05-23T19:52:53.623Z,10.50
2018-05-23T19:55:23.415Z,11.27
2018-05-23T19:57:51.405Z,11.20
2018-05-23T20:00:20.808Z,11.30
2018-05-23T20:02:53.900Z,10.50
2018-05-23T20:05:21.684Z,11.17
2018-05-23T20:07:49.462Z,10.83
2018-05-23T20:10:17.044Z,10.63
2018-05-23T20:12:46.451Z,12.17
2018-05-23T20:15:15.225Z,10.90
2018-05-23T20:17:43.559Z,11.97
2018-05-23T20:20:11.593Z,10.23
2018-05-23T20:22:39.926Z,11.13
2018-05-23T20:25:07.476Z,11.37
2018-05-23T20:27:35.191Z,11.73
2018-05-23T20:30:02.956Z,10.87
2018-05-23T20:32:33.481Z,11.57
2018-05-23T20:35:04.848Z,12.73
2018-05-23T20:37:33.302Z,12.40
2018-05-23T20:40:00.960Z,12.47
2018-05-23T20:42:29.436Z,11.07
2018-05-23T20:44:57.113Z,14.03
2018-05-23T20:47:26.323Z,11.53
2018-05-23T20:49:53.953Z,12.37
2018-05-23T20:52:21.529Z,11.40
2018-05-23T20:54:50.550Z,11.63
2018-05-23T20:57:19.952Z,13.37
2018-05-23T20:59:48.025Z,13.53
2018-05-23T21:02:16.975Z,12.13
2018-05-23T21:04:44.601Z,12.43
2018-05-23T21:07:12.554Z,12.17
2018-05-23T21:09:42.023Z,11.73
2018-05-23T21:12:10.852Z,12.83
2018-05-23T21:14:41.125Z,12.67
2018-05-23T21:17:10.463Z,12.20
2018-05-23T21:19:38.041Z,14.53
2018-05-23T21:22:08.825Z,14.20
2018-05-23T21:24:37.319Z,13.20
2018-05-23T21:27:04.884Z,13.10
2018-05-23T21:29:32.511Z,12.63
2018-05-23T21:32:00.737Z,12.83
2018-05-23T21:34:28.340Z,13.20
2018-05-23T21:36:57.227Z,15.17
2018-05-23T21:39:26.213Z,13.27
2018-05-23T21:41:54.585Z,12.20
2018-05-23T21:46:57.816Z,12.83
2018-05-23T21:49:26.271Z,14.90
2018-05-23T21:51:55.153Z,15.50
2018-05-23T21:54:27.578Z,15.53
2018-05-23T21:56:55.271Z,14.23
2018-05-23T21:59:23.245Z,15.90
2018-05-23T22:01:51.966Z,17.00
2018-05-23T22:04:22.100Z,16.03
2018-05-23T22:06:50.529Z,15.90
2018-05-23T22:09:20.179Z,15.63
2018-05-23T22:11:49.805Z,18.73
2018-05-23T22:14:17.923Z,12.97
2018-05-23T22:16:50.091Z,13.43
2018-05-23T22:19:19.166Z,17.00
2018-05-23T22:21:49.293Z,14.97
2018-05-23T22:24:16.868Z,14.37
2018-05-23T22:26:45.297Z,15.43
2018-05-23T22:29:13.741Z,16.70
2018-05-23T22:31:41.760Z,15.10
2018-05-23T22:34:14.545Z,15.83
2018-05-23T22:36:42.204Z,18.50
2018-05-23T22:39:10.937Z,15.83
2018-05-23T22:41:39.870Z,17.50
2018-05-23T22:44:07.652Z,18.37
2018-05-23T22:46:35.507Z,17.50
2018-05-23T22:49:04.119Z,20.43
2018-05-23T22:51:32.481Z,16.67
2018-05-23T22:54:01.119Z,15.80
2018-05-23T22:56:30.848Z,17.03
2018-05-23T22:58:58.430Z,18.30
2018-05-23T23:01:26.148Z,18.87
2018-05-23T23:03:55.544Z,17.47
2018-05-23T23:06:23.317Z,18.53
2018-05-23T23:08:52.045Z,19.93
2018-05-23T23:11:22.219Z,18.17
2018-05-23T23:13:51.089Z,18.43
2018-05-23T23:16:18.641Z,21.17
2018-05-23T23:18:48.454Z,17.60
2018-05-23T23:21:16.042Z,17.47
2018-05-23T23:23:47.236Z,19.50
2018-05-23T23:26:14.969Z,18.17
2018-05-23T23:28:43.163Z,17.77
2018-05-23T23:31:11.989Z,17.60
2018-05-23T23:33:41.362Z,18.40
2018-05-23T23:36:11.460Z,17.60
2018-05-23T23:38:39.975Z,18.63
2018-05-23T23:41:07.539Z,17.87
2018-05-23T23:43:35.941Z,20.13
2018-05-23T23:46:04.434Z,19.33
2018-05-23T23:48:32.827Z,19.43
2018-05-23T23:51:01.106Z,20.43
2018-05-23T23:53:28.759Z,18.77
2018-05-23T23:55:56.917Z,24.57
2018-05-23T23:58:24.791Z,19.30
