createdAt,value
2018-12-23T00:01:28.425Z,9.30
2018-12-23T00:03:56.902Z,9.20
2018-12-23T00:08:53.481Z,9.20
2018-12-23T00:13:52.312Z,9.20
2018-12-23T00:16:21.686Z,9.20
2018-12-23T00:18:49.945Z,9.20
2018-12-23T00:21:18.365Z,9.20
2018-12-23T00:23:46.901Z,9.20
2018-12-23T00:26:15.210Z,9.30
2018-12-23T00:28:43.523Z,9.30
2018-12-23T00:31:11.855Z,9.30
2018-12-23T00:33:41.657Z,9.30
2018-12-23T00:36:09.965Z,9.30
2018-12-23T00:41:07.127Z,9.30
2018-12-23T00:43:35.405Z,9.30
2018-12-23T00:46:03.697Z,9.30
2018-12-23T00:48:33.798Z,9.30
2018-12-23T00:51:02.117Z,9.30
2018-12-23T00:55:59.261Z,9.40
2018-12-23T00:58:27.880Z,9.40
2018-12-23T01:00:56.186Z,9.40
2018-12-23T01:05:53.089Z,9.50
2018-12-23T01:08:21.694Z,9.50
2018-12-23T01:10:49.947Z,9.50
2018-12-23T01:13:19.313Z,9.50
2018-12-23T01:15:48.733Z,9.50
2018-12-23T01:21:39.598Z,9.60
2018-12-23T01:24:20.453Z,9.60
2018-12-23T01:27:01.733Z,9.60
2018-12-23T01:29:42.244Z,9.50
2018-12-23T01:32:23.988Z,9.50
2018-12-23T01:35:04.572Z,9.50
2018-12-23T01:37:46.172Z,9.50
2018-12-23T01:40:27.375Z,9.50
2018-12-23T01:43:08.597Z,10.90
2018-12-23T01:45:49.609Z,9.40
2018-12-23T01:48:30.229Z,9.50
2018-12-23T01:51:10.902Z,9.30
2018-12-23T01:53:52.587Z,10.70
2018-12-23T01:56:33.746Z,10.50
2018-12-23T01:59:14.339Z,9.30
2018-12-23T02:01:55.582Z,9.40
2018-12-23T02:04:36.102Z,9.30
2018-12-23T02:07:17.098Z,9.30
2018-12-23T02:10:01.439Z,9.60
2018-12-23T02:12:42.350Z,9.20
2018-12-23T02:15:23.439Z,9.20
2018-12-23T02:18:03.958Z,9.20
2018-12-23T02:20:44.694Z,9.10
2018-12-23T02:23:26.489Z,8.40
2018-12-23T02:26:07.331Z,8.90
2018-12-23T02:28:48.215Z,9.00
2018-12-23T02:31:29.109Z,9.00
2018-12-23T02:34:10.469Z,7.60
2018-12-23T02:36:50.902Z,8.90
2018-12-23T02:39:32.351Z,8.90
2018-12-23T02:42:13.153Z,10.60
2018-12-23T02:44:54.676Z,8.90
2018-12-23T02:47:35.640Z,9.00
2018-12-23T02:50:16.484Z,8.90
2018-12-23T02:52:57.557Z,9.00
2018-12-23T02:55:38.924Z,7.90
2018-12-23T02:58:19.503Z,8.80
2018-12-23T03:01:00.357Z,8.90
2018-12-23T03:03:41.720Z,8.90
2018-12-23T03:06:22.618Z,9.30
2018-12-23T03:09:04.817Z,8.90
2018-12-23T03:11:45.546Z,9.00
2018-12-23T03:14:26.182Z,8.50
2018-12-23T03:17:07.309Z,10.80
2018-12-23T03:19:47.795Z,8.90
2018-12-23T03:22:28.747Z,9.10
2018-12-23T03:25:09.483Z,8.70
2018-12-23T03:27:50.104Z,9.10
2018-12-23T03:30:31.503Z,8.80
2018-12-23T03:35:53.920Z,8.70
2018-12-23T03:38:35.174Z,8.70
2018-12-23T03:41:15.904Z,8.70
2018-12-23T03:43:56.797Z,8.70
2018-12-23T03:46:38.088Z,8.60
2018-12-23T03:52:00.364Z,8.60
2018-12-23T03:54:40.843Z,8.60
2018-12-23T03:57:21.888Z,8.00
2018-12-23T04:00:03.080Z,8.50
2018-12-23T04:02:44.421Z,8.80
2018-12-23T04:05:25.177Z,9.30
2018-12-23T04:08:05.793Z,7.20
2018-12-23T04:10:46.118Z,7.40
2018-12-23T04:13:26.639Z,9.00
2018-12-23T04:16:08.198Z,8.50
2018-12-23T04:18:48.907Z,8.50
2018-12-23T04:21:29.608Z,8.60
2018-12-23T04:24:10.599Z,8.50
2018-12-23T04:26:51.744Z,8.90
2018-12-23T04:29:32.495Z,8.50
2018-12-23T04:32:13.191Z,8.50
2018-12-23T04:40:15.407Z,8.60
2018-12-23T04:42:56.280Z,8.40
2018-12-23T04:45:37.084Z,8.50
2018-12-23T04:48:18.286Z,8.50
2018-12-23T04:50:59.531Z,8.80
2018-12-23T04:53:41.579Z,7.80
2018-12-23T04:56:22.882Z,8.40
2018-12-23T04:59:03.705Z,8.50
2018-12-23T05:01:51.594Z,8.40
2018-12-23T05:04:32.807Z,9.80
2018-12-23T05:07:13.679Z,8.50
2018-12-23T05:09:55.282Z,8.40
2018-12-23T05:12:35.740Z,8.50
2018-12-23T05:15:16.827Z,8.00
2018-12-23T05:17:58.177Z,9.40
2018-12-23T05:20:39.029Z,8.50
2018-12-23T05:23:19.765Z,8.50
2018-12-23T05:26:00.914Z,8.50
2018-12-23T05:28:42.112Z,8.60
2018-12-23T05:34:24.282Z,7.80
2018-12-23T05:37:04.991Z,8.00
2018-12-23T05:39:46.023Z,8.50
2018-12-23T05:42:26.888Z,8.50
2018-12-23T05:45:14.782Z,8.50
2018-12-23T05:47:56.578Z,8.50
2018-12-23T05:50:37.906Z,8.40
2018-12-23T05:53:18.890Z,7.70
2018-12-23T05:55:59.533Z,8.50
2018-12-23T05:58:41.900Z,8.50
2018-12-23T06:01:23.027Z,8.40
2018-12-23T06:04:03.679Z,8.40
2018-12-23T06:06:45.235Z,8.40
2018-12-23T06:09:25.659Z,8.40
2018-12-23T06:12:06.479Z,8.10
2018-12-23T06:14:47.403Z,8.30
2018-12-23T06:23:28.964Z,9.30
2018-12-23T06:26:09.585Z,8.20
2018-12-23T06:28:50.153Z,8.20
2018-12-23T06:31:31.311Z,8.20
2018-12-23T06:34:11.738Z,8.10
2018-12-23T06:36:52.449Z,8.00
2018-12-23T06:39:33.137Z,8.10
2018-12-23T06:42:14.847Z,8.10
2018-12-23T06:44:56.103Z,7.80
2018-12-23T06:53:59.422Z,8.20
2018-12-23T06:56:40.394Z,8.00
2018-12-23T06:59:22.019Z,8.20
2018-12-23T07:02:02.547Z,6.60
2018-12-23T07:04:43.036Z,8.80
2018-12-23T07:07:24.104Z,8.20
2018-12-23T07:10:06.493Z,8.30
2018-12-23T07:12:47.824Z,8.20
2018-12-23T07:15:29.112Z,8.20
2018-12-23T07:18:17.027Z,8.10
2018-12-23T07:20:57.972Z,8.10
2018-12-23T07:23:39.031Z,7.40
2018-12-23T07:26:19.683Z,8.10
2018-12-23T07:29:00.307Z,9.50
2018-12-23T07:31:40.857Z,9.60
2018-12-23T07:37:03.657Z,8.00
2018-12-23T07:39:44.895Z,8.00
2018-12-23T07:42:25.843Z,6.60
2018-12-23T07:45:06.179Z,7.90
2018-12-23T07:48:07.670Z,7.90
2018-12-23T07:53:51.863Z,8.10
2018-12-23T07:56:33.534Z,8.10
2018-12-23T08:01:56.988Z,8.10
2018-12-23T08:04:38.013Z,8.10
2018-12-23T08:07:19.778Z,8.20
2018-12-23T08:10:01.188Z,8.20
2018-12-23T08:12:43.073Z,8.30
2018-12-23T08:15:24.195Z,7.50
2018-12-23T08:18:12.419Z,8.40
2018-12-23T08:20:52.983Z,8.40
2018-12-23T08:23:34.615Z,8.10
2018-12-23T08:26:15.140Z,8.50
2018-12-23T08:28:56.790Z,8.50
2018-12-23T08:31:38.363Z,8.30
2018-12-23T08:34:19.776Z,8.60
2018-12-23T08:37:02.104Z,8.60
2018-12-23T08:39:42.871Z,8.70
2018-12-23T08:42:24.282Z,8.80
2018-12-23T08:45:04.945Z,8.80
2018-12-23T08:47:53.293Z,8.80
2018-12-23T08:50:34.062Z,8.90
2018-12-23T08:55:56.613Z,8.90
2018-12-23T08:58:38.399Z,9.00
2018-12-23T09:01:19.620Z,9.00
2018-12-23T09:04:00.932Z,9.30
2018-12-23T09:09:23.564Z,9.00
2018-12-23T09:12:03.986Z,7.80
2018-12-23T09:14:44.770Z,9.20
2018-12-23T09:17:25.973Z,8.80
2018-12-23T09:20:06.581Z,9.40
2018-12-23T09:22:48.248Z,9.30
2018-12-23T09:25:29.159Z,9.40
2018-12-23T09:28:10.745Z,10.80
2018-12-23T09:30:52.054Z,9.50
2018-12-23T09:33:33.070Z,9.50
2018-12-23T09:38:54.512Z,9.60
2018-12-23T09:41:37.155Z,9.70
2018-12-23T09:44:18.457Z,9.70
2018-12-23T09:46:58.988Z,9.70
2018-12-23T09:49:39.610Z,8.80
2018-12-23T09:52:20.097Z,9.70
2018-12-23T09:55:00.985Z,10.80
2018-12-23T09:57:42.357Z,9.60
2018-12-23T10:00:23.584Z,9.70
2018-12-23T10:03:04.998Z,10.20
2018-12-23T10:05:46.504Z,9.80
2018-12-23T10:08:28.264Z,9.60
2018-12-23T10:11:08.645Z,9.90
2018-12-23T10:13:49.227Z,10.00
2018-12-23T10:16:30.419Z,10.00
2018-12-23T10:19:18.753Z,10.10
2018-12-23T10:24:40.563Z,10.20
2018-12-23T10:27:21.323Z,10.20
2018-12-23T10:30:03.153Z,10.50
2018-12-23T10:32:44.364Z,10.40
2018-12-23T10:35:25.145Z,10.50
2018-12-23T10:38:06.598Z,10.60
2018-12-23T10:40:47.666Z,10.80
2018-12-23T10:43:29.510Z,10.60
2018-12-23T10:46:10.757Z,10.50
2018-12-23T10:51:59.499Z,10.90
2018-12-23T10:54:40.704Z,10.60
2018-12-23T10:57:21.954Z,10.60
2018-12-23T11:00:03.085Z,10.70
2018-12-23T11:02:44.702Z,9.80
2018-12-23T11:05:25.951Z,10.80
2018-12-23T11:08:06.468Z,10.90
2018-12-23T11:10:46.997Z,11.00
2018-12-23T11:13:27.764Z,10.80
2018-12-23T11:16:10.737Z,10.90
2018-12-23T11:18:58.824Z,10.90
2018-12-23T11:21:46.015Z,10.90
2018-12-23T11:24:34.315Z,10.80
2018-12-23T11:27:15.107Z,10.90
2018-12-23T11:29:56.428Z,10.90
2018-12-23T11:32:37.293Z,10.80
2018-12-23T11:35:18.713Z,10.70
2018-12-23T11:37:59.276Z,10.70
2018-12-23T11:40:39.987Z,10.70
2018-12-23T11:43:20.608Z,10.60
2018-12-23T11:46:02.017Z,10.50
2018-12-23T11:48:30.938Z,10.40
2018-12-23T11:51:19.171Z,10.40
2018-12-23T11:54:00.364Z,10.30
2018-12-23T11:56:41.697Z,10.40
2018-12-23T12:02:03.410Z,10.20
2018-12-23T12:04:44.525Z,10.10
2018-12-23T12:07:26.385Z,10.10
2018-12-23T12:10:07.151Z,10.20
2018-12-23T12:12:48.749Z,10.10
2018-12-23T12:15:30.233Z,10.10
2018-12-23T12:18:10.933Z,8.80
2018-12-23T12:20:51.681Z,10.10
2018-12-23T12:23:33.009Z,9.20
2018-12-23T12:26:15.933Z,10.10
2018-12-23T12:28:57.077Z,10.20
2018-12-23T12:31:38.199Z,10.20
2018-12-23T12:37:02.243Z,10.10
2018-12-23T12:39:43.145Z,10.10
2018-12-23T12:42:23.678Z,10.10
2018-12-23T12:45:05.529Z,10.10
2018-12-23T12:47:46.955Z,10.00
2018-12-23T12:50:35.379Z,10.00
2018-12-23T12:53:16.825Z,9.90
2018-12-23T12:58:39.222Z,9.90
2018-12-23T13:04:04.798Z,10.20
2018-12-23T13:06:45.256Z,9.90
2018-12-23T13:09:25.971Z,9.80
2018-12-23T13:12:07.357Z,9.90
2018-12-23T13:17:29.310Z,9.90
2018-12-23T13:20:17.213Z,10.00
2018-12-23T13:22:57.590Z,9.90
2018-12-23T13:25:39.038Z,9.70
2018-12-23T13:28:21.755Z,10.10
2018-12-23T13:31:02.326Z,10.00
2018-12-23T13:33:43.136Z,10.20
2018-12-23T13:36:24.295Z,10.10
2018-12-23T13:39:09.064Z,11.60
2018-12-23T13:42:09.453Z,9.90
2018-12-23T13:45:03.130Z,9.80
2018-12-23T13:48:04.220Z,10.00
2018-12-23T13:51:30.814Z,10.00
2018-12-23T13:54:30.650Z,9.90
2018-12-23T13:57:33.415Z,10.20
2018-12-23T14:00:34.127Z,8.30
2018-12-23T14:03:54.049Z,8.60
2018-12-23T14:06:54.712Z,9.60
2018-12-23T14:09:55.503Z,9.50
2018-12-23T14:12:36.747Z,9.60
2018-12-23T14:15:18.777Z,9.30
2018-12-23T14:18:00.097Z,9.30
2018-12-23T14:20:41.357Z,9.70
2018-12-23T14:23:22.020Z,9.70
2018-12-23T14:26:05.323Z,9.70
2018-12-23T14:31:27.564Z,9.70
2018-12-23T14:34:09.127Z,9.60
2018-12-23T14:36:50.418Z,9.50
2018-12-23T14:39:31.241Z,9.50
2018-12-23T14:42:12.693Z,9.40
2018-12-23T14:44:53.272Z,9.40
2018-12-23T14:47:34.009Z,9.40
2018-12-23T14:52:56.754Z,9.30
2018-12-23T14:55:38.205Z,9.30
2018-12-23T14:58:18.875Z,9.20
2018-12-23T15:00:59.705Z,9.20
2018-12-23T15:03:40.725Z,9.10
2018-12-23T15:06:23.106Z,9.50
2018-12-23T15:09:05.205Z,9.00
2018-12-23T15:11:47.196Z,8.80
2018-12-23T15:14:28.086Z,8.90
2018-12-23T15:19:50.288Z,8.90
2018-12-23T15:22:31.088Z,8.90
2018-12-23T15:25:11.724Z,8.80
2018-12-23T15:27:52.603Z,10.30
2018-12-23T15:30:34.120Z,8.80
2018-12-23T15:33:14.754Z,8.90
2018-12-23T15:35:55.338Z,9.00
2018-12-23T15:38:35.846Z,8.90
2018-12-23T15:41:16.528Z,8.90
2018-12-23T15:43:57.527Z,10.20
2018-12-23T15:46:37.980Z,8.90
2018-12-23T15:49:19.239Z,8.90
2018-12-23T15:52:00.818Z,8.90
2018-12-23T15:57:24.876Z,8.60
2018-12-23T16:00:05.866Z,7.80
2018-12-23T16:02:46.306Z,9.90
2018-12-23T16:05:27.971Z,9.00
2018-12-23T16:13:30.580Z,8.90
2018-12-23T16:16:12.332Z,8.70
2018-12-23T16:18:53.853Z,9.10
2018-12-23T16:21:35.361Z,9.00
2018-12-23T16:24:16.924Z,9.60
2018-12-23T16:32:19.701Z,9.10
2018-12-23T16:35:00.962Z,9.20
2018-12-23T16:37:41.643Z,8.30
2018-12-23T16:40:22.240Z,9.20
2018-12-23T16:43:02.837Z,9.20
2018-12-23T16:45:43.785Z,9.30
2018-12-23T16:48:24.834Z,9.30
2018-12-23T16:51:05.404Z,9.40
2018-12-23T16:53:46.495Z,9.60
2018-12-23T16:56:29.282Z,9.40
2018-12-23T16:59:09.918Z,8.80
2018-12-23T17:01:50.744Z,8.50
2018-12-23T17:04:32.306Z,9.20
2018-12-23T17:07:13.827Z,9.80
2018-12-23T17:09:54.843Z,9.80
2018-12-23T17:12:35.539Z,9.90
2018-12-23T17:15:16.036Z,8.30
2018-12-23T17:17:56.725Z,9.90
2018-12-23T17:20:38.404Z,10.00
2018-12-23T17:23:20.106Z,10.00
2018-12-23T17:26:01.993Z,10.00
2018-12-23T17:28:43.051Z,10.10
2018-12-23T17:36:46.039Z,10.20
2018-12-23T17:39:15.049Z,10.00
2018-12-23T17:41:56.296Z,10.30
2018-12-23T17:47:18.402Z,10.30
2018-12-23T17:49:58.976Z,10.30
2018-12-23T17:52:41.126Z,8.90
2018-12-23T17:55:21.949Z,10.40
2018-12-23T17:58:02.730Z,10.40
2018-12-23T18:00:44.133Z,10.50
2018-12-23T18:03:25.627Z,10.50
2018-12-23T18:06:06.065Z,10.50
2018-12-23T18:08:46.786Z,10.50
2018-12-23T18:11:27.648Z,10.60
2018-12-23T18:14:08.794Z,10.60
2018-12-23T18:16:49.248Z,10.60
2018-12-23T18:19:29.983Z,9.80
2018-12-23T18:22:18.209Z,10.70
2018-12-23T18:24:58.877Z,12.10
2018-12-23T18:27:39.355Z,10.50
2018-12-23T18:30:20.790Z,10.80
2018-12-23T18:35:44.987Z,10.80
2018-12-23T18:38:25.670Z,10.80
2018-12-23T18:40:54.610Z,10.90
2018-12-23T18:43:23.913Z,10.80
2018-12-23T18:45:53.781Z,10.90
2018-12-23T18:48:22.341Z,11.00
2018-12-23T18:50:51.061Z,10.80
2018-12-23T18:53:20.422Z,11.00
2018-12-23T18:55:49.126Z,11.00
2018-12-23T18:58:17.789Z,11.00
2018-12-23T19:00:51.279Z,11.00
2018-12-23T19:03:19.871Z,11.10
2018-12-23T19:05:49.508Z,11.10
2018-12-23T19:08:26.871Z,11.20
2018-12-23T19:11:50.195Z,11.20
2018-12-23T19:15:13.220Z,11.20
2018-12-23T19:18:49.326Z,11.20
2018-12-23T19:22:13.461Z,11.20
2018-12-23T19:25:18.649Z,11.20
2018-12-23T19:28:46.012Z,11.20
2018-12-23T19:32:22.511Z,11.20
2018-12-23T19:36:05.297Z,11.20
2018-12-23T19:38:55.177Z,11.30
2018-12-23T19:42:18.662Z,11.30
2018-12-23T19:45:36.345Z,11.30
2018-12-23T19:49:14.239Z,11.30
2018-12-23T19:52:57.247Z,11.30
2018-12-23T19:56:33.955Z,11.30
2018-12-23T20:00:02.033Z,11.40
2018-12-23T20:03:41.709Z,11.40
2018-12-23T20:07:27.516Z,11.40
2018-12-23T20:11:05.863Z,11.50
2018-12-23T20:14:28.970Z,11.50
2018-12-23T20:17:40.584Z,11.40
2018-12-23T20:21:13.887Z,11.20
2018-12-23T20:24:41.457Z,11.40
2018-12-23T20:28:19.370Z,11.50
2018-12-23T20:31:43.285Z,11.50
2018-12-23T20:35:30.629Z,11.50
2018-12-23T20:38:46.262Z,11.50
2018-12-23T20:42:48.812Z,11.50
2018-12-23T20:46:47.221Z,11.50
2018-12-23T20:50:43.697Z,11.60
2018-12-23T20:53:58.295Z,11.60
2018-12-23T20:57:45.305Z,11.60
2018-12-23T21:01:09.824Z,11.70
2018-12-23T21:04:39.830Z,11.70
2018-12-23T21:08:03.705Z,11.80
2018-12-23T21:11:46.759Z,11.80
2018-12-23T21:15:04.223Z,11.80
2018-12-23T21:18:19.059Z,11.80
2018-12-23T21:21:41.132Z,11.80
2018-12-23T21:25:13.904Z,11.90
2018-12-23T21:28:43.874Z,12.00
2018-12-23T21:32:24.903Z,12.00
2018-12-23T21:35:31.267Z,12.00
2018-12-23T21:39:00.505Z,12.10
2018-12-23T21:42:32.366Z,12.10
2018-12-23T21:46:08.603Z,12.10
2018-12-23T21:49:17.677Z,11.90
2018-12-23T21:52:39.583Z,12.10
2018-12-23T21:55:53.233Z,12.00
2018-12-23T21:58:53.978Z,11.90
2018-12-23T22:02:30.547Z,11.90
2018-12-23T22:06:05.854Z,11.90
2018-12-23T22:09:42.497Z,11.80
2018-12-23T22:13:07.603Z,11.80
2018-12-23T22:15:36.673Z,11.80
2018-12-23T22:18:05.474Z,11.90
2018-12-23T22:20:34.071Z,11.80
2018-12-23T22:23:02.796Z,11.80
2018-12-23T22:25:31.419Z,11.80
2018-12-23T22:28:00.092Z,11.80
2018-12-23T22:30:28.710Z,11.80
2018-12-23T22:32:59.287Z,11.80
2018-12-23T22:35:27.721Z,11.70
2018-12-23T22:37:56.244Z,11.70
2018-12-23T22:40:25.093Z,11.70
2018-12-23T22:42:53.717Z,11.70
2018-12-23T22:45:22.763Z,11.70
2018-12-23T22:47:51.307Z,11.70
2018-12-23T22:50:19.845Z,11.70
2018-12-23T22:52:48.446Z,11.80
2018-12-23T22:55:16.989Z,11.80
2018-12-23T22:57:45.867Z,11.80
2018-12-23T23:00:17.278Z,11.80
2018-12-23T23:02:46.558Z,11.80
2018-12-23T23:05:15.920Z,11.80
2018-12-23T23:07:44.539Z,11.80
2018-12-23T23:10:13.838Z,11.80
2018-12-23T23:12:42.630Z,11.80
2018-12-23T23:15:11.467Z,11.80
2018-12-23T23:17:40.182Z,11.80
2018-12-23T23:20:09.125Z,11.80
2018-12-23T23:22:38.062Z,11.80
2018-12-23T23:25:06.868Z,11.70
2018-12-23T23:27:35.420Z,11.70
2018-12-23T23:30:04.271Z,11.70
2018-12-23T23:32:34.568Z,11.70
2018-12-23T23:35:03.442Z,11.70
2018-12-23T23:37:32.074Z,11.80
2018-12-23T23:40:00.822Z,11.80
2018-12-23T23:42:29.669Z,11.80
2018-12-23T23:44:58.835Z,11.70
2018-12-23T23:47:27.431Z,11.70
2018-12-23T23:49:55.984Z,11.70
2018-12-23T23:52:24.544Z,11.80
2018-12-23T23:54:53.171Z,11.70
2018-12-23T23:57:22.006Z,11.80
2018-12-23T23:59:50.552Z,11.80
