createdAt,value
2016-08-05T00:00:57.405Z,1007.91
2016-08-05T00:02:57.461Z,1007.78
2016-08-05T00:03:57.487Z,1007.81
2016-08-05T00:04:57.511Z,1007.8
2016-08-05T00:05:57.539Z,1007.86
2016-08-05T00:06:57.565Z,1007.9
2016-08-05T00:07:57.591Z,1007.94
2016-08-05T00:08:57.620Z,1007.97
2016-08-05T00:09:57.647Z,1008.01
2016-08-05T00:10:57.674Z,1008.04
2016-08-05T00:11:57.699Z,1008.1
2016-08-05T00:12:57.725Z,1008.14
2016-08-05T00:13:57.755Z,1008.14
2016-08-05T00:14:57.779Z,1008.11
2016-08-05T00:15:57.814Z,1008.13
2016-08-05T00:17:57.860Z,1008.18
2016-08-05T00:18:57.887Z,1008.13
2016-08-05T00:19:57.911Z,1008.13
2016-08-05T00:20:57.938Z,1008.15
2016-08-05T00:21:57.965Z,1008.22
2016-08-05T00:22:57.990Z,1008.28
2016-08-05T00:23:58.069Z,1008.33
2016-08-05T00:24:58.044Z,1008.35
2016-08-05T00:25:58.073Z,1008.4
2016-08-05T00:26:58.099Z,1008.43
2016-08-05T00:27:58.125Z,1008.46
2016-08-05T00:28:58.150Z,1008.48
2016-08-05T00:29:58.176Z,1008.48
2016-08-05T00:30:58.202Z,1008.45
2016-08-05T00:31:58.233Z,1008.39
2016-08-05T00:32:58.257Z,1008.37
2016-08-05T00:33:58.283Z,1008.35
2016-08-05T00:34:58.310Z,1008.37
2016-08-05T00:35:58.338Z,1008.43
2016-08-05T00:36:58.364Z,1008.46
2016-08-05T00:37:58.392Z,1008.52
2016-08-05T00:38:58.418Z,1008.54
2016-08-05T00:39:58.445Z,1008.58
2016-08-05T00:40:58.470Z,1008.54
2016-08-05T00:41:58.497Z,1008.51
2016-08-05T00:42:58.521Z,1008.49
2016-08-05T00:43:58.551Z,1008.45
2016-08-05T00:44:58.576Z,1008.48
2016-08-05T00:45:58.601Z,1008.49
2016-08-05T00:46:58.627Z,1008.5
2016-08-05T00:47:58.653Z,1008.5
2016-08-05T00:49:58.709Z,1008.52
2016-08-05T00:50:58.734Z,1008.54
2016-08-05T00:51:58.767Z,1008.5
2016-08-05T00:52:58.786Z,1008.52
2016-08-05T00:53:58.815Z,1008.49
2016-08-05T00:54:58.839Z,1008.48
2016-08-05T00:55:58.864Z,1008.5
2016-08-05T00:56:58.894Z,1008.54
2016-08-05T00:57:58.922Z,1008.56
2016-08-05T00:58:58.947Z,1008.54
2016-08-05T00:59:58.971Z,1008.55
2016-08-05T01:00:59.000Z,1008.52
2016-08-05T01:01:59.025Z,1008.5
2016-08-05T01:02:59.050Z,1008.47
2016-08-05T01:03:59.076Z,1008.45
2016-08-05T01:05:59.129Z,1008.42
2016-08-05T01:06:59.154Z,1008.4
2016-08-05T01:07:59.180Z,1008.41
2016-08-05T01:08:59.209Z,1008.5
2016-08-05T01:09:59.235Z,1008.55
2016-08-05T01:10:59.261Z,1008.6
2016-08-05T01:11:59.288Z,1008.67
2016-08-05T01:12:59.322Z,1008.7
2016-08-05T01:13:59.341Z,1008.67
2016-08-05T01:14:59.364Z,1008.68
2016-08-05T01:15:59.391Z,1008.71
2016-08-05T01:16:59.418Z,1008.75
2016-08-05T01:17:59.443Z,1008.8
2016-08-05T01:18:59.472Z,1008.82
2016-08-05T01:19:59.498Z,1008.84
2016-08-05T01:21:59.548Z,1008.86
2016-08-05T01:22:59.577Z,1008.85
2016-08-05T01:23:59.604Z,1008.85
2016-08-05T01:24:59.629Z,1008.83
2016-08-05T01:25:59.654Z,1008.87
2016-08-05T01:26:59.680Z,1008.83
2016-08-05T01:27:59.706Z,1008.79
2016-08-05T01:28:59.733Z,1008.71
2016-08-05T01:29:59.759Z,1008.67
2016-08-05T01:30:59.787Z,1008.69
2016-08-05T01:31:59.813Z,1008.71
2016-08-05T01:32:59.839Z,1008.66
2016-08-05T01:33:59.866Z,1008.68
2016-08-05T01:34:59.893Z,1008.67
2016-08-05T01:35:59.920Z,1008.62
2016-08-05T01:37:59.969Z,1008.56
2016-08-05T01:38:59.998Z,1008.52
2016-08-05T01:40:00.023Z,1008.51
2016-08-05T01:41:00.052Z,1008.52
2016-08-05T01:42:00.074Z,1008.54
2016-08-05T01:43:00.104Z,1008.57
2016-08-05T01:44:00.127Z,1008.56
2016-08-05T01:45:00.157Z,1008.57
2016-08-05T01:46:00.180Z,1008.59
2016-08-05T01:47:00.206Z,1008.63
2016-08-05T01:48:00.234Z,1008.63
2016-08-05T01:49:00.259Z,1008.63
2016-08-05T01:50:00.285Z,1008.57
2016-08-05T01:51:00.313Z,1008.62
2016-08-05T01:53:00.367Z,1008.63
2016-08-05T01:54:00.393Z,1008.64
2016-08-05T01:55:00.418Z,1008.66
2016-08-05T01:56:00.443Z,1008.66
2016-08-05T01:57:00.473Z,1008.64
2016-08-05T01:58:00.495Z,1008.65
2016-08-05T01:59:00.524Z,1008.62
2016-08-05T02:00:00.591Z,1008.62
2016-08-05T02:01:00.575Z,1008.63
2016-08-05T02:02:00.600Z,1008.68
2016-08-05T02:03:00.627Z,1008.62
2016-08-05T02:04:00.653Z,1008.58
2016-08-05T02:05:00.682Z,1008.59
2016-08-05T02:06:00.705Z,1008.56
2016-08-05T02:07:00.735Z,1008.6
2016-08-05T02:08:00.758Z,1008.6
2016-08-05T02:09:00.786Z,1008.58
2016-08-05T02:10:00.812Z,1008.54
2016-08-05T02:11:00.838Z,1008.53
2016-08-05T02:12:00.864Z,1008.57
2016-08-05T02:13:00.888Z,1008.6
2016-08-05T02:14:00.918Z,1008.59
2016-08-05T02:15:00.942Z,1008.58
2016-08-05T02:16:00.966Z,1008.63
2016-08-05T02:17:00.993Z,1008.62
2016-08-05T02:18:01.019Z,1008.65
2016-08-05T02:19:01.049Z,1008.63
2016-08-05T02:20:01.075Z,1008.63
2016-08-05T02:21:01.101Z,1008.67
2016-08-05T02:22:01.127Z,1008.69
2016-08-05T02:23:01.153Z,1008.7
2016-08-05T02:25:01.205Z,1008.72
2016-08-05T02:26:01.282Z,1008.77
2016-08-05T02:27:01.254Z,1008.78
2016-08-05T02:28:01.282Z,1008.78
2016-08-05T02:29:01.310Z,1008.83
2016-08-05T02:30:01.335Z,1008.82
2016-08-05T02:31:01.362Z,1008.8
2016-08-05T02:32:01.389Z,1008.86
2016-08-05T02:33:01.413Z,1008.79
2016-08-05T02:34:01.438Z,1008.82
2016-08-05T02:35:01.465Z,1008.8
2016-08-05T02:36:01.490Z,1008.82
2016-08-05T02:37:01.519Z,1008.8
2016-08-05T02:38:01.545Z,1008.8
2016-08-05T02:39:01.572Z,1008.81
2016-08-05T02:41:01.623Z,1008.76
2016-08-05T02:42:01.646Z,1008.75
2016-08-05T02:43:01.675Z,1008.74
2016-08-05T02:44:01.702Z,1008.68
2016-08-05T02:45:01.727Z,1008.67
2016-08-05T02:46:01.752Z,1008.66
2016-08-05T02:47:01.780Z,1008.62
2016-08-05T02:48:01.804Z,1008.61
2016-08-05T02:49:01.830Z,1008.58
2016-08-05T02:50:01.856Z,1008.6
2016-08-05T02:51:01.882Z,1008.58
2016-08-05T02:52:01.919Z,1008.61
2016-08-05T02:53:01.934Z,1008.59
2016-08-05T02:54:01.962Z,1008.57
2016-08-05T02:55:01.987Z,1008.55
2016-08-05T02:57:02.038Z,1008.54
2016-08-05T02:58:02.064Z,1008.55
2016-08-05T02:59:02.090Z,1008.54
2016-08-05T03:00:02.118Z,1008.53
2016-08-05T03:01:02.144Z,1008.51
2016-08-05T03:02:02.170Z,1008.43
2016-08-05T03:03:02.196Z,1008.43
2016-08-05T03:04:02.219Z,1008.4
2016-08-05T03:05:02.248Z,1008.39
2016-08-05T03:06:02.272Z,1008.41
2016-08-05T03:07:02.296Z,1008.41
2016-08-05T03:08:02.323Z,1008.38
2016-08-05T03:09:02.353Z,1008.42
2016-08-05T03:10:02.378Z,1008.45
2016-08-05T03:11:02.404Z,1008.46
2016-08-05T03:13:02.453Z,1008.54
2016-08-05T03:14:02.480Z,1008.52
2016-08-05T03:15:02.509Z,1008.55
2016-08-05T03:16:02.532Z,1008.56
2016-08-05T03:17:02.559Z,1008.58
2016-08-05T03:18:02.585Z,1008.63
2016-08-05T03:19:02.611Z,1008.58
2016-08-05T03:20:02.635Z,1008.6
2016-08-05T03:21:02.663Z,1008.6
2016-08-05T03:22:02.690Z,1008.58
2016-08-05T03:23:02.712Z,1008.58
2016-08-05T03:24:02.738Z,1008.57
2016-08-05T03:25:02.767Z,1008.56
2016-08-05T03:26:02.793Z,1008.55
2016-08-05T03:28:02.844Z,1008.55
2016-08-05T03:29:02.871Z,1008.56
2016-08-05T03:30:02.895Z,1008.54
2016-08-05T03:31:02.922Z,1008.51
2016-08-05T03:32:02.947Z,1008.54
2016-08-05T03:33:02.971Z,1008.53
2016-08-05T03:34:03.000Z,1008.57
2016-08-05T03:35:03.027Z,1008.56
2016-08-05T03:36:03.051Z,1008.54
2016-08-05T03:37:03.076Z,1008.54
2016-08-05T03:38:03.104Z,1008.53
2016-08-05T03:39:03.127Z,1008.52
2016-08-05T03:40:03.153Z,1008.49
2016-08-05T03:41:03.181Z,1008.5
2016-08-05T03:42:03.207Z,1008.49
2016-08-05T03:43:03.231Z,1008.5
2016-08-05T03:44:03.257Z,1008.55
2016-08-05T03:45:03.285Z,1008.55
2016-08-05T03:46:03.308Z,1008.58
2016-08-05T03:47:03.333Z,1008.58
2016-08-05T03:48:03.359Z,1008.64
2016-08-05T03:49:03.385Z,1008.66
2016-08-05T03:50:03.414Z,1008.63
2016-08-05T03:51:03.436Z,1008.65
2016-08-05T03:52:03.463Z,1008.66
2016-08-05T03:53:03.491Z,1008.64
2016-08-05T03:54:03.514Z,1008.63
2016-08-05T03:55:03.542Z,1008.69
2016-08-05T03:56:03.566Z,1008.64
2016-08-05T03:57:03.591Z,1008.67
2016-08-05T03:58:03.617Z,1008.66
2016-08-05T04:00:03.672Z,1008.63
2016-08-05T04:01:03.697Z,1008.67
2016-08-05T04:02:03.721Z,1008.65
2016-08-05T04:03:03.745Z,1008.69
2016-08-05T04:04:03.823Z,1008.64
2016-08-05T04:05:03.799Z,1008.64
2016-08-05T04:06:03.824Z,1008.63
2016-08-05T04:07:03.849Z,1008.57
2016-08-05T04:08:03.877Z,1008.6
2016-08-05T04:09:03.901Z,1008.59
2016-08-05T04:10:03.927Z,1008.55
2016-08-05T04:11:03.951Z,1008.57
2016-08-05T04:12:03.980Z,1008.58
2016-08-05T04:13:04.002Z,1008.58
2016-08-05T04:14:04.029Z,1008.62
2016-08-05T04:16:04.079Z,1008.58
2016-08-05T04:17:04.108Z,1008.59
2016-08-05T04:18:04.133Z,1008.59
2016-08-05T04:19:04.157Z,1008.65
2016-08-05T04:20:04.181Z,1008.63
2016-08-05T04:21:04.208Z,1008.64
2016-08-05T04:22:04.238Z,1008.68
2016-08-05T04:23:04.259Z,1008.65
2016-08-05T04:24:04.287Z,1008.68
2016-08-05T04:25:04.310Z,1008.64
2016-08-05T04:26:04.340Z,1008.64
2016-08-05T04:27:04.364Z,1008.61
2016-08-05T04:28:04.389Z,1008.61
2016-08-05T04:29:04.415Z,1008.62
2016-08-05T04:30:04.438Z,1008.63
2016-08-05T04:32:04.489Z,1008.57
2016-08-05T04:33:04.517Z,1008.6
2016-08-05T04:34:04.543Z,1008.57
2016-08-05T04:35:04.566Z,1008.6
2016-08-05T04:36:04.592Z,1008.64
2016-08-05T04:37:04.620Z,1008.64
2016-08-05T04:38:04.642Z,1008.67
2016-08-05T04:39:04.669Z,1008.62
2016-08-05T04:40:04.694Z,1008.62
2016-08-05T04:41:04.723Z,1008.63
2016-08-05T04:42:04.744Z,1008.59
2016-08-05T04:43:04.772Z,1008.63
2016-08-05T04:44:04.797Z,1008.62
2016-08-05T04:45:04.822Z,1008.63
2016-08-05T04:46:04.850Z,1008.66
2016-08-05T04:48:04.952Z,1008.7
2016-08-05T04:49:04.929Z,1008.7
2016-08-05T04:50:04.950Z,1008.72
2016-08-05T04:51:04.985Z,1008.76
2016-08-05T04:52:05.001Z,1008.77
2016-08-05T04:53:05.079Z,1008.76
2016-08-05T04:54:05.055Z,1008.74
2016-08-05T04:55:05.081Z,1008.77
2016-08-05T04:56:05.106Z,1008.79
2016-08-05T04:57:05.132Z,1008.81
2016-08-05T04:58:05.155Z,1008.85
2016-08-05T04:59:05.183Z,1008.88
2016-08-05T05:00:05.213Z,1008.89
2016-08-05T05:01:05.235Z,1008.88
2016-08-05T05:03:05.286Z,1008.91
2016-08-05T05:04:05.309Z,1008.94
2016-08-05T05:05:05.336Z,1008.93
2016-08-05T05:06:05.362Z,1008.93
2016-08-05T05:07:05.388Z,1008.99
2016-08-05T05:08:05.415Z,1008.99
2016-08-05T05:09:05.438Z,1008.99
2016-08-05T05:10:05.463Z,1008.99
2016-08-05T05:11:05.491Z,1008.97
2016-08-05T05:12:05.514Z,1008.98
2016-08-05T05:13:05.542Z,1008.99
2016-08-05T05:14:05.568Z,1009
2016-08-05T05:15:05.593Z,1008.98
2016-08-05T05:16:05.616Z,1009.01
2016-08-05T05:17:05.647Z,1009.03
2016-08-05T05:18:05.671Z,1009.03
2016-08-05T05:19:05.694Z,1009.06
2016-08-05T05:20:05.721Z,1009.02
2016-08-05T05:21:05.748Z,1009.09
2016-08-05T05:22:05.774Z,1009.06
2016-08-05T05:23:05.798Z,1009.07
2016-08-05T05:24:05.822Z,1009.05
2016-08-05T05:25:05.848Z,1009.05
2016-08-05T05:26:05.877Z,1009.04
2016-08-05T05:27:05.899Z,1009.03
2016-08-05T05:28:05.924Z,1009.06
2016-08-05T05:29:05.953Z,1009.03
2016-08-05T05:30:05.978Z,1009.05
2016-08-05T05:31:06.001Z,1009.02
2016-08-05T05:32:06.028Z,1009.02
2016-08-05T05:33:06.054Z,1009.02
2016-08-05T05:35:06.106Z,1009.01
2016-08-05T05:36:06.134Z,1009.03
2016-08-05T05:37:06.157Z,1009.04
2016-08-05T05:38:06.180Z,1009.02
2016-08-05T05:39:06.207Z,1008.97
2016-08-05T05:40:06.233Z,1008.97
2016-08-05T05:41:06.258Z,1008.96
2016-08-05T05:42:06.283Z,1008.95
2016-08-05T05:43:06.310Z,1008.94
2016-08-05T05:44:06.335Z,1008.89
2016-08-05T05:45:06.361Z,1008.9
2016-08-05T05:46:06.387Z,1008.89
2016-08-05T05:47:06.413Z,1008.9
2016-08-05T05:48:06.438Z,1008.89
2016-08-05T05:49:06.466Z,1008.88
2016-08-05T05:51:06.515Z,1008.92
2016-08-05T05:52:06.543Z,1008.91
2016-08-05T05:53:06.567Z,1008.89
2016-08-05T05:54:06.593Z,1008.88
2016-08-05T05:55:06.620Z,1008.87
2016-08-05T05:57:06.671Z,1008.88
2016-08-05T05:58:06.699Z,1008.91
2016-08-05T05:59:06.721Z,1008.89
2016-08-05T06:00:06.747Z,1008.94
2016-08-05T06:01:06.772Z,1008.92
2016-08-05T06:02:06.798Z,1008.89
2016-08-05T06:03:06.825Z,1008.88
2016-08-05T06:04:06.853Z,1008.88
2016-08-05T06:05:06.877Z,1008.87
2016-08-05T06:07:06.928Z,1008.87
2016-08-05T06:08:06.954Z,1008.85
2016-08-05T06:09:06.980Z,1008.88
2016-08-05T06:10:07.003Z,1008.91
2016-08-05T06:12:07.058Z,1008.91
2016-08-05T06:13:07.084Z,1008.89
2016-08-05T06:14:07.107Z,1008.94
2016-08-05T06:15:07.131Z,1008.94
2016-08-05T06:16:07.160Z,1008.93
2016-08-05T06:17:07.183Z,1008.94
2016-08-05T06:18:07.209Z,1008.98
2016-08-05T06:19:07.237Z,1008.95
2016-08-05T06:20:07.264Z,1009.01
2016-08-05T06:21:07.286Z,1009.03
2016-08-05T06:23:07.340Z,1009.03
2016-08-05T06:24:07.369Z,1009.07
2016-08-05T06:25:07.389Z,1009.01
2016-08-05T06:26:07.415Z,1009.03
2016-08-05T06:27:07.443Z,1009.02
2016-08-05T06:28:07.466Z,1009.01
2016-08-05T06:29:07.491Z,1009.03
2016-08-05T06:30:07.519Z,1008.99
2016-08-05T06:31:07.544Z,1009.03
2016-08-05T06:32:07.569Z,1009.03
2016-08-05T06:33:07.597Z,1009.04
2016-08-05T06:34:07.623Z,1009.01
2016-08-05T06:35:07.650Z,1009.01
2016-08-05T06:36:07.674Z,1009.03
2016-08-05T06:38:07.725Z,1009.02
2016-08-05T06:39:07.750Z,1009.08
2016-08-05T06:40:07.776Z,1009.09
2016-08-05T06:41:07.803Z,1009.12
2016-08-05T06:42:07.831Z,1009.09
2016-08-05T06:43:07.854Z,1009.08
2016-08-05T06:44:07.881Z,1009.1
2016-08-05T06:45:07.906Z,1009.09
2016-08-05T06:46:07.934Z,1009.11
2016-08-05T06:47:07.961Z,1009.11
2016-08-05T06:48:07.984Z,1009.11
2016-08-05T06:49:08.009Z,1009.14
2016-08-05T06:50:08.037Z,1009.13
2016-08-05T06:51:08.061Z,1009.15
2016-08-05T06:52:08.088Z,1009.15
2016-08-05T06:53:08.116Z,1009.16
2016-08-05T06:54:08.142Z,1009.16
2016-08-05T06:55:08.168Z,1009.17
2016-08-05T06:56:08.191Z,1009.16
2016-08-05T06:57:08.217Z,1009.19
2016-08-05T06:58:08.243Z,1009.2
2016-08-05T06:59:08.274Z,1009.21
2016-08-05T07:00:08.296Z,1009.21
2016-08-05T07:01:08.321Z,1009.25
2016-08-05T07:02:08.349Z,1009.24
2016-08-05T07:03:08.374Z,1009.24
2016-08-05T07:04:08.399Z,1009.27
2016-08-05T07:05:08.427Z,1009.28
2016-08-05T07:06:08.454Z,1009.29
2016-08-05T07:07:08.481Z,1009.3
2016-08-05T07:08:08.505Z,1009.36
2016-08-05T07:10:08.558Z,1009.37
2016-08-05T07:11:08.582Z,1009.44
2016-08-05T07:12:08.609Z,1009.42
2016-08-05T07:13:08.633Z,1009.44
2016-08-05T07:14:08.662Z,1009.46
2016-08-05T07:15:08.686Z,1009.5
2016-08-05T07:16:08.711Z,1009.48
2016-08-05T07:17:08.750Z,1009.53
2016-08-05T07:18:08.766Z,1009.55
2016-08-05T07:19:08.789Z,1009.52
2016-08-05T07:20:08.815Z,1009.55
2016-08-05T07:21:08.842Z,1009.56
2016-08-05T07:22:08.868Z,1009.6
2016-08-05T07:23:08.896Z,1009.58
2016-08-05T07:24:08.920Z,1009.61
2016-08-05T07:26:08.974Z,1009.59
2016-08-05T07:27:08.997Z,1009.62
2016-08-05T07:28:09.026Z,1009.67
2016-08-05T07:29:09.051Z,1009.65
2016-08-05T07:30:09.077Z,1009.64
2016-08-05T07:31:09.103Z,1009.66
2016-08-05T07:32:09.129Z,1009.62
2016-08-05T07:33:09.158Z,1009.61
2016-08-05T07:34:09.181Z,1009.65
2016-08-05T07:35:09.208Z,1009.66
2016-08-05T07:36:09.236Z,1009.65
2016-08-05T07:37:09.260Z,1009.65
2016-08-05T07:38:09.287Z,1009.64
2016-08-05T07:39:09.312Z,1009.65
2016-08-05T07:40:09.338Z,1009.61
2016-08-05T07:42:09.399Z,1009.65
2016-08-05T07:43:09.416Z,1009.66
2016-08-05T07:44:09.444Z,1009.64
2016-08-05T07:45:09.468Z,1009.65
2016-08-05T07:46:09.495Z,1009.64
2016-08-05T07:47:09.521Z,1009.66
2016-08-05T07:48:09.547Z,1009.68
2016-08-05T07:49:09.574Z,1009.68
2016-08-05T07:50:09.601Z,1009.63
2016-08-05T07:51:09.627Z,1009.68
2016-08-05T07:52:09.651Z,1009.67
2016-08-05T07:53:09.677Z,1009.69
2016-08-05T07:54:09.703Z,1009.67
2016-08-05T07:55:09.736Z,1009.69
2016-08-05T07:56:09.756Z,1009.71
2016-08-05T07:58:09.809Z,1009.71
2016-08-05T07:59:09.837Z,1009.69
2016-08-05T08:00:09.863Z,1009.67
2016-08-05T08:01:09.891Z,1009.76
2016-08-05T08:02:09.913Z,1009.75
2016-08-05T08:03:09.938Z,1009.76
2016-08-05T08:04:09.966Z,1009.78
2016-08-05T08:05:09.993Z,1009.79
2016-08-05T08:06:10.025Z,1009.79
2016-08-05T08:07:10.045Z,1009.81
2016-08-05T08:08:10.072Z,1009.85
2016-08-05T08:09:10.098Z,1009.83
2016-08-05T08:10:10.127Z,1009.84
2016-08-05T08:11:10.149Z,1009.87
2016-08-05T08:13:10.204Z,1009.9
2016-08-05T08:14:10.230Z,1009.88
2016-08-05T08:15:10.255Z,1009.94
2016-08-05T08:16:10.281Z,1009.95
2016-08-05T08:17:10.313Z,1009.97
2016-08-05T08:18:10.333Z,1009.99
2016-08-05T08:19:10.361Z,1010.02
2016-08-05T08:20:10.387Z,1010.04
2016-08-05T08:21:10.412Z,1010.07
2016-08-05T08:22:10.488Z,1010.05
2016-08-05T08:23:10.467Z,1010.07
2016-08-05T08:24:10.494Z,1010.06
2016-08-05T08:25:10.517Z,1010.03
2016-08-05T08:26:10.544Z,1010.03
2016-08-05T08:27:10.572Z,1010.06
2016-08-05T08:28:10.598Z,1010.03
2016-08-05T08:29:10.622Z,1010.06
2016-08-05T08:30:10.650Z,1010.07
2016-08-05T08:31:10.675Z,1010.11
2016-08-05T08:32:10.702Z,1010.09
2016-08-05T08:33:10.729Z,1010.14
2016-08-05T08:34:10.753Z,1010.15
2016-08-05T08:35:10.782Z,1010.16
2016-08-05T08:36:10.806Z,1010.18
2016-08-05T08:37:10.832Z,1010.2
2016-08-05T08:38:10.859Z,1010.19
2016-08-05T08:39:10.885Z,1010.17
2016-08-05T08:40:10.913Z,1010.15
2016-08-05T08:41:10.940Z,1010.16
2016-08-05T08:42:10.966Z,1010.16
2016-08-05T08:43:10.989Z,1010.15
2016-08-05T08:45:11.043Z,1010.16
2016-08-05T08:46:11.069Z,1010.17
2016-08-05T08:47:11.096Z,1010.19
2016-08-05T08:48:11.123Z,1010.17
2016-08-05T08:49:11.151Z,1010.19
2016-08-05T08:50:11.176Z,1010.17
2016-08-05T08:51:11.205Z,1010.21
2016-08-05T08:52:11.229Z,1010.22
2016-08-05T08:53:11.257Z,1010.21
2016-08-05T08:54:11.285Z,1010.24
2016-08-05T08:55:11.312Z,1010.23
2016-08-05T08:56:11.351Z,1010.24
2016-08-05T08:57:11.363Z,1010.21
2016-08-05T08:58:11.392Z,1010.24
2016-08-05T08:59:11.415Z,1010.27
2016-08-05T09:01:11.472Z,1010.33
2016-08-05T09:02:11.495Z,1010.34
2016-08-05T09:03:11.525Z,1010.32
2016-08-05T09:04:11.553Z,1010.36
2016-08-05T09:05:11.577Z,1010.34
2016-08-05T09:06:11.606Z,1010.38
2016-08-05T09:07:11.631Z,1010.35
2016-08-05T09:08:11.658Z,1010.4
2016-08-05T09:09:11.686Z,1010.41
2016-08-05T09:10:11.712Z,1010.41
2016-08-05T09:11:11.739Z,1010.38
2016-08-05T09:12:11.766Z,1010.41
2016-08-05T09:13:11.796Z,1010.47
2016-08-05T09:14:11.819Z,1010.46
2016-08-05T09:15:11.849Z,1010.49
2016-08-05T09:17:11.903Z,1010.52
2016-08-05T09:18:11.929Z,1010.56
2016-08-05T09:19:11.957Z,1010.54
2016-08-05T09:20:11.982Z,1010.56
2016-08-05T09:21:12.011Z,1010.59
2016-08-05T09:22:12.037Z,1010.57
2016-08-05T09:23:12.064Z,1010.61
2016-08-05T09:24:12.091Z,1010.61
2016-08-05T09:25:12.118Z,1010.61
2016-08-05T09:26:12.146Z,1010.63
2016-08-05T09:27:12.175Z,1010.6
2016-08-05T09:28:12.202Z,1010.65
2016-08-05T09:29:12.229Z,1010.68
2016-08-05T09:30:12.259Z,1010.64
2016-08-05T09:31:12.281Z,1010.67
2016-08-05T09:33:12.338Z,1010.59
2016-08-05T09:34:12.365Z,1010.63
2016-08-05T09:35:12.391Z,1010.61
2016-08-05T09:36:12.420Z,1010.63
2016-08-05T09:37:12.445Z,1010.68
2016-08-05T09:38:12.471Z,1010.69
2016-08-05T09:39:12.499Z,1010.7
2016-08-05T09:40:12.526Z,1010.68
2016-08-05T09:41:12.556Z,1010.69
2016-08-05T09:42:12.581Z,1010.7
2016-08-05T09:43:12.608Z,1010.71
2016-08-05T09:44:12.636Z,1010.73
2016-08-05T09:45:12.665Z,1010.73
2016-08-05T09:46:12.694Z,1010.75
2016-08-05T09:48:12.747Z,1010.72
2016-08-05T09:49:12.773Z,1010.75
2016-08-05T09:50:12.803Z,1010.71
2016-08-05T09:51:12.832Z,1010.73
2016-08-05T09:52:12.860Z,1010.73
2016-08-05T09:53:12.887Z,1010.76
2016-08-05T09:54:12.914Z,1010.77
2016-08-05T09:55:12.941Z,1010.8
2016-08-05T09:56:12.969Z,1010.81
2016-08-05T09:57:12.999Z,1010.85
2016-08-05T09:58:13.025Z,1010.85
2016-08-05T09:59:13.055Z,1010.83
2016-08-05T10:00:13.080Z,1010.83
2016-08-05T10:01:13.108Z,1010.88
2016-08-05T10:02:13.136Z,1010.86
2016-08-05T10:03:13.166Z,1010.86
2016-08-05T10:04:13.194Z,1010.92
2016-08-05T10:05:13.222Z,1010.96
2016-08-05T10:06:13.252Z,1010.93
2016-08-05T10:07:13.277Z,1010.95
2016-08-05T10:08:13.307Z,1010.93
2016-08-05T10:09:13.338Z,1011
2016-08-05T10:10:13.367Z,1011.01
2016-08-05T10:11:13.396Z,1011.01
2016-08-05T10:12:13.421Z,1010.98
2016-08-05T10:13:13.450Z,1010.99
2016-08-05T10:14:13.481Z,1010.99
2016-08-05T10:15:13.506Z,1011.01
2016-08-05T10:16:13.536Z,1011
2016-08-05T10:17:13.567Z,1010.99
2016-08-05T10:18:13.593Z,1010.99
2016-08-05T10:20:13.653Z,1010.96
2016-08-05T10:21:13.683Z,1010.93
2016-08-05T10:22:13.708Z,1010.98
2016-08-05T10:23:13.739Z,1010.99
2016-08-05T10:24:13.768Z,1011
2016-08-05T10:25:13.795Z,1011
2016-08-05T10:26:13.825Z,1010.99
2016-08-05T10:27:13.851Z,1011.02
2016-08-05T10:28:13.883Z,1011.03
2016-08-05T10:29:13.909Z,1011.05
2016-08-05T10:30:13.941Z,1011.05
2016-08-05T10:31:13.969Z,1011.04
2016-08-05T10:32:13.998Z,1011.06
2016-08-05T10:33:14.027Z,1011.09
2016-08-05T10:34:14.053Z,1011.08
2016-08-05T10:36:14.114Z,1011.07
2016-08-05T10:37:14.140Z,1011.06
2016-08-05T10:38:14.171Z,1011.04
2016-08-05T10:39:14.199Z,1011.04
2016-08-05T10:40:14.229Z,1011
2016-08-05T10:41:14.256Z,1011
2016-08-05T10:42:14.288Z,1010.96
2016-08-05T10:43:14.318Z,1010.97
2016-08-05T10:44:14.344Z,1010.97
2016-08-05T10:45:14.376Z,1010.92
2016-08-05T10:46:14.405Z,1010.95
2016-08-05T10:47:14.433Z,1011.01
2016-08-05T10:48:14.462Z,1011.03
2016-08-05T10:49:14.494Z,1010.98
2016-08-05T10:50:14.520Z,1011
2016-08-05T10:52:14.579Z,1010.99
2016-08-05T10:53:14.609Z,1011
2016-08-05T10:54:14.641Z,1011.01
2016-08-05T10:55:14.668Z,1011
2016-08-05T10:56:14.697Z,1011.02
2016-08-05T10:57:14.726Z,1011.03
2016-08-05T10:58:14.756Z,1011.04
2016-08-05T10:59:14.789Z,1011.05
2016-08-05T11:00:14.815Z,1011.03
2016-08-05T11:01:14.844Z,1011.06
2016-08-05T11:02:14.877Z,1011.03
2016-08-05T11:03:14.904Z,1011.02
2016-08-05T11:04:14.934Z,1011
2016-08-05T11:05:14.972Z,1010.98
2016-08-05T11:06:14.992Z,1011
2016-08-05T11:08:15.051Z,1011.02
2016-08-05T11:09:15.085Z,1010.99
2016-08-05T11:10:15.115Z,1010.94
2016-08-05T11:11:15.141Z,1010.98
2016-08-05T11:12:15.174Z,1010.95
2016-08-05T11:13:15.202Z,1010.98
2016-08-05T11:14:15.233Z,1010.95
2016-08-05T11:15:15.263Z,1010.96
2016-08-05T11:16:15.293Z,1010.99
2016-08-05T11:17:15.322Z,1010.93
2016-08-05T11:18:15.353Z,1010.97
2016-08-05T11:19:15.383Z,1010.97
2016-08-05T11:20:15.411Z,1010.94
2016-08-05T11:21:15.444Z,1010.98
2016-08-05T11:23:15.505Z,1010.93
2016-08-05T11:24:15.533Z,1010.93
2016-08-05T11:25:15.563Z,1010.91
2016-08-05T11:26:15.595Z,1010.97
2016-08-05T11:27:15.623Z,1010.91
2016-08-05T11:28:15.652Z,1010.92
2016-08-05T11:29:15.682Z,1010.92
2016-08-05T11:30:15.714Z,1010.91
2016-08-05T11:31:15.746Z,1010.94
2016-08-05T11:32:15.775Z,1010.96
2016-08-05T11:33:15.803Z,1010.99
2016-08-05T11:34:15.834Z,1011.01
2016-08-05T11:35:15.865Z,1011.04
2016-08-05T11:36:15.894Z,1011.03
2016-08-05T11:37:15.926Z,1011.01
2016-08-05T11:38:15.955Z,1011.04
2016-08-05T11:39:15.987Z,1011.04
2016-08-05T11:40:16.017Z,1011.08
2016-08-05T11:41:16.051Z,1011.1
2016-08-05T11:42:16.073Z,1011.11
2016-08-05T11:43:16.106Z,1011.15
2016-08-05T11:44:16.136Z,1011.1
2016-08-05T11:45:16.168Z,1011.14
2016-08-05T11:46:16.196Z,1011.13
2016-08-05T11:47:16.225Z,1011.12
2016-08-05T11:48:16.258Z,1011.1
2016-08-05T11:49:16.287Z,1011.11
2016-08-05T11:50:16.317Z,1011.15
2016-08-05T11:51:16.347Z,1011.22
2016-08-05T11:52:16.377Z,1011.21
2016-08-05T11:53:16.407Z,1011.26
2016-08-05T11:55:16.468Z,1011.27
2016-08-05T11:56:16.498Z,1011.25
2016-08-05T11:57:16.532Z,1011.23
2016-08-05T11:58:16.555Z,1011.24
2016-08-05T11:59:16.588Z,1011.25
2016-08-05T12:00:16.617Z,1011.26
2016-08-05T12:01:16.647Z,1011.19
2016-08-05T12:02:16.678Z,1011.23
2016-08-05T12:03:16.709Z,1011.2
2016-08-05T12:04:16.735Z,1011.17
2016-08-05T12:05:16.766Z,1011.19
2016-08-05T12:06:16.796Z,1011.2
2016-08-05T12:07:16.826Z,1011.18
2016-08-05T12:08:16.856Z,1011.22
2016-08-05T12:09:16.888Z,1011.24
2016-08-05T12:11:16.950Z,1011.32
2016-08-05T12:12:16.977Z,1011.31
2016-08-05T12:13:17.010Z,1011.32
2016-08-05T12:14:17.038Z,1011.32
2016-08-05T12:15:17.068Z,1011.29
2016-08-05T12:16:17.100Z,1011.24
2016-08-05T12:17:17.130Z,1011.22
2016-08-05T12:18:17.159Z,1011.18
2016-08-05T12:19:17.189Z,1011.23
2016-08-05T12:20:17.218Z,1011.19
2016-08-05T12:21:17.250Z,1011.17
2016-08-05T12:22:17.282Z,1011.14
2016-08-05T12:23:17.309Z,1011.16
2016-08-05T12:24:17.339Z,1011.16
2016-08-05T12:25:17.372Z,1011.14
2016-08-05T12:28:17.460Z,1011.15
2016-08-05T12:29:17.491Z,1011.18
2016-08-05T12:30:17.519Z,1011.15
2016-08-05T12:31:17.553Z,1011.21
2016-08-05T12:32:17.581Z,1011.23
2016-08-05T12:33:17.612Z,1011.28
2016-08-05T12:34:17.642Z,1011.26
2016-08-05T12:35:17.672Z,1011.3
2016-08-05T12:36:17.701Z,1011.31
2016-08-05T12:37:17.731Z,1011.31
2016-08-05T12:38:17.764Z,1011.31
2016-08-05T12:39:17.792Z,1011.31
2016-08-05T12:40:17.824Z,1011.3
2016-08-05T12:41:17.855Z,1011.3
2016-08-05T12:43:17.915Z,1011.22
2016-08-05T12:44:17.943Z,1011.19
2016-08-05T12:45:17.976Z,1011.18
2016-08-05T12:46:18.004Z,1011.15
2016-08-05T12:47:18.037Z,1011.18
2016-08-05T12:48:18.067Z,1011.22
2016-08-05T12:49:18.094Z,1011.2
2016-08-05T12:50:18.130Z,1011.21
2016-08-05T12:51:18.157Z,1011.15
2016-08-05T12:52:18.188Z,1011.18
2016-08-05T12:53:18.218Z,1011.17