createdAt,value
2023-04-07T00:00:32.218Z,99.90
2023-04-07T00:03:02.384Z,99.90
2023-04-07T00:05:30.361Z,99.90
2023-04-07T00:07:57.928Z,99.90
2023-04-07T00:10:25.852Z,99.90
2023-04-07T00:12:53.462Z,99.90
2023-04-07T00:15:21.167Z,99.90
2023-04-07T00:17:49.319Z,99.90
2023-04-07T00:20:17.161Z,99.90
2023-04-07T00:22:44.833Z,99.90
2023-04-07T00:25:12.436Z,99.90
2023-04-07T00:27:40.230Z,99.90
2023-04-07T00:30:08.496Z,99.90
2023-04-07T00:32:36.668Z,99.90
2023-04-07T00:35:05.048Z,99.90
2023-04-07T00:37:33.402Z,99.90
2023-04-07T00:40:01.020Z,99.90
2023-04-07T00:42:28.630Z,99.90
2023-04-07T00:44:56.227Z,99.90
2023-04-07T00:47:26.707Z,99.90
2023-04-07T00:49:57.158Z,99.90
2023-04-07T00:52:28.979Z,99.90
2023-04-07T00:54:56.605Z,99.90
2023-04-07T00:57:25.881Z,99.90
2023-04-07T00:59:54.901Z,99.90
2023-04-07T01:02:43.755Z,99.90
2023-04-07T01:05:23.452Z,99.90
2023-04-07T01:08:24.787Z,99.90
2023-04-07T01:11:04.013Z,99.90
2023-04-07T01:13:38.670Z,99.90
2023-04-07T01:16:12.373Z,99.90
2023-04-07T01:18:41.104Z,99.90
2023-04-07T01:21:17.441Z,99.90
2023-04-07T01:24:11.393Z,99.90
2023-04-07T01:26:40.440Z,99.90
2023-04-07T01:29:37.863Z,99.90
2023-04-07T01:32:08.343Z,99.90
2023-04-07T01:34:38.486Z,99.90
2023-04-07T01:37:07.868Z,99.90
2023-04-07T01:39:39.775Z,99.90
2023-04-07T01:42:08.190Z,99.90
2023-04-07T01:44:36.677Z,99.90
2023-04-07T01:47:07.006Z,99.90
2023-04-07T01:49:36.857Z,99.90
2023-04-07T01:52:05.557Z,99.90
2023-04-07T01:54:33.610Z,99.90
2023-04-07T01:57:01.617Z,99.90
2023-04-07T01:59:32.189Z,99.90
2023-04-07T02:01:59.934Z,99.90
2023-04-07T02:04:33.614Z,99.90
2023-04-07T02:07:10.699Z,99.90
2023-04-07T02:09:42.329Z,99.90
2023-04-07T02:12:12.980Z,99.90
2023-04-07T02:14:41.060Z,99.90
2023-04-07T02:17:14.653Z,99.90
2023-04-07T02:19:46.793Z,99.90
2023-04-07T02:22:16.466Z,99.90
2023-04-07T02:24:45.600Z,99.90
2023-04-07T02:27:14.103Z,99.90
2023-04-07T02:29:41.714Z,99.90
2023-04-07T02:32:09.466Z,99.90
2023-04-07T02:34:37.130Z,99.90
2023-04-07T02:37:04.752Z,99.90
2023-04-07T02:39:32.320Z,99.90
2023-04-07T02:42:00.238Z,99.90
2023-04-07T02:44:27.851Z,99.90
2023-04-07T02:46:57.817Z,99.90
2023-04-07T02:49:28.411Z,99.90
2023-04-07T02:51:58.304Z,99.90
2023-04-07T02:54:26.025Z,99.90
2023-04-07T02:56:53.613Z,99.90
2023-04-07T02:59:21.167Z,99.90
2023-04-07T03:01:48.808Z,99.90
2023-04-07T03:04:16.677Z,99.90
2023-04-07T03:06:44.267Z,99.90
2023-04-07T03:09:11.991Z,99.90
2023-04-07T03:11:39.623Z,99.90
2023-04-07T03:14:07.394Z,99.90
2023-04-07T03:16:35.237Z,99.90
2023-04-07T03:19:03.064Z,99.90
2023-04-07T03:21:31.804Z,99.90
2023-04-07T03:23:59.441Z,99.90
2023-04-07T03:26:27.615Z,99.90
2023-04-07T03:28:55.464Z,99.90
2023-04-07T03:31:23.221Z,99.90
2023-04-07T03:33:51.124Z,99.90
2023-04-07T03:36:19.352Z,99.90
2023-04-07T03:38:47.786Z,99.90
2023-04-07T03:41:15.500Z,99.90
2023-04-07T03:43:43.092Z,99.90
2023-04-07T03:46:10.939Z,99.90
2023-04-07T03:48:38.529Z,99.90
2023-04-07T03:51:08.951Z,99.90
2023-04-07T03:53:37.394Z,99.90
2023-04-07T03:56:05.595Z,99.90
2023-04-07T03:58:33.262Z,99.90
2023-04-07T04:01:01.050Z,99.90
2023-04-07T04:03:28.776Z,99.90
2023-04-07T04:05:56.553Z,99.90
2023-04-07T04:08:25.710Z,99.90
2023-04-07T04:10:53.421Z,99.90
2023-04-07T04:13:21.467Z,99.90
2023-04-07T04:15:49.133Z,99.90
2023-04-07T04:18:18.586Z,99.90
2023-04-07T04:20:47.895Z,99.90
2023-04-07T04:23:16.026Z,99.90
2023-04-07T04:25:43.572Z,99.90
2023-04-07T04:28:11.142Z,99.90
2023-04-07T04:30:38.704Z,99.90
2023-04-07T04:33:07.367Z,99.90
2023-04-07T04:35:35.251Z,99.90
2023-04-07T04:38:02.852Z,99.90
2023-04-07T04:40:30.477Z,99.90
2023-04-07T04:42:58.092Z,99.90
2023-04-07T04:45:25.754Z,99.90
2023-04-07T04:47:53.389Z,99.90
2023-04-07T04:50:21.099Z,99.90
2023-04-07T04:52:48.757Z,99.90
2023-04-07T04:55:16.444Z,99.90
2023-04-07T04:57:44.223Z,99.90
2023-04-07T05:00:12.580Z,99.90
2023-04-07T05:02:40.533Z,99.90
2023-04-07T05:05:08.593Z,99.90
2023-04-07T05:07:37.229Z,99.90
2023-04-07T05:10:05.401Z,99.90
2023-04-07T05:12:33.249Z,99.90
2023-04-07T05:15:00.828Z,99.90
2023-04-07T05:17:30.390Z,99.90
2023-04-07T05:19:58.029Z,99.90
2023-04-07T05:22:25.823Z,99.90
2023-04-07T05:24:53.435Z,99.90
2023-04-07T05:27:21.074Z,99.90
2023-04-07T05:29:48.688Z,99.90
2023-04-07T05:32:17.333Z,99.90
2023-04-07T05:34:44.904Z,99.90
2023-04-07T05:37:12.499Z,99.90
2023-04-07T05:39:41.618Z,99.90
2023-04-07T05:42:09.291Z,99.90
2023-04-07T05:44:36.902Z,99.90
2023-04-07T05:47:08.848Z,99.90
2023-04-07T05:49:37.323Z,99.90
2023-04-07T05:52:05.970Z,99.90
2023-04-07T05:54:33.690Z,99.90
2023-04-07T05:57:01.391Z,99.90
2023-04-07T05:59:29.013Z,99.90
2023-04-07T06:01:56.597Z,99.90
2023-04-07T06:04:24.296Z,99.90
2023-04-07T06:06:55.184Z,99.90
2023-04-07T06:09:23.591Z,99.90
2023-04-07T06:11:51.159Z,99.90
2023-04-07T06:14:18.858Z,99.90
2023-04-07T06:16:46.582Z,99.90
2023-04-07T06:19:14.227Z,99.90
2023-04-07T06:21:41.875Z,99.90
2023-04-07T06:24:09.505Z,99.90
2023-04-07T06:26:37.093Z,99.90
2023-04-07T06:29:04.775Z,99.90
2023-04-07T06:31:32.435Z,99.90
2023-04-07T06:34:00.093Z,99.90
2023-04-07T06:36:29.063Z,99.90
2023-04-07T06:38:56.714Z,99.90
2023-04-07T06:41:24.403Z,99.90
2023-04-07T06:43:52.102Z,99.90
2023-04-07T06:46:20.475Z,99.90
2023-04-07T06:48:48.199Z,99.90
2023-04-07T06:51:15.979Z,99.90
2023-04-07T06:53:44.279Z,99.90
2023-04-07T06:56:12.182Z,99.90
2023-04-07T06:58:40.513Z,99.90
2023-04-07T07:01:08.214Z,99.90
2023-04-07T07:03:36.100Z,99.90
2023-04-07T07:06:03.996Z,99.90
2023-04-07T07:08:32.125Z,99.90
2023-04-07T07:10:59.814Z,99.90
2023-04-07T07:13:31.245Z,99.90
2023-04-07T07:15:58.851Z,99.90
2023-04-07T07:18:26.714Z,99.90
2023-04-07T07:20:54.400Z,99.90
2023-04-07T07:23:21.974Z,99.90
2023-04-07T07:25:49.635Z,99.90
2023-04-07T07:28:21.759Z,99.90
2023-04-07T07:30:49.817Z,99.90
2023-04-07T07:33:17.658Z,99.90
2023-04-07T07:35:45.328Z,99.90
2023-04-07T07:38:12.950Z,99.90
2023-04-07T07:40:40.693Z,99.90
2023-04-07T07:43:08.331Z,99.90
2023-04-07T07:45:36.024Z,99.90
2023-04-07T07:48:07.424Z,99.90
2023-04-07T07:50:34.998Z,99.90
2023-04-07T07:53:02.800Z,99.90
2023-04-07T07:55:30.394Z,99.90
2023-04-07T07:57:58.005Z,99.90
2023-04-07T08:00:25.863Z,99.90
2023-04-07T08:02:53.587Z,99.90
2023-04-07T08:05:22.722Z,99.90
2023-04-07T08:07:52.153Z,99.90
2023-04-07T08:10:21.839Z,99.90
2023-04-07T08:12:49.627Z,99.90
2023-04-07T08:15:17.331Z,99.90
2023-04-07T08:17:45.033Z,99.90
2023-04-07T08:20:13.072Z,99.90
2023-04-07T08:22:44.173Z,99.90
2023-04-07T08:25:12.030Z,99.90
2023-04-07T08:27:39.925Z,99.90
2023-04-07T08:30:11.304Z,99.90
2023-04-07T08:32:46.807Z,99.90
2023-04-07T08:35:14.495Z,99.90
2023-04-07T08:37:44.272Z,99.90
2023-04-07T08:40:15.537Z,99.90
2023-04-07T08:42:47.033Z,99.90
2023-04-07T08:45:17.130Z,99.90
2023-04-07T08:47:46.508Z,99.90
2023-04-07T08:50:18.262Z,99.90
2023-04-07T08:52:49.587Z,99.90
2023-04-07T08:55:18.631Z,99.90
2023-04-07T08:57:47.102Z,99.90
2023-04-07T09:00:15.732Z,99.90
2023-04-07T09:02:45.407Z,99.90
2023-04-07T09:05:16.990Z,99.90
2023-04-07T09:07:47.594Z,99.90
2023-04-07T09:10:16.561Z,99.90
2023-04-07T09:12:44.271Z,99.90
2023-04-07T09:15:11.878Z,99.90
2023-04-07T09:17:40.263Z,99.90
2023-04-07T09:20:08.413Z,99.90
2023-04-07T09:22:39.920Z,99.90
2023-04-07T09:25:18.053Z,99.90
2023-04-07T09:28:02.415Z,99.90
2023-04-07T09:30:32.532Z,99.90
2023-04-07T09:33:01.471Z,99.90
2023-04-07T09:35:29.795Z,99.90
2023-04-07T09:38:07.627Z,99.90
2023-04-07T09:40:37.365Z,99.90
2023-04-07T09:43:06.133Z,99.90
2023-04-07T09:45:36.965Z,99.90
2023-04-07T09:48:17.966Z,99.90
2023-04-07T09:50:49.321Z,99.90
2023-04-07T09:53:19.058Z,99.90
2023-04-07T09:55:47.877Z,99.90
2023-04-07T09:58:18.855Z,99.90
2023-04-07T10:00:47.164Z,99.90
2023-04-07T10:03:15.696Z,99.90
2023-04-07T10:05:45.401Z,99.90
2023-04-07T10:08:14.216Z,99.90
2023-04-07T10:10:43.805Z,99.90
2023-04-07T10:13:12.195Z,99.90
2023-04-07T10:15:39.997Z,99.90
2023-04-07T10:18:08.804Z,99.90
2023-04-07T10:20:42.209Z,99.90
2023-04-07T10:23:25.105Z,99.90
2023-04-07T10:25:56.607Z,72.50
2023-04-07T10:28:27.419Z,98.50
2023-04-07T10:30:55.563Z,99.90
2023-04-07T10:33:45.774Z,99.90
2023-04-07T10:36:13.808Z,96.50
2023-04-07T10:38:42.619Z,99.90
2023-04-07T10:41:33.290Z,99.90
2023-04-07T10:44:00.981Z,99.90
2023-04-07T10:46:54.682Z,99.90
2023-04-07T10:49:22.335Z,99.90
2023-04-07T10:52:11.749Z,99.90
2023-04-07T10:54:40.427Z,99.90
2023-04-07T10:57:14.930Z,99.90
2023-04-07T11:00:21.555Z,99.90
2023-04-07T11:02:49.459Z,99.90
2023-04-07T11:05:22.788Z,99.90
2023-04-07T11:16:18.854Z,95.50
2023-04-07T11:19:08.827Z,88.60
2023-04-07T11:22:30.048Z,89.50
2023-04-07T11:24:58.694Z,98.20
2023-04-07T11:27:27.259Z,66.70
2023-04-07T11:29:55.318Z,89.40
2023-04-07T11:32:29.795Z,86.70
2023-04-07T11:34:57.655Z,74.00
2023-04-07T11:37:27.127Z,80.90
2023-04-07T11:39:56.602Z,44.30
2023-04-07T11:42:40.457Z,7.00
2023-04-07T11:45:19.481Z,2.10
2023-04-07T11:47:47.782Z,23.10
2023-04-07T11:50:15.551Z,2.50
2023-04-07T11:52:45.315Z,1.00
2023-04-07T11:55:24.431Z,1.00
2023-04-07T11:57:52.493Z,1.00
2023-04-07T12:00:20.398Z,1.00
2023-04-07T12:02:48.237Z,1.00
2023-04-07T12:05:16.113Z,1.00
2023-04-07T12:07:54.073Z,1.00
2023-04-07T12:10:23.586Z,1.00
2023-04-07T12:12:55.536Z,1.00
2023-04-07T12:15:24.000Z,1.00
2023-04-07T12:17:51.649Z,1.00
2023-04-07T12:20:19.271Z,1.00
2023-04-07T12:22:47.236Z,1.00
2023-04-07T12:25:14.879Z,1.00
2023-04-07T12:27:43.600Z,1.00
2023-04-07T12:30:12.974Z,1.00
2023-04-07T12:32:41.096Z,1.00
2023-04-07T12:35:08.986Z,1.00
2023-04-07T12:37:37.368Z,1.00
2023-04-07T12:40:05.377Z,1.00
2023-04-07T12:42:32.977Z,1.00
2023-04-07T12:45:00.723Z,1.00
2023-04-07T12:47:28.314Z,1.00
2023-04-07T12:49:56.248Z,1.00
2023-04-07T12:52:23.776Z,1.00
2023-04-07T12:54:51.497Z,1.00
2023-04-07T12:57:19.269Z,1.00
2023-04-07T12:59:49.280Z,1.00
2023-04-07T13:02:19.133Z,1.00
2023-04-07T13:04:47.361Z,1.00
2023-04-07T13:07:15.160Z,1.00
2023-04-07T13:09:46.047Z,1.00
2023-04-07T13:12:13.716Z,1.00
2023-04-07T13:14:52.947Z,1.00
2023-04-07T13:17:25.291Z,1.00
2023-04-07T13:19:52.943Z,1.00
2023-04-07T13:22:22.085Z,1.00
2023-04-07T13:24:51.958Z,1.00
